createdAt,value
2019-05-16T00:00:40.419Z,0.80
2019-05-16T00:03:08.042Z,0.80
2019-05-16T00:05:47.735Z,1.00
2019-05-16T00:08:03.771Z,1.00
2019-05-16T00:10:31.414Z,0.90
2019-05-16T00:12:59.501Z,0.60
2019-05-16T00:15:28.489Z,1.23
2019-05-16T00:17:54.968Z,1.03
2019-05-16T00:20:21.536Z,0.67
2019-05-16T00:22:48.560Z,1.00
2019-05-16T00:25:15.233Z,1.00
2019-05-16T00:27:42.000Z,1.03
2019-05-16T00:30:09.118Z,1.03
2019-05-16T00:32:35.872Z,0.77
2019-05-16T00:35:02.460Z,0.80
2019-05-16T00:37:30.168Z,0.93
2019-05-16T00:39:58.744Z,1.13
2019-05-16T00:42:25.600Z,0.73
2019-05-16T00:44:52.160Z,0.60
2019-05-16T00:47:18.767Z,1.03
2019-05-16T00:49:45.356Z,1.00
2019-05-16T00:52:11.930Z,0.97
2019-05-16T00:54:38.541Z,0.80
2019-05-16T00:57:08.340Z,0.90
2019-05-16T00:59:34.683Z,0.50
2019-05-16T01:02:02.770Z,0.80
2019-05-16T01:04:29.360Z,1.00
2019-05-16T01:06:55.932Z,1.03
2019-05-16T01:09:22.525Z,0.60
2019-05-16T01:11:49.625Z,0.73
2019-05-16T01:14:17.691Z,1.00
2019-05-16T01:16:44.836Z,0.67
2019-05-16T01:19:11.448Z,1.03
2019-05-16T01:21:39.166Z,1.00
2019-05-16T01:24:07.974Z,1.27
2019-05-16T01:26:34.620Z,0.63
2019-05-16T01:29:01.180Z,1.10
2019-05-16T01:31:28.138Z,0.90
2019-05-16T01:33:54.993Z,0.77
2019-05-16T01:36:33.414Z,0.90
2019-05-16T01:38:50.042Z,0.87
2019-05-16T01:41:18.052Z,0.83
2019-05-16T01:43:44.821Z,0.70
2019-05-16T01:46:11.396Z,0.93
2019-05-16T01:48:38.342Z,0.83
2019-05-16T01:51:04.996Z,0.80
2019-05-16T01:53:31.785Z,0.93
2019-05-16T01:55:58.344Z,0.70
2019-05-16T01:58:25.261Z,0.70
2019-05-16T02:01:02.526Z,0.97
2019-05-16T02:03:20.704Z,0.83
2019-05-16T02:05:48.083Z,0.67
2019-05-16T02:08:15.293Z,0.70
2019-05-16T02:10:42.888Z,1.00
2019-05-16T02:13:09.495Z,0.80
2019-05-16T02:15:38.347Z,1.00
2019-05-16T02:18:04.871Z,0.70
2019-05-16T02:20:31.421Z,0.70
2019-05-16T02:22:58.599Z,0.97
2019-05-16T02:25:27.596Z,0.90
2019-05-16T02:27:54.130Z,0.90
2019-05-16T02:30:21.693Z,0.60
2019-05-16T02:32:52.295Z,1.30
2019-05-16T02:35:20.912Z,0.83
2019-05-16T02:37:47.026Z,0.90
2019-05-16T02:40:20.808Z,0.90
2019-05-16T02:42:45.676Z,0.93
2019-05-16T02:45:12.785Z,0.80
2019-05-16T02:47:42.497Z,1.10
2019-05-16T02:50:12.679Z,0.90
2019-05-16T02:52:41.371Z,1.17
2019-05-16T02:55:11.664Z,1.00
2019-05-16T02:57:41.087Z,1.00
2019-05-16T03:00:11.796Z,1.20
2019-05-16T03:02:37.249Z,1.10
2019-05-16T03:05:03.860Z,0.80
2019-05-16T03:07:41.199Z,1.07
2019-05-16T03:10:01.882Z,1.00
2019-05-16T03:12:30.954Z,0.70
2019-05-16T03:15:01.895Z,0.80
2019-05-16T03:17:26.984Z,1.10
2019-05-16T03:19:55.682Z,0.73
2019-05-16T03:22:24.704Z,1.23
2019-05-16T03:24:51.638Z,0.70
2019-05-16T03:27:21.510Z,1.00
2019-05-16T03:29:50.460Z,1.10
2019-05-16T03:32:16.001Z,0.93
2019-05-16T03:34:44.356Z,0.80
2019-05-16T03:37:14.030Z,1.03
2019-05-16T03:39:40.718Z,0.80
2019-05-16T03:42:07.492Z,1.00
2019-05-16T03:44:34.072Z,0.80
2019-05-16T03:47:01.321Z,1.00
2019-05-16T03:49:31.151Z,1.17
2019-05-16T03:51:56.957Z,1.10
2019-05-16T03:54:24.229Z,1.50
2019-05-16T03:56:51.425Z,1.60
2019-05-16T03:59:21.433Z,1.00
2019-05-16T04:01:47.121Z,1.30
2019-05-16T04:04:14.030Z,1.00
2019-05-16T04:06:41.625Z,1.30
2019-05-16T04:09:11.824Z,1.20
2019-05-16T04:11:37.882Z,1.23
2019-05-16T04:14:05.701Z,1.20
2019-05-16T04:16:32.373Z,1.10
2019-05-16T04:19:01.958Z,1.50
2019-05-16T04:21:32.339Z,1.87
2019-05-16T04:24:00.997Z,1.10
2019-05-16T04:26:26.269Z,0.87
2019-05-16T04:28:53.110Z,1.30
2019-05-16T04:31:21.956Z,1.00
2019-05-16T04:33:51.397Z,1.10
2019-05-16T04:36:16.945Z,2.30
2019-05-16T04:38:46.762Z,1.00
2019-05-16T04:41:12.335Z,1.10
2019-05-16T04:43:41.675Z,0.90
2019-05-16T04:46:07.685Z,1.20
2019-05-16T04:48:34.291Z,1.07
2019-05-16T04:51:01.529Z,1.10
2019-05-16T04:53:31.316Z,0.82
2019-05-16T04:55:57.186Z,1.00
2019-05-16T04:58:24.101Z,1.23
2019-05-16T05:00:52.174Z,1.03
2019-05-16T05:03:20.871Z,1.40
2019-05-16T05:05:51.265Z,0.90
2019-05-16T05:08:16.853Z,1.17
2019-05-16T05:10:44.062Z,1.00
2019-05-16T05:13:11.217Z,1.27
2019-05-16T05:15:40.112Z,1.13
2019-05-16T05:18:06.740Z,1.40
2019-05-16T05:20:33.329Z,1.07
2019-05-16T05:23:00.412Z,1.70
2019-05-16T05:25:27.241Z,1.13
2019-05-16T05:27:54.152Z,1.70
2019-05-16T05:30:20.737Z,1.40
2019-05-16T05:32:50.243Z,1.20
2019-05-16T05:35:20.324Z,2.10
2019-05-16T05:37:46.176Z,1.83
2019-05-16T05:40:12.924Z,1.43
2019-05-16T05:42:41.674Z,1.83
2019-05-16T05:45:10.873Z,1.53
2019-05-16T05:47:36.820Z,1.20
2019-05-16T05:50:03.942Z,1.70
2019-05-16T05:52:30.949Z,1.60
2019-05-16T05:55:00.462Z,2.17
2019-05-16T05:57:26.585Z,2.00
2019-05-16T05:59:53.357Z,2.17
2019-05-16T06:02:20.307Z,1.97
2019-05-16T06:04:47.011Z,1.57
2019-05-16T06:07:14.393Z,1.47
2019-05-16T06:09:52.492Z,1.40
2019-05-16T06:12:11.020Z,1.47
2019-05-16T06:14:41.653Z,1.50
2019-05-16T06:17:07.357Z,1.80
2019-05-16T06:19:33.956Z,2.03
2019-05-16T06:22:01.407Z,1.63
2019-05-16T06:24:30.536Z,2.10
2019-05-16T06:26:57.176Z,1.50
2019-05-16T06:29:24.120Z,1.80
2019-05-16T06:31:51.356Z,2.20
2019-05-16T06:34:20.966Z,2.63
2019-05-16T06:36:47.452Z,1.77
2019-05-16T06:39:14.358Z,2.03
2019-05-16T06:41:40.938Z,2.27
2019-05-16T06:44:10.524Z,2.57
2019-05-16T06:46:43.932Z,2.57
2019-05-16T06:49:05.820Z,2.53
2019-05-16T06:51:32.610Z,2.03
2019-05-16T06:54:00.502Z,2.57
2019-05-16T06:56:27.680Z,3.27
2019-05-16T06:58:54.948Z,3.20
2019-05-16T07:01:21.892Z,2.30
2019-05-16T07:03:50.606Z,2.87
2019-05-16T07:06:36.016Z,1.83
2019-05-16T07:08:45.344Z,2.50
2019-05-16T07:11:12.221Z,2.40
2019-05-16T07:13:40.653Z,2.00
2019-05-16T07:16:09.619Z,2.00
2019-05-16T07:18:36.026Z,2.63
2019-05-16T07:21:03.312Z,1.33
2019-05-16T07:23:30.118Z,1.20
2019-05-16T07:25:57.173Z,1.47
2019-05-16T07:28:24.129Z,1.60
2019-05-16T07:30:50.707Z,2.10
2019-05-16T07:33:17.494Z,2.13
2019-05-16T07:35:44.064Z,1.40
2019-05-16T07:38:10.969Z,1.10
2019-05-16T07:40:39.941Z,0.90
2019-05-16T07:43:06.051Z,1.37
2019-05-16T07:45:32.622Z,1.00
2019-05-16T07:48:00.095Z,1.47
2019-05-16T07:50:26.917Z,1.60
2019-05-16T07:52:53.523Z,1.60
2019-05-16T07:55:21.034Z,2.40
2019-05-16T07:57:47.889Z,1.13
2019-05-16T08:00:14.491Z,2.07
2019-05-16T08:02:41.058Z,1.63
2019-05-16T08:05:09.989Z,1.77
2019-05-16T08:07:36.128Z,1.60
2019-05-16T08:10:03.706Z,1.70
2019-05-16T08:12:32.942Z,1.70
2019-05-16T08:15:00.744Z,1.50
2019-05-16T08:17:27.302Z,1.60
2019-05-16T08:19:54.269Z,1.30
2019-05-16T08:22:22.392Z,1.47
2019-05-16T08:24:51.152Z,1.10
2019-05-16T08:27:20.627Z,1.63
2019-05-16T08:29:46.778Z,1.20
2019-05-16T08:32:13.521Z,1.20
2019-05-16T08:34:40.990Z,1.30
2019-05-16T08:37:30.630Z,1.60
2019-05-16T08:39:36.580Z,2.00
2019-05-16T08:42:08.073Z,1.80
2019-05-16T08:44:32.586Z,1.47
2019-05-16T08:47:06.241Z,1.90
2019-05-16T08:49:30.639Z,1.47
2019-05-16T08:51:57.033Z,1.00
2019-05-16T08:54:23.858Z,1.00
2019-05-16T08:56:51.164Z,1.20
2019-05-16T08:59:21.217Z,1.40
2019-05-16T09:01:56.479Z,1.60
2019-05-16T09:04:16.774Z,1.60
2019-05-16T09:06:43.527Z,1.50
2019-05-16T09:09:27.784Z,1.60
2019-05-16T09:11:43.543Z,1.50
2019-05-16T09:14:08.093Z,1.90
2019-05-16T09:16:37.218Z,1.60
2019-05-16T09:19:04.435Z,1.50
2019-05-16T09:21:31.553Z,2.13
2019-05-16T09:23:58.782Z,1.83
2019-05-16T09:26:27.784Z,2.13
2019-05-16T09:28:56.761Z,1.53
2019-05-16T09:31:22.354Z,1.87
2019-05-16T09:33:48.945Z,2.20
2019-05-16T09:36:17.448Z,1.93
2019-05-16T09:38:44.646Z,2.83
2019-05-16T09:41:11.246Z,3.13
2019-05-16T09:43:38.831Z,2.17
2019-05-16T09:46:07.828Z,3.77
2019-05-16T09:48:37.746Z,1.87
2019-05-16T09:51:03.810Z,2.43
2019-05-16T09:53:31.025Z,1.93
2019-05-16T09:55:57.778Z,1.83
2019-05-16T09:58:24.533Z,1.90
2019-05-16T10:00:51.758Z,2.60
2019-05-16T10:03:22.569Z,2.03
2019-05-16T10:05:47.521Z,1.87
2019-05-16T10:08:14.116Z,1.63
2019-05-16T10:10:40.937Z,1.50
2019-05-16T10:13:07.811Z,1.90
2019-05-16T10:15:34.664Z,2.00
2019-05-16T10:18:01.269Z,2.17
2019-05-16T10:20:27.853Z,2.10
2019-05-16T10:22:57.705Z,2.00
2019-05-16T10:25:23.488Z,1.90
2019-05-16T10:27:50.310Z,2.00
2019-05-16T10:30:17.732Z,1.83
2019-05-16T10:32:44.452Z,2.50
2019-05-16T10:35:11.233Z,2.00
2019-05-16T10:37:38.955Z,1.87
2019-05-16T10:40:07.367Z,2.57
2019-05-16T10:42:34.368Z,2.20
2019-05-16T10:45:02.764Z,2.10
2019-05-16T10:47:31.310Z,2.60
2019-05-16T10:49:59.364Z,2.80
2019-05-16T10:52:26.904Z,2.40
2019-05-16T10:54:59.216Z,1.90
2019-05-16T10:57:22.700Z,2.10
2019-05-16T11:00:05.338Z,1.97
2019-05-16T11:02:22.530Z,2.30
2019-05-16T11:05:00.010Z,2.80
2019-05-16T11:07:18.436Z,2.07
2019-05-16T11:09:57.698Z,3.20
2019-05-16T11:12:14.085Z,2.37
2019-05-16T11:14:42.841Z,1.70
2019-05-16T11:17:12.802Z,1.87
2019-05-16T11:19:38.364Z,2.47
2019-05-16T11:22:05.209Z,2.10
2019-05-16T11:24:32.808Z,4.07
2019-05-16T11:26:59.448Z,2.47
2019-05-16T11:29:26.249Z,2.60
2019-05-16T11:31:52.733Z,2.30
2019-05-16T11:34:20.434Z,2.17
2019-05-16T11:36:47.777Z,2.40
2019-05-16T11:39:17.258Z,2.33
2019-05-16T11:41:43.144Z,2.40
2019-05-16T11:44:10.859Z,2.67
2019-05-16T11:46:37.674Z,2.40
2019-05-16T11:49:04.368Z,2.90
2019-05-16T11:51:31.034Z,2.27
2019-05-16T11:53:59.933Z,2.00
2019-05-16T11:56:26.836Z,2.63
2019-05-16T11:58:53.617Z,3.13
2019-05-16T12:01:20.201Z,3.53
2019-05-16T12:03:47.058Z,3.00
2019-05-16T12:06:13.645Z,2.10
2019-05-16T12:08:40.741Z,3.67
2019-05-16T12:11:07.261Z,3.00
2019-05-16T12:13:36.678Z,3.47
2019-05-16T12:16:03.420Z,3.27
2019-05-16T12:18:29.998Z,2.80
2019-05-16T12:20:58.237Z,2.57
2019-05-16T12:23:27.387Z,2.53
2019-05-16T12:25:53.610Z,3.20
2019-05-16T12:28:20.297Z,2.60
2019-05-16T12:30:47.139Z,2.60
2019-05-16T12:33:14.598Z,2.80
2019-05-16T12:35:41.858Z,2.73
2019-05-16T12:38:09.096Z,2.40
2019-05-16T12:40:37.688Z,2.83
2019-05-16T12:43:07.791Z,2.70
2019-05-16T12:45:38.644Z,2.60
2019-05-16T12:48:06.787Z,2.73
2019-05-16T12:50:33.974Z,2.47
2019-05-16T12:53:01.008Z,1.97
2019-05-16T12:55:28.601Z,2.03
2019-05-16T12:58:11.650Z,2.33
2019-05-16T13:00:24.236Z,2.30
2019-05-16T13:02:51.036Z,2.43
2019-05-16T13:05:18.292Z,2.07
2019-05-16T13:07:47.467Z,1.87
2019-05-16T13:10:13.873Z,2.30
2019-05-16T13:12:40.473Z,2.07
2019-05-16T13:15:07.580Z,2.00
2019-05-16T13:17:36.929Z,2.00
2019-05-16T13:20:07.450Z,4.30
2019-05-16T13:22:32.565Z,1.70
2019-05-16T13:24:59.161Z,1.87
2019-05-16T13:27:26.019Z,2.00
2019-05-16T13:29:52.603Z,2.67
2019-05-16T13:32:19.704Z,3.10
2019-05-16T13:34:46.641Z,2.20
2019-05-16T13:37:13.280Z,1.67
2019-05-16T13:39:39.865Z,1.43
2019-05-16T13:42:08.071Z,2.23
2019-05-16T13:44:37.527Z,2.00
2019-05-16T13:47:03.673Z,2.70
2019-05-16T13:49:30.557Z,2.70
2019-05-16T13:51:58.748Z,2.20
2019-05-16T13:54:26.960Z,2.30
2019-05-16T13:56:53.765Z,2.00
2019-05-16T13:59:20.693Z,2.33
2019-05-16T14:01:48.569Z,1.70
2019-05-16T14:04:17.203Z,2.00
2019-05-16T14:06:43.681Z,1.67
2019-05-16T14:09:10.521Z,2.00
2019-05-16T14:11:37.145Z,1.70
2019-05-16T14:14:04.932Z,3.47
2019-05-16T14:16:32.094Z,3.07
2019-05-16T14:18:59.643Z,2.23
2019-05-16T14:21:26.901Z,1.80
2019-05-16T14:23:53.849Z,1.70
2019-05-16T14:26:20.585Z,1.90
2019-05-16T14:28:48.965Z,2.50
2019-05-16T14:31:17.406Z,2.10
2019-05-16T14:33:44.133Z,2.30
2019-05-16T14:36:11.324Z,1.83
2019-05-16T14:38:37.910Z,1.60
2019-05-16T14:41:04.910Z,2.03
2019-05-16T14:43:32.598Z,1.90
2019-05-16T14:45:59.638Z,1.77
2019-05-16T14:48:27.906Z,2.27
2019-05-16T14:50:57.297Z,2.90
2019-05-16T14:53:23.372Z,2.20
2019-05-16T14:55:50.680Z,2.43
2019-05-16T14:58:17.559Z,2.47
2019-05-16T15:00:48.501Z,2.70
2019-05-16T15:03:13.781Z,2.20
2019-05-16T15:05:42.885Z,3.20
2019-05-16T15:08:10.108Z,2.57
2019-05-16T15:10:37.609Z,2.70
2019-05-16T15:13:07.599Z,2.60
2019-05-16T15:15:33.729Z,2.70
2019-05-16T15:18:00.320Z,4.70
2019-05-16T15:20:27.856Z,2.67
2019-05-16T15:22:56.739Z,2.63
2019-05-16T15:25:23.573Z,2.70
2019-05-16T15:27:51.816Z,2.57
2019-05-16T15:30:19.476Z,2.43
2019-05-16T15:32:48.163Z,2.47
2019-05-16T15:35:17.849Z,1.93
2019-05-16T15:37:43.950Z,2.27
2019-05-16T15:40:10.757Z,2.37
2019-05-16T15:42:37.548Z,3.27
2019-05-16T15:45:06.903Z,2.20
2019-05-16T15:47:33.465Z,2.07
2019-05-16T15:50:00.294Z,2.60
2019-05-16T15:52:27.413Z,2.60
2019-05-16T15:54:54.499Z,1.57
2019-05-16T15:57:21.103Z,1.53
2019-05-16T15:59:47.696Z,1.83
2019-05-16T16:02:14.306Z,2.13
2019-05-16T16:04:41.026Z,2.10
2019-05-16T16:07:08.256Z,1.83
2019-05-16T16:09:37.636Z,2.00
2019-05-16T16:12:07.201Z,1.80
2019-05-16T16:14:33.472Z,2.13
2019-05-16T16:17:00.461Z,2.20
2019-05-16T16:19:27.043Z,1.33
2019-05-16T16:21:54.047Z,2.13
2019-05-16T16:24:20.738Z,1.53
2019-05-16T16:26:47.349Z,2.13
2019-05-16T16:29:16.721Z,1.53
2019-05-16T16:31:43.154Z,2.23
2019-05-16T16:34:09.983Z,1.90
2019-05-16T16:36:37.042Z,1.40
2019-05-16T16:39:07.342Z,1.50
2019-05-16T16:41:33.746Z,2.03
2019-05-16T16:44:00.320Z,1.50
2019-05-16T16:46:27.136Z,1.57
2019-05-16T16:48:54.020Z,1.43
2019-05-16T16:51:20.652Z,1.60
2019-05-16T16:53:47.699Z,1.73
2019-05-16T16:56:16.798Z,2.10
2019-05-16T16:58:43.104Z,2.70
2019-05-16T17:01:10.733Z,1.47
2019-05-16T17:03:38.132Z,2.23
2019-05-16T17:06:05.070Z,2.20
2019-05-16T17:08:31.670Z,1.73
2019-05-16T17:10:58.293Z,1.60
2019-05-16T17:13:27.383Z,4.30
2019-05-16T17:15:56.685Z,2.27
2019-05-16T17:18:22.757Z,2.00
2019-05-16T17:20:49.372Z,3.07
2019-05-16T17:23:17.773Z,2.40
2019-05-16T17:25:46.993Z,2.47
2019-05-16T17:28:13.512Z,3.10
2019-05-16T17:30:40.678Z,2.20
2019-05-16T17:33:07.957Z,2.03
2019-05-16T17:35:34.605Z,2.00
2019-05-16T17:38:01.220Z,3.30
2019-05-16T17:40:28.009Z,2.30
2019-05-16T17:42:56.848Z,2.07
2019-05-16T17:45:26.578Z,2.40
2019-05-16T17:47:54.603Z,2.03
2019-05-16T17:50:22.365Z,2.50
2019-05-16T17:52:49.540Z,2.30
2019-05-16T17:55:17.508Z,2.20
2019-05-16T17:57:44.849Z,2.10
2019-05-16T18:00:21.223Z,2.07
2019-05-16T18:02:42.540Z,2.60
2019-05-16T18:05:10.489Z,3.03
2019-05-16T18:07:37.990Z,2.57
2019-05-16T18:10:07.258Z,2.50
2019-05-16T18:12:33.572Z,2.10
2019-05-16T18:15:02.025Z,1.77
2019-05-16T18:17:28.884Z,2.40
2019-05-16T18:19:57.136Z,1.93
2019-05-16T18:22:24.064Z,2.03
2019-05-16T18:24:51.165Z,1.97
2019-05-16T18:27:17.768Z,2.70
2019-05-16T18:29:46.960Z,2.63
2019-05-16T18:32:13.281Z,2.47
2019-05-16T18:34:39.883Z,1.80
2019-05-16T18:37:06.971Z,2.10
2019-05-16T18:39:36.870Z,2.60
2019-05-16T18:42:04.590Z,1.90
2019-05-16T18:44:31.236Z,2.23
2019-05-16T18:47:07.022Z,2.50
2019-05-16T18:49:26.658Z,1.87
2019-05-16T18:51:53.455Z,1.90
2019-05-16T18:54:20.644Z,1.70
2019-05-16T18:56:47.455Z,2.23
2019-05-16T18:59:16.839Z,2.07
2019-05-16T19:01:46.692Z,1.83
2019-05-16T19:04:13.418Z,2.50
2019-05-16T19:06:40.898Z,2.00
2019-05-16T19:09:07.687Z,1.43
2019-05-16T19:11:36.615Z,1.80
2019-05-16T19:14:03.073Z,2.83
2019-05-16T19:16:30.013Z,2.20
2019-05-16T19:18:58.522Z,2.37
2019-05-16T19:21:26.313Z,1.67
2019-05-16T19:23:53.409Z,1.97
2019-05-16T19:26:20.453Z,2.80
2019-05-16T19:28:47.036Z,2.70
2019-05-16T19:31:13.883Z,1.80
2019-05-16T19:33:40.777Z,2.10
2019-05-16T19:36:07.501Z,2.13
2019-05-16T19:38:37.263Z,2.20
2019-05-16T19:41:04.159Z,2.03
2019-05-16T19:43:30.800Z,2.13
2019-05-16T19:45:57.845Z,2.07
2019-05-16T19:48:26.695Z,2.40
2019-05-16T19:50:53.904Z,1.90
2019-05-16T19:53:20.480Z,2.50
2019-05-16T19:55:47.381Z,3.37
2019-05-16T19:58:14.228Z,1.80
2019-05-16T20:00:40.846Z,2.33
2019-05-16T20:03:08.538Z,3.00
2019-05-16T20:05:37.230Z,2.03
2019-05-16T20:08:03.633Z,2.60
2019-05-16T20:10:30.886Z,1.97
2019-05-16T20:12:58.441Z,1.97
2019-05-16T20:15:27.018Z,2.13
2019-05-16T20:17:56.135Z,2.40
2019-05-16T20:20:22.769Z,2.30
2019-05-16T20:22:54.035Z,2.30
2019-05-16T20:25:20.634Z,1.90
2019-05-16T20:27:47.376Z,2.83
2019-05-16T20:30:17.118Z,2.30
2019-05-16T20:32:43.952Z,1.90
2019-05-16T20:35:10.853Z,2.73
2019-05-16T20:37:37.744Z,2.40
2019-05-16T20:40:08.524Z,2.73
2019-05-16T20:42:33.493Z,2.20
2019-05-16T20:45:00.495Z,2.50
2019-05-16T20:47:28.777Z,2.30
2019-05-16T20:49:57.021Z,2.50
2019-05-16T20:52:26.770Z,2.37
2019-05-16T20:54:53.490Z,2.10
2019-05-16T20:57:20.089Z,2.23
2019-05-16T20:59:49.090Z,2.13
2019-05-16T21:02:16.331Z,2.67
2019-05-16T21:04:43.423Z,2.67
2019-05-16T21:07:11.222Z,2.43
2019-05-16T21:09:38.387Z,2.37
2019-05-16T21:12:08.068Z,1.90
2019-05-16T21:14:34.688Z,2.00
2019-05-16T21:17:01.494Z,2.77
2019-05-16T21:19:28.478Z,2.30
2019-05-16T21:21:56.610Z,3.17
2019-05-16T21:24:23.411Z,2.47
2019-05-16T21:26:50.336Z,2.40
2019-05-16T21:29:19.538Z,2.20
2019-05-16T21:31:47.281Z,2.77
2019-05-16T21:34:16.158Z,2.07
2019-05-16T21:36:42.929Z,2.07
2019-05-16T21:39:09.933Z,2.37
2019-05-16T21:41:38.402Z,2.63
2019-05-16T21:44:06.446Z,2.70
2019-05-16T21:46:33.264Z,2.23
2019-05-16T21:48:59.957Z,1.87
2019-05-16T21:51:26.915Z,2.63
2019-05-16T21:53:56.373Z,1.90
2019-05-16T21:56:23.514Z,2.27
2019-05-16T21:58:50.435Z,2.30
2019-05-16T22:01:19.456Z,2.47
2019-05-16T22:03:47.110Z,2.30
2019-05-16T22:06:14.032Z,2.10
2019-05-16T22:08:40.629Z,2.47
2019-05-16T22:11:08.040Z,2.70
2019-05-16T22:13:37.001Z,2.40
2019-05-16T22:16:07.840Z,2.30
2019-05-16T22:18:33.592Z,2.30
2019-05-16T22:21:00.269Z,2.30
2019-05-16T22:23:26.868Z,2.10
2019-05-16T22:25:53.458Z,2.73
2019-05-16T22:28:20.376Z,2.53
2019-05-16T22:30:47.376Z,2.30
2019-05-16T22:33:13.949Z,2.30
2019-05-16T22:35:40.873Z,1.80
2019-05-16T22:38:07.464Z,2.60
2019-05-16T22:40:34.067Z,3.83
2019-05-16T22:43:00.648Z,2.13
2019-05-16T22:45:27.560Z,4.70
2019-05-16T22:47:54.164Z,4.50
2019-05-16T22:50:21.315Z,2.97
2019-05-16T22:52:48.088Z,3.03
2019-05-16T22:55:16.974Z,2.60
2019-05-16T22:57:43.914Z,2.60
2019-05-16T23:00:13.429Z,2.47
2019-05-16T23:02:41.920Z,2.90
2019-05-16T23:05:08.496Z,2.73
2019-05-16T23:07:36.697Z,2.97
2019-05-16T23:10:03.940Z,3.30
2019-05-16T23:12:30.632Z,3.20
2019-05-16T23:14:57.244Z,3.10
2019-05-16T23:17:23.841Z,4.07
2019-05-16T23:19:50.992Z,3.37
2019-05-16T23:22:17.881Z,3.90
2019-05-16T23:24:46.378Z,3.57
2019-05-16T23:27:12.940Z,3.77
2019-05-16T23:29:40.250Z,3.90
2019-05-16T23:32:07.393Z,3.83
2019-05-16T23:34:34.566Z,4.37
2019-05-16T23:37:01.344Z,4.87
2019-05-16T23:39:28.294Z,3.70
2019-05-16T23:41:56.791Z,4.53
2019-05-16T23:44:23.709Z,3.70
2019-05-16T23:46:50.304Z,4.07
2019-05-16T23:49:16.982Z,3.90
2019-05-16T23:51:43.604Z,4.73
2019-05-16T23:54:10.196Z,4.20
2019-05-16T23:56:37.335Z,3.70
2019-05-16T23:59:06.609Z,4.40
