createdAt,value
2019-04-06T00:00:53.405Z,0.00
2019-04-06T00:02:17.473Z,0.00
2019-04-06T00:03:07.236Z,0.00
2019-04-06T00:04:14.415Z,0.00
2019-04-06T00:05:10.122Z,0.00
2019-04-06T00:06:25.382Z,0.00
2019-04-06T00:07:27.950Z,0.00
2019-04-06T00:08:38.095Z,0.00
2019-04-06T00:09:32.983Z,0.00
2019-04-06T00:10:44.363Z,0.00
2019-04-06T00:11:47.024Z,0.00
2019-04-06T00:12:50.820Z,0.00
2019-04-06T00:13:51.752Z,0.00
2019-04-06T00:15:03.528Z,0.00
2019-04-06T00:16:15.521Z,0.00
2019-04-06T00:17:15.834Z,0.00
2019-04-06T00:18:25.466Z,0.00
2019-04-06T00:19:27.519Z,0.00
2019-04-06T00:20:35.412Z,0.00
2019-04-06T00:21:39.938Z,0.00
2019-04-06T00:22:42.396Z,0.00
2019-04-06T00:23:55.605Z,0.00
2019-04-06T00:24:53.462Z,0.00
2019-04-06T00:26:03.915Z,0.00
2019-04-06T00:27:09.347Z,0.00
2019-04-06T00:28:06.802Z,0.00
2019-04-06T00:29:25.754Z,0.00
2019-04-06T00:30:18.686Z,0.00
2019-04-06T00:31:31.394Z,0.00
2019-04-06T00:32:34.678Z,0.00
2019-04-06T00:33:31.713Z,0.00
2019-04-06T00:34:42.268Z,0.00
2019-04-06T00:35:47.397Z,0.00
2019-04-06T00:36:47.510Z,0.00
2019-04-06T00:38:02.460Z,0.00
2019-04-06T00:39:07.279Z,0.00
2019-04-06T00:40:11.077Z,0.00
2019-04-06T00:41:12.621Z,0.00
2019-04-06T00:42:22.867Z,0.00
2019-04-06T00:43:24.002Z,0.00
2019-04-06T00:44:27.178Z,0.00
2019-04-06T00:45:36.002Z,0.00
2019-04-06T00:46:49.003Z,0.00
2019-04-06T00:47:36.224Z,0.00
2019-04-06T00:48:55.266Z,0.00
2019-04-06T00:49:59.776Z,0.00
2019-04-06T00:51:08.181Z,0.00
2019-04-06T00:52:04.705Z,0.00
2019-04-06T00:53:23.864Z,0.00
2019-04-06T00:54:31.651Z,0.00
2019-04-06T00:55:22.851Z,0.00
2019-04-06T00:56:39.764Z,0.00
2019-04-06T00:57:45.191Z,0.00
2019-04-06T00:58:45.615Z,0.00
2019-04-06T00:59:45.102Z,0.00
2019-04-06T01:00:55.965Z,0.00
2019-04-06T01:02:03.136Z,0.00
2019-04-06T01:03:12.878Z,0.00
2019-04-06T01:04:20.053Z,0.00
2019-04-06T01:05:16.576Z,0.00
2019-04-06T01:06:21.083Z,0.00
2019-04-06T01:07:35.527Z,0.00
2019-04-06T01:08:34.717Z,0.00
2019-04-06T01:09:36.667Z,0.00
2019-04-06T01:10:48.248Z,0.00
2019-04-06T01:11:49.485Z,0.00
2019-04-06T01:13:02.199Z,0.00
2019-04-06T01:13:57.487Z,0.00
2019-04-06T01:15:14.078Z,0.00
2019-04-06T01:16:14.100Z,0.00
2019-04-06T01:17:17.286Z,0.00
2019-04-06T01:18:23.010Z,0.00
2019-04-06T01:19:36.225Z,0.00
2019-04-06T01:20:32.040Z,0.00
2019-04-06T01:21:54.101Z,0.00
2019-04-06T01:22:49.969Z,0.00
2019-04-06T01:23:51.317Z,0.00
2019-04-06T01:24:59.614Z,0.00
2019-04-06T01:26:11.802Z,0.00
2019-04-06T01:27:08.232Z,0.00
2019-04-06T01:28:11.100Z,0.00
2019-04-06T01:29:19.710Z,0.00
2019-04-06T01:30:33.740Z,0.00
2019-04-06T01:31:28.013Z,0.00
2019-04-06T01:32:31.922Z,0.00
2019-04-06T01:33:40.215Z,0.00
2019-04-06T01:34:43.191Z,0.00
2019-04-06T01:35:49.651Z,0.00
2019-04-06T01:36:59.590Z,0.00
2019-04-06T01:38:00.929Z,0.00
2019-04-06T01:39:11.380Z,0.00
2019-04-06T01:40:12.932Z,0.00
2019-04-06T01:41:23.373Z,0.00
2019-04-06T01:42:34.134Z,0.00
2019-04-06T01:43:32.808Z,0.00
2019-04-06T01:44:42.350Z,0.00
2019-04-06T01:45:42.448Z,0.00
2019-04-06T01:46:48.189Z,0.00
2019-04-06T01:47:55.067Z,0.00
2019-04-06T01:49:00.285Z,0.00
2019-04-06T01:50:06.437Z,0.00
2019-04-06T01:51:15.966Z,0.00
2019-04-06T01:52:10.138Z,0.00
2019-04-06T01:53:14.546Z,0.00
2019-04-06T01:54:28.177Z,0.00
2019-04-06T01:55:33.192Z,0.00
2019-04-06T01:56:30.188Z,0.00
2019-04-06T01:57:48.980Z,0.00
2019-04-06T01:58:52.370Z,0.00
2019-04-06T01:59:50.122Z,0.00
2019-04-06T02:01:06.314Z,0.00
2019-04-06T02:02:13.790Z,0.00
2019-04-06T02:03:07.771Z,0.00
2019-04-06T02:04:19.335Z,0.00
2019-04-06T02:05:22.213Z,0.00
2019-04-06T02:06:26.718Z,0.00
2019-04-06T02:07:40.651Z,0.00
2019-04-06T02:08:42.911Z,0.00
2019-04-06T02:09:46.409Z,0.00
2019-04-06T02:10:50.913Z,0.00
2019-04-06T02:12:03.517Z,0.00
2019-04-06T02:13:10.590Z,0.00
2019-04-06T02:14:09.982Z,0.00
2019-04-06T02:15:09.679Z,0.00
2019-04-06T02:16:12.865Z,0.00
2019-04-06T02:17:21.060Z,0.00
2019-04-06T02:18:25.382Z,0.00
2019-04-06T02:19:38.090Z,0.00
2019-04-06T02:20:44.429Z,0.00
2019-04-06T02:21:42.901Z,0.00
2019-04-06T02:22:59.291Z,0.00
2019-04-06T02:23:57.350Z,0.00
2019-04-06T02:25:03.502Z,0.00
2019-04-06T02:26:12.419Z,0.00
2019-04-06T02:27:12.631Z,0.00
2019-04-06T02:28:17.041Z,0.00
2019-04-06T02:29:21.450Z,0.00
2019-04-06T02:30:19.210Z,0.00
2019-04-06T02:31:31.398Z,0.00
2019-04-06T02:32:40.195Z,0.00
2019-04-06T02:33:50.047Z,0.00
2019-04-06T02:34:50.154Z,0.00
2019-04-06T02:36:02.892Z,0.00
2019-04-06T02:37:00.412Z,0.00
2019-04-06T02:38:03.488Z,0.00
2019-04-06T02:39:16.289Z,0.00
2019-04-06T02:40:28.286Z,0.00
2019-04-06T02:41:25.121Z,0.00
2019-04-06T02:42:24.100Z,0.00
2019-04-06T02:43:33.428Z,0.00
2019-04-06T02:44:41.728Z,0.00
2019-04-06T02:45:47.797Z,0.00
2019-04-06T02:46:51.162Z,0.00
2019-04-06T02:47:52.589Z,0.00
2019-04-06T02:48:57.934Z,0.00
2019-04-06T02:50:08.741Z,0.00
2019-04-06T02:51:12.486Z,0.00
2019-04-06T02:52:16.942Z,0.00
2019-04-06T02:53:17.659Z,0.00
2019-04-06T02:54:25.108Z,0.00
2019-04-06T02:55:31.871Z,0.00
2019-04-06T02:56:45.457Z,0.00
2019-04-06T02:57:45.096Z,0.00
2019-04-06T02:58:50.946Z,0.00
2019-04-06T02:59:55.349Z,0.00
2019-04-06T03:01:02.230Z,0.00
2019-04-06T03:02:05.598Z,0.00
2019-04-06T03:03:11.650Z,0.00
2019-04-06T03:04:14.317Z,0.00
2019-04-06T03:05:20.776Z,0.00
2019-04-06T03:06:44.390Z,0.00
2019-04-06T03:07:44.343Z,0.00
2019-04-06T03:08:40.769Z,0.00
2019-04-06T03:09:50.295Z,0.00
2019-04-06T03:10:46.208Z,0.00
2019-04-06T03:11:54.612Z,0.00
2019-04-06T03:13:02.813Z,0.00
2019-04-06T03:14:07.011Z,0.00
2019-04-06T03:15:18.389Z,0.00
2019-04-06T03:16:20.440Z,0.00
2019-04-06T03:17:38.265Z,0.00
2019-04-06T03:18:31.108Z,0.00
2019-04-06T03:19:31.322Z,0.00
2019-04-06T03:20:40.031Z,0.00
2019-04-06T03:21:45.591Z,0.00
2019-04-06T03:22:56.016Z,0.00
2019-04-06T03:23:59.913Z,0.00
2019-04-06T03:24:56.136Z,0.00
2019-04-06T03:26:10.279Z,0.00
2019-04-06T03:27:18.062Z,0.00
2019-04-06T03:28:22.162Z,0.00
2019-04-06T03:29:13.678Z,0.00
2019-04-06T03:30:32.882Z,0.00
2019-04-06T03:31:40.678Z,0.00
2019-04-06T03:32:38.968Z,0.00
2019-04-06T03:34:02.155Z,0.00
2019-04-06T03:34:54.870Z,0.00
2019-04-06T03:35:53.750Z,0.00
2019-04-06T03:37:07.689Z,0.00
2019-04-06T03:38:09.430Z,0.00
2019-04-06T03:39:22.752Z,0.00
2019-04-06T03:40:20.612Z,0.00
2019-04-06T03:41:31.713Z,0.00
2019-04-06T03:42:30.351Z,0.00
2019-04-06T03:43:37.605Z,0.00
2019-04-06T03:44:47.468Z,0.00
2019-04-06T03:45:50.482Z,0.00
2019-04-06T03:46:56.182Z,0.00
2019-04-06T03:48:05.610Z,0.00
2019-04-06T03:49:04.387Z,0.00
2019-04-06T03:50:09.420Z,0.00
2019-04-06T03:51:18.123Z,0.00
2019-04-06T03:52:24.068Z,0.00
2019-04-06T03:53:32.268Z,0.00
2019-04-06T03:54:32.002Z,0.00
2019-04-06T03:55:42.566Z,0.00
2019-04-06T03:56:54.610Z,0.00
2019-04-06T03:57:42.944Z,0.00
2019-04-06T03:59:02.920Z,0.00
2019-04-06T04:00:14.813Z,0.00
2019-04-06T04:01:01.600Z,0.00
2019-04-06T04:02:05.912Z,0.00
2019-04-06T04:03:16.904Z,0.00
2019-04-06T04:04:18.314Z,0.00
2019-04-06T04:05:19.762Z,0.00
2019-04-06T04:06:27.751Z,0.00
2019-04-06T04:07:41.076Z,0.00
2019-04-06T04:08:45.686Z,0.00
2019-04-06T04:09:44.875Z,0.00
2019-04-06T04:10:50.100Z,0.00
2019-04-06T04:12:02.816Z,0.00
2019-04-06T04:13:10.489Z,0.00
2019-04-06T04:14:14.901Z,0.00
2019-04-06T04:15:11.543Z,0.00
2019-04-06T04:16:22.988Z,0.00
2019-04-06T04:17:29.571Z,0.00
2019-04-06T04:18:50.562Z,0.00
2019-04-06T04:19:41.976Z,0.00
2019-04-06T04:20:49.354Z,0.00
2019-04-06T04:21:55.292Z,0.00
2019-04-06T04:23:06.465Z,0.00
2019-04-06T04:24:03.706Z,0.00
2019-04-06T04:25:04.861Z,0.00
2019-04-06T04:26:09.806Z,0.00
2019-04-06T04:27:28.797Z,0.00
2019-04-06T04:28:16.129Z,0.00
2019-04-06T04:29:32.005Z,0.00
2019-04-06T04:30:32.309Z,0.00
2019-04-06T04:31:41.539Z,0.00
2019-04-06T04:32:50.355Z,0.00
2019-04-06T04:33:55.070Z,0.00
2019-04-06T04:34:58.151Z,0.00
2019-04-06T04:36:04.809Z,0.00
2019-04-06T04:36:55.603Z,0.00
2019-04-06T04:38:18.765Z,0.00
2019-04-06T04:39:10.259Z,0.00
2019-04-06T04:40:26.136Z,0.00
2019-04-06T04:41:26.974Z,0.00
2019-04-06T04:42:33.363Z,0.00
2019-04-06T04:43:45.921Z,0.00
2019-04-06T04:44:39.999Z,0.00
2019-04-06T04:45:51.977Z,0.00
2019-04-06T04:47:04.789Z,0.00
2019-04-06T04:48:03.979Z,0.00
2019-04-06T04:49:06.209Z,0.00
2019-04-06T04:50:13.919Z,0.00
2019-04-06T04:51:16.280Z,0.00
2019-04-06T04:52:34.821Z,0.00
2019-04-06T04:53:31.449Z,0.00
2019-04-06T04:54:37.601Z,0.00
2019-04-06T04:55:50.307Z,0.00
2019-04-06T04:56:42.737Z,0.00
2019-04-06T04:57:56.260Z,0.00
2019-04-06T04:59:00.773Z,0.00
2019-04-06T05:00:09.174Z,0.00
2019-04-06T05:01:11.332Z,0.00
2019-04-06T05:02:16.255Z,0.00
2019-04-06T05:03:16.865Z,0.00
2019-04-06T05:04:21.386Z,0.00
2019-04-06T05:05:22.214Z,0.00
2019-04-06T05:06:41.125Z,0.00
2019-04-06T05:07:51.207Z,0.00
2019-04-06T05:08:51.565Z,0.00
2019-04-06T05:09:54.188Z,0.00
2019-04-06T05:11:05.291Z,0.00
2019-04-06T05:12:08.129Z,0.00
2019-04-06T05:13:10.699Z,0.00
2019-04-06T05:14:19.615Z,0.00
2019-04-06T05:15:28.118Z,0.00
2019-04-06T05:16:24.846Z,0.00
2019-04-06T05:17:30.488Z,0.00
2019-04-06T05:18:40.338Z,0.00
2019-04-06T05:19:46.680Z,0.00
2019-04-06T05:20:55.905Z,0.00
2019-04-06T05:21:53.886Z,0.00
2019-04-06T05:22:55.096Z,0.00
2019-04-06T05:24:02.379Z,0.00
2019-04-06T05:25:18.051Z,0.00
2019-04-06T05:26:16.315Z,0.00
2019-04-06T05:27:20.243Z,0.00
2019-04-06T05:28:26.161Z,0.00
2019-04-06T05:29:29.930Z,0.00
2019-04-06T05:30:42.259Z,0.00
2019-04-06T05:31:45.125Z,0.00
2019-04-06T05:32:53.118Z,0.00
2019-04-06T05:34:01.010Z,0.00
2019-04-06T05:35:00.094Z,0.00
2019-04-06T05:36:04.509Z,0.00
2019-04-06T05:37:27.551Z,0.00
2019-04-06T05:38:20.905Z,0.00
2019-04-06T05:39:21.629Z,0.00
2019-04-06T05:40:27.678Z,0.00
2019-04-06T05:41:26.967Z,0.00
2019-04-06T05:42:30.455Z,0.00
2019-04-06T05:43:42.851Z,0.00
2019-04-06T05:44:56.385Z,0.00
2019-04-06T05:46:02.833Z,0.00
2019-04-06T05:47:13.845Z,0.00
2019-04-06T05:48:13.434Z,0.00
2019-04-06T05:49:10.839Z,0.00
2019-04-06T05:50:35.430Z,0.00
2019-04-06T05:51:17.205Z,0.00
2019-04-06T05:52:27.349Z,0.00
2019-04-06T05:53:31.449Z,0.00
2019-04-06T05:54:40.264Z,0.00
2019-04-06T05:55:58.396Z,0.00
2019-04-06T05:56:54.408Z,0.00
2019-04-06T05:58:06.903Z,0.00
2019-04-06T05:58:58.215Z,0.00
2019-04-06T06:00:15.831Z,0.00
2019-04-06T06:01:10.335Z,0.00
2019-04-06T06:02:14.513Z,0.00
2019-04-06T06:03:26.772Z,0.00
2019-04-06T06:04:28.460Z,0.00
2019-04-06T06:05:34.301Z,0.00
2019-04-06T06:06:32.717Z,0.00
2019-04-06T06:07:42.627Z,0.00
2019-04-06T06:08:53.066Z,0.00
2019-04-06T06:09:57.469Z,0.00
2019-04-06T06:10:58.910Z,0.00
2019-04-06T06:12:09.299Z,0.00
2019-04-06T06:13:13.465Z,0.00
2019-04-06T06:14:14.503Z,0.00
2019-04-06T06:15:25.972Z,0.00
2019-04-06T06:16:33.044Z,0.00
2019-04-06T06:17:32.127Z,5.63
2019-04-06T06:18:37.876Z,5.63
2019-04-06T06:19:50.167Z,5.63
2019-04-06T06:20:51.910Z,5.63
2019-04-06T06:21:51.821Z,5.63
2019-04-06T06:23:14.971Z,5.63
2019-04-06T06:24:10.270Z,5.63
2019-04-06T06:25:07.432Z,5.63
2019-04-06T06:26:18.177Z,5.63
2019-04-06T06:27:33.770Z,5.63
2019-04-06T06:28:26.776Z,5.63
2019-04-06T06:29:33.645Z,5.63
2019-04-06T06:30:39.081Z,5.63
2019-04-06T06:31:40.622Z,5.63
2019-04-06T06:32:40.730Z,5.63
2019-04-06T06:33:57.940Z,5.63
2019-04-06T06:34:58.568Z,5.63
2019-04-06T06:36:05.749Z,5.63
2019-04-06T06:37:16.904Z,5.63
2019-04-06T06:38:19.322Z,5.63
2019-04-06T06:39:22.856Z,5.63
2019-04-06T06:40:35.764Z,5.63
2019-04-06T06:41:35.365Z,5.63
2019-04-06T06:42:37.122Z,5.63
2019-04-06T06:43:48.383Z,5.63
2019-04-06T06:44:54.638Z,11.25
2019-04-06T06:45:59.455Z,11.25
2019-04-06T06:47:02.335Z,5.63
2019-04-06T06:48:16.672Z,11.25
2019-04-06T06:49:07.362Z,11.25
2019-04-06T06:50:12.385Z,11.25
2019-04-06T06:51:26.421Z,11.25
2019-04-06T06:52:35.338Z,11.25
2019-04-06T06:53:35.855Z,11.25
2019-04-06T06:54:45.389Z,11.25
2019-04-06T06:55:44.393Z,11.25
2019-04-06T06:56:49.188Z,11.25
2019-04-06T06:58:02.813Z,11.25
2019-04-06T06:58:58.523Z,11.25
2019-04-06T07:00:07.025Z,11.25
2019-04-06T07:01:19.609Z,11.25
2019-04-06T07:02:17.898Z,11.25
2019-04-06T07:03:24.250Z,11.25
2019-04-06T07:04:24.871Z,11.25
2019-04-06T07:05:43.413Z,11.25
2019-04-06T07:06:42.293Z,11.25
2019-04-06T07:07:52.030Z,11.25
2019-04-06T07:08:57.133Z,11.25
2019-04-06T07:10:04.181Z,11.25
2019-04-06T07:11:05.975Z,11.25
2019-04-06T07:12:17.144Z,11.25
2019-04-06T07:13:11.220Z,11.25
2019-04-06T07:14:19.620Z,11.25
2019-04-06T07:15:18.699Z,11.25
2019-04-06T07:16:32.632Z,11.25
2019-04-06T07:17:44.824Z,11.25
2019-04-06T07:18:35.841Z,11.25
2019-04-06T07:19:42.832Z,11.25
2019-04-06T07:20:54.882Z,11.25
2019-04-06T07:21:58.687Z,11.25
2019-04-06T07:23:07.801Z,11.25
2019-04-06T07:24:02.892Z,11.25
2019-04-06T07:25:14.672Z,11.25
2019-04-06T07:26:16.115Z,11.25
2019-04-06T07:27:25.336Z,11.25
2019-04-06T07:28:37.099Z,11.25
2019-04-06T07:29:34.772Z,11.25
2019-04-06T07:30:50.347Z,11.25
2019-04-06T07:31:42.848Z,11.25
2019-04-06T07:32:58.244Z,11.25
2019-04-06T07:33:59.178Z,11.25
2019-04-06T07:34:56.516Z,11.25
2019-04-06T07:36:17.813Z,11.25
2019-04-06T07:37:15.580Z,11.25
2019-04-06T07:38:31.901Z,11.25
2019-04-06T07:39:27.467Z,11.25
2019-04-06T07:40:26.658Z,11.25
2019-04-06T07:41:35.474Z,11.25
2019-04-06T07:42:50.529Z,11.25
2019-04-06T07:43:54.576Z,11.25
2019-04-06T07:44:48.871Z,11.25
2019-04-06T07:46:01.016Z,11.25
2019-04-06T07:46:59.373Z,16.88
2019-04-06T07:48:06.437Z,16.88
2019-04-06T07:49:26.205Z,16.88
2019-04-06T07:50:20.270Z,16.88
2019-04-06T07:51:30.549Z,16.88
2019-04-06T07:52:27.351Z,16.88
2019-04-06T07:53:38.120Z,16.88
2019-04-06T07:54:47.232Z,16.88
2019-04-06T07:56:01.527Z,16.88
2019-04-06T07:57:04.037Z,16.88
2019-04-06T07:58:04.147Z,16.88
2019-04-06T07:59:00.490Z,16.88
2019-04-06T08:00:15.323Z,22.50
2019-04-06T08:01:22.907Z,22.50
2019-04-06T08:02:14.134Z,22.50
2019-04-06T08:03:27.103Z,22.50
2019-04-06T08:04:38.596Z,28.13
2019-04-06T08:05:35.941Z,28.13
2019-04-06T08:06:52.229Z,28.13
2019-04-06T08:07:46.910Z,28.13
2019-04-06T08:09:04.939Z,28.13
2019-04-06T08:10:03.819Z,28.13
2019-04-06T08:11:00.961Z,28.13
2019-04-06T08:12:14.076Z,28.13
2019-04-06T08:13:19.200Z,28.13
2019-04-06T08:14:25.885Z,28.13
2019-04-06T08:15:31.943Z,33.75
2019-04-06T08:16:37.058Z,33.75
2019-04-06T08:17:38.715Z,33.75
2019-04-06T08:19:00.399Z,33.75
2019-04-06T08:19:58.409Z,33.75
2019-04-06T08:20:55.600Z,33.75
2019-04-06T08:22:03.698Z,33.75
2019-04-06T08:23:12.112Z,39.38
2019-04-06T08:24:02.585Z,39.38
2019-04-06T08:25:23.789Z,39.38
2019-04-06T08:26:27.094Z,45.00
2019-04-06T08:27:33.531Z,45.00
2019-04-06T08:28:43.735Z,45.00
2019-04-06T08:29:44.626Z,45.00
2019-04-06T08:30:46.585Z,45.00
2019-04-06T08:32:15.756Z,45.00
2019-04-06T08:33:19.756Z,45.00
2019-04-06T08:34:13.441Z,45.00
2019-04-06T08:35:29.497Z,45.00
2019-04-06T08:37:11.591Z,45.00
2019-04-06T08:37:58.790Z,45.00
2019-04-06T08:39:01.971Z,45.00
2019-04-06T08:40:20.519Z,50.63
2019-04-06T08:41:05.671Z,50.63
2019-04-06T08:42:19.808Z,56.25
2019-04-06T08:43:17.665Z,56.25
2019-04-06T08:44:27.685Z,56.25
2019-04-06T08:45:36.626Z,56.25
2019-04-06T08:46:27.005Z,50.63
2019-04-06T08:47:38.385Z,50.63
2019-04-06T08:48:45.450Z,50.63
2019-04-06T08:49:52.729Z,56.25
2019-04-06T08:50:54.681Z,56.25
2019-04-06T08:51:46.603Z,56.25
2019-04-06T08:53:02.998Z,56.25
2019-04-06T08:54:08.513Z,56.25
2019-04-06T08:55:12.422Z,56.25
2019-04-06T08:56:24.412Z,56.25
2019-04-06T08:57:25.339Z,56.25
2019-04-06T08:58:26.575Z,56.25
2019-04-06T08:59:37.980Z,56.25
2019-04-06T09:00:44.714Z,61.88
2019-04-06T09:01:44.219Z,56.25
2019-04-06T09:02:46.571Z,56.25
2019-04-06T09:03:46.373Z,56.25
2019-04-06T09:05:00.305Z,56.25
2019-04-06T09:06:07.842Z,56.25
2019-04-06T09:07:08.307Z,56.25
2019-04-06T09:08:10.666Z,56.25
2019-04-06T09:09:21.334Z,61.88
2019-04-06T09:10:22.358Z,56.25
2019-04-06T09:11:30.348Z,56.25
2019-04-06T09:12:34.349Z,56.25
2019-04-06T09:13:43.845Z,61.88
2019-04-06T09:14:53.536Z,56.25
2019-04-06T09:15:53.315Z,61.88
2019-04-06T09:16:54.560Z,61.88
2019-04-06T09:18:12.386Z,61.88
2019-04-06T09:19:22.522Z,61.88
2019-04-06T09:20:19.360Z,61.88
2019-04-06T09:21:25.814Z,61.88
2019-04-06T09:22:30.117Z,61.88
2019-04-06T09:23:40.778Z,61.88
2019-04-06T09:24:38.531Z,61.88
2019-04-06T09:25:48.472Z,61.88
2019-04-06T09:26:52.613Z,61.88
2019-04-06T09:28:06.097Z,61.88
2019-04-06T09:29:02.711Z,61.88
2019-04-06T09:30:10.515Z,61.88
2019-04-06T09:31:15.642Z,56.25
2019-04-06T09:32:28.550Z,56.25
2019-04-06T09:33:26.815Z,50.63
2019-04-06T09:34:32.763Z,50.63
2019-04-06T09:35:42.505Z,50.63
2019-04-06T09:36:42.299Z,50.63
2019-04-06T09:38:02.480Z,50.63
2019-04-06T09:38:53.473Z,45.00
2019-04-06T09:40:04.877Z,45.00
2019-04-06T09:41:17.047Z,50.63
2019-04-06T09:42:18.786Z,45.00
2019-04-06T09:43:15.620Z,45.00
2019-04-06T09:44:17.470Z,45.00
2019-04-06T09:45:29.964Z,45.00
2019-04-06T09:46:33.946Z,45.00
2019-04-06T09:47:41.865Z,45.00
2019-04-06T09:48:57.348Z,50.63
2019-04-06T09:49:40.754Z,50.63
2019-04-06T09:50:59.815Z,50.63
2019-04-06T09:52:08.513Z,50.63
2019-04-06T09:53:19.483Z,56.25
2019-04-06T09:54:21.289Z,56.25
2019-04-06T09:55:15.295Z,56.25
2019-04-06T09:56:10.796Z,56.25
2019-04-06T09:57:24.797Z,56.25
2019-04-06T09:58:49.522Z,56.25
2019-04-06T09:59:48.383Z,56.25
2019-04-06T10:00:51.576Z,56.25
2019-04-06T10:02:01.620Z,50.63
2019-04-06T10:02:51.489Z,50.63
2019-04-06T10:04:21.603Z,50.63
2019-04-06T10:05:38.644Z,45.00
2019-04-06T10:06:32.012Z,50.63
2019-04-06T10:07:43.464Z,50.63
2019-04-06T10:08:39.658Z,50.63
2019-04-06T10:10:14.576Z,56.25
2019-04-06T10:10:38.744Z,61.88
2019-04-06T10:12:04.623Z,56.25
2019-04-06T10:13:54.958Z,56.25
2019-04-06T10:15:27.515Z,56.25
2019-04-06T10:16:11.854Z,61.88
2019-04-06T10:17:34.902Z,67.50
2019-04-06T10:18:26.692Z,67.50
2019-04-06T10:19:53.851Z,67.50
2019-04-06T10:21:09.742Z,67.50
2019-04-06T10:21:58.686Z,67.50
2019-04-06T10:23:06.968Z,61.88
2019-04-06T10:24:18.880Z,67.50
2019-04-06T10:25:14.686Z,67.50
2019-04-06T10:26:14.790Z,78.75
2019-04-06T10:27:18.792Z,67.50
2019-04-06T10:28:19.934Z,61.88
2019-04-06T10:29:08.971Z,56.25
2019-04-06T10:30:36.763Z,56.25
2019-04-06T10:31:34.896Z,50.63
2019-04-06T10:32:38.180Z,50.63
2019-04-06T10:33:40.025Z,50.63
2019-04-06T10:34:46.018Z,56.25
2019-04-06T10:35:46.798Z,61.88
2019-04-06T10:37:08.930Z,50.63
2019-04-06T10:37:51.831Z,45.00
2019-04-06T10:39:17.961Z,50.63
2019-04-06T10:40:19.092Z,50.63
2019-04-06T10:41:02.910Z,50.63
2019-04-06T10:42:12.963Z,50.63
2019-04-06T10:43:27.312Z,50.63
2019-04-06T10:44:34.982Z,50.63
2019-04-06T10:45:34.070Z,56.25
2019-04-06T10:46:35.198Z,50.63
2019-04-06T10:47:57.131Z,50.63
2019-04-06T10:48:48.023Z,61.88
2019-04-06T10:49:58.366Z,90.00
2019-04-06T10:51:03.495Z,84.38
2019-04-06T10:51:58.277Z,73.13
2019-04-06T10:53:10.165Z,84.38
2019-04-06T10:54:14.274Z,90.00
2019-04-06T10:55:18.676Z,101.25
2019-04-06T10:56:35.576Z,84.38
2019-04-06T10:57:31.701Z,78.75
2019-04-06T10:58:36.793Z,73.13
2019-04-06T10:59:59.921Z,84.38
2019-04-06T11:00:52.706Z,84.38
2019-04-06T11:01:57.013Z,78.75
2019-04-06T11:02:59.375Z,78.75
2019-04-06T11:04:10.824Z,73.13
2019-04-06T11:05:15.476Z,73.13
2019-04-06T11:06:25.611Z,84.38
2019-04-06T11:07:23.980Z,78.75
2019-04-06T11:08:37.500Z,84.38
2019-04-06T11:09:35.948Z,73.13
2019-04-06T11:10:38.335Z,67.50
2019-04-06T11:11:47.565Z,67.50
2019-04-06T11:12:50.646Z,67.50
2019-04-06T11:13:54.761Z,78.75
2019-04-06T11:15:01.610Z,73.13
2019-04-06T11:16:10.126Z,73.13
2019-04-06T11:17:21.179Z,73.13
2019-04-06T11:18:08.692Z,67.50
2019-04-06T11:19:23.955Z,73.13
2019-04-06T11:20:35.947Z,67.50
2019-04-06T11:21:31.449Z,61.88
2019-04-06T11:22:33.816Z,67.50
2019-04-06T11:23:44.981Z,73.13
2019-04-06T11:24:50.003Z,67.50
2019-04-06T11:25:59.135Z,61.88
2019-04-06T11:27:04.046Z,73.13
2019-04-06T11:28:07.046Z,78.75
2019-04-06T11:29:11.330Z,78.75
2019-04-06T11:30:20.139Z,84.38
2019-04-06T11:31:23.422Z,78.75
2019-04-06T11:32:36.594Z,73.13
2019-04-06T11:33:37.682Z,78.75
2019-04-06T11:34:41.263Z,95.63
2019-04-06T11:35:49.617Z,78.75
2019-04-06T11:36:52.335Z,67.50
2019-04-06T11:37:56.133Z,56.25
2019-04-06T11:39:08.737Z,56.25
2019-04-06T11:40:18.423Z,67.50
2019-04-06T11:41:14.405Z,73.13
2019-04-06T11:42:22.385Z,73.13
2019-04-06T11:43:32.984Z,73.13
2019-04-06T11:44:37.204Z,73.13
2019-04-06T11:45:41.957Z,73.13
2019-04-06T11:46:41.048Z,73.13
2019-04-06T11:47:49.851Z,67.50
2019-04-06T11:48:59.912Z,56.25
2019-04-06T11:49:57.555Z,61.88
2019-04-06T11:50:58.986Z,61.88
2019-04-06T11:52:14.046Z,61.88
2019-04-06T11:53:16.109Z,61.88
2019-04-06T11:54:29.430Z,56.25
2019-04-06T11:55:34.343Z,61.88
2019-04-06T11:56:38.278Z,56.25
2019-04-06T11:57:38.045Z,67.50
2019-04-06T11:58:48.190Z,56.25
2019-04-06T11:59:53.630Z,56.25
2019-04-06T12:01:01.532Z,67.50
2019-04-06T12:02:02.663Z,61.88
2019-04-06T12:03:04.598Z,56.25
2019-04-06T12:04:16.786Z,67.50
2019-04-06T12:05:17.080Z,73.13
2019-04-06T12:06:26.128Z,61.88
2019-04-06T12:07:36.542Z,67.50
2019-04-06T12:08:34.225Z,67.50
2019-04-06T12:09:38.433Z,73.13
2019-04-06T12:10:51.345Z,78.75
2019-04-06T12:11:55.350Z,67.50
2019-04-06T12:12:55.841Z,61.88
2019-04-06T12:14:07.440Z,56.25
2019-04-06T12:15:12.771Z,56.25
2019-04-06T12:16:09.603Z,50.63
2019-04-06T12:17:18.652Z,56.25
2019-04-06T12:18:23.994Z,61.88
2019-04-06T12:19:29.899Z,84.38
2019-04-06T12:20:29.343Z,73.13
2019-04-06T12:21:41.620Z,61.88
2019-04-06T12:22:45.997Z,78.75
2019-04-06T12:23:51.124Z,84.38
2019-04-06T12:25:01.684Z,90.00
2019-04-06T12:26:06.191Z,118.13
2019-04-06T12:27:07.255Z,78.75
2019-04-06T12:28:16.853Z,56.25
2019-04-06T12:29:17.187Z,56.25
2019-04-06T12:30:36.703Z,67.50
2019-04-06T12:31:30.233Z,67.50
2019-04-06T12:32:35.374Z,50.63
2019-04-06T12:33:48.017Z,39.38
2019-04-06T12:34:49.378Z,39.38
2019-04-06T12:35:46.497Z,39.38
2019-04-06T12:37:01.232Z,39.38
2019-04-06T12:38:03.405Z,45.00
2019-04-06T12:39:06.996Z,50.63
2019-04-06T12:40:22.166Z,50.63
2019-04-06T12:41:18.266Z,39.38
2019-04-06T12:42:25.986Z,45.00
2019-04-06T12:43:37.853Z,90.00
2019-04-06T12:44:35.603Z,78.75
2019-04-06T12:45:41.614Z,67.50
2019-04-06T12:46:44.736Z,61.88
2019-04-06T12:47:55.281Z,67.50
2019-04-06T12:49:03.378Z,67.50
2019-04-06T12:50:11.787Z,73.13
2019-04-06T12:51:16.396Z,61.88
2019-04-06T12:52:16.871Z,84.38
2019-04-06T12:53:20.532Z,101.25
2019-04-06T12:54:25.098Z,73.13
2019-04-06T12:55:25.948Z,140.63
2019-04-06T12:56:34.145Z,129.38
2019-04-06T12:57:41.730Z,129.38
2019-04-06T12:58:53.006Z,106.88
2019-04-06T12:59:57.719Z,129.38
2019-04-06T13:01:02.673Z,112.50
2019-04-06T13:02:05.214Z,61.88
2019-04-06T13:03:08.276Z,73.13
2019-04-06T13:04:22.200Z,73.13
2019-04-06T13:05:23.873Z,73.13
2019-04-06T13:06:35.238Z,84.38
2019-04-06T13:07:31.565Z,78.75
2019-04-06T13:08:38.955Z,90.00
2019-04-06T13:09:41.426Z,101.25
2019-04-06T13:10:42.033Z,61.88
2019-04-06T13:11:51.557Z,61.88
2019-04-06T13:13:02.520Z,73.13
2019-04-06T13:14:05.107Z,106.88
2019-04-06T13:15:12.579Z,84.38
2019-04-06T13:16:26.372Z,129.38
2019-04-06T13:17:33.344Z,157.50
2019-04-06T13:18:37.472Z,112.50
2019-04-06T13:19:41.580Z,129.38
2019-04-06T13:20:41.584Z,129.38
2019-04-06T13:21:49.777Z,129.38
2019-04-06T13:22:58.697Z,151.88
2019-04-06T13:24:02.593Z,151.88
2019-04-06T13:25:03.804Z,140.63
2019-04-06T13:26:09.784Z,135.00
2019-04-06T13:27:26.678Z,163.13
2019-04-06T13:28:30.067Z,168.75
2019-04-06T13:29:24.132Z,168.75
2019-04-06T13:30:38.529Z,163.13
2019-04-06T13:31:56.228Z,129.38
2019-04-06T13:33:07.365Z,135.00
2019-04-06T13:33:51.297Z,135.00
2019-04-06T13:35:25.506Z,129.38
2019-04-06T13:36:03.905Z,135.00
2019-04-06T13:37:14.333Z,106.88
2019-04-06T13:38:16.620Z,84.38
2019-04-06T13:39:19.601Z,84.38
2019-04-06T13:40:32.851Z,90.00
2019-04-06T13:41:34.766Z,101.25
2019-04-06T13:42:47.569Z,118.13
2019-04-06T13:43:45.572Z,112.50
2019-04-06T13:44:45.644Z,84.38
2019-04-06T13:45:53.450Z,84.38
2019-04-06T13:46:51.903Z,61.88
2019-04-06T13:48:01.386Z,61.88
2019-04-06T13:49:16.179Z,67.50
2019-04-06T13:50:14.247Z,61.88
2019-04-06T13:51:21.212Z,61.88
2019-04-06T13:52:26.852Z,67.50
2019-04-06T13:53:39.270Z,61.88
2019-04-06T13:54:45.397Z,56.25
2019-04-06T13:55:34.054Z,73.13
2019-04-06T13:57:02.009Z,56.25
2019-04-06T13:57:54.025Z,50.63
2019-04-06T13:59:06.713Z,56.25
2019-04-06T14:00:19.332Z,67.50
2019-04-06T14:01:17.120Z,78.75
2019-04-06T14:02:11.505Z,61.88
2019-04-06T14:03:20.378Z,67.50
2019-04-06T14:04:21.205Z,56.25
2019-04-06T14:06:06.672Z,56.25
2019-04-06T14:06:54.556Z,50.63
2019-04-06T14:07:51.539Z,45.00
2019-04-06T14:09:00.856Z,45.00
2019-04-06T14:10:16.124Z,45.00
2019-04-06T14:10:55.862Z,50.63
2019-04-06T14:12:26.142Z,50.63
2019-04-06T14:13:16.891Z,56.25
2019-04-06T14:14:51.080Z,61.88
2019-04-06T14:15:26.600Z,61.88
2019-04-06T14:16:33.243Z,73.13
2019-04-06T14:17:40.224Z,78.75