createdAt,value
2023-01-12T00:03:03.084Z,5.58
2023-01-12T00:08:06.398Z,5.60
2023-01-12T00:13:09.822Z,5.60
2023-01-12T00:18:13.327Z,5.61
2023-01-12T00:23:16.737Z,5.63
2023-01-12T00:28:20.395Z,5.64
2023-01-12T00:33:23.875Z,5.61
2023-01-12T00:38:28.427Z,5.57
2023-01-12T00:43:50.564Z,5.66
2023-01-12T00:48:54.508Z,5.72
2023-01-12T00:53:57.905Z,5.77
2023-01-12T00:59:01.548Z,5.84
2023-01-12T01:04:05.547Z,5.90
2023-01-12T01:09:09.369Z,5.91
2023-01-12T01:14:13.095Z,5.93
2023-01-12T01:19:17.321Z,5.96
2023-01-12T01:24:20.636Z,5.97
2023-01-12T01:29:24.554Z,5.99
2023-01-12T01:34:28.176Z,6.01
2023-01-12T01:39:31.609Z,6.05
2023-01-12T01:44:43.808Z,6.07
2023-01-12T01:49:51.325Z,6.10
2023-01-12T01:54:57.290Z,6.10
2023-01-12T02:00:04.109Z,6.12
2023-01-12T02:05:08.111Z,6.17
2023-01-12T02:10:11.631Z,6.19
2023-01-12T02:15:34.327Z,6.23
2023-01-12T02:21:05.249Z,6.25
2023-01-12T02:26:11.734Z,6.27
2023-01-12T02:32:03.080Z,6.27
2023-01-12T02:37:15.407Z,6.31
2023-01-12T02:42:40.625Z,6.33
2023-01-12T02:47:54.280Z,6.35
2023-01-12T02:53:06.592Z,6.37
2023-01-12T02:58:13.608Z,6.41
2023-01-12T03:03:18.917Z,6.43
2023-01-12T03:08:27.904Z,6.45
2023-01-12T03:13:35.304Z,6.50
2023-01-12T03:18:53.967Z,6.51
2023-01-12T03:24:11.527Z,6.56
2023-01-12T03:29:45.647Z,6.60
2023-01-12T03:34:49.581Z,6.63
2023-01-12T03:40:02.813Z,6.68
2023-01-12T03:45:36.552Z,6.72
2023-01-12T03:50:51.324Z,6.73
2023-01-12T03:55:56.572Z,6.74
2023-01-12T04:01:00.152Z,6.78
2023-01-12T04:06:04.022Z,6.79
2023-01-12T04:11:27.817Z,6.81
2023-01-12T04:16:31.125Z,6.82
2023-01-12T04:21:53.584Z,6.85
2023-01-12T04:26:56.991Z,6.88
2023-01-12T04:32:00.688Z,6.90
2023-01-12T04:37:04.332Z,6.91
2023-01-12T04:42:27.820Z,6.90
2023-01-12T04:47:33.456Z,6.92
2023-01-12T04:52:38.014Z,6.96
2023-01-12T04:57:41.331Z,6.98
2023-01-12T05:02:44.747Z,6.99
2023-01-12T05:08:06.791Z,7.02
2023-01-12T05:13:10.305Z,7.06
2023-01-12T05:18:14.027Z,7.05
2023-01-12T05:23:17.341Z,7.03
2023-01-12T05:28:20.859Z,7.03
2023-01-12T05:33:25.391Z,7.04
2023-01-12T05:38:29.752Z,7.04
2023-01-12T05:43:51.279Z,7.05
2023-01-12T05:48:56.170Z,7.06
2023-01-12T05:53:59.636Z,7.11
2023-01-12T05:59:04.991Z,7.13
2023-01-12T06:04:11.263Z,7.11
2023-01-12T06:09:14.681Z,7.14
2023-01-12T06:14:18.105Z,7.17
2023-01-12T06:19:21.613Z,7.18
2023-01-12T06:24:25.436Z,7.15
2023-01-12T06:29:28.742Z,7.13
2023-01-12T06:34:35.227Z,7.10
2023-01-12T06:39:38.641Z,7.10
2023-01-12T06:44:42.059Z,7.10
2023-01-12T06:49:45.467Z,7.07
2023-01-12T06:54:48.985Z,7.07
2023-01-12T06:59:52.706Z,6.97
2023-01-12T07:04:56.112Z,6.87
2023-01-12T07:09:59.530Z,6.78
2023-01-12T07:15:04.176Z,6.66
2023-01-12T07:20:08.419Z,6.57
2023-01-12T07:25:11.714Z,6.53
2023-01-12T07:30:15.225Z,6.59
2023-01-12T07:35:19.053Z,6.66
2023-01-12T07:40:22.670Z,6.72
2023-01-12T07:45:26.495Z,6.82
2023-01-12T07:50:30.120Z,6.92
2023-01-12T07:55:33.627Z,6.87
2023-01-12T08:00:37.959Z,6.80
2023-01-12T08:05:41.856Z,6.80
2023-01-12T08:10:47.662Z,6.83
2023-01-12T08:15:52.010Z,6.91
2023-01-12T08:21:00.118Z,6.96
2023-01-12T08:26:07.729Z,7.02
2023-01-12T08:31:14.208Z,7.16
2023-01-12T08:36:18.981Z,7.28
2023-01-12T08:41:34.762Z,7.37
2023-01-12T08:46:40.243Z,7.54
2023-01-12T08:51:44.449Z,7.67
2023-01-12T08:56:49.509Z,7.76
2023-01-12T09:01:53.004Z,7.89
2023-01-12T09:06:58.637Z,7.98
2023-01-12T09:12:03.742Z,8.01
2023-01-12T09:17:08.093Z,8.02
2023-01-12T09:22:12.404Z,8.08
2023-01-12T09:27:15.818Z,8.15
2023-01-12T09:32:22.945Z,8.23
2023-01-12T09:37:29.504Z,8.23
2023-01-12T09:42:51.451Z,8.28
2023-01-12T09:47:57.749Z,8.34
2023-01-12T09:53:11.080Z,8.44
2023-01-12T09:58:23.750Z,8.51
2023-01-12T10:03:35.904Z,8.65
2023-01-12T10:09:01.266Z,8.62
2023-01-12T10:14:23.340Z,8.58
2023-01-12T10:19:39.011Z,8.62
2023-01-12T10:24:43.548Z,8.69
2023-01-12T10:29:48.605Z,8.80
2023-01-12T10:34:52.887Z,8.84
2023-01-12T10:39:56.243Z,8.91
2023-01-12T10:45:13.627Z,8.94
2023-01-12T10:50:34.067Z,8.95
2023-01-12T10:55:40.474Z,8.96
2023-01-12T11:00:48.959Z,9.02
2023-01-12T11:05:52.426Z,9.05
2023-01-12T11:10:55.733Z,9.01
2023-01-12T11:16:11.889Z,8.91
2023-01-12T11:21:20.280Z,8.86
2023-01-12T11:26:33.843Z,8.83
2023-01-12T11:31:42.782Z,8.83
2023-01-12T11:37:06.154Z,8.79
2023-01-12T11:42:40.185Z,8.83
2023-01-12T11:47:49.818Z,8.80
2023-01-12T11:52:55.656Z,8.85
2023-01-12T11:58:25.443Z,8.92
2023-01-12T12:03:31.842Z,8.91
2023-01-12T12:08:57.563Z,8.93
2023-01-12T12:14:00.873Z,9.01
2023-01-12T12:19:23.646Z,9.09
2023-01-12T12:24:56.134Z,9.27
2023-01-12T12:30:11.427Z,9.32
2023-01-12T12:35:45.878Z,9.37
2023-01-12T12:41:26.964Z,9.39
2023-01-12T12:46:56.797Z,9.30
2023-01-12T12:52:01.096Z,9.25
2023-01-12T12:57:04.647Z,9.21
2023-01-12T13:02:38.744Z,9.17
2023-01-12T13:07:45.691Z,9.14
2023-01-12T13:13:01.522Z,9.16
2023-01-12T13:18:06.236Z,9.14
2023-01-12T13:23:49.265Z,9.18
2023-01-12T13:29:24.009Z,9.25
2023-01-12T13:34:39.202Z,9.30
2023-01-12T13:39:52.757Z,9.20
2023-01-12T13:44:56.232Z,9.24
2023-01-12T13:50:01.748Z,9.12
2023-01-12T13:55:19.724Z,8.96
2023-01-12T14:00:24.208Z,8.86
2023-01-12T14:05:51.087Z,8.81
2023-01-12T14:11:18.267Z,8.73
2023-01-12T14:16:41.840Z,8.69
2023-01-12T14:22:05.224Z,8.67
2023-01-12T14:27:27.554Z,8.63
2023-01-12T14:32:31.715Z,8.57
2023-01-12T14:37:35.856Z,8.53
2023-01-12T14:42:57.659Z,8.48
2023-01-12T14:48:20.885Z,8.42
2023-01-12T14:53:42.010Z,8.32
2023-01-12T14:58:46.941Z,8.23
2023-01-12T15:03:50.972Z,8.15
2023-01-12T15:09:01.994Z,8.10
2023-01-12T15:14:06.900Z,8.04
2023-01-12T15:19:29.775Z,7.97
2023-01-12T15:24:54.606Z,7.88
2023-01-12T15:29:58.413Z,7.76
2023-01-12T15:35:02.496Z,7.67
2023-01-12T15:40:06.678Z,7.69
2023-01-12T15:45:29.357Z,7.71
2023-01-12T15:50:34.541Z,7.70
2023-01-12T15:55:39.703Z,7.67
2023-01-12T16:00:45.093Z,7.64
2023-01-12T16:05:48.519Z,7.65
2023-01-12T16:11:12.316Z,7.74
2023-01-12T16:16:17.173Z,7.87
2023-01-12T16:21:23.095Z,8.01
2023-01-12T16:26:28.180Z,8.11
2023-01-12T16:31:32.134Z,8.15
2023-01-12T16:36:35.727Z,8.18
2023-01-12T16:41:39.033Z,8.17
2023-01-12T16:46:43.169Z,8.16
2023-01-12T16:51:46.473Z,8.17
2023-01-12T16:56:49.995Z,8.23
2023-01-12T17:01:53.521Z,8.28
2023-01-12T17:06:57.226Z,8.31
2023-01-12T17:12:00.750Z,8.31
2023-01-12T17:17:07.876Z,8.35
2023-01-12T17:22:12.069Z,8.37
2023-01-12T17:27:16.216Z,8.34
2023-01-12T17:32:19.615Z,8.30
2023-01-12T17:37:23.041Z,8.26
2023-01-12T17:42:45.280Z,8.23
2023-01-12T17:47:48.694Z,8.19
2023-01-12T17:52:52.418Z,8.13
2023-01-12T17:57:55.829Z,8.08
2023-01-12T18:03:00.483Z,8.02
2023-01-12T18:08:03.984Z,7.91
2023-01-12T18:13:07.399Z,7.82
2023-01-12T18:18:10.909Z,7.73
2023-01-12T18:23:14.870Z,7.67
2023-01-12T18:28:18.362Z,7.68
2023-01-12T18:33:21.769Z,7.75
2023-01-12T18:38:27.259Z,7.81
2023-01-12T18:43:30.645Z,7.87
2023-01-12T18:48:34.467Z,7.91
2023-01-12T18:53:38.778Z,7.96
2023-01-12T18:58:43.545Z,7.95
2023-01-12T19:03:47.097Z,7.93
2023-01-12T19:09:10.139Z,7.98
2023-01-12T19:14:32.388Z,8.01
2023-01-12T19:19:36.532Z,8.08
2023-01-12T19:24:58.889Z,8.11
2023-01-12T19:30:02.600Z,8.13
2023-01-12T19:35:11.272Z,8.13
2023-01-12T19:40:23.655Z,8.11
2023-01-12T19:45:27.074Z,8.19
2023-01-12T19:50:30.486Z,8.24
2023-01-12T19:55:34.413Z,8.27
2023-01-12T20:00:43.658Z,8.28
2023-01-12T20:05:51.075Z,8.24
2023-01-12T20:10:59.081Z,8.20
2023-01-12T20:16:07.070Z,8.19
2023-01-12T20:21:12.636Z,8.21
2023-01-12T20:26:16.185Z,8.18
2023-01-12T20:31:21.047Z,8.16
2023-01-12T20:36:25.069Z,8.16
2023-01-12T20:41:28.464Z,8.17
2023-01-12T20:46:32.410Z,8.19
2023-01-12T20:51:35.857Z,8.20
2023-01-12T20:56:39.432Z,8.21
2023-01-12T21:01:43.541Z,8.25
2023-01-12T21:06:47.184Z,8.27
2023-01-12T21:11:51.515Z,8.30
2023-01-12T21:16:54.823Z,8.33
2023-01-12T21:21:58.237Z,8.33
2023-01-12T21:27:01.751Z,8.34
2023-01-12T21:32:05.594Z,8.34
2023-01-12T21:37:08.988Z,8.38
2023-01-12T21:42:31.140Z,8.40
2023-01-12T21:47:34.557Z,8.43
2023-01-12T21:52:38.167Z,8.45
2023-01-12T21:57:44.867Z,8.50
2023-01-12T22:02:50.447Z,8.50
2023-01-12T22:07:55.578Z,8.53
2023-01-12T22:13:00.631Z,8.53
2023-01-12T22:18:04.866Z,8.54
2023-01-12T22:23:11.242Z,8.56
2023-01-12T22:28:14.873Z,8.61
2023-01-12T22:33:18.176Z,8.56
2023-01-12T22:38:21.699Z,8.54
2023-01-12T22:43:27.881Z,8.55
2023-01-12T22:48:31.388Z,8.55
2023-01-12T22:53:36.024Z,8.53
2023-01-12T22:58:40.574Z,8.53
2023-01-12T23:03:44.294Z,8.52
2023-01-12T23:08:47.704Z,8.53
2023-01-12T23:13:52.946Z,8.50
2023-01-12T23:18:56.476Z,8.53
2023-01-12T23:24:00.925Z,8.52
2023-01-12T23:29:04.222Z,8.50
2023-01-12T23:34:07.739Z,8.49
2023-01-12T23:39:12.559Z,8.48
2023-01-12T23:44:16.002Z,8.48
2023-01-12T23:49:19.618Z,8.50
2023-01-12T23:54:23.028Z,8.53
2023-01-12T23:59:26.850Z,8.55
