createdAt,value
2018-12-08T00:00:36.603Z,17.10
2018-12-08T00:03:04.793Z,19.60
2018-12-08T00:05:33.029Z,14.10
2018-12-08T00:08:01.216Z,14.00
2018-12-08T00:10:29.422Z,20.10
2018-12-08T00:12:57.592Z,18.97
2018-12-08T00:15:25.822Z,13.37
2018-12-08T00:17:54.194Z,11.43
2018-12-08T00:20:22.531Z,13.47
2018-12-08T00:22:50.774Z,17.53
2018-12-08T00:25:18.937Z,16.47
2018-12-08T00:27:48.018Z,14.70
2018-12-08T00:30:28.013Z,13.53
2018-12-08T00:32:56.167Z,13.63
2018-12-08T00:35:24.310Z,12.93
2018-12-08T00:37:53.034Z,13.47
2018-12-08T00:40:21.248Z,18.20
2018-12-08T00:42:49.391Z,14.00
2018-12-08T00:45:17.691Z,14.27
2018-12-08T00:47:45.910Z,16.30
2018-12-08T00:50:14.128Z,16.93
2018-12-08T00:52:42.417Z,12.90
2018-12-08T00:55:10.693Z,12.23
2018-12-08T00:57:38.839Z,13.93
2018-12-08T01:00:07.118Z,13.63
2018-12-08T01:02:35.474Z,9.57
2018-12-08T01:05:03.838Z,14.17
2018-12-08T01:07:31.987Z,15.07
2018-12-08T01:10:00.222Z,12.87
2018-12-08T01:12:28.409Z,14.37
2018-12-08T01:14:56.595Z,11.40
2018-12-08T01:17:24.834Z,12.33
2018-12-08T01:19:53.095Z,11.93
2018-12-08T01:22:21.618Z,11.50
2018-12-08T01:24:49.790Z,15.33
2018-12-08T01:27:18.856Z,15.47
2018-12-08T01:29:47.083Z,15.60
2018-12-08T01:32:15.253Z,14.17
2018-12-08T01:34:43.392Z,16.03
2018-12-08T01:37:11.667Z,11.90
2018-12-08T01:39:40.536Z,12.00
2018-12-08T01:42:08.673Z,11.57
2018-12-08T01:44:36.825Z,12.47
2018-12-08T01:47:04.973Z,13.13
2018-12-08T01:49:33.116Z,15.60
2018-12-08T01:52:01.996Z,21.97
2018-12-08T01:54:30.157Z,10.67
2018-12-08T01:56:58.308Z,15.07
2018-12-08T01:59:26.502Z,12.40
2018-12-08T02:01:54.672Z,11.53
2018-12-08T02:04:22.802Z,14.33
2018-12-08T02:06:50.964Z,11.80
2018-12-08T02:09:19.118Z,15.20
2018-12-08T02:11:47.309Z,12.83
2018-12-08T02:14:15.455Z,12.93
2018-12-08T02:16:43.687Z,13.97
2018-12-08T02:19:11.992Z,19.50
2018-12-08T02:21:40.133Z,11.13
2018-12-08T02:24:08.291Z,11.23
2018-12-08T02:26:36.493Z,10.73
2018-12-08T02:29:04.655Z,13.37
2018-12-08T02:31:32.877Z,9.73
2018-12-08T02:34:01.184Z,16.20
2018-12-08T02:36:29.411Z,12.03
2018-12-08T02:38:58.463Z,14.33
2018-12-08T02:41:26.659Z,15.13
2018-12-08T02:43:54.874Z,16.17
2018-12-08T02:46:24.094Z,15.63
2018-12-08T02:48:52.285Z,16.80
2018-12-08T02:51:20.485Z,14.63
2018-12-08T02:53:48.729Z,12.13
2018-12-08T02:56:18.851Z,16.77
2018-12-08T02:58:46.989Z,11.83
2018-12-08T03:01:15.178Z,16.60
2018-12-08T03:03:43.448Z,13.57
2018-12-08T03:06:11.683Z,14.47
2018-12-08T03:08:39.846Z,15.40
2018-12-08T03:11:08.252Z,15.40
2018-12-08T03:13:36.498Z,14.83
2018-12-08T03:16:04.692Z,14.87
2018-12-08T03:18:33.508Z,14.27
2018-12-08T03:21:01.658Z,12.83
2018-12-08T03:23:30.273Z,17.57
2018-12-08T03:25:58.470Z,16.43
2018-12-08T03:28:26.747Z,15.70
2018-12-08T03:30:55.148Z,11.63
2018-12-08T03:33:23.344Z,15.17
2018-12-08T03:35:51.572Z,15.43
2018-12-08T03:38:19.822Z,13.53
2018-12-08T03:40:48.143Z,10.37
2018-12-08T03:43:16.307Z,14.10
2018-12-08T03:45:44.611Z,12.07
2018-12-08T03:48:12.831Z,11.83
2018-12-08T03:50:41.114Z,14.37
2018-12-08T03:53:09.319Z,18.53
2018-12-08T03:55:37.459Z,14.53
2018-12-08T03:58:05.821Z,11.50
2018-12-08T04:00:34.149Z,11.97
2018-12-08T04:03:02.359Z,17.40
2018-12-08T04:05:30.583Z,13.13
2018-12-08T04:07:58.879Z,16.00
2018-12-08T04:10:27.027Z,13.33
2018-12-08T04:12:55.335Z,17.20
2018-12-08T04:15:23.737Z,17.57
2018-12-08T04:17:51.895Z,17.33
2018-12-08T04:20:20.086Z,17.67
2018-12-08T04:22:48.303Z,14.97
2018-12-08T04:25:16.612Z,13.33
2018-12-08T04:27:44.776Z,12.13
2018-12-08T04:30:12.937Z,14.40
2018-12-08T04:32:41.212Z,18.47
2018-12-08T04:35:09.527Z,15.37
2018-12-08T04:37:37.791Z,14.67
2018-12-08T04:40:06.184Z,17.33
2018-12-08T04:42:34.319Z,20.20
2018-12-08T04:45:02.595Z,16.73
2018-12-08T04:47:31.459Z,16.83
2018-12-08T04:49:59.663Z,16.67
2018-12-08T04:52:28.526Z,15.33
2018-12-08T04:54:56.737Z,17.30
2018-12-08T04:57:24.949Z,17.07
2018-12-08T04:59:53.202Z,19.90
2018-12-08T05:02:21.344Z,24.60
2018-12-08T05:04:51.054Z,14.60
2018-12-08T05:07:19.294Z,14.83
2018-12-08T05:09:47.499Z,17.37
2018-12-08T05:12:15.696Z,16.30
2018-12-08T05:14:43.921Z,11.70
2018-12-08T05:17:12.125Z,23.57
2018-12-08T05:19:40.266Z,18.43
2018-12-08T05:22:08.421Z,15.90
2018-12-08T05:24:36.591Z,14.73
2018-12-08T05:27:04.736Z,17.60
2018-12-08T05:29:33.069Z,11.33
2018-12-08T05:32:02.748Z,15.13
2018-12-08T05:34:30.900Z,18.63
2018-12-08T05:36:59.061Z,14.93
2018-12-08T05:39:27.589Z,15.20
2018-12-08T05:41:55.763Z,18.00
2018-12-08T05:44:23.937Z,16.03
2018-12-08T05:46:52.330Z,15.87
2018-12-08T05:49:20.516Z,17.60
2018-12-08T05:51:48.956Z,16.83
2018-12-08T05:54:17.276Z,15.93
2018-12-08T05:56:45.606Z,22.80
2018-12-08T05:59:13.899Z,16.73
2018-12-08T06:01:42.102Z,17.73
2018-12-08T06:04:10.331Z,18.30
2018-12-08T06:06:38.468Z,20.27
2018-12-08T06:09:06.673Z,15.47
2018-12-08T06:11:34.809Z,19.97
2018-12-08T06:14:03.016Z,15.80
2018-12-08T06:16:31.250Z,23.17
2018-12-08T06:18:59.462Z,20.47
2018-12-08T06:21:36.412Z,18.30
2018-12-08T06:24:04.634Z,20.80
2018-12-08T06:26:35.985Z,22.00
2018-12-08T06:29:04.236Z,17.53
2018-12-08T06:31:32.422Z,19.07
2018-12-08T06:34:01.357Z,20.87
2018-12-08T06:36:30.365Z,17.70
2018-12-08T06:38:59.021Z,17.27
2018-12-08T06:41:27.183Z,24.17
2018-12-08T06:43:55.326Z,17.13
2018-12-08T06:46:23.538Z,23.03
2018-12-08T06:48:51.740Z,21.07
2018-12-08T06:51:19.894Z,21.63
2018-12-08T06:53:48.097Z,19.77
2018-12-08T06:56:16.277Z,20.57
2018-12-08T06:58:44.443Z,21.73
2018-12-08T07:01:12.604Z,15.10
2018-12-08T07:03:41.138Z,26.43
2018-12-08T07:06:09.348Z,24.60
2018-12-08T07:08:37.483Z,24.03
2018-12-08T07:11:05.638Z,22.80
2018-12-08T07:13:33.904Z,26.73
2018-12-08T07:16:02.234Z,18.30
2018-12-08T07:18:30.407Z,24.40
2018-12-08T07:20:58.590Z,24.47
2018-12-08T07:23:26.726Z,21.70
2018-12-08T07:25:55.605Z,25.03
2018-12-08T07:28:23.750Z,19.27
2018-12-08T07:30:51.983Z,23.30
2018-12-08T07:33:20.138Z,24.67
2018-12-08T07:35:48.294Z,24.77
2018-12-08T07:38:16.442Z,21.07
2018-12-08T07:40:44.734Z,20.70
2018-12-08T07:43:12.911Z,27.57
2018-12-08T07:45:41.137Z,19.73
2018-12-08T07:48:09.338Z,25.23
2018-12-08T07:50:37.538Z,24.20
2018-12-08T07:53:05.707Z,20.67
2018-12-08T07:55:33.858Z,18.67
2018-12-08T07:58:01.994Z,22.57
2018-12-08T08:00:30.161Z,31.23
2018-12-08T08:02:58.307Z,24.73
2018-12-08T08:05:26.456Z,18.50
2018-12-08T08:07:54.625Z,28.67
2018-12-08T08:10:22.775Z,21.07
2018-12-08T08:12:50.919Z,23.57
2018-12-08T08:15:19.075Z,19.80
2018-12-08T08:17:47.234Z,17.53
2018-12-08T08:20:15.391Z,17.73
2018-12-08T08:22:43.557Z,23.53
2018-12-08T08:25:11.785Z,23.63
2018-12-08T08:27:40.061Z,25.03
2018-12-08T08:30:09.335Z,24.37
2018-12-08T08:32:37.460Z,24.10
2018-12-08T08:35:06.279Z,19.50
2018-12-08T08:37:34.432Z,22.10
2018-12-08T08:40:03.869Z,20.53
2018-12-08T08:42:32.011Z,20.97
2018-12-08T08:45:00.169Z,19.23
2018-12-08T08:47:28.311Z,15.70
2018-12-08T08:49:56.499Z,15.67
2018-12-08T08:52:24.675Z,17.37
2018-12-08T08:54:52.817Z,20.13
2018-12-08T08:57:20.941Z,19.47
2018-12-08T08:59:49.109Z,17.43
2018-12-08T09:02:17.267Z,17.23
2018-12-08T09:04:45.411Z,16.60
2018-12-08T09:07:13.567Z,16.90
2018-12-08T09:09:41.735Z,16.77
2018-12-08T09:12:09.886Z,16.33
2018-12-08T09:14:38.061Z,17.47
2018-12-08T09:17:06.289Z,21.57
2018-12-08T09:19:34.471Z,20.13
2018-12-08T09:22:02.798Z,22.53
2018-12-08T09:24:30.937Z,23.60
2018-12-08T09:26:59.147Z,23.87
2018-12-08T09:29:27.290Z,23.07
2018-12-08T09:31:55.499Z,28.63
2018-12-08T09:34:23.675Z,22.27
2018-12-08T09:36:51.844Z,26.30
2018-12-08T09:39:19.996Z,17.40
2018-12-08T09:41:48.225Z,20.27
2018-12-08T09:44:16.385Z,25.93
2018-12-08T09:46:44.534Z,24.43
2018-12-08T09:49:12.742Z,26.93
2018-12-08T09:51:40.883Z,25.53
2018-12-08T09:54:09.085Z,25.53
2018-12-08T09:56:37.410Z,26.90
2018-12-08T09:59:05.572Z,21.30
2018-12-08T10:01:33.813Z,21.23
2018-12-08T10:04:02.010Z,26.10
2018-12-08T10:06:30.154Z,24.97
2018-12-08T10:08:58.290Z,27.20
2018-12-08T10:11:26.444Z,24.67
2018-12-08T10:13:54.607Z,24.40
2018-12-08T10:16:22.753Z,22.30
2018-12-08T10:18:51.013Z,19.43
2018-12-08T10:21:19.168Z,21.87
2018-12-08T10:23:47.314Z,19.73
2018-12-08T10:26:15.473Z,24.13
2018-12-08T10:28:43.632Z,23.90
2018-12-08T10:31:11.818Z,22.63
2018-12-08T10:33:40.045Z,18.77
2018-12-08T10:36:08.326Z,20.27
2018-12-08T10:38:36.526Z,28.37
2018-12-08T10:41:04.669Z,19.43
2018-12-08T10:43:32.878Z,20.87
2018-12-08T10:46:01.028Z,21.93
2018-12-08T10:48:29.187Z,23.70
2018-12-08T10:50:57.350Z,22.03
2018-12-08T10:53:25.475Z,18.63
2018-12-08T10:55:53.650Z,27.33
2018-12-08T10:58:21.781Z,22.53
2018-12-08T11:00:55.630Z,25.30
2018-12-08T11:03:27.149Z,21.30
2018-12-08T11:05:55.354Z,20.30
2018-12-08T11:08:23.505Z,23.50
2018-12-08T11:10:51.637Z,22.60
2018-12-08T11:13:19.772Z,26.97
2018-12-08T11:15:48.094Z,31.80
2018-12-08T11:18:16.318Z,25.50
2018-12-08T11:20:44.549Z,23.40
2018-12-08T11:23:12.882Z,24.80
2018-12-08T11:25:41.115Z,20.40
2018-12-08T11:28:09.332Z,21.80
2018-12-08T11:30:37.537Z,24.03
2018-12-08T11:33:05.783Z,25.67
2018-12-08T11:35:35.894Z,21.40
2018-12-08T11:38:04.257Z,18.07
2018-12-08T11:40:32.452Z,19.23
2018-12-08T11:43:00.609Z,17.97
2018-12-08T11:45:28.850Z,21.93
2018-12-08T11:47:57.001Z,26.03
2018-12-08T11:50:25.359Z,24.57
2018-12-08T11:52:53.509Z,16.57
2018-12-08T11:55:29.929Z,16.87
2018-12-08T11:57:51.810Z,24.27
2018-12-08T12:00:19.965Z,22.27
2018-12-08T12:02:48.811Z,22.17
2018-12-08T12:05:16.971Z,20.40
2018-12-08T12:07:45.236Z,22.57
2018-12-08T12:10:13.559Z,16.37
2018-12-08T12:12:41.711Z,20.97
2018-12-08T12:15:09.878Z,20.37
2018-12-08T12:17:38.137Z,17.97
2018-12-08T12:20:07.497Z,20.87
2018-12-08T12:22:35.746Z,19.83
2018-12-08T12:25:05.284Z,20.03
2018-12-08T12:27:33.520Z,17.70
2018-12-08T12:30:01.726Z,19.07
2018-12-08T12:32:29.928Z,22.33
2018-12-08T12:34:58.083Z,21.30
2018-12-08T12:37:26.226Z,23.23
2018-12-08T12:39:54.438Z,18.93
2018-12-08T12:42:22.643Z,19.53
2018-12-08T12:44:50.796Z,17.97
2018-12-08T12:47:18.996Z,19.70
2018-12-08T12:49:47.276Z,18.43
2018-12-08T12:52:15.484Z,17.53
2018-12-08T12:54:43.756Z,18.87
2018-12-08T12:57:11.980Z,21.07
2018-12-08T12:59:40.190Z,16.03
2018-12-08T13:02:08.490Z,17.93
2018-12-08T13:04:36.743Z,13.77
2018-12-08T13:07:04.934Z,23.10
2018-12-08T13:09:33.959Z,21.13
2018-12-08T13:12:02.514Z,19.33
2018-12-08T13:14:30.739Z,20.00
2018-12-08T13:16:58.952Z,19.57
2018-12-08T13:19:27.141Z,25.63
2018-12-08T13:21:55.324Z,22.60
2018-12-08T13:24:27.495Z,27.87
2018-12-08T13:26:55.753Z,20.00
2018-12-08T13:29:24.724Z,22.50
2018-12-08T13:31:52.898Z,20.83
2018-12-08T13:34:25.441Z,17.97
2018-12-08T13:36:53.597Z,24.93
2018-12-08T13:39:21.771Z,22.50
2018-12-08T13:41:49.932Z,20.03
2018-12-08T13:44:33.427Z,19.03
2018-12-08T13:47:01.861Z,19.23
2018-12-08T13:49:30.026Z,21.17
2018-12-08T13:51:58.741Z,19.53
2018-12-08T13:54:47.474Z,21.67
2018-12-08T13:57:15.793Z,20.00
2018-12-08T13:59:50.512Z,21.97
2018-12-08T14:02:18.715Z,16.43
2018-12-08T14:04:46.984Z,21.00
2018-12-08T14:07:15.726Z,19.17
2018-12-08T14:09:43.901Z,17.77
2018-12-08T14:12:12.062Z,20.07
2018-12-08T14:14:40.309Z,22.00
2018-12-08T14:17:08.570Z,17.67
2018-12-08T14:19:36.812Z,19.07
2018-12-08T14:22:05.084Z,17.93
2018-12-08T14:24:33.292Z,17.80
2018-12-08T14:27:01.562Z,19.17
2018-12-08T14:29:29.722Z,19.13
2018-12-08T14:31:58.223Z,21.17
2018-12-08T14:34:26.360Z,19.77
2018-12-08T14:36:54.796Z,17.70
2018-12-08T14:39:23.125Z,16.47
2018-12-08T14:41:51.258Z,18.20
2018-12-08T14:44:19.417Z,19.57
2018-12-08T14:46:47.624Z,20.30
2018-12-08T14:49:15.815Z,19.30
2018-12-08T14:51:44.019Z,21.30
2018-12-08T14:54:12.177Z,23.60
2018-12-08T14:56:40.383Z,20.17
2018-12-08T14:59:08.547Z,19.13
2018-12-08T15:01:36.719Z,16.67
2018-12-08T15:04:04.877Z,16.00
2018-12-08T15:06:33.127Z,21.23
2018-12-08T15:09:01.374Z,20.80
2018-12-08T15:11:29.531Z,22.13
2018-12-08T15:13:57.689Z,16.73
2018-12-08T15:16:25.952Z,14.60
2018-12-08T15:18:54.182Z,17.83
2018-12-08T15:21:22.324Z,16.23
2018-12-08T15:23:50.502Z,24.27
2018-12-08T15:26:18.693Z,12.40
2018-12-08T15:28:46.856Z,20.73
2018-12-08T15:31:15.016Z,18.23
2018-12-08T15:33:43.282Z,18.23
2018-12-08T15:36:11.578Z,27.63
2018-12-08T15:38:39.739Z,16.80
2018-12-08T15:41:07.956Z,18.73
2018-12-08T15:43:36.106Z,15.40
2018-12-08T15:46:05.242Z,19.63
2018-12-08T15:48:33.424Z,13.80
2018-12-08T15:51:01.660Z,14.07
2018-12-08T15:53:29.816Z,15.80
2018-12-08T15:55:57.969Z,20.90
2018-12-08T15:58:26.115Z,20.97
2018-12-08T16:00:54.263Z,18.60
2018-12-08T16:03:22.480Z,21.70
2018-12-08T16:05:50.634Z,22.83
2018-12-08T16:08:18.806Z,27.30
2018-12-08T16:10:46.969Z,16.73
2018-12-08T16:13:15.230Z,17.70
2018-12-08T16:15:43.482Z,21.83
2018-12-08T16:18:11.797Z,23.77
2018-12-08T16:20:40.134Z,19.23
2018-12-08T16:23:08.280Z,17.97
2018-12-08T16:25:36.489Z,17.00
2018-12-08T16:28:04.744Z,17.63
2018-12-08T16:30:32.903Z,16.20
2018-12-08T16:33:01.072Z,16.47
2018-12-08T16:35:29.226Z,15.40
2018-12-08T16:37:57.469Z,17.23
2018-12-08T16:40:25.662Z,13.47
2018-12-08T16:42:53.968Z,15.47
2018-12-08T16:45:22.129Z,21.73
2018-12-08T16:47:50.276Z,18.27
2018-12-08T16:50:19.026Z,22.47
2018-12-08T16:52:47.215Z,13.60
2018-12-08T16:55:15.532Z,12.87
2018-12-08T16:57:43.858Z,19.43
2018-12-08T17:00:11.998Z,17.13
2018-12-08T17:02:40.307Z,15.40
2018-12-08T17:05:08.477Z,13.00
2018-12-08T17:07:36.706Z,17.87
2018-12-08T17:10:05.965Z,15.47
2018-12-08T17:12:34.205Z,16.03
2018-12-08T17:15:02.405Z,17.27
2018-12-08T17:17:30.546Z,12.77
2018-12-08T17:19:58.922Z,12.43
2018-12-08T17:22:27.051Z,14.37
2018-12-08T17:24:55.245Z,12.43
2018-12-08T17:27:23.383Z,18.53
2018-12-08T17:29:51.524Z,13.37
2018-12-08T17:32:19.669Z,19.73
2018-12-08T17:34:47.845Z,16.27
2018-12-08T17:37:15.993Z,12.73
2018-12-08T17:39:44.208Z,9.73
2018-12-08T17:42:12.343Z,15.97
2018-12-08T17:44:40.515Z,17.73
2018-12-08T17:47:08.677Z,14.20
2018-12-08T17:49:36.859Z,15.87
2018-12-08T17:52:05.081Z,20.73
2018-12-08T17:54:33.285Z,19.73
2018-12-08T17:57:01.446Z,18.33
2018-12-08T17:59:29.579Z,13.97
2018-12-08T18:01:58.574Z,19.50
2018-12-08T18:04:26.724Z,16.40
2018-12-08T18:06:54.863Z,16.53
2018-12-08T18:09:23.017Z,18.43
2018-12-08T18:11:51.242Z,19.37
2018-12-08T18:14:19.461Z,21.57
2018-12-08T18:16:47.599Z,18.33
2018-12-08T18:19:15.757Z,20.07
2018-12-08T18:21:44.006Z,16.43
2018-12-08T18:24:12.151Z,20.07
2018-12-08T18:26:42.380Z,22.17
2018-12-08T18:29:10.745Z,19.97
2018-12-08T18:31:38.932Z,21.40
2018-12-08T18:34:07.105Z,20.03
2018-12-08T18:36:35.234Z,24.70
2018-12-08T18:39:05.440Z,18.73
2018-12-08T18:41:33.596Z,22.50
2018-12-08T18:44:01.768Z,22.07
2018-12-08T18:46:29.921Z,22.27
2018-12-08T18:48:58.068Z,28.40
2018-12-08T18:51:26.224Z,26.53
2018-12-08T18:53:54.370Z,24.03
2018-12-08T18:56:22.510Z,25.63
2018-12-08T18:58:50.685Z,28.07
2018-12-08T19:01:19.295Z,29.43
2018-12-08T19:03:47.518Z,21.47
2018-12-08T19:06:15.672Z,22.27
2018-12-08T19:08:43.818Z,28.83
2018-12-08T19:11:12.530Z,23.63
2018-12-08T19:13:40.738Z,31.60
2018-12-08T19:16:08.935Z,34.93
2018-12-08T19:18:37.105Z,30.47
2018-12-08T19:21:05.310Z,31.10
2018-12-08T19:23:34.022Z,33.43
2018-12-08T19:26:02.326Z,30.27
2018-12-08T19:28:30.486Z,29.43
2018-12-08T19:30:58.646Z,33.93
2018-12-08T19:33:26.810Z,32.83
2018-12-08T19:35:55.046Z,28.67
2018-12-08T19:38:23.201Z,27.43
2018-12-08T19:40:51.344Z,25.60
2018-12-08T19:43:21.493Z,32.57
2018-12-08T19:45:49.625Z,31.67
2018-12-08T19:48:17.833Z,27.80
2018-12-08T19:50:45.979Z,21.23
2018-12-08T19:53:14.125Z,26.30
2018-12-08T19:55:42.286Z,30.87
2018-12-08T19:58:10.452Z,26.27
2018-12-08T20:00:38.593Z,19.63
2018-12-08T20:03:06.742Z,17.83
2018-12-08T20:05:34.965Z,18.37
2018-12-08T20:08:03.198Z,21.10
2018-12-08T20:10:31.374Z,21.03
2018-12-08T20:12:59.519Z,24.57
2018-12-08T20:15:27.678Z,32.40
2018-12-08T20:17:55.836Z,17.77
2018-12-08T20:20:24.979Z,19.43
2018-12-08T20:22:53.135Z,15.20
2018-12-08T20:25:21.285Z,15.30
2018-12-08T20:27:49.923Z,15.23
2018-12-08T20:30:18.077Z,13.23
2018-12-08T20:32:46.285Z,14.83
2018-12-08T20:35:14.432Z,8.20
2018-12-08T20:37:42.572Z,15.53
2018-12-08T20:40:10.790Z,9.90
2018-12-08T20:42:39.020Z,5.17
2018-12-08T20:45:07.962Z,12.83
2018-12-08T20:47:36.195Z,9.93
2018-12-08T20:50:05.606Z,11.23
2018-12-08T20:52:33.865Z,11.13
2018-12-08T20:55:02.025Z,11.70
2018-12-08T20:57:30.223Z,11.00
2018-12-08T20:59:58.435Z,13.50
2018-12-08T21:02:26.601Z,9.47
2018-12-08T21:04:54.750Z,11.60
2018-12-08T21:07:22.888Z,7.17
2018-12-08T21:09:51.112Z,8.70
2018-12-08T21:12:19.369Z,11.67
2018-12-08T21:14:47.573Z,6.73
2018-12-08T21:17:16.628Z,9.40
2018-12-08T21:19:44.813Z,12.37
2018-12-08T21:22:12.959Z,11.67
2018-12-08T21:24:41.203Z,6.70
2018-12-08T21:27:09.425Z,10.67
2018-12-08T21:29:37.668Z,8.47
2018-12-08T21:32:06.362Z,11.13
2018-12-08T21:34:34.555Z,8.77
2018-12-08T21:37:02.698Z,7.07
2018-12-08T21:39:30.837Z,9.10
2018-12-08T21:41:59.013Z,7.93
2018-12-08T21:44:27.198Z,8.43
2018-12-08T21:46:55.431Z,9.00
2018-12-08T21:49:24.024Z,9.80
2018-12-08T21:51:52.223Z,9.60
2018-12-08T21:54:20.374Z,9.50
2018-12-08T21:56:48.523Z,11.10
2018-12-08T21:59:16.734Z,14.83
2018-12-08T22:01:45.002Z,11.30
2018-12-08T22:04:13.194Z,10.10
2018-12-08T22:06:41.344Z,12.27
2018-12-08T22:09:09.778Z,10.00
2018-12-08T22:11:37.901Z,9.47
2018-12-08T22:14:06.312Z,7.10
2018-12-08T22:16:34.533Z,7.50
2018-12-08T22:19:02.678Z,5.10
2018-12-08T22:21:30.871Z,7.70
2018-12-08T22:23:59.098Z,6.37
2018-12-08T22:26:27.346Z,4.63
2018-12-08T22:28:55.559Z,6.47
2018-12-08T22:31:23.726Z,6.50
2018-12-08T22:33:51.845Z,7.57
2018-12-08T22:36:20.035Z,5.03
2018-12-08T22:38:48.250Z,6.70
2018-12-08T22:41:16.478Z,6.30
2018-12-08T22:43:44.618Z,7.27
2018-12-08T22:46:12.754Z,7.00
2018-12-08T22:48:40.899Z,5.03
2018-12-08T22:51:09.051Z,3.73
2018-12-08T22:53:37.226Z,4.70
2018-12-08T22:56:05.410Z,4.03
2018-12-08T22:58:33.606Z,3.10
2018-12-08T23:01:01.847Z,5.27
2018-12-08T23:03:30.004Z,5.30
2018-12-08T23:05:58.158Z,5.10
2018-12-08T23:08:26.436Z,8.37
2018-12-08T23:10:55.884Z,4.93
2018-12-08T23:13:24.055Z,6.70
2018-12-08T23:15:52.251Z,11.43
2018-12-08T23:18:20.944Z,12.83
2018-12-08T23:20:49.088Z,11.20
2018-12-08T23:23:17.396Z,13.17
2018-12-08T23:25:45.626Z,15.57
2018-12-08T23:28:13.821Z,24.03
2018-12-08T23:30:41.973Z,24.10
2018-12-08T23:33:10.169Z,26.67
2018-12-08T23:35:38.361Z,29.13
2018-12-08T23:38:06.585Z,32.20
2018-12-08T23:40:34.765Z,34.07
2018-12-08T23:43:02.974Z,33.27
2018-12-08T23:45:32.289Z,26.70
2018-12-08T23:48:00.722Z,27.43
2018-12-08T23:50:28.934Z,32.47
2018-12-08T23:52:57.113Z,25.40
2018-12-08T23:55:25.324Z,30.20
2018-12-08T23:57:53.568Z,26.23
