createdAt,value
2018-12-18T00:00:00.610Z,78.80
2018-12-18T00:02:28.890Z,74.90
2018-12-18T00:04:56.928Z,94.63
2018-12-18T00:07:24.975Z,78.43
2018-12-18T00:09:53.098Z,81.77
2018-12-18T00:12:21.160Z,81.33
2018-12-18T00:14:49.383Z,81.67
2018-12-18T00:17:17.458Z,79.60
2018-12-18T00:19:45.574Z,90.13
2018-12-18T00:22:13.694Z,79.43
2018-12-18T00:24:41.742Z,79.03
2018-12-18T00:27:09.776Z,73.73
2018-12-18T00:29:37.911Z,86.10
2018-12-18T00:32:05.977Z,78.50
2018-12-18T00:34:34.053Z,96.27
2018-12-18T00:37:02.102Z,82.20
2018-12-18T00:39:30.335Z,78.13
2018-12-18T00:42:00.319Z,88.40
2018-12-18T00:44:28.485Z,85.60
2018-12-18T00:46:56.560Z,84.20
2018-12-18T00:49:24.733Z,78.60
2018-12-18T00:51:52.839Z,83.80
2018-12-18T00:54:20.931Z,95.40
2018-12-18T00:56:49.050Z,90.90
2018-12-18T00:59:17.110Z,83.20
2018-12-18T01:01:49.434Z,89.57
2018-12-18T01:04:17.502Z,74.90
2018-12-18T01:06:45.577Z,74.43
2018-12-18T01:09:13.665Z,76.30
2018-12-18T01:11:41.726Z,86.67
2018-12-18T01:14:09.838Z,83.27
2018-12-18T01:16:37.886Z,79.23
2018-12-18T01:19:06.003Z,76.93
2018-12-18T01:21:34.036Z,74.53
2018-12-18T01:24:02.095Z,69.50
2018-12-18T01:26:30.202Z,78.87
2018-12-18T01:28:58.252Z,74.23
2018-12-18T01:31:26.443Z,83.03
2018-12-18T01:33:59.248Z,66.67
2018-12-18T01:36:24.547Z,74.00
2018-12-18T01:38:52.576Z,75.23
2018-12-18T01:41:20.559Z,73.53
2018-12-18T01:43:48.639Z,75.80
2018-12-18T01:46:16.662Z,70.00
2018-12-18T01:48:44.758Z,73.20
2018-12-18T01:51:12.847Z,68.67
2018-12-18T01:53:40.884Z,79.77
2018-12-18T01:56:08.906Z,80.50
2018-12-18T01:58:36.963Z,74.57
2018-12-18T02:01:05.030Z,75.00
2018-12-18T02:03:33.088Z,71.90
2018-12-18T02:06:01.174Z,73.90
2018-12-18T02:08:29.236Z,71.80
2018-12-18T02:10:57.608Z,65.50
2018-12-18T02:13:25.624Z,66.63
2018-12-18T02:15:53.703Z,69.07
2018-12-18T02:18:21.775Z,72.23
2018-12-18T02:20:49.818Z,70.83
2018-12-18T02:23:17.973Z,63.30
2018-12-18T02:25:46.021Z,71.27
2018-12-18T02:28:14.075Z,67.60
2018-12-18T02:30:42.182Z,68.77
2018-12-18T02:33:10.426Z,71.93
2018-12-18T02:35:38.535Z,65.07
2018-12-18T02:38:06.931Z,72.57
2018-12-18T02:40:35.058Z,78.90
2018-12-18T02:43:03.212Z,73.93
2018-12-18T02:45:31.232Z,71.50
2018-12-18T02:47:59.277Z,71.07
2018-12-18T02:50:27.503Z,66.67
2018-12-18T02:52:55.582Z,72.63
2018-12-18T02:55:23.720Z,72.77
2018-12-18T02:57:51.773Z,67.97
2018-12-18T03:00:19.867Z,67.90
2018-12-18T03:02:48.039Z,79.30
2018-12-18T03:05:16.140Z,62.87
2018-12-18T03:07:44.293Z,75.67
2018-12-18T03:10:12.344Z,62.40
2018-12-18T03:12:40.892Z,65.23
2018-12-18T03:15:08.967Z,74.50
2018-12-18T03:17:37.150Z,59.83
2018-12-18T03:20:05.381Z,72.13
2018-12-18T03:22:33.438Z,66.33
2018-12-18T03:25:01.485Z,69.90
2018-12-18T03:27:29.491Z,65.40
2018-12-18T03:29:57.633Z,74.03
2018-12-18T03:32:30.170Z,67.13
2018-12-18T03:34:58.285Z,61.20
2018-12-18T03:37:26.459Z,63.40
2018-12-18T03:39:54.564Z,65.00
2018-12-18T03:42:22.747Z,63.93
2018-12-18T03:44:50.884Z,59.70
2018-12-18T03:47:19.061Z,64.23
2018-12-18T03:49:47.186Z,63.00
2018-12-18T03:52:15.302Z,67.07
2018-12-18T03:54:43.389Z,56.27
2018-12-18T03:57:11.491Z,77.17
2018-12-18T03:59:39.582Z,58.07
2018-12-18T04:02:07.599Z,68.83
2018-12-18T04:04:35.972Z,61.70
2018-12-18T04:07:04.130Z,65.13
2018-12-18T04:09:32.184Z,63.20
2018-12-18T04:12:05.615Z,65.83
2018-12-18T04:14:33.629Z,68.23
2018-12-18T04:17:01.766Z,61.03
2018-12-18T04:19:30.008Z,60.77
2018-12-18T04:21:58.186Z,66.47
2018-12-18T04:24:26.259Z,60.73
2018-12-18T04:26:54.945Z,59.50
2018-12-18T04:29:23.034Z,60.40
2018-12-18T04:31:51.071Z,65.87
2018-12-18T04:34:19.295Z,59.13
2018-12-18T04:36:47.452Z,68.23
2018-12-18T04:39:15.685Z,63.60
2018-12-18T04:41:43.957Z,57.70
2018-12-18T04:44:12.141Z,61.97
2018-12-18T04:46:40.164Z,58.13
2018-12-18T04:49:08.295Z,70.03
2018-12-18T04:51:36.314Z,66.20
2018-12-18T04:54:04.462Z,71.87
2018-12-18T04:56:32.562Z,76.40
2018-12-18T04:59:00.648Z,70.10
2018-12-18T05:01:28.764Z,66.80
2018-12-18T05:03:56.853Z,67.30
2018-12-18T05:06:24.985Z,65.10
2018-12-18T05:08:53.117Z,69.90
2018-12-18T05:11:21.312Z,59.50
2018-12-18T05:13:49.425Z,69.93
2018-12-18T05:16:17.471Z,71.20
2018-12-18T05:18:45.550Z,68.97
2018-12-18T05:21:13.667Z,64.57
2018-12-18T05:23:41.820Z,65.30
2018-12-18T05:26:10.274Z,67.33
2018-12-18T05:28:38.414Z,74.93
2018-12-18T05:31:06.486Z,71.93
2018-12-18T05:33:34.643Z,83.27
2018-12-18T05:36:02.680Z,67.07
2018-12-18T05:38:30.702Z,66.67
2018-12-18T05:40:58.830Z,58.90
2018-12-18T05:43:26.904Z,59.03
2018-12-18T05:45:55.071Z,64.37
2018-12-18T05:48:23.262Z,64.70
2018-12-18T05:50:51.390Z,55.33
2018-12-18T05:53:19.564Z,56.53
2018-12-18T05:55:47.682Z,74.17
2018-12-18T05:58:15.770Z,63.17
2018-12-18T06:00:43.908Z,63.93
2018-12-18T06:03:12.011Z,63.93
2018-12-18T06:05:40.172Z,56.53
2018-12-18T06:08:08.297Z,53.27
2018-12-18T06:10:36.429Z,65.07
2018-12-18T06:15:39.033Z,56.73
2018-12-18T06:18:07.207Z,61.73
2018-12-18T06:20:35.359Z,71.73
2018-12-18T06:23:03.428Z,55.43
2018-12-18T06:25:31.650Z,56.10
2018-12-18T06:27:59.674Z,55.77
2018-12-18T06:30:27.760Z,56.83
2018-12-18T06:32:55.803Z,60.57
2018-12-18T06:35:23.958Z,51.17
2018-12-18T06:37:52.030Z,57.90
2018-12-18T06:40:20.125Z,46.70
2018-12-18T06:42:48.291Z,57.50
2018-12-18T06:45:16.415Z,48.77
2018-12-18T06:47:44.508Z,50.37
2018-12-18T06:50:12.587Z,47.10
2018-12-18T06:52:40.643Z,58.63
2018-12-18T06:55:08.702Z,50.40
2018-12-18T06:57:36.780Z,46.33
2018-12-18T07:00:07.924Z,50.67
2018-12-18T07:02:35.996Z,52.50
2018-12-18T07:05:04.238Z,48.20
2018-12-18T07:07:32.276Z,48.63
2018-12-18T07:10:00.505Z,54.17
2018-12-18T07:12:28.509Z,48.40
2018-12-18T07:14:56.563Z,54.43
2018-12-18T07:17:24.606Z,51.13
2018-12-18T07:19:52.809Z,56.13
2018-12-18T07:22:20.979Z,46.10
2018-12-18T07:24:49.076Z,44.83
2018-12-18T07:27:17.188Z,46.00
2018-12-18T07:29:45.239Z,38.27
2018-12-18T07:32:13.290Z,45.97
2018-12-18T07:34:42.644Z,44.07
2018-12-18T07:37:10.908Z,52.63
2018-12-18T07:39:38.987Z,49.30
2018-12-18T07:42:07.114Z,40.87
2018-12-18T07:44:35.206Z,40.00
2018-12-18T07:47:03.346Z,48.77
2018-12-18T07:49:31.415Z,47.70
2018-12-18T07:51:59.539Z,50.77
2018-12-18T07:54:27.761Z,47.80
2018-12-18T07:56:56.111Z,44.17
2018-12-18T07:59:25.116Z,41.43
2018-12-18T08:01:53.359Z,38.10
2018-12-18T08:04:21.455Z,45.37
2018-12-18T08:06:49.539Z,38.10
2018-12-18T08:09:17.557Z,40.60
2018-12-18T08:11:45.631Z,42.47
2018-12-18T08:14:13.779Z,45.00
2018-12-18T08:16:41.867Z,44.10
2018-12-18T08:19:09.970Z,44.13
2018-12-18T08:21:38.143Z,43.93
2018-12-18T08:24:06.899Z,37.70
2018-12-18T08:26:34.910Z,39.93
2018-12-18T08:29:03.099Z,40.93
2018-12-18T08:31:31.150Z,44.83
2018-12-18T08:33:59.419Z,40.60
2018-12-18T08:36:27.460Z,45.70
2018-12-18T08:38:55.615Z,38.93
2018-12-18T08:41:23.742Z,38.63
2018-12-18T08:43:51.795Z,38.63
2018-12-18T08:46:19.879Z,43.23
2018-12-18T08:48:47.905Z,38.43
2018-12-18T08:51:16.022Z,37.20
2018-12-18T08:53:44.170Z,48.07
2018-12-18T08:56:12.273Z,41.30
2018-12-18T08:58:40.267Z,51.60
2018-12-18T09:01:08.264Z,41.20
2018-12-18T09:03:36.393Z,51.07
2018-12-18T09:06:04.482Z,50.90
2018-12-18T09:08:32.567Z,45.93
2018-12-18T09:11:00.698Z,46.03
2018-12-18T09:13:28.742Z,43.17
2018-12-18T09:15:58.066Z,32.30
2018-12-18T09:18:26.384Z,43.20
2018-12-18T09:20:54.537Z,38.77
2018-12-18T09:23:22.569Z,48.53
2018-12-18T09:25:50.606Z,38.10
2018-12-18T09:28:18.746Z,39.80
2018-12-18T09:30:46.830Z,33.80
2018-12-18T09:33:14.944Z,38.13
2018-12-18T09:35:49.526Z,35.90
2018-12-18T09:38:18.529Z,37.17
2018-12-18T09:40:52.035Z,34.07
2018-12-18T09:43:25.499Z,37.80
2018-12-18T09:45:53.563Z,28.90
2018-12-18T09:48:21.582Z,31.20
2018-12-18T09:50:49.695Z,31.43
2018-12-18T09:53:17.763Z,30.63
2018-12-18T09:55:46.010Z,32.57
2018-12-18T09:58:14.055Z,30.73
2018-12-18T10:00:42.109Z,30.63
2018-12-18T10:03:10.271Z,34.63
2018-12-18T10:05:38.440Z,30.43
2018-12-18T10:08:06.609Z,29.53
2018-12-18T10:10:34.863Z,30.57
2018-12-18T10:13:02.930Z,28.53
2018-12-18T10:15:30.956Z,25.80
2018-12-18T10:17:58.969Z,35.87
2018-12-18T10:20:27.096Z,30.53
2018-12-18T10:22:55.324Z,29.50
2018-12-18T10:25:23.396Z,26.50
2018-12-18T10:27:51.496Z,28.07
2018-12-18T10:30:19.641Z,34.33
2018-12-18T10:32:47.706Z,31.80
2018-12-18T10:35:15.755Z,28.00
2018-12-18T10:37:43.796Z,36.07
2018-12-18T10:40:12.030Z,23.10
2018-12-18T10:42:40.197Z,26.63
2018-12-18T10:45:13.871Z,28.80
2018-12-18T10:47:42.039Z,27.03
2018-12-18T10:50:10.059Z,29.00
2018-12-18T10:52:38.111Z,28.50
2018-12-18T10:55:06.875Z,19.50
2018-12-18T10:57:35.408Z,22.60
2018-12-18T11:00:07.825Z,20.10
2018-12-18T11:02:36.791Z,20.63
2018-12-18T11:05:05.128Z,21.47
2018-12-18T11:07:33.306Z,27.50
2018-12-18T11:10:01.376Z,26.20
2018-12-18T11:12:35.005Z,20.00
2018-12-18T11:15:03.093Z,17.90
2018-12-18T11:17:31.314Z,19.63
2018-12-18T11:19:59.486Z,17.10
2018-12-18T11:22:27.569Z,17.90
2018-12-18T11:24:55.666Z,23.13
2018-12-18T11:27:23.806Z,24.70
2018-12-18T11:29:51.974Z,20.30
2018-12-18T11:32:20.140Z,20.20
2018-12-18T11:34:48.326Z,14.10
2018-12-18T11:37:16.401Z,20.13
2018-12-18T11:39:44.563Z,15.97
2018-12-18T11:42:13.359Z,14.87
2018-12-18T11:44:41.468Z,16.80
2018-12-18T11:47:09.562Z,13.60
2018-12-18T11:49:37.647Z,13.23
2018-12-18T11:52:05.736Z,12.60
2018-12-18T11:54:33.786Z,16.73
2018-12-18T11:57:02.310Z,14.90
2018-12-18T11:59:30.374Z,14.77
2018-12-18T12:01:58.454Z,14.90
2018-12-18T12:04:26.502Z,11.13
2018-12-18T12:06:54.538Z,12.93
2018-12-18T12:09:22.746Z,17.07
2018-12-18T12:11:50.765Z,12.50
2018-12-18T12:14:19.003Z,13.00
2018-12-18T12:16:47.041Z,15.03
2018-12-18T12:19:15.108Z,13.00
2018-12-18T12:21:43.141Z,16.63
2018-12-18T12:24:11.272Z,14.70
2018-12-18T12:26:41.243Z,14.93
2018-12-18T12:29:09.472Z,15.10
2018-12-18T12:31:37.507Z,18.03
2018-12-18T12:34:05.575Z,12.70
2018-12-18T12:36:33.642Z,17.40
2018-12-18T12:39:01.793Z,12.37
2018-12-18T12:41:29.778Z,17.03
2018-12-18T12:43:57.847Z,13.90
2018-12-18T12:46:25.983Z,18.73
2018-12-18T12:48:54.843Z,12.57
2018-12-18T12:51:23.418Z,15.60
2018-12-18T12:53:51.452Z,16.30
2018-12-18T12:56:19.581Z,26.53
2018-12-18T12:58:47.645Z,14.27
2018-12-18T13:01:15.737Z,15.07
2018-12-18T13:03:43.792Z,18.70
2018-12-18T13:06:11.894Z,17.10
2018-12-18T13:08:39.948Z,25.63
2018-12-18T13:11:08.118Z,14.30
2018-12-18T13:13:36.257Z,18.63
2018-12-18T13:16:04.315Z,17.20
2018-12-18T13:18:32.319Z,14.97
2018-12-18T13:21:00.395Z,11.07
2018-12-18T13:23:28.443Z,13.80
2018-12-18T13:25:56.624Z,12.60
2018-12-18T13:28:24.694Z,16.50
2018-12-18T13:30:52.864Z,12.57
2018-12-18T13:33:21.024Z,12.60
2018-12-18T13:35:49.218Z,16.20
2018-12-18T13:38:17.383Z,12.77
2018-12-18T13:40:45.451Z,9.73
2018-12-18T13:43:13.530Z,11.67
2018-12-18T13:45:41.607Z,13.40
2018-12-18T13:48:09.646Z,14.20
2018-12-18T13:50:37.741Z,14.73
2018-12-18T13:53:05.795Z,10.73
2018-12-18T13:55:36.774Z,12.47
2018-12-18T13:58:03.923Z,14.53
2018-12-18T14:00:32.122Z,13.80
2018-12-18T14:03:00.258Z,13.57
2018-12-18T14:05:28.378Z,22.90
2018-12-18T14:07:56.499Z,13.13
2018-12-18T14:10:24.663Z,15.67
2018-12-18T14:12:56.842Z,12.53
2018-12-18T14:15:25.355Z,12.20
2018-12-18T14:17:53.569Z,16.20
2018-12-18T14:20:21.774Z,13.63
2018-12-18T14:22:49.822Z,15.33
2018-12-18T14:25:17.920Z,16.13
2018-12-18T14:27:46.118Z,11.63
2018-12-18T14:30:14.226Z,14.47
2018-12-18T14:32:42.281Z,17.57
2018-12-18T14:35:10.403Z,13.97
2018-12-18T14:37:38.463Z,9.27
2018-12-18T14:40:06.671Z,17.07
2018-12-18T14:42:34.708Z,10.60
2018-12-18T14:45:02.798Z,12.10
2018-12-18T14:47:31.362Z,11.03
2018-12-18T14:49:59.509Z,17.73
2018-12-18T14:52:27.604Z,15.30
2018-12-18T14:54:55.691Z,15.27
2018-12-18T14:57:23.810Z,17.93
2018-12-18T14:59:51.852Z,10.43
2018-12-18T15:02:19.950Z,14.47
2018-12-18T15:04:48.080Z,17.40
2018-12-18T15:07:16.235Z,13.80
2018-12-18T15:09:44.411Z,18.70
2018-12-18T15:12:12.594Z,13.00
2018-12-18T15:14:40.712Z,18.40
2018-12-18T15:17:08.786Z,9.67
2018-12-18T15:19:36.826Z,8.93
2018-12-18T15:22:04.967Z,12.07
2018-12-18T15:24:33.071Z,9.90
2018-12-18T15:27:01.118Z,15.13
2018-12-18T15:29:29.213Z,10.63
2018-12-18T15:31:57.375Z,13.87
2018-12-18T15:34:25.562Z,13.70
2018-12-18T15:36:53.790Z,16.57
2018-12-18T15:39:21.907Z,14.63
2018-12-18T15:41:50.050Z,14.57
2018-12-18T15:44:18.218Z,16.27
2018-12-18T15:46:46.337Z,12.50
2018-12-18T15:49:15.097Z,11.83
2018-12-18T15:51:43.193Z,14.83
2018-12-18T15:54:11.218Z,12.37
2018-12-18T15:56:39.392Z,14.00
2018-12-18T15:59:07.415Z,15.07
2018-12-18T16:01:35.534Z,15.07
2018-12-18T16:04:03.553Z,16.00
2018-12-18T16:06:31.707Z,11.40
2018-12-18T16:08:59.698Z,17.93
2018-12-18T16:11:27.765Z,14.30
2018-12-18T16:13:55.901Z,12.83
2018-12-18T16:16:24.162Z,20.30
2018-12-18T16:18:52.202Z,17.47
2018-12-18T16:21:20.327Z,18.30
2018-12-18T16:23:48.350Z,23.17
2018-12-18T16:26:16.434Z,16.70
2018-12-18T16:28:44.559Z,14.90
2018-12-18T16:31:12.724Z,11.30
2018-12-18T16:33:40.716Z,19.40
2018-12-18T16:36:09.683Z,17.17
2018-12-18T16:38:37.841Z,19.17
2018-12-18T16:41:05.903Z,15.27
2018-12-18T16:43:34.067Z,16.97
2018-12-18T16:46:02.163Z,14.90
2018-12-18T16:48:30.366Z,26.27
2018-12-18T16:50:58.419Z,14.53
2018-12-18T16:53:26.509Z,18.63
2018-12-18T16:55:54.835Z,20.30
2018-12-18T16:58:22.948Z,24.50
2018-12-18T17:00:51.006Z,15.83
2018-12-18T17:03:19.147Z,21.30
2018-12-18T17:05:47.422Z,17.27
2018-12-18T17:08:15.518Z,14.63
2018-12-18T17:10:43.638Z,20.33
2018-12-18T17:13:11.742Z,23.40
2018-12-18T17:15:39.910Z,19.93
2018-12-18T17:18:08.001Z,21.83
2018-12-18T17:20:36.084Z,24.53
2018-12-18T17:23:04.229Z,18.93
2018-12-18T17:25:32.348Z,20.83
2018-12-18T17:28:00.543Z,20.60
2018-12-18T17:30:28.635Z,24.77
2018-12-18T17:32:56.738Z,19.63
2018-12-18T17:35:24.790Z,19.33
2018-12-18T17:37:52.891Z,22.87
2018-12-18T17:40:21.707Z,26.47
2018-12-18T17:42:49.818Z,21.47
2018-12-18T17:45:17.928Z,21.57
2018-12-18T17:47:46.175Z,24.20
2018-12-18T17:50:14.214Z,23.87
2018-12-18T17:52:42.306Z,25.10
2018-12-18T17:55:10.500Z,27.93
2018-12-18T17:57:38.622Z,22.83
2018-12-18T18:00:07.201Z,24.93
2018-12-18T18:02:35.331Z,26.83
2018-12-18T18:05:03.581Z,34.63
2018-12-18T18:07:31.754Z,29.40
2018-12-18T18:09:59.790Z,30.27
2018-12-18T18:12:30.087Z,28.03
2018-12-18T18:14:57.885Z,28.57
2018-12-18T18:17:26.096Z,27.00
2018-12-18T18:19:54.205Z,40.37
2018-12-18T18:22:22.398Z,28.40
2018-12-18T18:24:50.447Z,32.97
2018-12-18T18:27:18.541Z,25.23
2018-12-18T18:29:46.618Z,24.50
2018-12-18T18:32:15.494Z,28.60
2018-12-18T18:34:43.731Z,22.10
2018-12-18T18:37:11.866Z,28.43
2018-12-18T18:39:39.951Z,25.97
2018-12-18T18:42:08.086Z,23.17
2018-12-18T18:44:36.195Z,28.87
2018-12-18T18:47:04.356Z,28.63
2018-12-18T18:49:32.548Z,28.13
2018-12-18T18:52:00.644Z,23.03
2018-12-18T18:54:28.763Z,22.73
2018-12-18T18:56:56.913Z,23.53
2018-12-18T18:59:25.095Z,23.53
2018-12-18T19:01:53.135Z,24.00
2018-12-18T19:04:21.243Z,23.37
2018-12-18T19:06:49.399Z,24.40
2018-12-18T19:09:17.524Z,23.43
2018-12-18T19:11:45.594Z,27.87
2018-12-18T19:14:13.670Z,28.60
2018-12-18T19:16:41.742Z,24.33
2018-12-18T19:19:09.878Z,39.93
2018-12-18T19:21:38.308Z,26.93
2018-12-18T19:24:06.451Z,30.30
2018-12-18T19:26:34.629Z,25.50
2018-12-18T19:29:02.683Z,24.70
2018-12-18T19:31:30.749Z,32.27
2018-12-18T19:33:58.915Z,27.40
2018-12-18T19:36:27.196Z,26.50
2018-12-18T19:38:55.305Z,31.13
2018-12-18T19:41:23.467Z,29.30
2018-12-18T19:43:51.554Z,23.87
2018-12-18T19:46:19.634Z,26.10
2018-12-18T19:48:47.740Z,25.23
2018-12-18T19:51:16.576Z,27.22
2018-12-18T19:53:44.844Z,34.27
2018-12-18T19:56:12.952Z,21.00
2018-12-18T19:58:41.150Z,26.70
2018-12-18T20:01:09.185Z,24.23
2018-12-18T20:03:37.948Z,24.60
2018-12-18T20:06:06.022Z,27.13
2018-12-18T20:08:34.134Z,20.72
2018-12-18T20:11:02.171Z,24.93
2018-12-18T20:13:30.342Z,22.90
2018-12-18T20:15:58.397Z,23.33
2018-12-18T20:18:26.574Z,20.90
2018-12-18T20:20:55.200Z,20.63
2018-12-18T20:23:23.306Z,22.20
2018-12-18T20:25:51.445Z,27.57
2018-12-18T20:28:19.478Z,18.67
2018-12-18T20:30:47.650Z,22.43
2018-12-18T20:33:15.774Z,16.60
2018-12-18T20:35:44.003Z,22.85
2018-12-18T20:38:16.739Z,20.47
2018-12-18T20:40:42.108Z,16.00
2018-12-18T20:43:10.146Z,24.17
2018-12-18T20:45:38.244Z,23.70
2018-12-18T20:48:06.279Z,17.67
2018-12-18T20:50:34.369Z,23.03
2018-12-18T20:53:02.460Z,22.90
2018-12-18T20:55:30.586Z,20.90
2018-12-18T20:57:58.689Z,21.40
2018-12-18T21:00:26.762Z,18.50
2018-12-18T21:02:55.688Z,17.75
2018-12-18T21:05:24.016Z,25.57
2018-12-18T21:07:59.001Z,20.67
2018-12-18T21:10:27.233Z,23.63
2018-12-18T21:12:59.651Z,22.27
2018-12-18T21:15:27.982Z,23.90
2018-12-18T21:17:56.153Z,23.53
2018-12-18T21:20:24.378Z,20.97
2018-12-18T21:22:52.467Z,24.10
2018-12-18T21:25:20.683Z,19.77
2018-12-18T21:27:48.860Z,19.77
2018-12-18T21:30:17.083Z,18.37
2018-12-18T21:32:45.318Z,29.40
2018-12-18T21:35:13.615Z,19.98
2018-12-18T21:37:41.793Z,18.27
2018-12-18T21:40:10.001Z,20.03
2018-12-18T21:42:38.163Z,21.23
2018-12-18T21:45:06.450Z,20.87
2018-12-18T21:47:34.546Z,29.63
2018-12-18T21:50:02.932Z,22.87
2018-12-18T21:52:31.104Z,24.73
2018-12-18T21:54:59.213Z,21.77
2018-12-18T21:57:27.404Z,20.15
2018-12-18T21:59:55.645Z,22.75
2018-12-18T22:02:23.865Z,28.65
2018-12-18T22:04:52.071Z,19.25
2018-12-18T22:07:20.250Z,22.48
2018-12-18T22:09:48.474Z,21.85
2018-12-18T22:12:16.584Z,19.42
2018-12-18T22:14:44.767Z,21.27
2018-12-18T22:17:12.891Z,26.60
2018-12-18T22:19:41.034Z,16.15
2018-12-18T22:22:09.260Z,16.95
2018-12-18T22:24:37.370Z,19.12
2018-12-18T22:27:05.392Z,29.10
2018-12-18T22:29:33.455Z,20.32
2018-12-18T22:32:01.718Z,21.50
2018-12-18T22:34:29.751Z,25.33
2018-12-18T22:36:57.865Z,19.12
2018-12-18T22:39:25.978Z,23.73
2018-12-18T22:41:54.079Z,23.05
2018-12-18T22:44:22.205Z,19.90
2018-12-18T22:46:50.345Z,19.85
2018-12-18T22:49:18.450Z,21.17
2018-12-18T22:51:46.478Z,20.92
2018-12-18T22:54:14.538Z,23.13
2018-12-18T22:56:42.660Z,21.30
2018-12-18T22:59:10.719Z,21.12
2018-12-18T23:01:44.788Z,23.62
2018-12-18T23:04:14.315Z,19.40
2018-12-18T23:06:42.361Z,23.13
2018-12-18T23:09:14.906Z,23.45
2018-12-18T23:11:42.942Z,29.05
2018-12-18T23:14:11.003Z,21.57
2018-12-18T23:16:39.118Z,20.85
2018-12-18T23:19:07.230Z,18.95
2018-12-18T23:21:35.312Z,20.65
2018-12-18T23:24:03.366Z,20.65
2018-12-18T23:26:31.604Z,18.55
2018-12-18T23:28:59.708Z,24.00
2018-12-18T23:31:27.747Z,15.65
2018-12-18T23:33:55.919Z,18.20
2018-12-18T23:36:23.968Z,14.90
2018-12-18T23:38:56.926Z,16.37
2018-12-18T23:41:22.070Z,16.82
2018-12-18T23:43:50.126Z,18.23
2018-12-18T23:46:18.219Z,16.65
2018-12-18T23:48:46.347Z,24.32
2018-12-18T23:51:14.454Z,14.60
2018-12-18T23:53:42.510Z,13.72
2018-12-18T23:56:10.493Z,17.30
2018-12-18T23:58:38.554Z,13.50
