createdAt,value
2018-03-01T00:00:21.715Z,15.63
2018-03-01T00:02:48.351Z,14.60
2018-03-01T00:05:15.679Z,15.75
2018-03-01T00:07:42.557Z,15.40
2018-03-01T00:10:09.345Z,16.60
2018-03-01T00:12:36.166Z,14.55
2018-03-01T00:15:03.548Z,17.45
2018-03-01T00:17:30.109Z,16.83
2018-03-01T00:19:57.598Z,13.45
2018-03-01T00:22:35.437Z,17.10
2018-03-01T00:25:02.185Z,17.05
2018-03-01T00:27:28.879Z,16.92
2018-03-01T00:29:56.443Z,15.93
2018-03-01T00:32:23.174Z,17.00
2018-03-01T00:34:49.819Z,15.73
2018-03-01T00:37:16.417Z,16.40
2018-03-01T00:39:43.726Z,15.32
2018-03-01T00:42:10.287Z,11.25
2018-03-01T00:44:36.851Z,14.32
2018-03-01T00:47:03.516Z,17.05
2018-03-01T00:49:36.690Z,16.12
2018-03-01T00:52:03.426Z,17.12
2018-03-01T00:54:30.088Z,17.92
2018-03-01T00:56:56.801Z,17.02
2018-03-01T00:59:24.233Z,15.15
2018-03-01T01:01:50.880Z,16.98
2018-03-01T01:04:17.545Z,15.65
2018-03-01T01:06:44.225Z,16.70
2018-03-01T01:09:10.947Z,15.50
2018-03-01T01:11:37.581Z,16.98
2018-03-01T01:14:04.266Z,15.23
2018-03-01T01:16:31.666Z,16.60
2018-03-01T01:18:58.257Z,14.13
2018-03-01T01:21:24.915Z,17.50
2018-03-01T01:23:52.343Z,15.77
2018-03-01T01:26:19.011Z,14.93
2018-03-01T01:28:45.666Z,15.95
2018-03-01T01:31:12.469Z,16.70
2018-03-01T01:33:39.868Z,15.27
2018-03-01T01:36:06.450Z,14.50
2018-03-01T01:38:33.071Z,16.10
2018-03-01T01:40:59.703Z,15.45
2018-03-01T01:43:26.267Z,15.38
2018-03-01T01:45:52.897Z,16.12
2018-03-01T01:48:19.510Z,14.68
2018-03-01T01:50:58.253Z,15.45
2018-03-01T01:53:24.842Z,15.95
2018-03-01T01:55:51.533Z,14.55
2018-03-01T01:58:18.126Z,15.05
2018-03-01T02:00:44.724Z,16.55
2018-03-01T02:03:12.251Z,15.90
2018-03-01T02:05:39.115Z,15.38
2018-03-01T02:08:05.736Z,14.98
2018-03-01T02:10:33.111Z,14.90
2018-03-01T02:13:00.501Z,15.07
2018-03-01T02:15:27.176Z,16.45
2018-03-01T02:17:53.720Z,14.68
2018-03-01T02:20:20.300Z,15.10
2018-03-01T02:22:46.867Z,16.42
2018-03-01T02:25:14.185Z,15.43
2018-03-01T02:27:41.047Z,14.82
2018-03-01T02:30:07.727Z,12.75
2018-03-01T02:32:34.439Z,15.48
2018-03-01T02:35:01.109Z,15.38
2018-03-01T02:37:27.657Z,15.05
2018-03-01T02:39:54.243Z,14.35
2018-03-01T02:42:22.476Z,14.87
2018-03-01T02:44:49.237Z,15.43
2018-03-01T02:47:15.846Z,12.60
2018-03-01T02:49:43.287Z,14.43
2018-03-01T02:52:10.709Z,16.98
2018-03-01T02:54:37.425Z,15.35
2018-03-01T02:57:04.005Z,14.90
2018-03-01T02:59:30.558Z,14.10
2018-03-01T03:01:57.119Z,13.98
2018-03-01T03:04:23.876Z,14.48
2018-03-01T03:06:50.587Z,15.15
2018-03-01T03:09:17.165Z,13.40
2018-03-01T03:11:43.754Z,16.10
2018-03-01T03:14:10.384Z,13.80
2018-03-01T03:16:37.445Z,14.63
2018-03-01T03:19:04.135Z,13.25
2018-03-01T03:21:31.417Z,15.15
2018-03-01T03:23:57.968Z,15.02
2018-03-01T03:26:24.536Z,14.15
2018-03-01T03:28:51.676Z,15.63
2018-03-01T03:31:18.821Z,15.30
2018-03-01T03:33:45.384Z,15.15
2018-03-01T03:36:12.662Z,13.35
2018-03-01T03:38:39.250Z,16.40
2018-03-01T03:41:06.871Z,15.48
2018-03-01T03:43:33.461Z,13.55
2018-03-01T03:46:00.189Z,13.80
2018-03-01T03:48:26.733Z,14.30
2018-03-01T03:50:53.296Z,13.88
2018-03-01T03:53:19.899Z,14.70
2018-03-01T03:55:47.206Z,13.23
2018-03-01T03:58:13.762Z,15.00
2018-03-01T04:00:40.394Z,17.05
2018-03-01T04:03:06.973Z,14.57
2018-03-01T04:05:33.519Z,17.23
2018-03-01T04:08:00.056Z,17.02
2018-03-01T04:10:27.324Z,14.45
2018-03-01T04:12:53.912Z,16.05
2018-03-01T04:15:20.499Z,16.17
2018-03-01T04:17:47.045Z,14.77
2018-03-01T04:20:13.610Z,16.52
2018-03-01T04:22:40.224Z,15.30
2018-03-01T04:25:07.546Z,16.05
2018-03-01T04:27:34.097Z,17.05
2018-03-01T04:30:00.674Z,16.45
2018-03-01T04:32:27.247Z,15.90
2018-03-01T04:34:53.777Z,17.15
2018-03-01T04:37:21.281Z,15.43
2018-03-01T04:39:47.839Z,16.05
2018-03-01T04:42:14.444Z,15.43
2018-03-01T04:44:41.027Z,16.08
2018-03-01T04:47:08.471Z,16.73
2018-03-01T04:49:35.812Z,15.32
2018-03-01T04:52:02.348Z,16.08
2018-03-01T04:54:28.886Z,14.57
2018-03-01T04:56:55.433Z,16.20
2018-03-01T04:59:23.127Z,15.48
2018-03-01T05:01:49.681Z,15.85
2018-03-01T05:04:16.220Z,15.85
2018-03-01T05:06:42.789Z,15.98
2018-03-01T05:09:09.346Z,17.52
2018-03-01T05:11:35.896Z,13.27
2018-03-01T05:14:03.336Z,17.10
2018-03-01T05:16:29.953Z,16.37
2018-03-01T05:18:56.552Z,16.10
2018-03-01T05:21:23.234Z,15.80
2018-03-01T05:23:50.056Z,16.10
2018-03-01T05:26:17.488Z,17.02
2018-03-01T05:28:44.171Z,14.50
2018-03-01T05:31:11.523Z,15.32
2018-03-01T05:33:38.072Z,14.95
2018-03-01T05:36:04.633Z,14.85
2018-03-01T05:38:31.411Z,14.50
2018-03-01T05:40:58.728Z,14.30
2018-03-01T05:43:25.502Z,14.50
2018-03-01T05:45:52.082Z,16.33
2018-03-01T05:48:19.377Z,14.43
2018-03-01T05:50:45.987Z,16.00
2018-03-01T05:53:12.538Z,15.25
2018-03-01T05:55:39.883Z,15.52
2018-03-01T05:58:06.677Z,15.23
2018-03-01T06:00:33.244Z,14.00
2018-03-01T06:02:59.921Z,15.30
2018-03-01T06:05:26.570Z,15.18
2018-03-01T06:07:53.133Z,14.40
2018-03-01T06:10:20.023Z,15.30
2018-03-01T06:12:46.595Z,13.68
2018-03-01T06:15:13.172Z,15.77
2018-03-01T06:17:39.724Z,14.23
2018-03-01T06:20:06.322Z,15.25
2018-03-01T06:22:33.405Z,15.30
2018-03-01T06:24:59.984Z,17.50
2018-03-01T06:27:26.812Z,16.50
2018-03-01T06:29:53.388Z,16.60
2018-03-01T06:32:19.994Z,14.57
2018-03-01T06:34:46.898Z,15.65
2018-03-01T06:37:13.628Z,13.40
2018-03-01T06:39:40.207Z,14.38
2018-03-01T06:42:06.758Z,10.57
2018-03-01T06:44:34.289Z,14.40
2018-03-01T06:47:00.941Z,14.73
2018-03-01T06:49:27.759Z,16.23
2018-03-01T06:51:54.546Z,16.10
2018-03-01T06:54:21.204Z,16.30
2018-03-01T06:56:47.864Z,14.05
2018-03-01T06:59:14.593Z,13.35
2018-03-01T07:01:41.225Z,15.10
2018-03-01T07:04:08.579Z,14.10
2018-03-01T07:06:36.317Z,13.77
2018-03-01T07:09:03.030Z,14.75
2018-03-01T07:11:29.907Z,14.75
2018-03-01T07:13:56.536Z,14.77
2018-03-01T07:16:28.077Z,16.50
2018-03-01T07:18:57.514Z,14.68
2018-03-01T07:21:24.237Z,16.10
2018-03-01T07:23:52.500Z,15.38
2018-03-01T07:26:19.067Z,14.50
2018-03-01T07:28:45.634Z,17.02
2018-03-01T07:31:12.957Z,15.25
2018-03-01T07:33:39.532Z,13.43
2018-03-01T07:36:09.729Z,11.38
2018-03-01T07:38:37.324Z,14.90
2018-03-01T07:41:03.927Z,14.43
2018-03-01T07:43:30.497Z,13.93
2018-03-01T07:45:57.047Z,13.23
2018-03-01T07:48:24.345Z,15.50
2018-03-01T07:50:50.941Z,15.13
2018-03-01T07:53:17.481Z,17.25
2018-03-01T07:55:44.060Z,14.55
2018-03-01T07:58:10.599Z,15.82
2018-03-01T08:00:37.123Z,13.40
2018-03-01T08:03:04.425Z,13.30
2018-03-01T08:05:30.992Z,13.35
2018-03-01T08:07:57.531Z,13.80
2018-03-01T08:10:25.161Z,15.27
2018-03-01T08:12:51.996Z,13.27
2018-03-01T08:15:18.565Z,13.73
2018-03-01T08:17:45.878Z,13.90
2018-03-01T08:20:12.805Z,13.15
2018-03-01T08:22:39.420Z,13.15
2018-03-01T08:25:06.026Z,12.80
2018-03-01T08:27:32.588Z,11.77
2018-03-01T08:29:59.133Z,15.18
2018-03-01T08:32:25.725Z,13.60
2018-03-01T08:34:53.015Z,12.65
2018-03-01T08:37:19.564Z,11.43
2018-03-01T08:39:46.153Z,14.30
2018-03-01T08:42:12.702Z,14.10
2018-03-01T08:44:39.273Z,12.77
2018-03-01T08:47:06.564Z,12.75
2018-03-01T08:49:33.143Z,14.18
2018-03-01T08:51:59.768Z,13.43
2018-03-01T08:54:26.391Z,11.95
2018-03-01T08:56:52.976Z,11.82
2018-03-01T08:59:19.521Z,11.80
2018-03-01T09:01:46.105Z,12.35
2018-03-01T09:04:12.769Z,12.85
2018-03-01T09:06:39.383Z,11.55
2018-03-01T09:09:05.954Z,13.75
2018-03-01T09:11:32.527Z,12.80
2018-03-01T09:13:59.130Z,14.55
2018-03-01T09:16:25.742Z,12.52
2018-03-01T09:18:52.822Z,11.73
2018-03-01T09:21:19.544Z,13.32
2018-03-01T09:23:46.097Z,13.25
2018-03-01T09:26:12.695Z,13.15
2018-03-01T09:28:39.242Z,13.65
2018-03-01T09:31:05.838Z,12.73
2018-03-01T09:33:36.197Z,13.43
2018-03-01T09:36:03.565Z,11.30
2018-03-01T09:38:31.739Z,11.60
2018-03-01T09:40:59.333Z,12.30
2018-03-01T09:43:26.643Z,12.85
2018-03-01T09:45:53.282Z,12.88
2018-03-01T09:48:19.959Z,10.43
2018-03-01T09:50:46.483Z,13.45
2018-03-01T09:53:13.019Z,12.60
2018-03-01T09:55:39.601Z,12.90
2018-03-01T09:58:06.243Z,12.55
2018-03-01T10:00:33.248Z,11.63
2018-03-01T10:03:00.611Z,12.80
2018-03-01T10:05:27.291Z,13.65
2018-03-01T10:07:53.907Z,11.88
2018-03-01T10:10:20.622Z,11.50
2018-03-01T10:12:47.315Z,10.88
2018-03-01T10:15:13.964Z,11.88
2018-03-01T10:17:40.510Z,13.35
2018-03-01T10:20:07.065Z,11.50
2018-03-01T10:22:34.487Z,13.02
2018-03-01T10:25:01.063Z,13.02
2018-03-01T10:27:27.640Z,11.10
2018-03-01T10:29:54.284Z,12.13
2018-03-01T10:32:21.662Z,11.02
2018-03-01T10:34:48.996Z,11.43
2018-03-01T10:37:15.585Z,12.37
2018-03-01T10:39:42.156Z,12.25
2018-03-01T10:42:08.782Z,13.25
2018-03-01T10:44:36.152Z,10.80
2018-03-01T10:47:02.716Z,12.80
2018-03-01T10:49:29.284Z,12.10
2018-03-01T10:51:55.894Z,11.77
2018-03-01T10:54:23.181Z,11.05
2018-03-01T10:56:49.745Z,12.45
2018-03-01T10:59:16.336Z,11.02
2018-03-01T11:04:51.765Z,12.23
2018-03-01T11:07:34.518Z,12.35
2018-03-01T11:10:01.661Z,11.90
2018-03-01T11:12:28.279Z,12.27
2018-03-01T11:14:55.927Z,11.75
2018-03-01T11:17:22.520Z,10.70
2018-03-01T11:19:49.436Z,11.90
2018-03-01T11:22:21.120Z,10.57
2018-03-01T11:24:49.270Z,11.30
2018-03-01T11:27:15.937Z,12.40
2018-03-01T11:29:49.597Z,10.60
2018-03-01T11:32:16.164Z,10.82
2018-03-01T11:34:42.829Z,11.93
2018-03-01T11:37:09.377Z,11.40
2018-03-01T11:39:36.831Z,12.57
2018-03-01T11:42:04.379Z,10.88
2018-03-01T11:44:31.143Z,11.63
2018-03-01T11:46:57.780Z,10.20
2018-03-01T11:49:24.380Z,12.48
2018-03-01T11:51:51.000Z,11.50
2018-03-01T11:54:17.654Z,10.98
2018-03-01T11:56:44.317Z,10.68
2018-03-01T11:59:10.971Z,11.43
2018-03-01T12:01:37.567Z,10.85
2018-03-01T12:04:04.941Z,11.93
2018-03-01T12:06:32.243Z,11.40
2018-03-01T12:08:58.801Z,10.38
2018-03-01T12:11:25.447Z,11.57
2018-03-01T12:13:52.110Z,11.07
2018-03-01T12:16:18.756Z,12.98
2018-03-01T12:18:45.429Z,11.55
2018-03-01T12:21:12.146Z,10.57
2018-03-01T12:23:38.823Z,11.10
2018-03-01T12:26:05.422Z,9.10
2018-03-01T12:28:33.836Z,10.55
2018-03-01T12:31:03.433Z,10.82
2018-03-01T12:33:31.167Z,11.93
2018-03-01T12:35:58.502Z,11.05
2018-03-01T12:38:25.986Z,12.32
2018-03-01T12:40:53.152Z,9.73
2018-03-01T12:43:19.881Z,11.18
2018-03-01T12:45:46.545Z,11.30
2018-03-01T12:48:14.062Z,13.07
2018-03-01T12:50:41.312Z,10.40
2018-03-01T12:53:08.026Z,10.65
2018-03-01T12:55:34.671Z,11.98
2018-03-01T12:58:01.337Z,10.93
2018-03-01T13:00:29.664Z,11.40
2018-03-01T13:02:58.366Z,10.95
2018-03-01T13:05:25.787Z,10.95
2018-03-01T13:07:52.436Z,11.75
2018-03-01T13:10:19.440Z,11.43
2018-03-01T13:12:46.122Z,11.45
2018-03-01T13:15:12.838Z,11.45
2018-03-01T13:17:39.532Z,10.98
2018-03-01T13:20:06.260Z,12.23
2018-03-01T13:22:33.827Z,10.52
2018-03-01T13:25:20.260Z,9.75
2018-03-01T13:27:46.981Z,11.77
2018-03-01T13:36:25.851Z,11.68
2018-03-01T13:38:52.582Z,11.90
2018-03-01T13:41:21.180Z,13.00
2018-03-01T13:43:48.442Z,13.57
2018-03-01T13:46:17.036Z,12.35
2018-03-01T13:48:43.811Z,12.02
2018-03-01T13:51:10.644Z,11.20
2018-03-01T13:53:38.751Z,11.18
2018-03-01T13:56:05.422Z,11.50
2018-03-01T13:58:32.578Z,12.18
2018-03-01T14:00:59.589Z,10.38
2018-03-01T14:03:26.650Z,14.95
2018-03-01T14:05:54.510Z,11.93
2018-03-01T14:08:23.987Z,12.18
2018-03-01T14:10:50.674Z,10.85
2018-03-01T14:13:27.701Z,9.80
2018-03-01T14:16:08.550Z,11.48
2018-03-01T14:18:41.725Z,12.30
2018-03-01T14:21:14.395Z,11.23
2018-03-01T14:23:47.736Z,10.65
2018-03-01T14:26:18.428Z,11.90
2018-03-01T14:28:47.127Z,11.20
2018-03-01T14:31:14.151Z,11.45
2018-03-01T14:33:40.733Z,12.23
2018-03-01T14:36:07.358Z,11.07
2018-03-01T14:38:45.905Z,10.98
2018-03-01T14:41:27.903Z,11.95
2018-03-01T14:43:54.550Z,10.75
2018-03-01T14:46:31.562Z,11.23
2018-03-01T14:48:59.223Z,10.57
2018-03-01T14:51:25.865Z,10.10
2018-03-01T14:53:58.491Z,10.65
2018-03-01T14:56:25.672Z,10.52
2018-03-01T14:58:52.687Z,9.95
2018-03-01T15:01:31.548Z,9.07
2018-03-01T15:03:59.054Z,11.12
2018-03-01T15:09:25.802Z,10.60
2018-03-01T15:11:53.100Z,13.02
2018-03-01T15:14:20.474Z,10.77
2018-03-01T15:19:42.952Z,10.10
2018-03-01T15:22:09.831Z,11.90
2018-03-01T15:27:31.112Z,9.70
2018-03-01T15:33:14.591Z,9.45
2018-03-01T15:38:51.899Z,10.25
2018-03-01T15:41:18.630Z,9.65
2018-03-01T15:43:45.277Z,11.82
2018-03-01T15:46:11.952Z,11.32
2018-03-01T15:48:38.720Z,11.07
2018-03-01T15:54:17.698Z,10.02
2018-03-01T15:56:45.408Z,10.10
2018-03-01T15:59:12.767Z,9.88
2018-03-01T16:02:06.527Z,9.68
2018-03-01T16:07:53.232Z,9.77
2018-03-01T16:10:23.101Z,9.05
2018-03-01T16:12:51.402Z,10.27
2018-03-01T16:15:19.735Z,9.43
2018-03-01T16:17:54.116Z,9.75
2018-03-01T16:20:27.293Z,9.10
2018-03-01T16:29:15.503Z,9.23
2018-03-01T16:32:10.537Z,10.35
2018-03-01T16:40:51.197Z,9.18
2018-03-01T16:43:18.529Z,10.00
2018-03-01T16:48:55.815Z,10.57
2018-03-01T16:54:35.283Z,8.30
2018-03-01T16:57:03.986Z,9.32
2018-03-01T16:59:30.615Z,9.57
2018-03-01T17:01:57.239Z,9.93
2018-03-01T17:04:24.603Z,9.57
2018-03-01T17:06:51.288Z,10.38
2018-03-01T17:09:17.928Z,10.90
2018-03-01T17:11:44.522Z,9.68
2018-03-01T17:14:16.515Z,10.80
2018-03-01T17:16:43.359Z,9.27
2018-03-01T17:22:05.287Z,8.85
2018-03-01T17:24:32.126Z,9.20
2018-03-01T17:26:58.836Z,8.68
2018-03-01T17:29:25.491Z,9.55
2018-03-01T17:32:03.064Z,8.43
2018-03-01T17:34:29.754Z,9.55
2018-03-01T17:36:56.492Z,10.07
2018-03-01T17:39:23.147Z,10.63
2018-03-01T17:41:49.873Z,8.73
2018-03-01T17:44:21.139Z,11.52
2018-03-01T17:46:48.015Z,10.15
2018-03-01T17:49:14.654Z,10.50
2018-03-01T17:51:41.309Z,10.05
2018-03-01T17:59:44.348Z,10.52
2018-03-01T18:04:54.429Z,10.20
2018-03-01T18:07:38.086Z,11.12
2018-03-01T18:12:37.931Z,10.65
2018-03-01T18:15:04.577Z,10.85
2018-03-01T18:17:31.334Z,12.07
2018-03-01T18:19:58.245Z,12.00
2018-03-01T18:22:25.521Z,11.90
2018-03-01T18:24:52.368Z,11.88
2018-03-01T18:27:21.127Z,10.77
2018-03-01T18:29:47.946Z,11.43
2018-03-01T18:32:16.516Z,11.93
2018-03-01T18:34:43.153Z,11.45
2018-03-01T18:37:17.427Z,11.95
2018-03-01T18:40:02.966Z,12.00
2018-03-01T18:45:19.378Z,12.57
2018-03-01T18:47:48.721Z,11.27
2018-03-01T18:52:53.821Z,11.95
2018-03-01T18:55:21.381Z,12.48
2018-03-01T19:00:29.487Z,13.50
2018-03-01T19:02:56.650Z,12.48
2018-03-01T19:05:25.397Z,13.18
2018-03-01T19:07:54.908Z,13.10
2018-03-01T19:10:23.477Z,10.35
2018-03-01T19:15:57.009Z,13.32
2018-03-01T19:18:26.095Z,11.63
2018-03-01T19:21:00.259Z,13.05
2018-03-01T19:23:29.075Z,10.93
2018-03-01T19:25:56.250Z,13.55
2018-03-01T19:28:23.260Z,14.77
2018-03-01T19:30:50.242Z,12.50
2018-03-01T19:33:17.318Z,11.85
2018-03-01T19:35:44.147Z,13.70
2018-03-01T19:44:08.231Z,13.18
2018-03-01T19:46:35.521Z,14.25
2018-03-01T19:55:13.260Z,14.02
2018-03-01T20:04:00.747Z,14.20
2018-03-01T20:10:07.372Z,14.57
2018-03-01T20:12:36.178Z,11.90
2018-03-01T20:15:03.306Z,14.45
2018-03-01T20:20:40.809Z,13.48
2018-03-01T20:41:01.471Z,11.02
2018-03-01T20:49:28.161Z,12.80
2018-03-01T20:54:46.599Z,12.82
2018-03-01T21:00:23.244Z,13.85
2018-03-01T21:06:09.673Z,13.32
2018-03-01T21:14:56.103Z,12.88
2018-03-01T21:17:46.129Z,13.73
2018-03-01T21:20:34.028Z,12.98
2018-03-01T21:23:01.597Z,13.45
2018-03-01T21:25:29.776Z,13.30
2018-03-01T21:41:03.852Z,12.60
2018-03-01T21:43:30.864Z,13.93
2018-03-01T21:45:57.646Z,13.88
2018-03-01T21:48:24.688Z,13.98
2018-03-01T21:54:11.083Z,13.10
2018-03-01T22:05:33.469Z,13.50
2018-03-01T22:14:29.889Z,13.85
2018-03-01T22:16:58.045Z,15.25
2018-03-01T22:19:48.343Z,12.90
2018-03-01T22:22:15.084Z,16.20
2018-03-01T22:24:41.729Z,13.15
2018-03-01T22:27:35.577Z,13.85
2018-03-01T22:30:17.628Z,15.27
2018-03-01T22:32:45.130Z,15.05
2018-03-01T22:35:12.002Z,14.50
2018-03-01T22:37:46.690Z,14.55
2018-03-01T22:40:13.329Z,14.23
2018-03-01T22:42:40.259Z,14.30
2018-03-01T22:48:31.414Z,15.38
2018-03-01T22:51:12.394Z,15.63
2018-03-01T22:53:39.092Z,14.70
2018-03-01T22:56:05.689Z,15.57
2018-03-01T22:58:32.619Z,13.50
2018-03-01T23:00:59.320Z,13.80
2018-03-01T23:03:25.968Z,15.40
2018-03-01T23:05:52.605Z,14.38
2018-03-01T23:08:19.276Z,15.55
2018-03-01T23:10:45.881Z,15.38
2018-03-01T23:13:35.206Z,14.75
2018-03-01T23:30:27.977Z,13.60
2018-03-01T23:33:00.995Z,13.48
2018-03-01T23:35:28.550Z,16.42
2018-03-01T23:37:55.184Z,15.15
2018-03-01T23:40:21.905Z,16.00
2018-03-01T23:42:48.581Z,16.00
2018-03-01T23:45:22.833Z,17.70
2018-03-01T23:47:50.159Z,16.55
2018-03-01T23:50:17.368Z,15.10
2018-03-01T23:52:44.053Z,16.35
2018-03-01T23:55:11.374Z,15.15
2018-03-01T23:57:41.216Z,14.48
