createdAt,value
2023-01-19T00:01:42.624Z,37.40
2023-01-19T00:16:42.400Z,33.40
2023-01-19T00:31:42.284Z,29.60
2023-01-19T00:46:42.107Z,27.20
2023-01-19T01:01:46.071Z,30.20
2023-01-19T01:16:41.878Z,31.70
2023-01-19T01:31:41.759Z,35.00
2023-01-19T01:46:41.510Z,39.30
2023-01-19T02:01:41.452Z,39.10
2023-01-19T02:16:41.260Z,33.20
2023-01-19T02:31:41.201Z,32.80
2023-01-19T02:46:40.940Z,32.00
2023-01-19T03:01:40.921Z,28.00
2023-01-19T03:16:40.658Z,30.60
2023-01-19T03:31:40.497Z,29.00
2023-01-19T03:46:40.336Z,30.50
2023-01-19T04:01:40.342Z,30.90
2023-01-19T04:16:40.084Z,32.40
2023-01-19T04:31:39.901Z,35.30
2023-01-19T04:46:39.814Z,29.10
2023-01-19T05:01:39.635Z,31.40
2023-01-19T05:16:39.511Z,30.80
2023-01-19T05:31:39.474Z,31.50
2023-01-19T05:46:39.279Z,32.00
2023-01-19T06:01:40.271Z,28.20
2023-01-19T06:16:39.018Z,31.70
2023-01-19T06:31:38.762Z,31.40
2023-01-19T06:46:38.592Z,29.80
2023-01-19T07:01:38.621Z,30.50
2023-01-19T07:16:38.377Z,29.50
2023-01-19T07:31:38.301Z,29.00
2023-01-19T07:46:37.994Z,33.10
2023-01-19T08:01:38.072Z,46.80
2023-01-19T08:16:42.509Z,35.60
2023-01-19T08:31:37.703Z,29.00
2023-01-19T08:46:37.454Z,24.50
2023-01-19T09:01:37.523Z,19.90
2023-01-19T09:16:37.137Z,21.20
2023-01-19T09:31:37.029Z,19.40
2023-01-19T09:46:36.889Z,18.10
2023-01-19T10:01:36.782Z,17.70
2023-01-19T10:16:36.549Z,16.10
2023-01-19T10:31:36.428Z,15.20
2023-01-19T10:46:36.233Z,17.60
2023-01-19T11:01:36.325Z,16.60
2023-01-19T11:16:35.967Z,15.10
2023-01-19T11:31:35.878Z,16.10
2023-01-19T11:46:35.610Z,17.20
2023-01-19T12:01:35.499Z,16.50
2023-01-19T12:16:35.335Z,17.60
2023-01-19T12:31:35.308Z,19.40
2023-01-19T12:46:35.055Z,18.00
2023-01-19T13:01:34.930Z,19.20
2023-01-19T13:16:34.677Z,18.10
2023-01-19T13:31:34.622Z,18.40
2023-01-19T13:46:34.397Z,20.90
2023-01-19T14:01:34.318Z,20.70
2023-01-19T14:16:35.067Z,19.10
2023-01-19T14:31:33.935Z,19.90
2023-01-19T14:46:33.762Z,21.20
2023-01-19T15:01:33.742Z,18.50
2023-01-19T15:16:33.507Z,20.50
2023-01-19T15:31:33.306Z,23.10
2023-01-19T15:46:33.143Z,21.70
2023-01-19T16:01:33.496Z,22.20
2023-01-19T16:16:32.867Z,25.80
2023-01-19T16:31:32.725Z,23.20
2023-01-19T16:46:32.495Z,25.90
2023-01-19T17:01:32.412Z,26.90
2023-01-19T17:16:32.283Z,25.70
2023-01-19T17:31:32.362Z,26.30
2023-01-19T17:46:31.854Z,23.90
2023-01-19T18:01:31.943Z,22.50
2023-01-19T18:16:31.593Z,33.00
2023-01-19T18:31:31.533Z,27.40
2023-01-19T18:46:31.246Z,26.00
2023-01-19T19:01:32.953Z,28.60
2023-01-19T19:16:32.189Z,27.40
2023-01-19T19:31:30.826Z,26.80
2023-01-19T19:46:30.632Z,23.80
2023-01-19T20:01:32.805Z,24.50
2023-01-19T20:16:30.371Z,26.60
2023-01-19T20:31:30.304Z,28.10
2023-01-19T20:46:29.989Z,27.40
2023-01-19T21:01:31.941Z,24.50
2023-01-19T21:16:29.760Z,26.80
2023-01-19T21:31:29.574Z,24.90
2023-01-19T21:46:29.702Z,27.00
2023-01-19T22:01:29.344Z,25.00
2023-01-19T22:16:29.179Z,23.00
2023-01-19T22:31:29.095Z,22.30
2023-01-19T22:46:28.811Z,22.30
2023-01-19T23:01:28.719Z,19.80
2023-01-19T23:16:28.435Z,19.60
2023-01-19T23:31:28.369Z,20.30
2023-01-19T23:46:28.179Z,21.20
