createdAt,value
2017-04-03T00:00:52.220Z,21.16
2017-04-03T00:02:02.146Z,21.21
2017-04-03T00:03:11.759Z,21.16
2017-04-03T00:04:21.686Z,21.19
2017-04-03T00:05:31.301Z,21.16
2017-04-03T00:06:41.541Z,21.17
2017-04-03T00:07:51.791Z,21.17
2017-04-03T00:09:01.727Z,21.17
2017-04-03T00:10:11.968Z,21.21
2017-04-03T00:11:21.893Z,21.14
2017-04-03T00:12:32.131Z,21.1
2017-04-03T00:13:42.368Z,21.17
2017-04-03T00:14:51.990Z,21.17
2017-04-03T00:16:01.910Z,21.04
2017-04-03T00:17:12.150Z,21.17
2017-04-03T00:18:22.387Z,21.09
2017-04-03T00:19:32.628Z,21.06
2017-04-03T00:20:42.557Z,21.16
2017-04-03T00:21:52.491Z,21.1
2017-04-03T00:23:02.425Z,21.14
2017-04-03T00:24:12.035Z,21.09
2017-04-03T00:25:22.270Z,21.07
2017-04-03T00:26:32.196Z,21.16
2017-04-03T00:27:42.433Z,21.07
2017-04-03T00:28:52.361Z,21.09
2017-04-03T00:30:02.603Z,21.14
2017-04-03T00:31:12.215Z,21.14
2017-04-03T00:32:22.147Z,21.13
2017-04-03T00:33:32.391Z,21.17
2017-04-03T00:34:42.319Z,21.1
2017-04-03T00:35:52.561Z,21.1
2017-04-03T00:37:02.492Z,21.14
2017-04-03T00:38:12.414Z,21.13
2017-04-03T00:39:22.655Z,21.16
2017-04-03T00:40:32.581Z,21.1
2017-04-03T00:41:42.822Z,21.07
2017-04-03T00:42:52.754Z,21.09
2017-04-03T00:44:02.991Z,21.09
2017-04-03T00:45:12.921Z,21.1
2017-04-03T00:46:22.847Z,21.1
2017-04-03T00:47:33.097Z,21.14
2017-04-03T00:48:43.339Z,21.09
2017-04-03T00:49:53.272Z,21.07
2017-04-03T00:51:02.885Z,21.1
2017-04-03T00:52:13.137Z,21.09
2017-04-03T00:53:23.060Z,21.09
2017-04-03T00:54:33.302Z,21.12
2017-04-03T00:55:43.537Z,21.09
2017-04-03T00:56:53.782Z,21.09
2017-04-03T00:58:04.037Z,21.13
2017-04-03T00:59:13.971Z,21.1
2017-04-03T01:00:24.209Z,21.1
2017-04-03T01:01:34.499Z,21.1
2017-04-03T01:02:44.429Z,21.1
2017-04-03T01:03:54.672Z,21.13
2017-04-03T01:05:04.911Z,21.1
2017-04-03T01:06:14.837Z,21.1
2017-04-03T01:07:24.763Z,21.06
2017-04-03T01:08:35.004Z,21.12
2017-04-03T01:09:44.627Z,21.12
2017-04-03T01:10:54.869Z,21.09
2017-04-03T01:12:04.802Z,21.07
2017-04-03T01:13:14.735Z,21.1
2017-04-03T01:14:24.975Z,21.12
2017-04-03T01:15:35.214Z,21.09
2017-04-03T01:16:45.161Z,21.14
2017-04-03T01:17:55.126Z,21.09
2017-04-03T01:19:05.374Z,21.12
2017-04-03T01:20:15.298Z,21.07
2017-04-03T01:21:25.538Z,21.09
2017-04-03T01:22:35.467Z,21.07
2017-04-03T01:23:45.099Z,21.09
2017-04-03T01:24:55.031Z,21.12
2017-04-03T01:26:05.279Z,21.06
2017-04-03T01:27:15.522Z,21.16
2017-04-03T01:28:25.445Z,21.09
2017-04-03T01:29:35.690Z,21.09
2017-04-03T01:30:45.618Z,21.13
2017-04-03T01:31:55.862Z,21.09
2017-04-03T01:33:06.105Z,21.1
2017-04-03T01:34:16.384Z,21.1
2017-04-03T01:35:26.630Z,21.09
2017-04-03T01:36:36.871Z,21.09
2017-04-03T01:37:47.111Z,21.07
2017-04-03T01:38:57.036Z,21.04
2017-04-03T01:40:06.969Z,21.12
2017-04-03T01:41:16.899Z,21.06
2017-04-03T01:42:27.148Z,21.12
2017-04-03T01:43:37.387Z,21.06
2017-04-03T01:44:47.317Z,21.06
2017-04-03T01:45:57.248Z,21.07
2017-04-03T01:47:07.536Z,21.12
2017-04-03T01:48:17.160Z,21.07
2017-04-03T01:49:27.400Z,21.12
2017-04-03T01:50:37.640Z,21.06
2017-04-03T01:51:47.887Z,21.06
2017-04-03T01:52:58.134Z,21.03
2017-04-03T01:54:08.373Z,21.07
2017-04-03T01:55:18.295Z,21.09
2017-04-03T01:56:27.901Z,21.06
2017-04-03T01:57:37.856Z,21.04
2017-04-03T01:58:48.104Z,21.04
2017-04-03T01:59:58.347Z,21.06
2017-04-03T02:01:08.310Z,21.07
2017-04-03T02:02:17.296Z,21.07
2017-04-03T02:03:26.914Z,21.12
2017-04-03T02:04:36.843Z,21.06
2017-04-03T02:05:46.770Z,21.06
2017-04-03T02:06:57.016Z,21.1
2017-04-03T02:08:07.262Z,21.09
2017-04-03T02:09:17.498Z,21.06
2017-04-03T02:10:27.422Z,21.1
2017-04-03T02:11:37.667Z,21.04
2017-04-03T02:12:47.592Z,21.09
2017-04-03T02:13:57.514Z,21.12
2017-04-03T02:15:07.751Z,21.07
2017-04-03T02:16:17.994Z,21.06
2017-04-03T02:17:28.231Z,21.01
2017-04-03T02:18:38.210Z,21.09
2017-04-03T02:19:48.455Z,21.04
2017-04-03T02:20:58.690Z,21.06
2017-04-03T02:22:08.933Z,21.06
2017-04-03T02:23:18.868Z,21.12
2017-04-03T02:24:29.115Z,21.07
2017-04-03T02:25:38.729Z,21.04
2017-04-03T02:26:48.654Z,21.07
2017-04-03T02:27:58.892Z,21.07
2017-04-03T02:29:08.830Z,21.12
2017-04-03T02:30:18.774Z,21.06
2017-04-03T02:31:28.395Z,20.99
2017-04-03T02:32:38.011Z,21.04
2017-04-03T02:33:48.279Z,21.01
2017-04-03T02:34:58.539Z,21.04
2017-04-03T02:36:08.781Z,21.07
2017-04-03T02:37:19.031Z,21.14
2017-04-03T02:38:29.287Z,21.24
2017-04-03T02:39:39.527Z,21.24
2017-04-03T02:40:49.456Z,21.28
2017-04-03T02:41:59.703Z,21.22
2017-04-03T02:43:09.945Z,21.24
2017-04-03T02:44:19.881Z,21.29
2017-04-03T02:45:30.117Z,21.27
2017-04-03T02:46:40.043Z,21.38
2017-04-03T02:47:49.966Z,21.32
2017-04-03T02:49:00.214Z,21.42
2017-04-03T02:50:10.141Z,21.35
2017-04-03T02:51:19.763Z,21.29
2017-04-03T02:52:30.008Z,21.35
2017-04-03T02:53:40.244Z,21.25
2017-04-03T02:54:50.492Z,21.25
2017-04-03T02:56:00.737Z,21.27
2017-04-03T02:57:10.980Z,21.22
2017-04-03T02:58:21.221Z,21.28
2017-04-03T02:59:31.151Z,21.28
2017-04-03T03:00:41.392Z,21.28
2017-04-03T03:01:51.634Z,21.24
2017-04-03T03:03:01.872Z,21.28
2017-04-03T03:04:11.800Z,21.25
2017-04-03T03:05:21.416Z,21.27
2017-04-03T03:06:31.344Z,21.27
2017-04-03T03:07:41.586Z,21.24
2017-04-03T03:08:51.518Z,21.22
2017-04-03T03:10:01.440Z,21.25
2017-04-03T03:11:11.368Z,21.12
2017-04-03T03:12:21.299Z,21.25
2017-04-03T03:13:31.545Z,21.21
2017-04-03T03:14:41.155Z,21.21
2017-04-03T03:15:51.396Z,21.19
2017-04-03T03:17:01.339Z,21.19
2017-04-03T03:18:11.273Z,21.22
2017-04-03T03:19:21.208Z,21.24
2017-04-03T03:20:31.444Z,21.21
2017-04-03T03:21:41.683Z,21.24
2017-04-03T03:22:51.615Z,21.12
2017-04-03T03:24:01.853Z,21.19
2017-04-03T03:25:12.111Z,21.21
2017-04-03T03:26:21.409Z,21.24
2017-04-03T03:27:31.651Z,21.24
2017-04-03T03:28:41.578Z,21.17
2017-04-03T03:29:51.817Z,21.22
2017-04-03T03:31:01.744Z,21.21
2017-04-03T03:32:11.673Z,21.24
2017-04-03T03:33:21.605Z,21.19
2017-04-03T03:34:31.533Z,21.24
2017-04-03T03:35:41.498Z,21.24
2017-04-03T03:36:51.737Z,21.14
2017-04-03T03:38:01.390Z,21.17
2017-04-03T03:39:11.666Z,21.22
2017-04-03T03:40:21.280Z,21.19
2017-04-03T03:41:31.526Z,21.17
2017-04-03T03:42:41.454Z,21.17
2017-04-03T03:43:51.379Z,21.16
2017-04-03T03:45:01.000Z,21.21
2017-04-03T03:46:10.924Z,21.14
2017-04-03T03:47:20.540Z,21.17
2017-04-03T03:48:30.792Z,21.22
2017-04-03T03:49:40.726Z,21.21
2017-04-03T03:50:50.654Z,21.16
2017-04-03T03:52:00.583Z,21.21
2017-04-03T03:53:10.823Z,21.16
2017-04-03T03:54:20.437Z,21.17
2017-04-03T03:55:30.675Z,21.21
2017-04-03T03:56:40.914Z,21.13
2017-04-03T03:57:51.156Z,21.17
2017-04-03T03:59:00.146Z,21.06
2017-04-03T04:00:10.078Z,21.14
2017-04-03T04:01:20.009Z,21.17
2017-04-03T04:02:29.950Z,21.12
2017-04-03T04:03:40.197Z,21.14
2017-04-03T04:04:50.449Z,21.1
2017-04-03T04:06:00.066Z,21.12
2017-04-03T04:07:10.307Z,21.16
2017-04-03T04:08:20.552Z,21.09
2017-04-03T04:09:30.806Z,21.16
2017-04-03T04:10:41.056Z,21.04
2017-04-03T04:11:51.298Z,21.07
2017-04-03T04:13:01.236Z,21.17
2017-04-03T04:14:11.163Z,21.04
2017-04-03T04:15:21.408Z,21.14
2017-04-03T04:16:31.345Z,21.06
2017-04-03T04:17:41.277Z,21.07
2017-04-03T04:18:51.526Z,21.13
2017-04-03T04:20:01.453Z,21.16
2017-04-03T04:21:11.700Z,21.09
2017-04-03T04:22:21.940Z,21.17
2017-04-03T04:23:31.910Z,21.16
2017-04-03T04:24:41.843Z,21.14
2017-04-03T04:25:51.463Z,21.16
2017-04-03T04:27:01.393Z,21.12
2017-04-03T04:28:11.632Z,21.09
2017-04-03T04:29:21.873Z,21.1
2017-04-03T04:30:31.801Z,21.13
2017-04-03T04:31:41.426Z,21.04
2017-04-03T04:32:51.669Z,21.16
2017-04-03T04:34:01.602Z,21.13
2017-04-03T04:35:11.539Z,21.14
2017-04-03T04:36:21.796Z,21.17
2017-04-03T04:37:31.416Z,21.17
2017-04-03T04:38:41.027Z,21.09
2017-04-03T04:39:50.961Z,21.04
2017-04-03T04:41:00.923Z,21.09
2017-04-03T04:42:11.165Z,21.1
2017-04-03T04:43:21.094Z,21.09
2017-04-03T04:44:31.334Z,21.03
2017-04-03T04:45:41.578Z,20.98
2017-04-03T04:46:51.821Z,20.99
2017-04-03T04:48:01.435Z,20.97
2017-04-03T04:49:11.677Z,21.03
2017-04-03T04:50:21.611Z,20.97
2017-04-03T04:51:31.868Z,21.04
2017-04-03T04:52:41.806Z,20.98
2017-04-03T04:53:52.062Z,20.97
2017-04-03T04:55:01.994Z,20.94
2017-04-03T04:56:12.233Z,19.74
2017-04-03T04:57:22.479Z,18.72
2017-04-03T04:58:32.721Z,18.15
2017-04-03T04:59:42.653Z,18.2
2017-04-03T05:00:52.896Z,18.67
2017-04-03T05:02:02.831Z,19.21
2017-04-03T05:03:12.135Z,19.54
2017-04-03T05:04:21.752Z,19.8
2017-04-03T05:05:31.993Z,19.95
2017-04-03T05:06:42.236Z,20.2
2017-04-03T05:07:52.168Z,20.13
2017-04-03T05:09:02.410Z,20.28
2017-04-03T05:10:12.649Z,20.31
2017-04-03T05:11:22.264Z,20.42
2017-04-03T05:12:32.196Z,20.41
2017-04-03T05:13:42.436Z,20.5
2017-04-03T05:14:52.366Z,20.48
2017-04-03T05:16:02.294Z,20.57
2017-04-03T05:17:11.912Z,20.48
2017-04-03T05:18:22.168Z,20.64
2017-04-03T05:19:32.101Z,20.62
2017-04-03T05:20:42.030Z,20.61
2017-04-03T05:21:52.314Z,20.72
2017-04-03T05:23:02.238Z,20.74
2017-04-03T05:24:12.168Z,20.77
2017-04-03T05:25:22.412Z,20.76
2017-04-03T05:26:32.654Z,20.73
2017-04-03T05:27:42.893Z,20.72
2017-04-03T05:28:52.826Z,20.85
2017-04-03T05:30:02.759Z,20.87
2017-04-03T05:31:12.061Z,20.82
2017-04-03T05:32:22.305Z,20.84
2017-04-03T05:33:32.236Z,20.77
2017-04-03T05:34:42.481Z,20.8
2017-04-03T05:35:52.421Z,20.89
2017-04-03T05:37:02.667Z,20.89
2017-04-03T05:38:12.595Z,20.89
2017-04-03T05:39:22.520Z,20.87
2017-04-03T05:40:32.450Z,20.87
2017-04-03T05:41:42.694Z,20.89
2017-04-03T05:42:52.719Z,20.88
2017-04-03T05:44:02.751Z,20.95
2017-04-03T05:45:12.740Z,20.97
2017-04-03T05:46:23.001Z,20.95
2017-04-03T05:47:32.928Z,21.04
2017-04-03T05:48:42.858Z,21.04
2017-04-03T05:49:52.823Z,21.07
2017-04-03T05:51:03.061Z,21.06
2017-04-03T05:52:13.304Z,21.1
2017-04-03T05:53:23.551Z,21.09
2017-04-03T05:54:33.168Z,21.1
2017-04-03T05:55:42.803Z,21.12
2017-04-03T05:56:53.049Z,21.06
2017-04-03T05:58:02.982Z,20.98
2017-04-03T05:59:13.230Z,21.01
2017-04-03T06:00:22.851Z,21.01
2017-04-03T06:01:32.784Z,21.07
2017-04-03T06:02:42.713Z,21.07
2017-04-03T06:03:52.954Z,21.06
2017-04-03T06:05:03.200Z,21.07
2017-04-03T06:06:13.135Z,21.06
2017-04-03T06:07:23.373Z,21.06
2017-04-03T06:08:33.303Z,21.06
2017-04-03T06:09:43.541Z,21.04
2017-04-03T06:10:53.785Z,21.09
2017-04-03T06:12:03.720Z,21.06
2017-04-03T06:13:13.963Z,21.01
2017-04-03T06:14:23.890Z,21.07
2017-04-03T06:15:33.817Z,21.12
2017-04-03T06:16:44.057Z,21.09
2017-04-03T06:17:54.295Z,21.09
2017-04-03T06:19:04.223Z,21.1
2017-04-03T06:20:14.158Z,21.13
2017-04-03T06:21:24.401Z,21.09
2017-04-03T06:22:34.331Z,21.07
2017-04-03T06:23:43.942Z,21.12
2017-04-03T06:24:54.176Z,21.07
2017-04-03T06:26:04.420Z,21.13
2017-04-03T06:27:14.039Z,21.12
2017-04-03T06:28:24.287Z,21.12
2017-04-03T06:29:34.216Z,21.12
2017-04-03T06:30:43.830Z,21.09
2017-04-03T06:31:53.459Z,21.1
2017-04-03T06:33:03.396Z,21.09
2017-04-03T06:34:13.020Z,21.09
2017-04-03T06:35:22.942Z,21.1
2017-04-03T06:36:32.870Z,21.09
2017-04-03T06:37:42.483Z,21.07
2017-04-03T06:38:52.416Z,21.06
2017-04-03T06:40:02.348Z,21.09
2017-04-03T06:41:12.281Z,21.09
2017-04-03T06:42:22.215Z,21.07
2017-04-03T06:43:31.829Z,21.12
2017-04-03T06:44:42.073Z,21.09
2017-04-03T06:45:51.687Z,21.16
2017-04-03T06:47:01.615Z,21.09
2017-04-03T06:48:11.862Z,21.1
2017-04-03T06:49:21.800Z,21.12
2017-04-03T06:50:32.046Z,21.1
2017-04-03T06:51:41.976Z,21.09
2017-04-03T06:52:51.902Z,21.06
2017-04-03T06:54:01.830Z,21.1
2017-04-03T06:55:11.757Z,21.12
2017-04-03T06:56:21.689Z,21.1
2017-04-03T06:57:31.938Z,21.1
2017-04-03T06:58:42.189Z,21.16
2017-04-03T06:59:52.427Z,21.09
2017-04-03T07:01:02.358Z,21.1
2017-04-03T07:02:12.288Z,21.06
2017-04-03T07:03:22.532Z,21.13
2017-04-03T07:04:32.770Z,21.04
2017-04-03T07:05:42.691Z,21.12
2017-04-03T07:06:52.627Z,21.09
2017-04-03T07:08:02.563Z,21.09
2017-04-03T07:09:12.808Z,21.12
2017-04-03T07:10:23.046Z,21.07
2017-04-03T07:11:32.658Z,21.07
2017-04-03T07:12:42.592Z,21.16
2017-04-03T07:13:52.840Z,21.12
2017-04-03T07:15:03.087Z,21.06
2017-04-03T07:16:12.707Z,21.09
2017-04-03T07:17:22.947Z,21.09
2017-04-03T07:18:33.190Z,21.09
2017-04-03T07:19:43.426Z,21.09
2017-04-03T07:20:53.359Z,21.06
2017-04-03T07:22:03.607Z,21.1
2017-04-03T07:23:13.542Z,21.07
2017-04-03T07:24:23.161Z,21.04
2017-04-03T07:25:33.089Z,21.1
2017-04-03T07:26:43.016Z,21.12
2017-04-03T07:27:53.255Z,21.06
2017-04-03T07:29:03.177Z,21.09
2017-04-03T07:30:12.487Z,21.12
2017-04-03T07:31:22.414Z,21.09
2017-04-03T07:32:32.342Z,21.1
2017-04-03T07:33:41.958Z,21.06
2017-04-03T07:34:51.888Z,21.09
2017-04-03T07:36:01.819Z,21.1
2017-04-03T07:37:12.059Z,21.12
2017-04-03T07:38:22.299Z,21.09
2017-04-03T07:39:32.224Z,21.03
2017-04-03T07:40:42.465Z,21.09
2017-04-03T07:41:52.403Z,21.07
2017-04-03T07:43:02.648Z,21.09
2017-04-03T07:44:12.578Z,21.14
2017-04-03T07:45:22.821Z,21.12
2017-04-03T07:46:31.823Z,21.07
2017-04-03T07:47:41.755Z,21.06
2017-04-03T07:48:51.686Z,21.09
2017-04-03T07:50:01.926Z,21.04
2017-04-03T07:51:11.899Z,21.09
2017-04-03T07:52:22.145Z,21.09
2017-04-03T07:53:32.083Z,21.07
2017-04-03T07:54:41.699Z,21.12
2017-04-03T07:55:51.939Z,21.1
2017-04-03T07:57:02.182Z,21.06
2017-04-03T07:58:12.111Z,21.14
2017-04-03T07:59:22.348Z,21.06
2017-04-03T08:00:32.286Z,21.1
2017-04-03T08:01:42.523Z,21.12
2017-04-03T08:02:52.151Z,21.1
2017-04-03T08:04:02.079Z,21.07
2017-04-03T08:05:12.028Z,21.07
2017-04-03T08:06:22.272Z,21.04
2017-04-03T08:07:32.196Z,21.09
2017-04-03T08:08:42.120Z,21.09
2017-04-03T08:09:52.357Z,21.06
2017-04-03T08:11:02.606Z,21.1
2017-04-03T08:12:12.848Z,21.01
2017-04-03T08:13:22.778Z,21.09
2017-04-03T08:14:32.084Z,21.07
2017-04-03T08:15:42.009Z,21.13
2017-04-03T08:16:51.318Z,21.07
2017-04-03T08:18:01.247Z,21.14
2017-04-03T08:19:11.487Z,21.1
2017-04-03T08:20:21.417Z,21.1
2017-04-03T08:21:31.660Z,21.07
2017-04-03T08:22:41.637Z,21.07
2017-04-03T08:23:51.878Z,21.07
2017-04-03T08:25:02.128Z,21.09
2017-04-03T08:26:12.378Z,21.07
2017-04-03T08:27:22.628Z,21.07
2017-04-03T08:28:32.242Z,21.1
2017-04-03T08:29:41.541Z,21.12
2017-04-03T08:30:51.783Z,21.09
2017-04-03T08:32:02.023Z,21.09
2017-04-03T08:33:11.948Z,21.12
2017-04-03T08:34:21.563Z,21.12
2017-04-03T08:35:31.810Z,21.06
2017-04-03T08:36:42.046Z,21.04
2017-04-03T08:37:52.301Z,21.12
2017-04-03T08:39:02.539Z,21.06
2017-04-03T08:40:12.790Z,21.07
2017-04-03T08:41:23.029Z,21.14
2017-04-03T08:42:32.645Z,21.13
2017-04-03T08:43:42.262Z,21.14
2017-04-03T08:44:52.505Z,21.04
2017-04-03T08:46:02.429Z,21.03
2017-04-03T08:47:12.667Z,21.12
2017-04-03T08:48:22.594Z,21.14
2017-04-03T08:49:32.836Z,21.06
2017-04-03T08:50:43.087Z,21.09
2017-04-03T08:51:53.019Z,21.1
2017-04-03T08:53:03.257Z,21.07
2017-04-03T08:54:13.186Z,21.13
2017-04-03T08:55:23.427Z,21.09
2017-04-03T08:56:33.665Z,21.1
2017-04-03T08:57:43.277Z,21.07
2017-04-03T08:58:53.515Z,21.04
2017-04-03T09:00:03.756Z,21.09
2017-04-03T09:01:13.999Z,21.12
2017-04-03T09:02:24.248Z,21.1
2017-04-03T09:03:34.202Z,21.09
2017-04-03T09:04:44.127Z,21.1
2017-04-03T09:05:54.372Z,21.04
2017-04-03T09:07:04.619Z,21.09
2017-04-03T09:08:14.861Z,21.09
2017-04-03T09:09:24.790Z,21.12
2017-04-03T09:10:34.723Z,21.09
2017-04-03T09:11:44.647Z,21.14
2017-04-03T09:12:54.571Z,21.09
2017-04-03T09:14:04.194Z,21.09
2017-04-03T09:15:14.446Z,21.07
2017-04-03T09:16:24.685Z,21.12
2017-04-03T09:17:34.302Z,21.07
2017-04-03T09:18:44.549Z,21.06
2017-04-03T09:19:54.791Z,21.1
2017-04-03T09:21:05.030Z,21.04
2017-04-03T09:22:15.318Z,21.1
2017-04-03T09:23:25.286Z,21.07
2017-04-03T09:24:34.905Z,21.06
2017-04-03T09:25:44.829Z,21.06
2017-04-03T09:26:54.762Z,21.1
2017-04-03T09:28:04.695Z,21.12
2017-04-03T09:29:14.937Z,21.06
2017-04-03T09:30:25.194Z,21.09
2017-04-03T09:31:35.441Z,21.07
2017-04-03T09:32:45.369Z,21.07
2017-04-03T09:33:55.007Z,21.13
2017-04-03T09:35:04.976Z,21.06
2017-04-03T09:36:15.215Z,21.09
2017-04-03T09:37:25.457Z,21.09
2017-04-03T09:38:35.383Z,21.04
2017-04-03T09:39:45.627Z,21.06
2017-04-03T09:40:55.560Z,21.07
2017-04-03T09:42:05.182Z,21.07
2017-04-03T09:43:14.803Z,21.07
2017-04-03T09:44:25.043Z,21.1
2017-04-03T09:45:35.287Z,21.06
2017-04-03T09:46:44.903Z,21.07
2017-04-03T09:47:54.828Z,21.07
2017-04-03T09:49:05.085Z,21.09
2017-04-03T09:50:15.328Z,21.13
2017-04-03T09:51:25.573Z,21.14
2017-04-03T09:52:35.188Z,21.16
2017-04-03T09:53:45.115Z,21.09
2017-04-03T09:54:55.044Z,21.09
2017-04-03T09:56:04.973Z,21.06
2017-04-03T09:57:15.214Z,21.06
2017-04-03T09:58:25.481Z,21.12
2017-04-03T09:59:35.722Z,21.09
2017-04-03T10:00:45.957Z,21.07
2017-04-03T10:01:55.885Z,21.06
2017-04-03T10:03:06.137Z,21.1
2017-04-03T10:04:16.378Z,21.1
2017-04-03T10:05:26.618Z,21.06
2017-04-03T10:06:36.546Z,21.09
2017-04-03T10:07:46.788Z,21.09
2017-04-03T10:08:57.028Z,21.17
2017-04-03T10:10:07.283Z,21.14
2017-04-03T10:11:17.525Z,21.13
2017-04-03T10:12:27.142Z,21.04
2017-04-03T10:13:37.070Z,21.07
2017-04-03T10:14:47.307Z,21.09
2017-04-03T10:15:57.543Z,21.09
2017-04-03T10:17:07.160Z,21.1
2017-04-03T10:18:17.086Z,21.07
2017-04-03T10:19:27.019Z,21.09
2017-04-03T10:20:37.284Z,21.04
2017-04-03T10:21:46.584Z,21.1
2017-04-03T10:22:56.515Z,21.12
2017-04-03T10:24:06.760Z,21.06
2017-04-03T10:25:16.693Z,21.12
2017-04-03T10:26:26.627Z,21.07
2017-04-03T10:27:36.873Z,21.13
2017-04-03T10:28:47.111Z,21.09
2017-04-03T10:29:57.042Z,21.09
2017-04-03T10:31:07.292Z,21.1
2017-04-03T10:32:17.220Z,21.04
2017-04-03T10:33:26.834Z,21.12
2017-04-03T10:34:36.761Z,21.13
2017-04-03T10:35:46.999Z,21.13
2017-04-03T10:36:57.249Z,21.1
2017-04-03T10:38:06.868Z,21.09
2017-04-03T10:39:16.823Z,21.12
2017-04-03T10:40:27.062Z,21.09
2017-04-03T10:41:36.989Z,21.1
2017-04-03T10:42:47.230Z,21.09
2017-04-03T10:43:57.472Z,21.12
2017-04-03T10:45:07.404Z,21.09
2017-04-03T10:46:17.339Z,21.09
2017-04-03T10:47:27.272Z,21.12
2017-04-03T10:48:37.203Z,21.09
2017-04-03T10:49:47.444Z,21.13
2017-04-03T10:50:57.369Z,21.09
2017-04-03T10:52:07.607Z,21.06
2017-04-03T10:53:17.530Z,21.1
2017-04-03T10:54:27.453Z,21.1
2017-04-03T10:55:37.072Z,21.04
2017-04-03T10:56:46.682Z,21.14
2017-04-03T10:57:56.620Z,21.09
2017-04-03T10:59:06.853Z,21.09
2017-04-03T11:00:17.102Z,21.06
2017-04-03T11:01:27.029Z,21.09
2017-04-03T11:02:36.954Z,21.12
2017-04-03T11:03:46.877Z,21.12
2017-04-03T11:04:56.816Z,21.04
2017-04-03T11:06:06.742Z,21.07
2017-04-03T11:07:16.358Z,21.12
2017-04-03T11:08:27.803Z,21.06
2017-04-03T11:09:37.738Z,21.12
2017-04-03T11:10:47.668Z,21.07
2017-04-03T11:11:57.904Z,21.13
2017-04-03T11:13:07.833Z,21.06
2017-04-03T11:14:18.091Z,21.1
2017-04-03T11:15:28.336Z,21.1
2017-04-03T11:16:38.261Z,21.12
2017-04-03T11:17:48.188Z,21.1
2017-04-03T11:18:58.116Z,21.12
2017-04-03T11:20:08.359Z,21.09
2017-04-03T11:21:18.608Z,21.16
2017-04-03T11:22:28.221Z,21.09
2017-04-03T11:23:38.153Z,21.06
2017-04-03T11:24:47.463Z,21.13
2017-04-03T11:25:57.699Z,21.12
2017-04-03T11:27:07.627Z,21.1
2017-04-03T11:28:17.870Z,21.06
2017-04-03T11:29:28.113Z,21.09
2017-04-03T11:30:38.357Z,21.09
2017-04-03T11:31:48.282Z,21.07
2017-04-03T11:32:57.904Z,21.09
2017-04-03T11:34:07.518Z,21.12
2017-04-03T11:35:17.460Z,21.06
2017-04-03T11:36:27.391Z,21.04
2017-04-03T11:37:37.024Z,21.1
2017-04-03T11:38:47.261Z,21.09
2017-04-03T11:39:57.203Z,21.14
2017-04-03T11:41:07.131Z,21.13
2017-04-03T11:42:17.372Z,21.1
2017-04-03T11:43:27.614Z,21.09
2017-04-03T11:44:37.539Z,21.14
2017-04-03T11:45:46.847Z,21.12
2017-04-03T11:46:56.779Z,21.1
2017-04-03T11:48:06.705Z,21.09
2017-04-03T11:49:16.321Z,21.09
2017-04-03T11:50:26.556Z,21.16
2017-04-03T11:51:36.482Z,21.14
2017-04-03T11:52:46.420Z,21.12
2017-04-03T11:53:56.350Z,21.09
2017-04-03T11:55:06.280Z,21.14
2017-04-03T11:56:16.222Z,21.07
2017-04-03T11:57:26.465Z,21.09
2017-04-03T11:58:36.086Z,21.13
2017-04-03T11:59:46.335Z,21.16
2017-04-03T12:00:56.262Z,21.13
2017-04-03T12:02:06.504Z,21.16
2017-04-03T12:03:16.436Z,21.09
2017-04-03T12:04:26.054Z,21.1
2017-04-03T12:05:36.293Z,21.09
2017-04-03T12:06:46.221Z,21.04
2017-04-03T12:07:56.145Z,21.09
2017-04-03T12:09:06.396Z,21.1
2017-04-03T12:10:16.015Z,21.13
2017-04-03T12:11:25.951Z,21.12
2017-04-03T12:12:35.887Z,21.09
2017-04-03T12:13:46.124Z,21.13
2017-04-03T12:14:56.048Z,21.06
2017-04-03T12:16:05.975Z,21.07
2017-04-03T12:17:15.286Z,21.09
2017-04-03T12:18:25.533Z,21.06
2017-04-03T12:19:35.776Z,21.14
2017-04-03T12:20:46.019Z,21.09
2017-04-03T12:21:55.946Z,21.04
2017-04-03T12:23:05.557Z,21.12
2017-04-03T12:24:15.794Z,21.06
2017-04-03T12:25:25.731Z,21.09
2017-04-03T12:26:35.975Z,21.09
2017-04-03T12:27:45.594Z,21.09
2017-04-03T12:28:55.521Z,21.07
2017-04-03T12:30:05.450Z,21.09
2017-04-03T12:31:15.377Z,21.12
2017-04-03T12:32:25.617Z,21.1
2017-04-03T12:33:35.234Z,21.12
2017-04-03T12:34:45.469Z,21.14
2017-04-03T12:35:55.407Z,21.12
2017-04-03T12:37:05.337Z,21.1
2017-04-03T12:38:15.265Z,21.09
2017-04-03T12:39:25.234Z,21.14
2017-04-03T12:40:35.475Z,21.06
2017-04-03T12:41:45.714Z,21.12
2017-04-03T12:42:55.022Z,21.07
2017-04-03T12:44:04.966Z,21.13
2017-04-03T12:45:14.893Z,21.1
2017-04-03T12:46:25.140Z,21.12
2017-04-03T12:47:34.782Z,21.07
2017-04-03T12:48:44.713Z,21.07
2017-04-03T12:49:54.678Z,21.09
2017-04-03T12:51:04.291Z,21.12
2017-04-03T12:52:14.530Z,21.06
2017-04-03T12:53:24.456Z,21.07
2017-04-03T12:54:34.383Z,21.12
2017-04-03T12:55:44.315Z,21.09
2017-04-03T12:56:54.566Z,21.09
2017-04-03T12:58:04.504Z,21.07
2017-04-03T12:59:14.119Z,21.06
2017-04-03T13:00:24.051Z,21.06
2017-04-03T13:01:33.977Z,21.06
2017-04-03T13:02:43.904Z,21.06
2017-04-03T13:03:53.514Z,21.1
2017-04-03T13:05:03.445Z,21.12
2017-04-03T13:06:13.691Z,21.14
2017-04-03T13:07:23.938Z,21.06
2017-04-03T13:08:34.183Z,21.06
2017-04-03T13:09:44.109Z,21.07
2017-04-03T13:10:54.346Z,21.06
2017-04-03T13:12:04.582Z,21.09
2017-04-03T13:13:14.836Z,21.1
2017-04-03T13:14:24.764Z,21.09
2017-04-03T13:15:35.009Z,21.12
2017-04-03T13:16:44.933Z,21.12
2017-04-03T13:17:54.864Z,21.14
2017-04-03T13:19:05.108Z,21.04
2017-04-03T13:20:15.036Z,21.04
2017-04-03T13:21:24.971Z,21.06
2017-04-03T13:22:34.902Z,21.09
2017-04-03T13:23:45.141Z,21.09
2017-04-03T13:24:55.067Z,21.07
2017-04-03T13:26:04.992Z,21.09
2017-04-03T13:27:15.231Z,21.06
2017-04-03T13:28:25.165Z,21.09
2017-04-03T13:29:35.099Z,21.07
2017-04-03T13:30:45.333Z,21.04
2017-04-03T13:31:55.271Z,21.04
2017-04-03T13:33:04.943Z,21.09
2017-04-03T13:34:15.189Z,21.06
2017-04-03T13:35:25.433Z,21.07
2017-04-03T13:36:35.357Z,21.04
2017-04-03T13:37:44.968Z,21.1
2017-04-03T13:38:55.211Z,21.09
2017-04-03T13:40:05.150Z,21.06
2017-04-03T13:41:15.396Z,21.06
2017-04-03T13:42:25.318Z,21.1
2017-04-03T13:43:35.561Z,21.09
2017-04-03T13:44:45.806Z,21.12
2017-04-03T13:45:56.044Z,21.07
2017-04-03T13:47:05.980Z,21.06
2017-04-03T13:48:16.261Z,21.09
2017-04-03T13:49:26.509Z,21.07
2017-04-03T13:50:36.439Z,21.07
2017-04-03T13:51:46.682Z,21.1
2017-04-03T13:52:56.619Z,21.07
2017-04-03T13:54:06.547Z,21.1
2017-04-03T13:55:16.783Z,21.09
2017-04-03T13:56:27.022Z,21.09
2017-04-03T13:57:36.949Z,21.12
2017-04-03T13:58:46.562Z,21.1
2017-04-03T13:59:56.488Z,21.12
2017-04-03T14:01:06.107Z,21.14
2017-04-03T14:02:15.721Z,21.19
2017-04-03T14:03:25.649Z,21.24
2017-04-03T14:04:35.888Z,21.17
2017-04-03T14:05:45.832Z,21.24
2017-04-03T14:06:55.767Z,21.27
2017-04-03T14:08:05.693Z,21.25
2017-04-03T14:09:15.311Z,21.22
2017-04-03T14:10:25.547Z,21.22
2017-04-03T14:11:35.473Z,21.19
2017-04-03T14:12:45.730Z,21.17
2017-04-03T14:13:56.013Z,21.21
2017-04-03T14:15:05.311Z,21.14
2017-04-03T14:16:15.003Z,21.21
2017-04-03T14:17:24.657Z,21.24
2017-04-03T14:18:34.598Z,21.24
2017-04-03T14:19:44.215Z,21.21
2017-04-03T14:20:53.835Z,21.16
2017-04-03T14:22:04.079Z,21.22
2017-04-03T14:23:14.323Z,21.19
2017-04-03T14:24:24.245Z,21.25
2017-04-03T14:25:34.174Z,21.24
2017-04-03T14:26:44.114Z,21.21
2017-04-03T14:27:54.399Z,21.24
2017-04-03T14:29:04.330Z,21.25
2017-04-03T14:30:14.576Z,21.28
2017-04-03T14:31:24.196Z,21.28
2017-04-03T14:32:34.122Z,21.19
2017-04-03T14:33:44.364Z,21.21
2017-04-03T14:34:54.612Z,21.31
2017-04-03T14:36:03.915Z,21.29
2017-04-03T14:37:14.159Z,21.24
2017-04-03T14:38:24.400Z,21.28
2017-04-03T14:39:34.328Z,21.29
2017-04-03T14:40:44.258Z,21.27
2017-04-03T14:41:53.246Z,21.21
2017-04-03T14:43:03.169Z,21.24
2017-04-03T14:44:13.096Z,21.19
2017-04-03T14:45:23.335Z,21.24
2017-04-03T14:46:33.262Z,21.32
2017-04-03T14:47:43.187Z,21.25
2017-04-03T14:48:53.125Z,21.25
2017-04-03T14:50:03.373Z,21.28
2017-04-03T14:51:13.298Z,21.31
2017-04-03T14:52:23.542Z,21.28
2017-04-03T14:53:33.466Z,21.28
2017-04-03T14:54:43.389Z,21.31
2017-04-03T14:55:53.328Z,21.25
2017-04-03T14:57:03.252Z,21.31
2017-04-03T14:58:12.868Z,21.28
2017-04-03T14:59:22.790Z,21.22
2017-04-03T15:00:33.048Z,21.27
2017-04-03T15:01:43.296Z,21.25
2017-04-03T15:02:53.218Z,21.28
2017-04-03T15:04:03.140Z,21.24
2017-04-03T15:05:13.067Z,21.28