createdAt,value
2018-09-09T00:01:06.179Z,49.73
2018-09-09T00:03:35.803Z,49.96
2018-09-09T00:06:05.319Z,50.43
2018-09-09T00:08:34.922Z,50.71
2018-09-09T00:11:04.484Z,50.61
2018-09-09T00:13:34.042Z,50.34
2018-09-09T00:16:03.539Z,50.85
2018-09-09T00:18:33.076Z,50.80
2018-09-09T00:21:02.680Z,50.42
2018-09-09T00:23:32.239Z,50.78
2018-09-09T00:26:01.740Z,51.01
2018-09-09T00:28:31.316Z,50.79
2018-09-09T00:31:00.892Z,50.89
2018-09-09T00:33:30.375Z,50.97
2018-09-09T00:36:00.007Z,51.04
2018-09-09T00:38:29.489Z,51.19
2018-09-09T00:40:59.090Z,50.88
2018-09-09T00:43:28.594Z,50.76
2018-09-09T00:45:58.212Z,51.03
2018-09-09T00:48:27.707Z,51.30
2018-09-09T00:51:02.222Z,51.18
2018-09-09T00:53:36.700Z,50.78
2018-09-09T00:56:06.333Z,51.41
2018-09-09T00:58:35.949Z,51.81
2018-09-09T01:01:10.583Z,51.55
2018-09-09T01:03:40.191Z,51.38
2018-09-09T01:06:09.800Z,51.84
2018-09-09T01:08:39.363Z,51.62
2018-09-09T01:11:09.379Z,51.41
2018-09-09T01:13:38.879Z,51.62
2018-09-09T01:16:08.644Z,51.70
2018-09-09T01:18:38.156Z,51.03
2018-09-09T01:21:07.695Z,51.93
2018-09-09T01:23:37.182Z,51.66
2018-09-09T01:26:06.870Z,51.38
2018-09-09T01:28:36.464Z,51.80
2018-09-09T01:31:06.037Z,52.31
2018-09-09T01:33:35.616Z,52.30
2018-09-09T01:36:05.180Z,52.12
2018-09-09T01:38:34.721Z,52.43
2018-09-09T01:41:04.335Z,52.51
2018-09-09T01:43:33.879Z,52.23
2018-09-09T01:46:03.379Z,52.68
2018-09-09T01:48:32.919Z,52.66
2018-09-09T01:51:02.422Z,53.29
2018-09-09T01:53:31.947Z,52.36
2018-09-09T01:56:01.492Z,52.40
2018-09-09T01:58:31.100Z,53.10
2018-09-09T02:01:00.615Z,53.12
2018-09-09T02:03:30.241Z,52.96
2018-09-09T02:05:59.732Z,53.47
2018-09-09T02:08:29.287Z,53.38
2018-09-09T02:11:00.336Z,52.67
2018-09-09T02:13:31.120Z,53.85
2018-09-09T02:16:01.199Z,53.49
2018-09-09T02:18:30.788Z,53.29
2018-09-09T02:21:00.347Z,52.96
2018-09-09T02:23:29.890Z,53.17
2018-09-09T02:25:59.470Z,53.18
2018-09-09T02:28:28.955Z,53.05
2018-09-09T02:30:58.563Z,52.82
2018-09-09T02:33:28.152Z,53.03
2018-09-09T02:35:57.645Z,53.38
2018-09-09T02:38:27.256Z,53.02
2018-09-09T02:40:56.835Z,52.61
2018-09-09T02:43:26.353Z,53.18
2018-09-09T02:45:55.899Z,53.32
2018-09-09T02:48:25.414Z,52.49
2018-09-09T02:50:54.956Z,53.03
2018-09-09T02:53:24.488Z,52.75
2018-09-09T02:55:54.088Z,53.14
2018-09-09T02:58:23.583Z,53.34
2018-09-09T03:00:53.136Z,52.65
2018-09-09T03:03:22.639Z,52.92
2018-09-09T03:05:52.245Z,52.69
2018-09-09T03:08:21.802Z,52.82
2018-09-09T03:11:21.658Z,52.61
2018-09-09T03:13:51.207Z,52.57
2018-09-09T03:16:20.748Z,52.64
2018-09-09T03:18:50.317Z,52.54
2018-09-09T03:21:19.855Z,51.95
2018-09-09T03:23:49.381Z,53.10
2018-09-09T03:26:18.947Z,52.66
2018-09-09T03:28:48.515Z,52.38
2018-09-09T03:31:18.012Z,53.16
2018-09-09T03:33:47.564Z,52.58
2018-09-09T03:36:17.204Z,52.38
2018-09-09T03:38:46.760Z,52.84
2018-09-09T03:41:16.291Z,53.19
2018-09-09T03:43:45.861Z,53.00
2018-09-09T03:46:16.043Z,52.74
2018-09-09T03:48:45.613Z,52.71
2018-09-09T03:51:15.160Z,53.08
2018-09-09T03:53:44.692Z,52.51
2018-09-09T03:56:14.920Z,52.67
2018-09-09T03:58:44.613Z,52.37
2018-09-09T04:01:14.421Z,52.38
2018-09-09T04:03:43.993Z,52.66
2018-09-09T04:06:13.557Z,51.85
2018-09-09T04:08:43.113Z,51.70
2018-09-09T04:11:12.797Z,51.82
2018-09-09T04:13:43.328Z,52.29
2018-09-09T04:16:13.638Z,51.82
2018-09-09T04:18:44.048Z,51.27
2018-09-09T04:21:13.610Z,51.77
2018-09-09T04:23:43.559Z,51.98
2018-09-09T04:26:13.108Z,51.43
2018-09-09T04:28:42.651Z,51.19
2018-09-09T04:31:12.240Z,50.18
2018-09-09T04:33:41.910Z,50.53
2018-09-09T04:36:11.415Z,50.89
2018-09-09T04:38:40.972Z,50.18
2018-09-09T04:41:10.486Z,49.58
2018-09-09T04:43:40.084Z,48.85
2018-09-09T04:46:09.651Z,48.78
2018-09-09T04:48:39.190Z,48.98
2018-09-09T04:51:08.875Z,48.27
2018-09-09T04:53:38.503Z,48.57
2018-09-09T04:56:08.020Z,47.62
2018-09-09T04:58:37.623Z,47.68
2018-09-09T05:01:07.223Z,46.88
2018-09-09T05:03:36.703Z,46.79
2018-09-09T05:06:06.307Z,46.47
2018-09-09T05:08:35.859Z,45.84
2018-09-09T05:11:05.463Z,45.24
2018-09-09T05:13:35.002Z,45.18
2018-09-09T05:16:04.536Z,44.98
2018-09-09T05:18:34.031Z,44.60
2018-09-09T05:21:03.672Z,44.94
2018-09-09T05:23:33.236Z,43.67
2018-09-09T05:26:02.783Z,43.26
2018-09-09T05:28:32.452Z,43.51
2018-09-09T05:31:02.067Z,43.24
2018-09-09T05:33:31.564Z,43.06
2018-09-09T05:36:01.134Z,42.89
2018-09-09T05:38:30.652Z,42.52
2018-09-09T05:41:00.191Z,42.65
2018-09-09T05:43:29.787Z,41.94
2018-09-09T05:45:59.361Z,41.74
2018-09-09T05:48:28.907Z,41.23
2018-09-09T05:50:58.464Z,41.47
2018-09-09T05:53:28.060Z,40.46
2018-09-09T05:55:57.615Z,40.84
2018-09-09T05:58:27.169Z,40.97
2018-09-09T06:00:56.748Z,40.43
2018-09-09T06:03:26.287Z,40.34
2018-09-09T06:05:55.780Z,40.07
2018-09-09T06:08:25.323Z,40.46
2018-09-09T06:10:55.833Z,39.77
2018-09-09T06:13:26.637Z,39.78
2018-09-09T06:15:56.206Z,39.73
2018-09-09T06:18:25.795Z,39.44
2018-09-09T06:20:55.295Z,38.63
2018-09-09T06:23:24.896Z,38.98
2018-09-09T06:25:54.387Z,39.15
2018-09-09T06:28:24.057Z,38.19
2018-09-09T06:30:53.519Z,38.18
2018-09-09T06:33:23.055Z,38.30
2018-09-09T06:35:52.624Z,38.75
2018-09-09T06:38:22.166Z,37.78
2018-09-09T06:40:51.700Z,38.58
2018-09-09T06:43:21.229Z,37.64
2018-09-09T06:45:50.731Z,37.62
2018-09-09T06:48:20.259Z,37.45
2018-09-09T06:50:49.791Z,37.70
2018-09-09T06:53:19.325Z,37.03
2018-09-09T06:55:49.007Z,37.27
2018-09-09T06:58:18.526Z,37.49
2018-09-09T07:00:48.112Z,36.17
2018-09-09T07:03:17.691Z,36.65
2018-09-09T07:05:47.265Z,36.57
2018-09-09T07:08:16.859Z,36.55
2018-09-09T07:10:46.426Z,36.84
2018-09-09T07:13:15.994Z,37.11
2018-09-09T07:15:45.560Z,36.70
2018-09-09T07:18:15.103Z,36.85
2018-09-09T07:20:44.632Z,36.76
2018-09-09T07:23:14.127Z,36.10
2018-09-09T07:25:43.706Z,36.65
2018-09-09T07:28:13.217Z,36.04
2018-09-09T07:30:42.763Z,35.57
2018-09-09T07:33:12.324Z,36.09
2018-09-09T07:35:41.893Z,36.78
2018-09-09T07:38:11.503Z,35.65
2018-09-09T07:40:41.048Z,35.82
2018-09-09T07:43:10.644Z,35.40
2018-09-09T07:45:40.151Z,35.76
2018-09-09T07:48:09.800Z,35.95
2018-09-09T07:50:39.347Z,35.88
2018-09-09T07:53:08.895Z,36.05
2018-09-09T07:55:38.482Z,35.71
2018-09-09T07:58:08.123Z,35.78
2018-09-09T08:00:37.607Z,36.28
2018-09-09T08:03:07.506Z,35.91
2018-09-09T08:05:37.068Z,35.79
2018-09-09T08:08:06.776Z,36.37
2018-09-09T08:10:36.272Z,35.73
2018-09-09T08:13:06.081Z,35.65
2018-09-09T08:15:35.647Z,36.30
2018-09-09T08:18:05.349Z,35.39
2018-09-09T08:20:34.876Z,35.43
2018-09-09T08:23:04.469Z,35.89
2018-09-09T08:25:34.019Z,35.07
2018-09-09T08:28:03.612Z,35.36
2018-09-09T08:30:33.144Z,35.23
2018-09-09T08:33:02.759Z,35.01
2018-09-09T08:35:32.328Z,34.95
2018-09-09T08:38:01.917Z,34.20
2018-09-09T08:40:31.504Z,33.52
2018-09-09T08:43:01.126Z,33.20
2018-09-09T08:45:30.693Z,32.76
2018-09-09T08:48:00.241Z,33.74
2018-09-09T08:50:29.789Z,32.24
2018-09-09T08:52:59.339Z,31.98
2018-09-09T08:55:28.857Z,32.76
2018-09-09T08:57:58.419Z,31.60
2018-09-09T09:00:27.999Z,31.30
2018-09-09T09:02:57.525Z,30.77
2018-09-09T09:05:27.071Z,30.14
2018-09-09T09:07:56.725Z,30.76
2018-09-09T09:10:26.175Z,30.92
2018-09-09T09:12:55.754Z,30.69
2018-09-09T09:15:25.262Z,30.69
2018-09-09T09:17:54.904Z,30.21
2018-09-09T09:20:24.397Z,31.01
2018-09-09T09:22:53.935Z,30.76
2018-09-09T09:25:23.417Z,30.81
2018-09-09T09:27:52.960Z,30.45
2018-09-09T09:30:22.518Z,30.32
2018-09-09T09:32:52.048Z,30.39
2018-09-09T09:35:21.651Z,30.11
2018-09-09T09:37:51.200Z,29.24
2018-09-09T09:40:20.690Z,29.31
2018-09-09T09:42:50.210Z,29.05
2018-09-09T09:45:19.707Z,29.02
2018-09-09T09:47:49.328Z,28.70
2018-09-09T09:50:18.860Z,28.19
2018-09-09T09:52:48.352Z,28.66
2018-09-09T09:55:17.897Z,27.83
2018-09-09T09:57:47.402Z,27.57
2018-09-09T10:00:22.074Z,27.92
2018-09-09T10:02:51.567Z,27.58
2018-09-09T10:05:21.188Z,28.05
2018-09-09T10:07:50.781Z,28.46
2018-09-09T10:10:20.616Z,27.45
2018-09-09T10:12:50.159Z,27.54
2018-09-09T10:15:19.757Z,27.24
2018-09-09T10:17:49.251Z,27.48
2018-09-09T10:20:18.783Z,27.07
2018-09-09T10:22:48.353Z,26.78
2018-09-09T10:25:17.855Z,26.16
2018-09-09T10:27:47.388Z,26.57
2018-09-09T10:30:16.919Z,26.73
2018-09-09T10:32:46.459Z,26.16
2018-09-09T10:35:15.963Z,26.65
2018-09-09T10:37:45.564Z,26.14
2018-09-09T10:40:15.240Z,25.46
2018-09-09T10:42:44.840Z,25.51
2018-09-09T10:45:14.368Z,25.93
2018-09-09T10:47:43.999Z,25.48
2018-09-09T10:50:13.550Z,26.57
2018-09-09T10:52:43.048Z,26.14
2018-09-09T10:55:12.657Z,25.98
2018-09-09T10:57:42.157Z,26.67
2018-09-09T11:00:11.818Z,26.62
2018-09-09T11:02:41.315Z,26.78
2018-09-09T11:05:10.845Z,26.91
2018-09-09T11:07:40.472Z,26.73
2018-09-09T11:10:09.972Z,26.58
2018-09-09T11:12:39.573Z,26.41
2018-09-09T11:15:09.143Z,26.60
2018-09-09T11:17:38.711Z,25.90
2018-09-09T11:20:08.302Z,26.32
2018-09-09T11:22:37.835Z,26.82
2018-09-09T11:25:07.585Z,26.37
2018-09-09T11:27:37.155Z,26.80
2018-09-09T11:30:06.784Z,26.52
2018-09-09T11:32:36.386Z,26.07
2018-09-09T11:35:05.997Z,25.62
2018-09-09T11:37:35.640Z,25.44
2018-09-09T11:40:05.286Z,25.56
2018-09-09T11:42:34.863Z,25.03
2018-09-09T11:45:04.548Z,25.06
2018-09-09T11:47:34.092Z,25.68
2018-09-09T11:50:03.732Z,25.85
2018-09-09T11:52:33.272Z,25.40
2018-09-09T11:55:02.788Z,25.48
2018-09-09T11:57:32.376Z,25.49
2018-09-09T12:00:01.911Z,25.90
2018-09-09T12:02:31.456Z,26.18
2018-09-09T12:05:01.012Z,26.06
2018-09-09T12:07:30.621Z,25.04
2018-09-09T12:10:00.188Z,25.64
2018-09-09T12:12:29.711Z,26.27
2018-09-09T12:14:59.754Z,26.57
2018-09-09T12:17:29.304Z,27.19
2018-09-09T12:19:58.875Z,26.89
2018-09-09T12:22:28.421Z,26.41
2018-09-09T12:24:57.997Z,26.42
2018-09-09T12:27:27.586Z,26.74
2018-09-09T12:29:57.073Z,26.43
2018-09-09T12:32:26.664Z,25.92
2018-09-09T12:34:56.203Z,25.90
2018-09-09T12:37:25.828Z,25.90
2018-09-09T12:39:55.440Z,24.91
2018-09-09T12:42:25.096Z,24.75
2018-09-09T12:44:59.688Z,25.28
2018-09-09T12:47:34.273Z,25.72
2018-09-09T12:50:03.940Z,25.83
2018-09-09T12:52:33.487Z,25.70
2018-09-09T12:55:03.023Z,25.36
2018-09-09T12:57:32.580Z,25.56
2018-09-09T13:00:02.199Z,25.73
2018-09-09T13:02:31.722Z,25.61
2018-09-09T13:05:01.248Z,24.96
2018-09-09T13:07:30.804Z,25.32
2018-09-09T13:10:00.335Z,25.46
2018-09-09T13:12:33.911Z,24.96
2018-09-09T13:15:03.456Z,24.81
2018-09-09T13:17:33.024Z,25.27
2018-09-09T13:20:02.573Z,25.40
2018-09-09T13:22:32.146Z,25.10
2018-09-09T13:25:01.727Z,24.31
2018-09-09T13:27:31.232Z,25.51
2018-09-09T13:30:00.810Z,24.85
2018-09-09T13:32:30.333Z,24.51
2018-09-09T13:34:59.864Z,24.05
2018-09-09T13:37:29.358Z,24.43
2018-09-09T13:39:58.907Z,24.71
2018-09-09T13:42:28.529Z,24.58
2018-09-09T13:44:58.160Z,24.83
2018-09-09T13:47:28.459Z,24.50
2018-09-09T13:49:58.088Z,24.07
2018-09-09T13:52:27.612Z,24.23
2018-09-09T13:54:57.112Z,24.43
2018-09-09T13:57:26.696Z,24.29
2018-09-09T13:59:56.343Z,24.02
2018-09-09T14:02:26.172Z,23.48
2018-09-09T14:04:55.704Z,23.61
2018-09-09T14:07:25.298Z,23.84
2018-09-09T14:09:54.802Z,23.89
2018-09-09T14:12:24.319Z,24.34
2018-09-09T14:14:53.895Z,24.68
2018-09-09T14:17:23.433Z,23.93
2018-09-09T14:19:52.919Z,24.46
2018-09-09T14:22:22.501Z,24.54
2018-09-09T14:24:52.271Z,24.29
2018-09-09T14:27:21.837Z,24.20
2018-09-09T14:29:51.372Z,24.35
2018-09-09T14:32:20.868Z,24.39
2018-09-09T14:34:50.449Z,24.83
2018-09-09T14:37:20.075Z,24.95
2018-09-09T14:39:49.675Z,25.33
2018-09-09T14:42:19.240Z,25.94
2018-09-09T14:44:48.771Z,26.04
2018-09-09T14:47:18.291Z,26.08
2018-09-09T14:49:47.836Z,26.18
2018-09-09T14:52:17.304Z,26.08
2018-09-09T14:54:46.893Z,26.31
2018-09-09T14:57:16.430Z,26.51
2018-09-09T14:59:46.009Z,26.40
2018-09-09T15:02:15.655Z,26.66
2018-09-09T15:04:45.195Z,26.78
2018-09-09T15:07:14.763Z,26.89
2018-09-09T15:09:44.307Z,26.97
2018-09-09T15:12:13.872Z,28.24
2018-09-09T15:14:43.400Z,28.63
2018-09-09T15:17:12.907Z,29.05
2018-09-09T15:19:42.659Z,29.51
2018-09-09T15:22:12.143Z,30.59
2018-09-09T15:24:41.709Z,31.51
2018-09-09T15:27:11.338Z,32.44
2018-09-09T15:29:40.901Z,32.13
2018-09-09T15:32:10.412Z,32.27
2018-09-09T15:34:39.971Z,31.61
2018-09-09T15:37:09.499Z,31.76
2018-09-09T15:39:39.059Z,31.78
2018-09-09T15:42:08.608Z,32.20
2018-09-09T15:44:38.099Z,31.84
2018-09-09T15:47:07.668Z,32.34
2018-09-09T15:49:37.243Z,31.67
2018-09-09T15:52:06.963Z,31.59
2018-09-09T15:54:36.388Z,31.68
2018-09-09T15:57:05.940Z,32.09
2018-09-09T15:59:35.459Z,31.93
2018-09-09T16:02:05.080Z,32.88
2018-09-09T16:04:34.739Z,32.37
2018-09-09T16:07:04.331Z,32.71
2018-09-09T16:09:33.896Z,33.14
2018-09-09T16:12:03.446Z,33.73
2018-09-09T16:14:32.935Z,33.04
2018-09-09T16:17:02.611Z,32.91
2018-09-09T16:19:32.128Z,33.49
2018-09-09T16:22:01.624Z,33.65
2018-09-09T16:24:31.294Z,34.03
2018-09-09T16:27:00.678Z,34.34
2018-09-09T16:29:30.203Z,34.32
2018-09-09T16:31:59.687Z,34.20
2018-09-09T16:34:29.238Z,34.51
2018-09-09T16:36:58.731Z,34.66
2018-09-09T16:39:28.381Z,35.57
2018-09-09T16:41:57.891Z,35.97
2018-09-09T16:44:27.480Z,35.41
2018-09-09T16:46:57.029Z,36.26
2018-09-09T16:49:26.630Z,36.72
2018-09-09T16:51:56.133Z,35.98
2018-09-09T16:54:25.655Z,36.30
2018-09-09T16:56:55.251Z,36.57
2018-09-09T16:59:24.764Z,37.04
2018-09-09T17:01:54.367Z,37.10
2018-09-09T17:04:23.924Z,36.96
2018-09-09T17:06:53.566Z,37.57
2018-09-09T17:09:23.074Z,38.00
2018-09-09T17:11:52.756Z,37.50
2018-09-09T17:14:22.274Z,38.17
2018-09-09T17:16:51.808Z,37.33
2018-09-09T17:19:21.301Z,38.31
2018-09-09T17:21:52.302Z,38.66
2018-09-09T17:24:21.840Z,38.07
2018-09-09T17:26:51.370Z,38.27
2018-09-09T17:29:20.840Z,38.81
2018-09-09T17:31:50.359Z,39.07
2018-09-09T17:34:19.850Z,38.40
2018-09-09T17:36:49.375Z,39.22
2018-09-09T17:39:18.892Z,39.14
2018-09-09T17:41:48.367Z,39.36
2018-09-09T17:44:17.879Z,39.93
2018-09-09T17:46:47.424Z,39.97
2018-09-09T17:49:16.925Z,40.35
2018-09-09T17:51:46.452Z,40.25
2018-09-09T17:54:15.991Z,39.68
2018-09-09T17:56:45.504Z,39.87
2018-09-09T17:59:15.056Z,40.74
2018-09-09T18:01:44.575Z,40.12
2018-09-09T18:04:14.095Z,40.56
2018-09-09T18:06:43.607Z,40.45
2018-09-09T18:09:13.079Z,40.29
2018-09-09T18:11:42.649Z,40.63
2018-09-09T18:14:12.137Z,40.18
2018-09-09T18:16:41.664Z,40.32
2018-09-09T18:19:11.196Z,40.64
2018-09-09T18:21:40.664Z,39.71
2018-09-09T18:24:10.170Z,39.77
2018-09-09T18:26:39.690Z,39.91
2018-09-09T18:29:09.232Z,39.87
2018-09-09T18:31:38.755Z,40.00
2018-09-09T18:34:08.486Z,39.73
2018-09-09T18:36:37.988Z,39.98
2018-09-09T18:39:09.045Z,40.03
2018-09-09T18:41:38.479Z,39.69
2018-09-09T18:44:07.947Z,39.54
2018-09-09T18:46:37.496Z,39.79
2018-09-09T18:49:06.976Z,39.54
2018-09-09T18:51:36.531Z,39.54
2018-09-09T18:54:10.004Z,39.93
2018-09-09T18:56:39.534Z,39.41
2018-09-09T18:59:09.683Z,39.65
2018-09-09T19:01:40.034Z,38.99
2018-09-09T19:04:09.576Z,39.70
2018-09-09T19:06:39.081Z,39.67
2018-09-09T19:09:08.699Z,39.72
2018-09-09T19:11:38.185Z,40.49
2018-09-09T19:14:07.781Z,40.66
2018-09-09T19:16:37.248Z,40.36
2018-09-09T19:19:06.829Z,40.84
2018-09-09T19:21:36.325Z,40.46
2018-09-09T19:24:05.847Z,40.80
2018-09-09T19:26:35.411Z,40.76
2018-09-09T19:29:05.012Z,40.55
2018-09-09T19:31:34.513Z,40.50
2018-09-09T19:34:04.000Z,40.54
2018-09-09T19:36:33.577Z,41.06
2018-09-09T19:39:03.057Z,40.70
2018-09-09T19:41:32.563Z,40.32
2018-09-09T19:44:02.137Z,39.58
2018-09-09T19:46:31.579Z,38.93
2018-09-09T19:49:01.091Z,39.81
2018-09-09T19:51:30.640Z,39.89
2018-09-09T19:54:00.196Z,39.77
2018-09-09T19:56:29.705Z,39.52
2018-09-09T19:58:59.310Z,39.25
2018-09-09T20:01:28.824Z,39.99
2018-09-09T20:03:58.615Z,39.95
2018-09-09T20:06:28.123Z,40.39
2018-09-09T20:08:57.641Z,40.36
2018-09-09T20:11:27.112Z,40.32
2018-09-09T20:13:56.622Z,40.34
2018-09-09T20:16:26.069Z,40.46
2018-09-09T20:18:55.584Z,40.68
2018-09-09T20:21:25.084Z,40.05
2018-09-09T20:23:54.603Z,40.40
2018-09-09T20:26:24.080Z,40.18
2018-09-09T20:28:53.758Z,39.54
2018-09-09T20:31:23.295Z,39.90
2018-09-09T20:33:52.812Z,40.21
2018-09-09T20:36:22.375Z,39.63
2018-09-09T20:38:51.930Z,39.03
2018-09-09T20:41:21.912Z,39.86
2018-09-09T20:43:51.484Z,39.57
2018-09-09T20:46:21.028Z,39.90
2018-09-09T20:48:50.495Z,39.95
2018-09-09T20:51:20.007Z,39.07
2018-09-09T20:53:49.485Z,39.93
2018-09-09T20:56:19.314Z,40.04
2018-09-09T20:58:48.840Z,40.42
2018-09-09T21:01:18.356Z,39.59
2018-09-09T21:03:47.808Z,39.70
2018-09-09T21:06:17.283Z,39.77
2018-09-09T21:08:46.777Z,40.17
2018-09-09T21:11:16.263Z,40.16
2018-09-09T21:13:45.780Z,39.98
2018-09-09T21:16:15.355Z,39.74
2018-09-09T21:18:44.831Z,39.22
2018-09-09T21:21:14.367Z,39.96
2018-09-09T21:23:43.854Z,40.05
2018-09-09T21:26:13.455Z,39.95
2018-09-09T21:28:42.882Z,39.95
2018-09-09T21:31:12.407Z,39.13
2018-09-09T21:33:41.942Z,39.89
2018-09-09T21:36:11.435Z,39.08
2018-09-09T21:38:40.951Z,39.32
2018-09-09T21:41:10.437Z,38.90
2018-09-09T21:43:39.942Z,39.14
2018-09-09T21:46:09.451Z,39.46
2018-09-09T21:48:39.001Z,39.58
2018-09-09T21:51:08.495Z,39.25
2018-09-09T21:53:38.135Z,39.36
2018-09-09T21:56:07.876Z,39.97
2018-09-09T21:58:37.416Z,39.36
2018-09-09T22:01:12.127Z,39.37
2018-09-09T22:03:41.635Z,39.01
2018-09-09T22:06:11.123Z,39.71
2018-09-09T22:08:40.645Z,39.56
2018-09-09T22:11:10.388Z,39.31
2018-09-09T22:13:39.976Z,38.44
2018-09-09T22:16:09.447Z,39.29
2018-09-09T22:18:39.038Z,39.42
2018-09-09T22:21:08.495Z,39.43
2018-09-09T22:23:38.058Z,38.72
2018-09-09T22:26:07.555Z,38.77
2018-09-09T22:28:37.037Z,38.98
2018-09-09T22:31:06.563Z,39.19
2018-09-09T22:33:36.035Z,39.47
2018-09-09T22:36:05.531Z,39.08
2018-09-09T22:38:35.087Z,39.30
2018-09-09T22:41:04.599Z,38.92
2018-09-09T22:43:34.139Z,39.68
2018-09-09T22:46:03.681Z,39.25
2018-09-09T22:48:33.140Z,39.29
2018-09-09T22:51:02.655Z,39.46
2018-09-09T22:53:32.159Z,39.57
2018-09-09T22:56:01.673Z,38.27
2018-09-09T22:58:31.223Z,39.11
2018-09-09T23:01:00.758Z,39.22
2018-09-09T23:03:30.269Z,38.81
2018-09-09T23:05:59.779Z,38.86
2018-09-09T23:08:29.268Z,38.80
2018-09-09T23:10:58.795Z,39.08
2018-09-09T23:13:28.304Z,39.43
2018-09-09T23:15:57.775Z,39.10
2018-09-09T23:18:27.315Z,38.78
2018-09-09T23:20:56.794Z,40.12
2018-09-09T23:23:26.331Z,40.07
2018-09-09T23:25:55.830Z,39.63
2018-09-09T23:28:25.367Z,39.71
2018-09-09T23:30:54.929Z,39.55
2018-09-09T23:33:24.391Z,39.66
2018-09-09T23:35:53.968Z,39.97
2018-09-09T23:38:23.436Z,39.41
2018-09-09T23:40:52.948Z,40.61
2018-09-09T23:43:22.505Z,39.74
2018-09-09T23:45:52.027Z,39.75
2018-09-09T23:48:21.516Z,40.30
2018-09-09T23:50:51.069Z,39.84
2018-09-09T23:53:20.531Z,40.77
2018-09-09T23:55:50.047Z,39.64
2018-09-09T23:58:19.506Z,40.92
