createdAt,value
2023-04-15T00:00:00.895Z,656.00
2023-04-15T00:01:00.870Z,636.00
2023-04-15T00:02:00.976Z,655.00
2023-04-15T00:03:00.975Z,648.00
2023-04-15T00:04:00.933Z,650.00
2023-04-15T00:05:00.843Z,622.00
2023-04-15T00:06:00.841Z,602.00
2023-04-15T00:07:00.816Z,613.00
2023-04-15T00:08:00.830Z,580.00
2023-04-15T00:09:01.137Z,562.00
2023-04-15T00:10:00.854Z,606.00
2023-04-15T00:11:00.871Z,598.00
2023-04-15T00:12:00.879Z,578.00
2023-04-15T00:13:00.898Z,566.00
2023-04-15T00:14:00.941Z,585.00
2023-04-15T00:15:00.944Z,577.00
2023-04-15T00:16:00.987Z,597.00
2023-04-15T00:17:01.050Z,603.00
2023-04-15T00:18:01.090Z,619.00
2023-04-15T00:19:01.271Z,652.00
2023-04-15T00:20:01.047Z,634.00
2023-04-15T00:21:01.098Z,622.00
2023-04-15T00:22:01.180Z,664.00
2023-04-15T00:23:01.115Z,692.00
2023-04-15T00:24:01.143Z,682.00
2023-04-15T00:25:01.185Z,685.00
2023-04-15T00:26:01.186Z,691.00
2023-04-15T00:27:01.223Z,687.00
2023-04-15T00:28:01.223Z,706.00
2023-04-15T00:29:01.540Z,710.00
2023-04-15T00:30:01.297Z,709.00
2023-04-15T00:31:01.312Z,718.00
2023-04-15T00:32:01.377Z,719.00
2023-04-15T00:33:01.402Z,735.00
2023-04-15T00:34:01.367Z,824.00
2023-04-15T00:35:01.374Z,937.00
2023-04-15T00:36:01.399Z,953.00
2023-04-15T00:37:01.418Z,982.00
2023-04-15T00:38:01.483Z,957.00
2023-04-15T00:39:01.641Z,933.00
2023-04-15T00:40:01.745Z,904.00
2023-04-15T00:41:01.505Z,963.00
2023-04-15T00:42:01.536Z,987.00
2023-04-15T00:43:01.561Z,1029.00
2023-04-15T00:44:01.577Z,1004.00
2023-04-15T00:45:01.603Z,1048.00
2023-04-15T00:46:01.639Z,1069.00
2023-04-15T00:47:01.626Z,1043.00
2023-04-15T00:48:01.667Z,1028.00
2023-04-15T00:49:01.873Z,898.00
2023-04-15T00:50:01.738Z,846.00
2023-04-15T00:51:01.724Z,793.00
2023-04-15T00:52:01.728Z,822.00
2023-04-15T00:53:01.762Z,738.00
2023-04-15T00:54:01.783Z,715.00
2023-04-15T00:55:01.894Z,706.00
2023-04-15T00:56:01.823Z,639.00
2023-04-15T00:57:01.975Z,634.00
2023-04-15T00:58:01.864Z,646.00
2023-04-15T00:59:02.109Z,676.00
2023-04-15T01:00:01.905Z,640.00
2023-04-15T01:01:01.969Z,585.00
2023-04-15T01:02:01.988Z,568.00
2023-04-15T01:03:02.177Z,565.00
2023-04-15T01:04:02.148Z,506.00
2023-04-15T01:05:01.998Z,536.00
2023-04-15T01:06:03.889Z,546.00
2023-04-15T01:07:02.050Z,495.00
2023-04-15T01:08:02.044Z,503.00
2023-04-15T01:09:02.256Z,499.00
2023-04-15T01:10:02.159Z,506.00
2023-04-15T01:11:02.156Z,528.00
2023-04-15T01:12:02.123Z,547.00
2023-04-15T01:13:02.163Z,560.00
2023-04-15T01:14:02.176Z,550.00
2023-04-15T01:15:02.232Z,537.00
2023-04-15T01:16:02.287Z,507.00
2023-04-15T01:17:02.252Z,500.00
2023-04-15T01:18:02.303Z,500.00
2023-04-15T01:19:02.630Z,506.00
2023-04-15T01:20:02.277Z,516.00
2023-04-15T01:21:02.302Z,523.00
2023-04-15T01:22:02.320Z,568.00
2023-04-15T01:23:02.359Z,571.00
2023-04-15T01:24:02.375Z,603.00
2023-04-15T01:25:02.442Z,614.00
2023-04-15T01:26:02.437Z,613.00
2023-04-15T01:27:02.457Z,614.00
2023-04-15T01:28:02.464Z,568.00
2023-04-15T01:29:02.732Z,563.00
2023-04-15T01:30:02.531Z,542.00
2023-04-15T01:31:02.569Z,530.00
2023-04-15T01:32:02.550Z,543.00
2023-04-15T01:33:02.609Z,575.00
2023-04-15T01:34:02.610Z,545.00
2023-04-15T01:35:02.637Z,535.00
2023-04-15T01:36:02.648Z,560.00
2023-04-15T01:37:02.670Z,554.00
2023-04-15T01:38:02.704Z,557.00
2023-04-15T01:39:02.851Z,550.00
2023-04-15T01:40:02.738Z,530.00
2023-04-15T01:41:02.747Z,536.00
2023-04-15T01:42:02.801Z,501.00
2023-04-15T01:43:02.798Z,500.00
2023-04-15T01:44:02.816Z,509.00
2023-04-15T01:45:02.841Z,501.00
2023-04-15T01:46:02.848Z,495.00
2023-04-15T01:47:02.920Z,526.00
2023-04-15T01:48:02.922Z,527.00
2023-04-15T01:49:03.010Z,541.00
2023-04-15T01:50:02.951Z,545.00
2023-04-15T01:51:02.972Z,581.00
2023-04-15T01:52:02.982Z,570.00
2023-04-15T01:53:03.014Z,580.00
2023-04-15T01:54:03.029Z,589.00
2023-04-15T01:55:03.042Z,569.00
2023-04-15T01:56:03.059Z,563.00
2023-04-15T01:57:03.117Z,543.00
2023-04-15T01:58:03.123Z,538.00
2023-04-15T01:59:03.186Z,577.00
2023-04-15T02:00:03.224Z,541.00
2023-04-15T02:01:03.314Z,553.00
2023-04-15T02:02:03.227Z,560.00
2023-04-15T02:03:03.377Z,540.00
2023-04-15T02:04:03.341Z,544.00
2023-04-15T02:05:03.263Z,531.00
2023-04-15T02:06:03.301Z,501.00
2023-04-15T02:07:03.325Z,501.00
2023-04-15T02:08:03.321Z,531.00
2023-04-15T02:09:03.462Z,555.00
2023-04-15T02:10:03.381Z,552.00
2023-04-15T02:11:03.415Z,575.00
2023-04-15T02:12:03.416Z,595.00
2023-04-15T02:13:03.442Z,590.00
2023-04-15T02:14:03.474Z,581.00
2023-04-15T02:15:03.501Z,562.00
2023-04-15T02:16:03.614Z,546.00
2023-04-15T02:17:03.555Z,517.00
2023-04-15T02:18:03.611Z,535.00
2023-04-15T02:19:03.594Z,522.00
2023-04-15T02:20:03.622Z,508.00
2023-04-15T02:21:03.621Z,506.00
2023-04-15T02:22:03.651Z,496.00
2023-04-15T02:23:03.669Z,543.00
2023-04-15T02:24:03.702Z,549.00
2023-04-15T02:25:03.722Z,510.00
2023-04-15T02:26:03.739Z,508.00
2023-04-15T02:27:03.778Z,516.00
2023-04-15T02:28:03.780Z,528.00
2023-04-15T02:29:03.809Z,542.00
2023-04-15T02:30:03.850Z,531.00
2023-04-15T02:31:03.846Z,500.00
2023-04-15T02:32:03.926Z,543.00
2023-04-15T02:33:03.930Z,531.00
2023-04-15T02:34:03.936Z,538.00
2023-04-15T02:35:03.988Z,556.00
2023-04-15T02:36:03.982Z,579.00
2023-04-15T02:37:04.045Z,616.00
2023-04-15T02:38:04.005Z,598.00
2023-04-15T02:39:04.227Z,578.00
2023-04-15T02:40:04.101Z,524.00
2023-04-15T02:41:04.086Z,541.00
2023-04-15T02:42:04.140Z,501.00
2023-04-15T02:43:04.136Z,507.00
2023-04-15T02:44:04.158Z,546.00
2023-04-15T02:45:04.180Z,506.00
2023-04-15T02:46:04.228Z,540.00
2023-04-15T02:47:04.237Z,556.00
2023-04-15T02:48:04.255Z,600.00
2023-04-15T02:49:04.265Z,627.00
2023-04-15T02:50:04.316Z,602.00
2023-04-15T02:51:04.323Z,588.00
2023-04-15T02:52:04.334Z,602.00
2023-04-15T02:53:04.359Z,574.00
2023-04-15T02:54:04.391Z,540.00
2023-04-15T02:55:04.417Z,554.00
2023-04-15T02:56:04.445Z,502.00
2023-04-15T02:57:04.459Z,525.00
2023-04-15T02:58:04.497Z,538.00
2023-04-15T02:59:04.524Z,536.00
2023-04-15T03:00:04.553Z,545.00
2023-04-15T03:01:04.570Z,553.00
2023-04-15T03:02:04.676Z,541.00
2023-04-15T03:03:04.855Z,509.00
2023-04-15T03:04:04.756Z,500.00
2023-04-15T03:05:04.688Z,500.00
2023-04-15T03:06:04.701Z,527.00
2023-04-15T03:07:04.707Z,554.00
2023-04-15T03:08:04.735Z,540.00
2023-04-15T03:09:04.770Z,578.00
2023-04-15T03:10:04.824Z,611.00
2023-04-15T03:11:04.818Z,599.00
2023-04-15T03:12:04.849Z,587.00
2023-04-15T03:13:04.883Z,586.00
2023-04-15T03:14:04.906Z,576.00
2023-04-15T03:15:04.923Z,567.00
2023-04-15T03:16:04.946Z,566.00
2023-04-15T03:17:04.961Z,563.00
2023-04-15T03:18:05.012Z,538.00
2023-04-15T03:19:05.019Z,554.00
2023-04-15T03:20:05.072Z,582.00
2023-04-15T03:21:05.073Z,617.00
2023-04-15T03:22:05.070Z,617.00
2023-04-15T03:23:05.104Z,665.00
2023-04-15T03:24:05.129Z,704.00
2023-04-15T03:25:05.153Z,761.00
2023-04-15T03:26:05.171Z,779.00
2023-04-15T03:27:05.195Z,674.00
2023-04-15T03:28:05.214Z,621.00
2023-04-15T03:29:05.232Z,629.00
2023-04-15T03:30:05.268Z,771.00
2023-04-15T03:31:05.271Z,778.00
2023-04-15T03:32:05.285Z,937.00
2023-04-15T03:33:05.310Z,943.00
2023-04-15T03:34:05.338Z,1003.00
2023-04-15T03:35:05.377Z,996.00
2023-04-15T03:36:05.414Z,965.00
2023-04-15T03:37:05.410Z,832.00
2023-04-15T03:38:05.440Z,801.00
2023-04-15T03:39:05.466Z,752.00
2023-04-15T03:40:05.536Z,659.00
2023-04-15T03:41:05.513Z,626.00
2023-04-15T03:42:05.557Z,604.00
2023-04-15T03:43:05.578Z,584.00
2023-04-15T03:44:05.584Z,546.00
2023-04-15T03:45:05.605Z,548.00
2023-04-15T03:46:05.665Z,551.00
2023-04-15T03:47:05.658Z,605.00
2023-04-15T03:48:16.693Z,665.00
2023-04-15T03:49:06.701Z,667.00
2023-04-15T03:50:05.664Z,697.00
2023-04-15T03:51:05.671Z,715.00
2023-04-15T03:52:05.669Z,714.00
2023-04-15T03:53:05.662Z,661.00
2023-04-15T03:54:05.663Z,625.00
2023-04-15T03:55:05.633Z,582.00
2023-04-15T03:56:05.640Z,561.00
2023-04-15T03:57:05.646Z,533.00
2023-04-15T03:58:05.628Z,529.00
2023-04-15T03:59:05.602Z,524.00
2023-04-15T04:00:05.615Z,515.00
2023-04-15T04:01:05.592Z,580.00
2023-04-15T04:02:05.740Z,638.00
2023-04-15T04:03:05.725Z,713.00
2023-04-15T04:04:05.663Z,716.00
2023-04-15T04:05:05.636Z,677.00
2023-04-15T04:06:05.643Z,637.00
2023-04-15T04:07:05.689Z,629.00
2023-04-15T04:08:05.707Z,588.00
2023-04-15T04:09:05.723Z,586.00
2023-04-15T04:10:05.762Z,557.00
2023-04-15T04:11:05.785Z,541.00
2023-04-15T04:12:05.816Z,574.00
2023-04-15T04:13:05.839Z,653.00
2023-04-15T04:14:05.854Z,662.00
2023-04-15T04:15:05.894Z,786.00
2023-04-15T04:16:06.055Z,831.00
2023-04-15T04:17:06.105Z,897.00
2023-04-15T04:18:05.971Z,813.00
2023-04-15T04:19:05.986Z,612.00
2023-04-15T04:20:06.026Z,593.00
2023-04-15T04:21:06.048Z,600.00
2023-04-15T04:22:06.078Z,623.00
2023-04-15T04:23:06.113Z,647.00
2023-04-15T04:24:06.143Z,750.00
2023-04-15T04:25:06.163Z,760.00
2023-04-15T04:26:06.192Z,816.00
2023-04-15T04:27:06.249Z,846.00
2023-04-15T04:28:06.261Z,888.00
2023-04-15T04:29:06.307Z,771.00
2023-04-15T04:30:06.321Z,748.00
2023-04-15T04:31:06.352Z,727.00
2023-04-15T04:32:06.455Z,677.00
2023-04-15T04:33:06.450Z,649.00
2023-04-15T04:34:06.452Z,640.00
2023-04-15T04:35:06.496Z,622.00
2023-04-15T04:36:06.554Z,649.00
2023-04-15T04:37:06.567Z,592.00
2023-04-15T04:38:06.614Z,606.00
2023-04-15T04:39:06.641Z,530.00
2023-04-15T04:40:06.683Z,495.00
2023-04-15T04:41:06.695Z,557.00
2023-04-15T04:42:06.744Z,620.00
2023-04-15T04:43:06.777Z,692.00
2023-04-15T04:44:06.804Z,674.00
2023-04-15T04:45:06.824Z,766.00
2023-04-15T04:46:06.920Z,630.00
2023-04-15T04:47:06.884Z,602.00
2023-04-15T04:48:07.189Z,632.00
2023-04-15T04:49:06.964Z,654.00
2023-04-15T04:50:06.998Z,638.00
2023-04-15T04:51:07.026Z,634.00
2023-04-15T04:52:07.043Z,570.00
2023-04-15T04:53:07.062Z,625.00
2023-04-15T04:54:07.097Z,659.00
2023-04-15T04:55:07.143Z,713.00
2023-04-15T04:56:07.168Z,738.00
2023-04-15T04:57:07.221Z,793.00
2023-04-15T04:58:07.242Z,693.00
2023-04-15T04:59:07.294Z,790.00
2023-04-15T05:00:07.297Z,790.00
2023-04-15T05:01:07.401Z,912.00
2023-04-15T05:02:07.418Z,876.00
2023-04-15T05:03:07.545Z,842.00
2023-04-15T05:04:07.532Z,755.00
2023-04-15T05:05:07.484Z,672.00
2023-04-15T05:06:07.523Z,631.00
2023-04-15T05:07:07.548Z,610.00
2023-04-15T05:08:07.588Z,716.00
2023-04-15T05:09:07.599Z,747.00
2023-04-15T05:10:07.651Z,736.00
2023-04-15T05:11:07.688Z,768.00
2023-04-15T05:12:07.680Z,776.00
2023-04-15T05:13:07.733Z,820.00
2023-04-15T05:14:07.758Z,781.00
2023-04-15T05:15:07.786Z,712.00
2023-04-15T05:16:07.891Z,653.00
2023-04-15T05:17:07.839Z,656.00
2023-04-15T05:18:07.897Z,665.00
2023-04-15T05:19:07.910Z,722.00
2023-04-15T05:20:07.947Z,610.00
2023-04-15T05:21:07.989Z,643.00
2023-04-15T05:22:08.017Z,616.00
2023-04-15T05:23:08.026Z,641.00
2023-04-15T05:24:08.079Z,731.00
2023-04-15T05:25:08.095Z,733.00
2023-04-15T05:26:08.139Z,801.00
2023-04-15T05:27:08.141Z,665.00
2023-04-15T05:28:08.172Z,674.00
2023-04-15T05:29:08.213Z,628.00
2023-04-15T05:30:08.262Z,636.00
2023-04-15T05:31:08.309Z,655.00
2023-04-15T05:32:08.305Z,758.00
2023-04-15T05:33:08.324Z,834.00
2023-04-15T05:34:08.369Z,818.00
2023-04-15T05:35:08.404Z,830.00
2023-04-15T05:36:08.436Z,904.00
2023-04-15T05:37:08.480Z,993.00
2023-04-15T05:38:08.479Z,1001.00
2023-04-15T05:39:08.522Z,1002.00
2023-04-15T05:40:08.556Z,1054.00
2023-04-15T05:41:08.572Z,982.00
2023-04-15T05:42:08.716Z,1106.00
2023-04-15T05:43:08.649Z,1083.00
2023-04-15T05:44:08.688Z,1100.00
2023-04-15T05:45:08.683Z,1141.00
2023-04-15T05:46:08.804Z,1054.00
2023-04-15T05:47:08.764Z,1043.00
2023-04-15T05:48:08.771Z,918.00
2023-04-15T05:49:08.828Z,936.00
2023-04-15T05:50:08.819Z,1079.00
2023-04-15T05:51:08.862Z,1122.00
2023-04-15T05:52:08.869Z,1072.00
2023-04-15T05:53:08.913Z,962.00
2023-04-15T05:54:08.914Z,973.00
2023-04-15T05:55:08.960Z,784.00
2023-04-15T05:56:09.007Z,974.00
2023-04-15T05:57:09.049Z,999.00
2023-04-15T05:58:09.014Z,911.00
2023-04-15T05:59:09.057Z,860.00
2023-04-15T06:00:09.070Z,831.00
2023-04-15T06:01:09.128Z,802.00
2023-04-15T06:02:09.173Z,951.00
2023-04-15T06:03:09.213Z,944.00
2023-04-15T06:04:09.280Z,974.00
2023-04-15T06:05:09.450Z,730.00
2023-04-15T06:06:09.261Z,630.00
2023-04-15T06:07:09.271Z,541.00
2023-04-15T06:08:09.292Z,503.00
2023-04-15T06:09:09.334Z,500.00
2023-04-15T06:10:09.346Z,509.00
2023-04-15T06:11:09.371Z,542.00
2023-04-15T06:12:09.416Z,552.00
2023-04-15T06:13:09.433Z,541.00
2023-04-15T06:14:09.426Z,565.00
2023-04-15T06:15:09.466Z,610.00
2023-04-15T06:16:09.511Z,608.00
2023-04-15T06:17:09.501Z,631.00
2023-04-15T06:18:09.549Z,676.00
2023-04-15T06:19:09.712Z,691.00
2023-04-15T06:20:09.622Z,750.00
2023-04-15T06:21:09.639Z,852.00
2023-04-15T06:22:09.635Z,882.00
2023-04-15T06:23:09.646Z,896.00
2023-04-15T06:24:09.684Z,819.00
2023-04-15T06:25:09.718Z,686.00
2023-04-15T06:26:09.733Z,731.00
2023-04-15T06:27:09.749Z,1011.00
2023-04-15T06:28:09.765Z,1193.00
2023-04-15T06:29:09.796Z,1205.00
2023-04-15T06:30:09.834Z,1165.00
2023-04-15T06:31:09.866Z,1105.00
2023-04-15T06:32:09.889Z,1171.00
2023-04-15T06:33:09.896Z,1107.00
2023-04-15T06:34:09.924Z,1078.00
2023-04-15T06:35:09.939Z,1024.00
2023-04-15T06:36:09.957Z,904.00
2023-04-15T06:37:10.002Z,797.00
2023-04-15T06:38:10.038Z,691.00
2023-04-15T06:39:10.041Z,617.00
2023-04-15T06:40:10.074Z,602.00
2023-04-15T06:41:10.067Z,547.00
2023-04-15T06:42:10.095Z,552.00
2023-04-15T06:43:10.134Z,590.00
2023-04-15T06:44:10.148Z,601.00
2023-04-15T06:45:10.164Z,642.00
2023-04-15T06:46:10.261Z,626.00
2023-04-15T06:47:10.227Z,627.00
2023-04-15T06:48:10.275Z,597.00
2023-04-15T06:49:10.270Z,590.00
2023-04-15T06:50:10.289Z,531.00
2023-04-15T06:51:10.329Z,534.00
2023-04-15T06:52:10.386Z,597.00
2023-04-15T06:53:10.351Z,606.00
2023-04-15T06:54:10.398Z,616.00
2023-04-15T06:55:10.381Z,677.00
2023-04-15T06:56:10.399Z,695.00
2023-04-15T06:57:10.462Z,661.00
2023-04-15T06:58:10.433Z,641.00
2023-04-15T06:59:10.465Z,634.00
2023-04-15T07:00:10.502Z,642.00
2023-04-15T07:01:10.556Z,646.00
2023-04-15T07:02:10.551Z,635.00
2023-04-15T07:03:10.563Z,637.00
2023-04-15T07:04:10.575Z,656.00
2023-04-15T07:05:10.597Z,650.00
2023-04-15T07:06:10.617Z,662.00
2023-04-15T07:07:10.611Z,667.00
2023-04-15T07:08:10.635Z,654.00
2023-04-15T07:09:10.672Z,660.00
2023-04-15T07:10:10.688Z,637.00
2023-04-15T07:11:10.706Z,667.00
2023-04-15T07:12:10.742Z,649.00
2023-04-15T07:13:10.765Z,640.00
2023-04-15T07:14:10.774Z,623.00
2023-04-15T07:15:10.818Z,643.00
2023-04-15T07:16:10.882Z,638.00
2023-04-15T07:17:10.862Z,658.00
2023-04-15T07:18:10.891Z,680.00
2023-04-15T07:19:10.915Z,671.00
2023-04-15T07:20:10.935Z,635.00
2023-04-15T07:21:10.957Z,650.00
2023-04-15T07:22:10.971Z,673.00
2023-04-15T07:23:10.995Z,642.00
2023-04-15T07:24:11.028Z,642.00
2023-04-15T07:25:11.081Z,618.00
2023-04-15T07:26:11.093Z,634.00
2023-04-15T07:27:11.100Z,648.00
2023-04-15T07:28:11.145Z,654.00
2023-04-15T07:29:11.146Z,717.00
2023-04-15T07:30:11.180Z,767.00
2023-04-15T07:31:11.288Z,727.00
2023-04-15T07:32:11.228Z,665.00
2023-04-15T07:33:11.239Z,694.00
2023-04-15T07:34:11.257Z,685.00
2023-04-15T07:35:11.274Z,716.00
2023-04-15T07:36:11.306Z,732.00
2023-04-15T07:37:11.322Z,705.00
2023-04-15T07:38:11.317Z,710.00
2023-04-15T07:39:11.338Z,721.00
2023-04-15T07:40:11.362Z,737.00
2023-04-15T07:41:11.377Z,791.00
2023-04-15T07:42:11.409Z,900.00
2023-04-15T07:43:11.425Z,1004.00
2023-04-15T07:44:11.433Z,1041.00
2023-04-15T07:45:11.457Z,1073.00
2023-04-15T07:46:11.500Z,1109.00
2023-04-15T07:47:11.497Z,1092.00
2023-04-15T07:48:11.522Z,1087.00
2023-04-15T07:49:11.511Z,1105.00
2023-04-15T07:50:11.580Z,1071.00
2023-04-15T07:51:11.523Z,1056.00
2023-04-15T07:52:11.581Z,1046.00
2023-04-15T07:53:11.557Z,1017.00
2023-04-15T07:54:11.583Z,1054.00
2023-04-15T07:55:11.576Z,1089.00
2023-04-15T07:56:11.599Z,1061.00
2023-04-15T07:57:11.594Z,1079.00
2023-04-15T07:58:11.626Z,1075.00
2023-04-15T07:59:11.650Z,1062.00
2023-04-15T08:00:11.647Z,1098.00
2023-04-15T08:01:11.656Z,1043.00
2023-04-15T08:02:11.728Z,1005.00
2023-04-15T08:03:11.811Z,1045.00
2023-04-15T08:04:11.894Z,1046.00
2023-04-15T08:05:11.710Z,1074.00
2023-04-15T08:06:11.659Z,1076.00
2023-04-15T08:07:11.662Z,1099.00
2023-04-15T08:08:11.677Z,1092.00
2023-04-15T08:09:11.686Z,1090.00
2023-04-15T08:10:11.688Z,1084.00
2023-04-15T08:11:11.670Z,1013.00
2023-04-15T08:12:11.669Z,1041.00
2023-04-15T08:13:11.686Z,1059.00
2023-04-15T08:14:11.697Z,1064.00
2023-04-15T08:15:11.702Z,1105.00
2023-04-15T08:16:11.757Z,1101.00
2023-04-15T08:17:11.689Z,1117.00
2023-04-15T08:18:11.703Z,1093.00
2023-04-15T08:19:11.705Z,1113.00
2023-04-15T08:20:11.682Z,1105.00
2023-04-15T08:21:11.698Z,1123.00
2023-04-15T08:22:16.038Z,1111.00
2023-04-15T08:23:12.685Z,1112.00
2023-04-15T08:24:11.688Z,1115.00
2023-04-15T08:25:11.692Z,1116.00
2023-04-15T08:26:11.669Z,1125.00
2023-04-15T08:27:11.670Z,1151.00
2023-04-15T08:28:11.652Z,1158.00
2023-04-15T08:29:11.647Z,1142.00
2023-04-15T08:30:11.645Z,1147.00
2023-04-15T08:31:11.646Z,1165.00
2023-04-15T08:32:11.628Z,1166.00
2023-04-15T08:33:11.634Z,1155.00
2023-04-15T08:34:11.600Z,1155.00
2023-04-15T08:35:11.607Z,1164.00
2023-04-15T08:36:11.595Z,1152.00
2023-04-15T08:37:12.806Z,1134.00
2023-04-15T08:38:11.585Z,1118.00
2023-04-15T08:39:11.593Z,1099.00
2023-04-15T08:40:11.593Z,1098.00
2023-04-15T08:41:11.570Z,1101.00
2023-04-15T08:42:11.587Z,1109.00
2023-04-15T08:43:11.630Z,1146.00
2023-04-15T08:44:11.658Z,1105.00
2023-04-15T08:45:11.736Z,1116.00
2023-04-15T08:46:11.710Z,1150.00
2023-04-15T08:47:11.754Z,1206.00
2023-04-15T08:48:11.822Z,1220.00
2023-04-15T08:49:11.861Z,1295.00
2023-04-15T08:50:11.901Z,1386.00
2023-04-15T08:51:11.994Z,1420.00
2023-04-15T08:52:12.034Z,1495.00
2023-04-15T08:53:12.113Z,1536.00
2023-04-15T08:54:12.155Z,1571.00
2023-04-15T08:55:12.225Z,1557.00
2023-04-15T08:56:12.271Z,1584.00
2023-04-15T08:57:12.349Z,1572.00
2023-04-15T08:58:12.390Z,1579.00
2023-04-15T08:59:12.463Z,1590.00
2023-04-15T09:00:12.536Z,1570.00
2023-04-15T09:01:12.584Z,1530.00
2023-04-15T09:02:12.652Z,1538.00
2023-04-15T09:03:12.774Z,1507.00
2023-04-15T09:04:12.861Z,1555.00
2023-04-15T09:05:12.816Z,1540.00
2023-04-15T09:06:12.871Z,1557.00
2023-04-15T09:07:12.915Z,1603.00
2023-04-15T09:08:13.001Z,1627.00
2023-04-15T09:09:13.020Z,1641.00
2023-04-15T09:10:13.070Z,1655.00
2023-04-15T09:11:13.118Z,1625.00
2023-04-15T09:12:13.188Z,1587.00
2023-04-15T09:13:13.244Z,1579.00
2023-04-15T09:14:13.279Z,1617.00
2023-04-15T09:15:13.355Z,1597.00
2023-04-15T09:16:13.472Z,1576.00
2023-04-15T09:17:13.437Z,1586.00
2023-04-15T09:18:13.510Z,1554.00
2023-04-15T09:19:13.553Z,1570.00
2023-04-15T09:20:13.644Z,1579.00
2023-04-15T09:21:13.658Z,1591.00
2023-04-15T09:22:13.694Z,1542.00
2023-04-15T09:23:13.723Z,1513.00
2023-04-15T09:24:13.761Z,1546.00
2023-04-15T09:25:13.806Z,1552.00
2023-04-15T09:26:13.856Z,1495.00
2023-04-15T09:27:13.898Z,1543.00
2023-04-15T09:28:13.937Z,1571.00
2023-04-15T09:29:13.968Z,1570.00
2023-04-15T09:30:14.045Z,1547.00
2023-04-15T09:31:14.093Z,1634.00
2023-04-15T09:32:14.098Z,1663.00
2023-04-15T09:33:14.115Z,1622.00
2023-04-15T09:34:14.144Z,1627.00
2023-04-15T09:35:14.177Z,1644.00
2023-04-15T09:36:14.215Z,1689.00
2023-04-15T09:37:28.579Z,1608.00
2023-04-15T09:38:15.251Z,1609.00
2023-04-15T09:39:14.234Z,1610.00
2023-04-15T09:40:14.215Z,1516.00
2023-04-15T09:41:14.204Z,1466.00
2023-04-15T09:42:14.209Z,1517.00
2023-04-15T09:43:14.228Z,1489.00
2023-04-15T09:44:14.202Z,1437.00
2023-04-15T09:45:14.197Z,1446.00
2023-04-15T09:46:14.251Z,1474.00
2023-04-15T09:47:14.175Z,1466.00
2023-04-15T09:48:14.190Z,1489.00
2023-04-15T09:49:14.209Z,1399.00
2023-04-15T09:50:14.151Z,1316.00
2023-04-15T09:51:14.174Z,1316.00
2023-04-15T09:52:14.150Z,1337.00
2023-04-15T09:53:14.143Z,1300.00
2023-04-15T09:54:14.120Z,1357.00
2023-04-15T09:55:14.131Z,1286.00
2023-04-15T09:56:14.120Z,1258.00
2023-04-15T09:57:14.107Z,1244.00
2023-04-15T09:58:14.111Z,1272.00
2023-04-15T09:59:14.108Z,1233.00
2023-04-15T10:00:14.108Z,1246.00
2023-04-15T10:01:14.145Z,1260.00
2023-04-15T10:02:14.191Z,1151.00
2023-04-15T10:03:14.270Z,1152.00
2023-04-15T10:04:14.351Z,1160.00
2023-04-15T10:05:14.188Z,1216.00
2023-04-15T10:06:14.173Z,1242.00
2023-04-15T10:07:14.208Z,1194.00
2023-04-15T10:08:14.184Z,1267.00
2023-04-15T10:09:14.193Z,1204.00
2023-04-15T10:10:14.229Z,1139.00
2023-04-15T10:11:14.221Z,1153.00
2023-04-15T10:12:14.246Z,1180.00
2023-04-15T10:13:14.251Z,1127.00
2023-04-15T10:14:14.282Z,1145.00
2023-04-15T10:15:14.265Z,1135.00
2023-04-15T10:16:14.408Z,1144.00
2023-04-15T10:17:14.349Z,1227.00
2023-04-15T10:18:14.311Z,1191.00
2023-04-15T10:19:14.312Z,1083.00
2023-04-15T10:20:14.370Z,1126.00
2023-04-15T10:21:14.343Z,1140.00
2023-04-15T10:22:14.366Z,1168.00
2023-04-15T10:23:14.365Z,1197.00
2023-04-15T10:24:14.364Z,1230.00
2023-04-15T10:25:14.383Z,1134.00
2023-04-15T10:26:14.379Z,1121.00
2023-04-15T10:27:14.422Z,1139.00
2023-04-15T10:28:14.413Z,1146.00
2023-04-15T10:29:14.457Z,1084.00
2023-04-15T10:30:14.545Z,1110.00
2023-04-15T10:31:14.510Z,1123.00
2023-04-15T10:32:14.492Z,1165.00
2023-04-15T10:33:14.498Z,1112.00
2023-04-15T10:34:14.526Z,1087.00
2023-04-15T10:35:14.549Z,1059.00
2023-04-15T10:36:14.563Z,1142.00
2023-04-15T10:37:14.564Z,1127.00
2023-04-15T10:38:14.576Z,1094.00
2023-04-15T10:39:14.609Z,1118.00
2023-04-15T10:40:14.645Z,996.00
2023-04-15T10:41:14.628Z,1039.00
2023-04-15T10:42:14.673Z,1042.00
2023-04-15T10:43:14.682Z,1051.00
2023-04-15T10:44:14.698Z,1081.00
2023-04-15T10:45:14.714Z,1047.00
2023-04-15T10:46:14.749Z,1068.00
2023-04-15T10:47:14.728Z,1068.00
2023-04-15T10:48:14.779Z,1099.00
2023-04-15T10:49:14.790Z,1090.00
2023-04-15T10:50:14.835Z,1098.00
2023-04-15T10:51:14.831Z,916.00
2023-04-15T10:52:14.847Z,1026.00
2023-04-15T10:53:14.838Z,995.00
2023-04-15T10:54:14.875Z,1020.00
2023-04-15T10:55:14.893Z,989.00
2023-04-15T10:56:14.915Z,931.00
2023-04-15T10:57:14.926Z,929.00
2023-04-15T10:58:14.933Z,972.00
2023-04-15T10:59:14.985Z,1022.00
2023-04-15T11:00:15.005Z,1029.00
2023-04-15T11:01:15.021Z,1071.00
2023-04-15T11:02:15.110Z,1066.00
2023-04-15T11:03:15.184Z,957.00
2023-04-15T11:04:15.170Z,1023.00
2023-04-15T11:05:15.161Z,963.00
2023-04-15T11:06:15.147Z,930.00
2023-04-15T11:07:15.175Z,953.00
2023-04-15T11:08:15.218Z,1009.00
2023-04-15T11:09:15.236Z,1018.00
2023-04-15T11:10:15.263Z,969.00
2023-04-15T11:11:15.283Z,1001.00
2023-04-15T11:12:15.307Z,1062.00
2023-04-15T11:13:15.348Z,1051.00
2023-04-15T11:14:15.403Z,993.00
2023-04-15T11:15:15.399Z,1107.00
2023-04-15T11:16:15.499Z,918.00
2023-04-15T11:17:15.499Z,928.00
2023-04-15T11:18:15.455Z,973.00
2023-04-15T11:19:15.500Z,1023.00
2023-04-15T11:20:15.532Z,1096.00
2023-04-15T11:21:15.541Z,1119.00
2023-04-15T11:22:15.589Z,1015.00
2023-04-15T11:23:15.992Z,1105.00
2023-04-15T11:24:15.628Z,1139.00
2023-04-15T11:25:15.671Z,1091.00
2023-04-15T11:26:15.678Z,1017.00
2023-04-15T11:27:15.721Z,1058.00
2023-04-15T11:28:15.743Z,1169.00
2023-04-15T11:29:15.754Z,1140.00
2023-04-15T11:30:15.779Z,1087.00
2023-04-15T11:31:15.879Z,1015.00
2023-04-15T11:32:15.922Z,1093.00
2023-04-15T11:33:15.886Z,1114.00
2023-04-15T11:34:15.898Z,1137.00
2023-04-15T11:35:15.925Z,1030.00
2023-04-15T11:36:15.955Z,1114.00
2023-04-15T11:37:15.965Z,1159.00
2023-04-15T11:38:15.986Z,1142.00
2023-04-15T11:39:16.016Z,1126.00
2023-04-15T11:40:16.044Z,1173.00
2023-04-15T11:41:16.056Z,1220.00
2023-04-15T11:42:16.085Z,1236.00
2023-04-15T11:43:16.106Z,1174.00
2023-04-15T11:44:16.151Z,1144.00
2023-04-15T11:45:16.173Z,1207.00
2023-04-15T11:46:16.270Z,1121.00
2023-04-15T11:47:16.221Z,1177.00
2023-04-15T11:48:16.258Z,1242.00
2023-04-15T11:49:16.274Z,1137.00
2023-04-15T11:50:16.336Z,1156.00
2023-04-15T11:51:16.309Z,1257.00
2023-04-15T11:52:16.340Z,1139.00
2023-04-15T11:53:16.351Z,1233.00
2023-04-15T11:54:16.377Z,1179.00
2023-04-15T11:55:16.419Z,1274.00
2023-04-15T11:56:16.434Z,1180.00
2023-04-15T11:57:16.469Z,1191.00
2023-04-15T11:58:16.663Z,1185.00
2023-04-15T11:59:16.508Z,1258.00
2023-04-15T12:00:16.543Z,1278.00
2023-04-15T12:01:16.583Z,1091.00
2023-04-15T12:02:16.727Z,1081.00
2023-04-15T12:03:16.915Z,1159.00
2023-04-15T12:04:16.884Z,1240.00
2023-04-15T12:05:16.834Z,1198.00
2023-04-15T12:06:17.046Z,1170.00
2023-04-15T12:07:16.748Z,1123.00
2023-04-15T12:08:16.787Z,1235.00
2023-04-15T12:09:16.886Z,1303.00
2023-04-15T12:10:16.876Z,1233.00
2023-04-15T12:11:16.883Z,1274.00
2023-04-15T12:12:16.913Z,1315.00
2023-04-15T12:13:16.969Z,1354.00
2023-04-15T12:14:16.998Z,1262.00
2023-04-15T12:15:17.069Z,1258.00
2023-04-15T12:16:17.108Z,1304.00
2023-04-15T12:17:17.108Z,1345.00
2023-04-15T12:18:17.204Z,1218.00
2023-04-15T12:19:17.190Z,1193.00