createdAt,value
2023-03-05T05:15:05.831Z,0.00
2023-03-05T05:16:05.829Z,0.00
2023-03-05T05:17:05.801Z,0.00
2023-03-05T05:18:05.778Z,0.00
2023-03-05T05:19:05.795Z,0.00
2023-03-05T05:20:05.749Z,0.00
2023-03-05T05:21:05.736Z,0.00
2023-03-05T05:22:05.744Z,0.00
2023-03-05T05:23:05.705Z,0.00
2023-03-05T05:24:05.710Z,0.00
2023-03-05T05:25:05.684Z,0.00
2023-03-05T05:26:05.692Z,0.00
2023-03-05T05:27:05.673Z,0.00
2023-03-05T05:28:05.655Z,0.00
2023-03-05T05:29:05.634Z,0.00
2023-03-05T05:30:05.626Z,0.00
2023-03-05T05:31:05.663Z,0.00
2023-03-05T05:32:05.648Z,0.00
2023-03-05T05:33:05.584Z,0.00
2023-03-05T05:34:05.572Z,0.00
2023-03-05T05:35:05.563Z,0.00
2023-03-05T05:36:05.555Z,0.00
2023-03-05T05:37:05.544Z,0.00
2023-03-05T05:38:05.528Z,0.00
2023-03-05T05:39:05.507Z,0.00
2023-03-05T05:40:05.499Z,0.00
2023-03-05T05:41:05.493Z,0.00
2023-03-05T05:42:05.489Z,0.00
2023-03-05T05:43:05.458Z,0.00
2023-03-05T05:44:05.457Z,0.00
2023-03-05T05:45:05.439Z,0.00
2023-03-05T05:46:05.642Z,0.00
2023-03-05T05:47:05.429Z,0.00
2023-03-05T05:48:05.398Z,0.00
2023-03-05T05:49:05.393Z,0.00
2023-03-05T05:50:05.381Z,0.00
2023-03-05T05:51:05.368Z,0.00
2023-03-05T05:52:05.348Z,0.00
2023-03-05T05:53:05.351Z,0.00
2023-03-05T05:54:05.330Z,0.00
2023-03-05T05:55:05.318Z,0.00
2023-03-05T05:56:05.299Z,0.00
2023-03-05T05:57:05.290Z,0.00
2023-03-05T05:58:05.295Z,0.00
2023-03-05T05:59:05.256Z,0.00
2023-03-05T06:00:05.244Z,0.00
2023-03-05T06:01:05.238Z,0.00
2023-03-05T06:02:05.298Z,0.00
2023-03-05T06:03:05.345Z,0.00
2023-03-05T06:04:05.193Z,0.00
2023-03-05T06:05:05.184Z,0.00
2023-03-05T06:06:05.176Z,0.00
2023-03-05T06:07:05.172Z,0.00
2023-03-05T06:08:05.159Z,0.00
2023-03-05T06:09:05.153Z,0.00
2023-03-05T06:10:05.116Z,0.00
2023-03-05T06:11:05.112Z,0.00
2023-03-05T06:12:05.147Z,0.00
2023-03-05T06:13:05.098Z,0.00
2023-03-05T06:14:05.076Z,0.00
2023-03-05T06:15:05.060Z,0.00
2023-03-05T06:16:05.066Z,0.00
2023-03-05T06:17:05.033Z,0.00
2023-03-05T06:18:05.032Z,0.00
2023-03-05T06:19:05.013Z,0.00
2023-03-05T06:20:04.991Z,0.00
2023-03-05T06:21:04.983Z,0.00
2023-03-05T06:22:04.960Z,0.00
2023-03-05T06:23:04.973Z,0.00
2023-03-05T06:24:04.942Z,5.62
2023-03-05T06:25:04.930Z,5.62
2023-03-05T06:26:04.913Z,5.62
2023-03-05T06:27:04.907Z,5.62
2023-03-05T06:28:04.901Z,5.62
2023-03-05T06:29:04.877Z,5.62
2023-03-05T06:30:04.862Z,5.62
2023-03-05T06:31:04.922Z,11.25
2023-03-05T06:32:04.901Z,11.25
2023-03-05T06:33:04.845Z,11.25
2023-03-05T06:34:04.808Z,11.25
2023-03-05T06:35:04.808Z,11.25
2023-03-05T06:36:04.799Z,11.25
2023-03-05T06:37:04.776Z,11.25
2023-03-05T06:38:04.775Z,11.25
2023-03-05T06:39:04.751Z,11.25
2023-03-05T06:40:04.785Z,11.25
2023-03-05T06:41:04.727Z,16.88
2023-03-05T06:42:04.713Z,16.88
2023-03-05T06:43:04.711Z,16.88
2023-03-05T06:44:04.685Z,16.88
2023-03-05T06:45:04.677Z,16.88
2023-03-05T06:46:04.777Z,16.88
2023-03-05T06:47:04.644Z,16.88
2023-03-05T06:48:04.644Z,16.88
2023-03-05T06:49:04.625Z,16.88
2023-03-05T06:50:11.689Z,16.88
2023-03-05T06:51:04.596Z,16.88
2023-03-05T06:52:04.589Z,16.88
2023-03-05T06:53:04.596Z,16.88
2023-03-05T06:54:04.555Z,16.88
2023-03-05T06:55:04.553Z,16.88
2023-03-05T06:56:04.533Z,16.88
2023-03-05T06:57:04.521Z,16.88
2023-03-05T06:58:04.521Z,16.88
2023-03-05T06:59:04.491Z,16.88
2023-03-05T07:00:04.484Z,16.88
2023-03-05T07:01:04.502Z,22.50
2023-03-05T07:02:04.521Z,22.50
2023-03-05T07:03:04.462Z,22.50
2023-03-05T07:04:04.438Z,16.88
2023-03-05T07:05:04.429Z,16.88
2023-03-05T07:06:04.429Z,11.25
2023-03-05T07:07:04.390Z,11.25
2023-03-05T07:08:04.388Z,5.62
2023-03-05T07:09:04.391Z,5.62
2023-03-05T07:10:04.357Z,5.62
2023-03-05T07:11:04.342Z,5.62
2023-03-05T07:12:04.328Z,11.25
2023-03-05T07:13:04.321Z,11.25
2023-03-05T07:14:04.348Z,16.88
2023-03-05T07:15:04.289Z,16.88
2023-03-05T07:16:04.313Z,16.88
2023-03-05T07:17:04.257Z,16.88
2023-03-05T07:18:04.247Z,16.88
2023-03-05T07:19:04.248Z,16.88
2023-03-05T07:20:04.232Z,16.88
2023-03-05T07:21:04.206Z,16.88
2023-03-05T07:22:04.212Z,16.88
2023-03-05T07:23:04.194Z,16.88
2023-03-05T07:24:04.218Z,22.50
2023-03-05T07:25:04.156Z,22.50
2023-03-05T07:26:04.142Z,22.50
2023-03-05T07:27:04.151Z,16.88
2023-03-05T07:28:04.118Z,22.50
2023-03-05T07:29:04.150Z,22.50
2023-03-05T07:30:04.096Z,22.50
2023-03-05T07:31:04.115Z,22.50
2023-03-05T07:32:04.090Z,22.50
2023-03-05T07:33:04.062Z,22.50
2023-03-05T07:34:04.053Z,28.12
2023-03-05T07:35:04.034Z,28.12
2023-03-05T07:36:04.014Z,28.12
2023-03-05T07:37:04.013Z,28.12
2023-03-05T07:38:03.999Z,28.12
2023-03-05T07:39:03.995Z,33.75
2023-03-05T07:40:03.978Z,33.75
2023-03-05T07:41:03.964Z,39.38
2023-03-05T07:42:03.966Z,33.75
2023-03-05T07:43:03.933Z,28.12
2023-03-05T07:44:03.932Z,28.12
2023-03-05T07:45:03.905Z,28.12
2023-03-05T07:46:03.944Z,28.12
2023-03-05T07:47:03.872Z,28.12
2023-03-05T07:48:03.864Z,33.75
2023-03-05T07:49:03.872Z,39.38
2023-03-05T07:50:03.845Z,39.38
2023-03-05T07:51:03.826Z,39.38
2023-03-05T07:52:03.813Z,33.75
2023-03-05T07:53:03.819Z,39.38
2023-03-05T07:54:03.802Z,33.75
2023-03-05T07:55:03.783Z,33.75
2023-03-05T07:56:03.761Z,28.12
2023-03-05T07:57:03.752Z,28.12
2023-03-05T07:58:03.729Z,33.75
2023-03-05T07:59:03.740Z,33.75
2023-03-05T08:00:03.711Z,39.38
2023-03-05T08:01:03.725Z,39.38
2023-03-05T08:02:03.689Z,39.38
2023-03-05T08:03:03.673Z,33.75
2023-03-05T08:04:03.688Z,28.12
2023-03-05T08:05:03.650Z,28.12
2023-03-05T08:06:03.633Z,33.75
2023-03-05T08:07:03.630Z,33.75
2023-03-05T08:08:03.615Z,33.75
2023-03-05T08:09:03.614Z,28.12
2023-03-05T08:10:03.591Z,33.75
2023-03-05T08:11:04.387Z,39.38
2023-03-05T08:12:03.559Z,33.75
2023-03-05T08:13:03.550Z,33.75
2023-03-05T08:14:03.548Z,28.12
2023-03-05T08:15:03.517Z,28.12
2023-03-05T08:16:03.551Z,28.12
2023-03-05T08:17:03.506Z,33.75
2023-03-05T08:18:03.480Z,39.38
2023-03-05T08:19:03.518Z,45.00
2023-03-05T08:20:03.458Z,45.00
2023-03-05T08:21:03.454Z,39.38
2023-03-05T08:22:03.430Z,33.75
2023-03-05T08:23:03.433Z,33.75
2023-03-05T08:24:03.422Z,33.75
2023-03-05T08:25:03.398Z,39.38
2023-03-05T08:26:03.384Z,56.25
2023-03-05T08:27:03.373Z,78.75
2023-03-05T08:28:03.354Z,95.62
2023-03-05T08:29:03.375Z,106.88
2023-03-05T08:30:03.332Z,101.25
2023-03-05T08:31:03.334Z,90.00
2023-03-05T08:32:03.325Z,90.00
2023-03-05T08:33:03.293Z,78.75
2023-03-05T08:34:03.283Z,67.50
2023-03-05T08:35:03.273Z,73.12
2023-03-05T08:36:03.267Z,73.12
2023-03-05T08:37:03.242Z,73.12
2023-03-05T08:38:03.241Z,84.38
2023-03-05T08:39:03.248Z,90.00
2023-03-05T08:40:03.221Z,95.62
2023-03-05T08:41:03.200Z,101.25
2023-03-05T08:42:03.172Z,106.88
2023-03-05T08:43:03.160Z,101.25
2023-03-05T08:44:03.151Z,101.25
2023-03-05T08:45:03.155Z,95.62
2023-03-05T08:46:03.124Z,95.62
2023-03-05T08:47:03.130Z,101.25
2023-03-05T08:48:03.091Z,106.88
2023-03-05T08:49:03.081Z,106.88
2023-03-05T08:50:03.108Z,101.25
2023-03-05T08:51:03.064Z,95.62
2023-03-05T08:52:03.049Z,95.62
2023-03-05T08:53:03.043Z,95.62
2023-03-05T08:54:03.011Z,95.62
2023-03-05T08:55:03.021Z,95.62
2023-03-05T08:56:02.995Z,101.25
2023-03-05T08:57:02.990Z,95.62
2023-03-05T08:58:02.975Z,90.00
2023-03-05T08:59:02.963Z,90.00
2023-03-05T09:00:02.976Z,84.38
2023-03-05T09:01:02.934Z,84.38
2023-03-05T09:02:03.045Z,90.00
2023-03-05T09:03:03.004Z,101.25
2023-03-05T09:04:02.889Z,118.12
2023-03-05T09:05:02.935Z,123.75
2023-03-05T09:06:02.864Z,129.38
2023-03-05T09:07:02.863Z,146.25
2023-03-05T09:08:02.894Z,163.12
2023-03-05T09:09:02.861Z,163.12
2023-03-05T09:10:02.843Z,146.25
2023-03-05T09:11:02.817Z,118.12
2023-03-05T09:12:02.807Z,95.62
2023-03-05T09:13:02.776Z,90.00
2023-03-05T09:14:02.770Z,73.12
2023-03-05T09:15:02.765Z,61.88
2023-03-05T09:16:02.809Z,56.25
2023-03-05T09:17:02.725Z,50.62
2023-03-05T09:18:02.715Z,45.00
2023-03-05T09:19:02.771Z,45.00
2023-03-05T09:20:02.717Z,39.38
2023-03-05T09:21:02.708Z,33.75
2023-03-05T09:22:02.662Z,33.75
2023-03-05T09:23:02.656Z,39.38
2023-03-05T09:24:02.634Z,39.38
2023-03-05T09:25:02.644Z,39.38
2023-03-05T09:26:02.615Z,33.75
2023-03-05T09:27:02.602Z,33.75
2023-03-05T09:28:02.586Z,28.12
2023-03-05T09:29:02.584Z,22.50
2023-03-05T09:30:02.573Z,22.50
2023-03-05T09:31:02.552Z,16.88
2023-03-05T09:32:02.726Z,16.88
2023-03-05T09:33:02.522Z,16.88
2023-03-05T09:34:02.503Z,22.50
2023-03-05T09:35:02.512Z,28.12
2023-03-05T09:36:02.481Z,39.38
2023-03-05T09:37:02.474Z,50.62
2023-03-05T09:38:02.452Z,73.12
2023-03-05T09:39:02.450Z,90.00
2023-03-05T09:40:02.451Z,112.50
2023-03-05T09:41:02.421Z,118.12
2023-03-05T09:42:02.402Z,123.75
2023-03-05T09:43:02.397Z,135.00
2023-03-05T09:44:02.400Z,151.88
2023-03-05T09:45:02.385Z,157.50
2023-03-05T09:46:02.457Z,157.50
2023-03-05T09:47:02.351Z,168.75
2023-03-05T09:48:02.327Z,180.00
2023-03-05T09:49:02.322Z,191.25
2023-03-05T09:50:03.171Z,208.12
2023-03-05T09:51:02.292Z,225.00
2023-03-05T09:52:02.296Z,247.50
2023-03-05T09:53:02.266Z,247.50
2023-03-05T09:54:03.030Z,253.12
2023-03-05T09:55:02.268Z,247.50
2023-03-05T09:56:02.237Z,253.12
2023-03-05T09:57:02.212Z,258.75
2023-03-05T09:58:02.198Z,275.62
2023-03-05T09:59:02.187Z,303.75
2023-03-05T10:00:02.239Z,270.00
2023-03-05T10:01:02.169Z,230.62
2023-03-05T10:02:02.163Z,191.25
2023-03-05T10:03:02.217Z,151.88
2023-03-05T10:04:02.184Z,140.62
2023-03-05T10:05:02.124Z,129.38
2023-03-05T10:06:02.129Z,123.75
2023-03-05T10:07:02.117Z,129.38
2023-03-05T10:08:02.066Z,123.75
2023-03-05T10:09:02.056Z,118.12
2023-03-05T10:10:02.065Z,112.50
2023-03-05T10:11:02.050Z,101.25
2023-03-05T10:12:02.017Z,84.38
2023-03-05T10:13:02.016Z,67.50
2023-03-05T10:14:01.995Z,61.88
2023-03-05T10:15:02.006Z,61.88
2023-03-05T10:16:01.977Z,61.88
2023-03-05T10:17:01.964Z,67.50
2023-03-05T10:18:01.951Z,78.75
2023-03-05T10:19:01.946Z,84.38
2023-03-05T10:20:01.926Z,90.00
2023-03-05T10:21:01.937Z,101.25
2023-03-05T10:22:01.896Z,106.88
2023-03-05T10:23:01.887Z,106.88
2023-03-05T10:24:01.875Z,106.88
2023-03-05T10:25:01.855Z,106.88
2023-03-05T10:26:01.884Z,106.88
2023-03-05T10:27:01.871Z,101.25
2023-03-05T10:28:01.824Z,90.00
2023-03-05T10:29:01.813Z,84.38
2023-03-05T10:30:01.801Z,84.38
2023-03-05T10:31:01.794Z,84.38
2023-03-05T10:32:01.922Z,84.38
2023-03-05T10:33:01.762Z,90.00
2023-03-05T10:34:01.753Z,90.00
2023-03-05T10:35:01.732Z,95.62
2023-03-05T10:36:01.744Z,95.62
2023-03-05T10:37:01.712Z,95.62
2023-03-05T10:38:01.695Z,90.00
2023-03-05T10:39:01.718Z,84.38
2023-03-05T10:40:01.728Z,73.12
2023-03-05T10:41:01.672Z,56.25
2023-03-05T10:42:01.641Z,39.38
2023-03-05T10:43:01.632Z,28.12
2023-03-05T10:44:01.622Z,28.12
2023-03-05T10:45:01.623Z,22.50
2023-03-05T10:46:01.643Z,16.88
2023-03-05T10:47:01.604Z,16.88
2023-03-05T10:48:01.573Z,16.88
2023-03-05T10:49:01.560Z,28.12
2023-03-05T10:50:01.553Z,33.75
2023-03-05T10:51:01.700Z,45.00
2023-03-05T10:52:01.520Z,50.62
2023-03-05T10:53:01.512Z,56.25
2023-03-05T10:54:01.497Z,56.25
2023-03-05T10:55:01.480Z,56.25
2023-03-05T10:56:01.481Z,50.62
2023-03-05T10:57:01.451Z,45.00
2023-03-05T10:58:01.458Z,45.00
2023-03-05T10:59:01.429Z,50.62
2023-03-05T11:00:01.446Z,56.25
2023-03-05T11:01:01.474Z,67.50
2023-03-05T11:02:01.451Z,73.12
2023-03-05T11:03:01.381Z,78.75
2023-03-05T11:04:01.360Z,84.38
2023-03-05T11:05:01.769Z,84.38
2023-03-05T11:06:01.350Z,90.00
2023-03-05T11:07:01.342Z,95.62
2023-03-05T11:08:01.302Z,101.25
2023-03-05T11:09:01.306Z,106.88
2023-03-05T11:10:01.293Z,112.50
2023-03-05T11:11:03.512Z,118.12
2023-03-05T11:12:01.278Z,123.75
2023-03-05T11:13:01.251Z,129.38
2023-03-05T11:14:01.276Z,135.00
2023-03-05T11:15:01.222Z,140.62
2023-03-05T11:16:01.313Z,151.88
2023-03-05T11:17:01.208Z,168.75
2023-03-05T11:18:01.177Z,185.62
2023-03-05T11:19:01.176Z,202.50
2023-03-05T11:20:01.161Z,236.25
2023-03-05T11:21:01.139Z,410.62
2023-03-05T11:22:01.137Z,444.38
2023-03-05T11:23:01.119Z,511.88
2023-03-05T11:24:01.097Z,579.38
2023-03-05T11:25:01.088Z,697.50
2023-03-05T11:26:01.182Z,832.50
2023-03-05T11:27:01.093Z,939.38
2023-03-05T11:28:01.061Z,1023.75
2023-03-05T11:29:01.036Z,1012.50
2023-03-05T11:30:01.043Z,849.38
2023-03-05T11:31:01.060Z,742.50
2023-03-05T11:32:01.045Z,669.38
2023-03-05T11:33:01.002Z,641.25
2023-03-05T11:34:00.985Z,601.88
2023-03-05T11:35:00.956Z,686.25
2023-03-05T11:36:01.028Z,765.00
2023-03-05T11:37:00.946Z,826.88
2023-03-05T11:38:00.921Z,866.25
2023-03-05T11:39:00.921Z,894.38
2023-03-05T11:40:00.896Z,916.88
2023-03-05T11:41:00.893Z,956.25
2023-03-05T11:42:00.884Z,1006.88
2023-03-05T11:43:00.855Z,1023.75
2023-03-05T11:44:00.850Z,1068.75
2023-03-05T11:45:00.855Z,1063.12
2023-03-05T11:46:00.890Z,1035.00
2023-03-05T11:47:00.825Z,1018.12
2023-03-05T11:48:00.806Z,961.88
2023-03-05T11:49:00.795Z,956.25
2023-03-05T11:50:00.767Z,990.00
2023-03-05T11:51:00.762Z,990.00
2023-03-05T11:52:00.755Z,967.50
2023-03-05T11:53:00.729Z,1006.88
2023-03-05T11:54:00.710Z,1035.00
2023-03-05T11:55:00.712Z,1029.38
2023-03-05T11:56:00.695Z,1001.25
2023-03-05T11:57:00.688Z,832.50
2023-03-05T11:58:00.660Z,399.38
2023-03-05T11:59:00.649Z,922.50
2023-03-05T12:00:00.640Z,933.75
2023-03-05T12:01:00.634Z,911.25
2023-03-05T12:02:00.619Z,905.62
2023-03-05T12:03:00.661Z,860.62
2023-03-05T12:04:00.683Z,1018.12
2023-03-05T12:05:00.581Z,995.62
2023-03-05T12:06:00.562Z,376.88
2023-03-05T12:07:00.564Z,585.00
2023-03-05T12:08:00.532Z,292.50
2023-03-05T12:09:00.537Z,270.00
2023-03-05T12:10:00.512Z,292.50
2023-03-05T12:11:00.508Z,253.12
2023-03-05T12:12:00.500Z,253.12
2023-03-05T12:13:00.472Z,331.88
2023-03-05T12:14:00.465Z,348.75
2023-03-05T12:15:00.453Z,534.38
2023-03-05T12:16:00.446Z,534.38
2023-03-05T12:17:00.443Z,483.75
2023-03-05T12:18:00.410Z,410.62
2023-03-05T12:19:00.402Z,371.25
2023-03-05T12:20:00.381Z,410.62
2023-03-05T12:21:00.378Z,315.00
2023-03-05T12:22:00.361Z,433.12
2023-03-05T12:23:00.359Z,708.75
2023-03-05T12:24:00.331Z,511.88
2023-03-05T12:25:00.323Z,202.50
2023-03-05T12:26:00.303Z,185.62
2023-03-05T12:27:00.304Z,196.88
2023-03-05T12:28:00.282Z,213.75
2023-03-05T12:29:00.264Z,241.88
2023-03-05T12:30:00.255Z,292.50
2023-03-05T12:31:00.290Z,590.62
2023-03-05T12:32:00.253Z,601.88
2023-03-05T12:33:00.229Z,562.50
2023-03-05T12:34:00.191Z,545.62
2023-03-05T12:35:00.190Z,545.62
2023-03-05T12:36:00.254Z,360.00
2023-03-05T12:37:00.192Z,343.12
2023-03-05T12:38:00.901Z,376.88
2023-03-05T12:39:00.140Z,562.50
2023-03-05T12:40:00.147Z,669.38
2023-03-05T12:41:00.113Z,658.12
2023-03-05T12:42:00.149Z,607.50
2023-03-05T12:43:00.142Z,630.00
2023-03-05T12:44:00.093Z,669.38
2023-03-05T12:45:00.052Z,669.38
2023-03-05T12:46:00.038Z,708.75
2023-03-05T12:47:00.072Z,399.38
2023-03-05T12:48:00.035Z,517.50
2023-03-05T12:49:00.013Z,410.62
2023-03-05T12:49:59.990Z,376.88
2023-03-05T12:51:07.051Z,545.62
2023-03-05T12:51:59.971Z,551.25
2023-03-05T12:52:59.960Z,596.25
2023-03-05T12:53:59.933Z,686.25
2023-03-05T12:54:59.926Z,765.00
2023-03-05T12:55:59.918Z,838.12
2023-03-05T12:56:59.903Z,506.25
2023-03-05T12:57:59.902Z,641.25
2023-03-05T12:58:59.871Z,826.88
2023-03-05T12:59:59.860Z,832.50
2023-03-05T13:00:59.877Z,832.50
2023-03-05T13:01:59.843Z,838.12
2023-03-05T13:02:59.833Z,832.50
2023-03-05T13:03:59.872Z,753.75
2023-03-05T13:04:59.797Z,596.25
2023-03-05T13:05:59.787Z,596.25
2023-03-05T13:06:59.767Z,607.50
2023-03-05T13:07:59.775Z,556.88
2023-03-05T13:08:59.747Z,500.62
2023-03-05T13:09:59.739Z,483.75
2023-03-05T13:10:59.704Z,455.62
2023-03-05T13:11:59.757Z,444.38
2023-03-05T13:12:59.683Z,450.00
2023-03-05T13:13:59.697Z,450.00
2023-03-05T13:14:59.659Z,444.38
2023-03-05T13:15:59.681Z,450.00
2023-03-05T13:16:59.639Z,478.12
2023-03-05T13:17:59.621Z,478.12
2023-03-05T13:18:59.619Z,455.62
2023-03-05T13:19:59.641Z,472.50
2023-03-05T13:20:59.582Z,540.00
2023-03-05T13:21:59.568Z,590.62
2023-03-05T13:22:59.550Z,388.12
2023-03-05T13:23:59.599Z,596.25
2023-03-05T13:24:59.529Z,607.50
2023-03-05T13:25:59.527Z,601.88
2023-03-05T13:26:59.498Z,568.12
2023-03-05T13:27:59.489Z,613.12
2023-03-05T13:28:59.479Z,607.50
2023-03-05T13:29:59.459Z,601.88
2023-03-05T13:30:59.448Z,618.75
2023-03-05T13:31:59.512Z,618.75
2023-03-05T13:32:59.416Z,596.25
2023-03-05T13:33:59.418Z,568.12
2023-03-05T13:34:59.396Z,601.88
2023-03-05T13:35:59.419Z,601.88
2023-03-05T13:36:59.374Z,641.25
2023-03-05T13:37:59.366Z,641.25
2023-03-05T13:38:59.345Z,675.00
2023-03-05T13:39:59.343Z,748.12
2023-03-05T13:40:59.693Z,765.00
2023-03-05T13:41:59.307Z,748.12
2023-03-05T13:42:59.295Z,697.50
2023-03-05T13:43:59.293Z,551.25
2023-03-05T13:44:59.265Z,714.38
2023-03-05T13:45:59.339Z,652.50
2023-03-05T13:46:59.772Z,337.50
2023-03-05T13:47:59.224Z,337.50
2023-03-05T13:48:59.230Z,444.38
2023-03-05T13:49:59.215Z,382.50
2023-03-05T13:50:59.195Z,354.38
2023-03-05T13:51:59.199Z,320.62
2023-03-05T13:52:59.446Z,320.62
2023-03-05T13:53:59.171Z,315.00
2023-03-05T13:54:59.168Z,315.00
2023-03-05T13:55:59.132Z,315.00
2023-03-05T13:56:59.111Z,315.00
2023-03-05T13:57:59.123Z,315.00
2023-03-05T13:58:59.093Z,320.62
2023-03-05T13:59:59.082Z,320.62
2023-03-05T14:00:59.127Z,320.62
2023-03-05T14:01:59.065Z,320.62
2023-03-05T14:02:59.714Z,320.62
2023-03-05T14:03:59.033Z,315.00
2023-03-05T14:04:59.029Z,320.62
2023-03-05T14:05:58.993Z,315.00
2023-03-05T14:06:58.987Z,320.62
2023-03-05T14:07:59.000Z,320.62
2023-03-05T14:08:59.553Z,326.25
2023-03-05T14:09:58.952Z,326.25
2023-03-05T14:10:58.920Z,326.25
2023-03-05T14:11:58.942Z,326.25
2023-03-05T14:12:58.893Z,326.25
2023-03-05T14:13:58.902Z,326.25
2023-03-05T14:14:59.833Z,326.25
2023-03-05T14:15:58.851Z,331.88
2023-03-05T14:16:58.918Z,331.88
2023-03-05T14:17:58.830Z,337.50
2023-03-05T14:18:58.824Z,343.12
2023-03-05T14:19:58.802Z,343.12
2023-03-05T14:20:59.705Z,343.12
2023-03-05T14:21:58.787Z,337.50
2023-03-05T14:22:58.764Z,326.25
2023-03-05T14:23:58.764Z,315.00
2023-03-05T14:24:58.743Z,309.38
2023-03-05T14:25:58.713Z,303.75
2023-03-05T14:26:58.702Z,303.75
2023-03-05T14:27:58.693Z,292.50
2023-03-05T14:28:58.683Z,286.88
2023-03-05T14:29:58.679Z,281.25
2023-03-05T14:30:58.795Z,281.25
2023-03-05T14:31:58.739Z,275.62
2023-03-05T14:32:58.652Z,275.62
2023-03-05T14:33:58.621Z,270.00
2023-03-05T14:34:58.640Z,264.38
2023-03-05T14:35:58.642Z,258.75
2023-03-05T14:36:58.596Z,253.12
2023-03-05T14:37:58.579Z,253.12
2023-03-05T14:38:58.566Z,253.12
2023-03-05T14:39:58.551Z,253.12
2023-03-05T14:40:58.535Z,258.75
2023-03-05T14:41:58.541Z,264.38
2023-03-05T14:42:58.519Z,270.00
2023-03-05T14:43:58.500Z,264.38
2023-03-05T14:44:58.491Z,270.00
2023-03-05T14:45:58.492Z,270.00
2023-03-05T14:46:58.453Z,264.38
2023-03-05T14:48:00.218Z,264.38
2023-03-05T14:48:58.465Z,264.38
2023-03-05T14:49:58.428Z,258.75
2023-03-05T14:50:58.422Z,253.12
2023-03-05T14:51:58.404Z,247.50
2023-03-05T14:52:58.388Z,236.25
2023-03-05T14:53:58.375Z,225.00
2023-03-05T14:54:58.403Z,208.12
2023-03-05T14:55:58.349Z,202.50
2023-03-05T14:56:58.336Z,196.88
2023-03-05T14:57:58.324Z,202.50
2023-03-05T14:58:58.315Z,196.88
2023-03-05T14:59:58.306Z,196.88
2023-03-05T15:00:58.291Z,196.88
2023-03-05T15:01:58.265Z,196.88
2023-03-05T15:02:58.353Z,196.88
2023-03-05T15:03:58.248Z,191.25
2023-03-05T15:04:58.265Z,191.25
2023-03-05T15:05:58.288Z,185.62
2023-03-05T15:06:58.208Z,185.62
2023-03-05T15:07:58.187Z,185.62
2023-03-05T15:08:58.174Z,180.00
2023-03-05T15:09:58.176Z,174.38
2023-03-05T15:10:58.162Z,168.75
2023-03-05T15:11:58.132Z,163.12
2023-03-05T15:12:58.138Z,163.12
2023-03-05T15:13:58.110Z,168.75
2023-03-05T15:14:58.122Z,168.75
2023-03-05T15:15:58.125Z,168.75
2023-03-05T15:16:58.081Z,163.12
2023-03-05T15:17:58.059Z,157.50
2023-03-05T15:18:58.056Z,151.88
2023-03-05T15:19:58.051Z,157.50
2023-03-05T15:20:58.033Z,163.12
2023-03-05T15:21:58.013Z,174.38
2023-03-05T15:22:57.987Z,185.62
2023-03-05T15:23:57.997Z,191.25
2023-03-05T15:24:57.985Z,185.62
2023-03-05T15:25:57.950Z,180.00
2023-03-05T15:26:57.948Z,168.75
2023-03-05T15:27:57.927Z,157.50
2023-03-05T15:29:57.927Z,140.62
2023-03-05T15:30:59.753Z,129.38
2023-03-05T15:31:57.877Z,129.38
2023-03-05T15:32:57.873Z,135.00
2023-03-05T15:33:57.852Z,140.62
2023-03-05T15:34:57.855Z,140.62
2023-03-05T15:35:57.902Z,118.12
2023-03-05T15:36:57.816Z,106.88
2023-03-05T15:37:57.794Z,95.62
2023-03-05T15:38:57.788Z,84.38
2023-03-05T15:39:57.767Z,78.75
2023-03-05T15:40:59.362Z,73.12
2023-03-05T15:41:57.738Z,67.50
2023-03-05T15:42:57.751Z,61.88
2023-03-05T15:43:57.737Z,56.25
2023-03-05T15:44:57.720Z,56.25
2023-03-05T15:45:57.779Z,50.62
2023-03-05T15:46:57.710Z,50.62
2023-03-05T15:47:57.661Z,45.00
2023-03-05T15:48:57.659Z,45.00
2023-03-05T15:49:57.639Z,39.38
2023-03-05T15:50:57.645Z,39.38
2023-03-05T15:51:57.621Z,39.38
2023-03-05T15:52:57.599Z,33.75
2023-03-05T15:53:57.594Z,33.75
2023-03-05T15:54:57.585Z,28.12
2023-03-05T15:55:57.585Z,28.12
2023-03-05T15:56:57.550Z,28.12
2023-03-05T15:57:57.544Z,22.50
2023-03-05T15:58:57.520Z,22.50
2023-03-05T15:59:57.518Z,22.50
2023-03-05T16:00:57.504Z,22.50
2023-03-05T16:01:57.577Z,22.50
2023-03-05T16:02:57.519Z,16.88
2023-03-05T16:03:57.462Z,16.88
2023-03-05T16:04:57.482Z,16.88
2023-03-05T16:05:57.452Z,16.88
2023-03-05T16:06:57.423Z,16.88
2023-03-05T16:07:57.416Z,16.88
2023-03-05T16:08:57.391Z,16.88
2023-03-05T16:09:57.392Z,16.88
2023-03-05T16:10:57.382Z,16.88
2023-03-05T16:11:57.363Z,16.88
2023-03-05T16:12:57.402Z,16.88
2023-03-05T16:13:57.333Z,16.88
2023-03-05T16:14:57.321Z,16.88
2023-03-05T16:15:57.379Z,16.88
2023-03-05T16:16:57.319Z,16.88
2023-03-05T16:17:57.283Z,16.88
2023-03-05T16:18:57.283Z,16.88
2023-03-05T16:19:57.253Z,16.88
2023-03-05T16:20:57.251Z,16.88
2023-03-05T16:21:57.243Z,16.88
2023-03-05T16:22:57.232Z,16.88
2023-03-05T16:23:57.209Z,16.88
2023-03-05T16:24:57.199Z,16.88
2023-03-05T16:25:58.712Z,16.88
2023-03-05T16:26:57.172Z,16.88
2023-03-05T16:27:57.154Z,16.88
2023-03-05T16:28:57.137Z,16.88
2023-03-05T16:29:57.139Z,16.88
2023-03-05T16:30:57.128Z,16.88
2023-03-05T16:31:57.172Z,16.88
2023-03-05T16:32:57.163Z,16.88
2023-03-05T16:33:57.082Z,16.88
2023-03-05T16:34:57.064Z,16.88
2023-03-05T16:35:58.136Z,16.88
2023-03-05T16:36:57.042Z,16.88
2023-03-05T16:37:57.041Z,16.88
2023-03-05T16:38:57.003Z,16.88
2023-03-05T16:39:57.012Z,16.88
2023-03-05T16:41:07.710Z,16.88
2023-03-05T16:41:57.976Z,16.88
2023-03-05T16:42:56.970Z,16.88
2023-03-05T16:43:56.942Z,11.25
2023-03-05T16:44:56.932Z,11.25
2023-03-05T16:45:56.941Z,11.25
2023-03-05T16:46:56.988Z,11.25
2023-03-05T16:47:56.911Z,11.25
2023-03-05T16:48:56.893Z,11.25
2023-03-05T16:49:56.875Z,11.25
2023-03-05T16:50:56.886Z,11.25
2023-03-05T16:51:59.392Z,5.62
2023-03-05T16:52:56.831Z,5.62
2023-03-05T16:53:56.839Z,5.62
2023-03-05T16:54:56.799Z,5.62
2023-03-05T16:55:56.819Z,5.62
2023-03-05T16:56:56.782Z,5.62
2023-03-05T16:57:56.770Z,5.62
2023-03-05T16:58:56.757Z,0.00
2023-03-05T16:59:56.741Z,0.00
2023-03-05T17:00:56.761Z,0.00
2023-03-05T17:01:56.717Z,0.00
2023-03-05T17:02:56.708Z,0.00
2023-03-05T17:03:56.722Z,0.00
2023-03-05T17:04:56.679Z,0.00
2023-03-05T17:05:56.689Z,0.00
2023-03-05T17:06:56.646Z,0.00
2023-03-05T17:07:56.636Z,0.00
2023-03-05T17:08:56.617Z,0.00
2023-03-05T17:09:56.615Z,0.00
2023-03-05T17:10:56.599Z,0.00
2023-03-05T17:11:56.651Z,0.00
2023-03-05T17:12:56.601Z,0.00
2023-03-05T17:13:56.564Z,0.00
2023-03-05T17:14:56.564Z,0.00
2023-03-05T17:15:57.598Z,0.00
2023-03-05T17:16:56.552Z,0.00
2023-03-05T17:17:56.517Z,0.00
2023-03-05T17:18:56.495Z,0.00
2023-03-05T17:19:56.489Z,0.00
2023-03-05T17:20:56.472Z,0.00
2023-03-05T17:21:56.477Z,0.00
2023-03-05T17:22:56.446Z,0.00
2023-03-05T17:23:56.431Z,0.00
2023-03-05T17:24:56.412Z,0.00
2023-03-05T17:25:56.436Z,0.00
2023-03-05T17:26:56.409Z,0.00
2023-03-05T17:27:56.382Z,0.00
2023-03-05T17:28:56.365Z,0.00
2023-03-05T17:29:56.361Z,0.00
2023-03-05T17:30:56.343Z,0.00
2023-03-05T17:31:56.391Z,0.00
2023-03-05T17:32:56.349Z,0.00
2023-03-05T17:33:56.310Z,0.00
2023-03-05T17:34:56.293Z,0.00
2023-03-05T17:35:56.307Z,0.00
2023-03-05T17:36:56.270Z,0.00
2023-03-05T17:37:56.257Z,0.00
2023-03-05T17:38:56.238Z,0.00
2023-03-05T17:39:56.238Z,0.00
2023-03-05T17:40:56.208Z,0.00
2023-03-05T17:41:56.253Z,0.00
2023-03-05T17:42:56.209Z,0.00
2023-03-05T17:43:56.187Z,0.00
2023-03-05T17:44:56.159Z,0.00
2023-03-05T17:45:56.203Z,0.00
2023-03-05T17:46:56.149Z,0.00
2023-03-05T17:47:57.732Z,0.00
2023-03-05T17:48:56.118Z,0.00
2023-03-05T17:49:56.111Z,0.00
2023-03-05T17:50:56.091Z,0.00
2023-03-05T17:51:56.103Z,0.00
2023-03-05T17:52:56.057Z,0.00
2023-03-05T17:53:56.055Z,0.00
2023-03-05T17:54:56.830Z,0.00
2023-03-05T17:55:56.033Z,0.00
2023-03-05T17:56:56.028Z,0.00
2023-03-05T17:57:56.006Z,0.00
2023-03-05T17:58:55.987Z,0.00
2023-03-05T17:59:55.984Z,0.00
2023-03-05T18:00:55.982Z,0.00
2023-03-05T18:01:55.977Z,0.00