createdAt,value
2023-07-11T00:01:28.026Z,23.47
2023-07-11T00:03:58.218Z,23.40
2023-07-11T00:06:27.332Z,23.24
2023-07-11T00:09:00.044Z,23.13
2023-07-11T00:11:35.040Z,23.24
2023-07-11T00:14:06.260Z,22.26
2023-07-11T00:16:36.427Z,21.95
2023-07-11T00:19:14.486Z,23.13
2023-07-11T00:21:49.110Z,22.05
2023-07-11T00:24:19.582Z,22.25
2023-07-11T00:26:51.309Z,22.97
2023-07-11T00:29:50.173Z,22.84
2023-07-11T00:32:25.221Z,22.62
2023-07-11T00:34:55.290Z,22.82
2023-07-11T00:37:24.385Z,22.81
2023-07-11T00:40:00.585Z,22.84
2023-07-11T00:42:33.262Z,22.85
2023-07-11T00:45:06.797Z,22.88
2023-07-11T00:47:36.701Z,22.83
2023-07-11T00:50:13.015Z,22.77
2023-07-11T00:52:42.980Z,22.72
2023-07-11T00:55:17.153Z,22.18
2023-07-11T00:57:50.380Z,22.59
2023-07-11T01:00:22.236Z,22.51
2023-07-11T01:03:11.048Z,22.50
2023-07-11T01:05:44.451Z,22.51
2023-07-11T01:08:15.663Z,22.50
2023-07-11T01:10:55.518Z,22.57
2023-07-11T01:13:24.926Z,22.55
2023-07-11T01:15:54.882Z,21.32
2023-07-11T01:18:46.785Z,22.40
2023-07-11T01:21:53.546Z,22.30
2023-07-11T01:24:26.225Z,22.27
2023-07-11T01:27:00.246Z,22.25
2023-07-11T01:29:34.244Z,22.21
2023-07-11T01:32:08.286Z,22.18
2023-07-11T01:34:39.345Z,22.15
2023-07-11T01:37:10.668Z,22.12
2023-07-11T01:39:40.006Z,22.07
2023-07-11T01:42:11.233Z,22.06
2023-07-11T01:44:42.224Z,22.12
2023-07-11T01:47:12.340Z,22.12
2023-07-11T01:49:48.484Z,21.01
2023-07-11T01:52:22.530Z,20.56
2023-07-11T01:54:53.308Z,20.54
2023-07-11T01:57:31.787Z,21.86
2023-07-11T02:00:02.119Z,21.80
2023-07-11T02:02:31.317Z,21.15
2023-07-11T02:05:04.373Z,21.59
2023-07-11T02:07:44.045Z,21.82
2023-07-11T02:10:15.092Z,21.75
2023-07-11T02:15:18.397Z,21.74
2023-07-11T02:17:49.022Z,21.76
2023-07-11T02:20:24.328Z,21.76
2023-07-11T02:22:55.818Z,21.77
2023-07-11T02:25:57.796Z,21.68
2023-07-11T02:28:26.807Z,21.62
2023-07-11T02:30:58.071Z,21.38
2023-07-11T02:33:41.061Z,21.59
2023-07-11T02:36:12.210Z,21.54
2023-07-11T02:38:46.622Z,21.47
2023-07-11T02:41:21.630Z,21.41
2023-07-11T02:43:59.842Z,21.36
2023-07-11T02:46:36.065Z,20.92
2023-07-11T02:49:10.236Z,21.30
2023-07-11T02:51:45.180Z,21.30
2023-07-11T02:54:17.649Z,21.29
2023-07-11T02:56:52.653Z,21.28
2023-07-11T02:59:50.030Z,21.20
2023-07-11T03:02:26.353Z,21.14
2023-07-11T03:05:23.923Z,21.15
2023-07-11T03:07:59.882Z,21.09
2023-07-11T03:11:01.301Z,20.96
2023-07-11T03:13:30.679Z,20.85
2023-07-11T03:16:05.302Z,20.98
2023-07-11T03:18:38.369Z,20.94
2023-07-11T03:21:09.335Z,20.92
2023-07-11T03:23:42.192Z,20.93
2023-07-11T03:26:17.478Z,20.90
2023-07-11T03:28:47.460Z,20.89
2023-07-11T03:31:21.330Z,20.91
2023-07-11T03:33:50.984Z,20.90
2023-07-11T03:36:56.950Z,20.87
2023-07-11T03:39:37.932Z,20.86
2023-07-11T03:43:03.989Z,20.86
2023-07-11T03:45:43.745Z,20.18
2023-07-11T03:48:12.799Z,20.82
2023-07-11T03:50:52.919Z,20.64
2023-07-11T03:54:19.154Z,20.79
2023-07-11T03:56:48.094Z,20.75
2023-07-11T03:59:45.327Z,20.70
2023-07-11T04:02:17.316Z,19.49
2023-07-11T04:05:19.924Z,20.54
2023-07-11T04:07:48.799Z,20.49
2023-07-11T04:10:17.733Z,20.47
2023-07-11T04:12:46.711Z,20.42
2023-07-11T04:15:15.716Z,20.44
2023-07-11T04:17:46.129Z,20.48
2023-07-11T04:20:15.165Z,20.49
2023-07-11T04:22:43.904Z,20.54
2023-07-11T04:25:12.745Z,20.57
2023-07-11T04:27:41.681Z,20.57
2023-07-11T04:30:11.684Z,20.60
2023-07-11T04:32:40.637Z,20.61
2023-07-11T04:35:16.092Z,20.57
2023-07-11T04:37:45.004Z,20.50
2023-07-11T04:40:14.613Z,20.45
2023-07-11T04:42:43.645Z,20.44
2023-07-11T04:45:13.383Z,20.43
2023-07-11T04:47:44.416Z,20.45
2023-07-11T04:50:16.783Z,20.49
2023-07-11T04:52:47.299Z,20.54
2023-07-11T04:55:16.303Z,20.65
2023-07-11T04:57:45.179Z,20.75
2023-07-11T05:00:15.214Z,20.86
2023-07-11T05:02:44.098Z,20.90
2023-07-11T05:05:14.000Z,20.97
2023-07-11T05:07:44.239Z,21.03
2023-07-11T05:10:14.470Z,21.10
2023-07-11T05:12:44.448Z,21.21
2023-07-11T05:15:14.199Z,21.26
2023-07-11T05:17:43.203Z,21.26
2023-07-11T05:20:12.691Z,21.26
2023-07-11T05:22:42.113Z,21.25
2023-07-11T05:25:12.609Z,21.35
2023-07-11T05:27:41.509Z,21.45
2023-07-11T05:30:13.863Z,21.57
2023-07-11T05:32:42.852Z,21.68
2023-07-11T05:35:11.610Z,21.82
2023-07-11T05:37:40.561Z,22.09
2023-07-11T05:40:12.118Z,22.41
2023-07-11T05:42:41.024Z,22.65
2023-07-11T05:45:10.570Z,22.82
2023-07-11T05:47:39.579Z,23.04
2023-07-11T05:50:09.680Z,23.27
2023-07-11T05:52:38.578Z,23.53
2023-07-11T05:55:08.157Z,23.95
2023-07-11T05:57:38.532Z,24.46
2023-07-11T06:00:11.084Z,24.87
2023-07-11T06:02:42.858Z,25.33
2023-07-11T06:05:12.085Z,25.76
2023-07-11T06:07:40.920Z,26.11
2023-07-11T06:10:10.750Z,26.48
2023-07-11T06:12:41.086Z,26.91
2023-07-11T06:15:10.820Z,27.23
2023-07-11T06:17:39.815Z,27.58
2023-07-11T06:20:11.311Z,28.00
2023-07-11T06:22:40.346Z,28.40
2023-07-11T06:25:10.229Z,28.51
2023-07-11T06:27:40.687Z,28.86
2023-07-11T06:30:10.973Z,29.12
2023-07-11T06:32:39.945Z,29.42
2023-07-11T06:35:09.724Z,29.68
2023-07-11T06:37:38.626Z,29.95
2023-07-11T06:40:10.407Z,30.39
2023-07-11T06:42:41.782Z,30.64
2023-07-11T06:45:11.361Z,30.94
2023-07-11T06:47:40.201Z,31.31
2023-07-11T06:50:10.550Z,31.39
2023-07-11T06:52:39.373Z,31.81
2023-07-11T06:55:09.280Z,31.99
2023-07-11T06:57:38.184Z,32.29
2023-07-11T07:00:11.015Z,32.41
2023-07-11T07:02:40.233Z,32.57
2023-07-11T07:05:09.807Z,32.69
2023-07-11T07:07:38.734Z,32.89
2023-07-11T07:10:08.986Z,32.97
2023-07-11T07:12:37.912Z,32.92
2023-07-11T07:15:09.760Z,32.99
2023-07-11T07:17:38.769Z,33.03
2023-07-11T07:20:09.248Z,32.88
2023-07-11T07:22:39.904Z,33.51
2023-07-11T07:25:23.633Z,33.54
2023-07-11T07:27:54.479Z,33.56
2023-07-11T07:30:25.010Z,33.79
2023-07-11T07:32:54.144Z,33.91
2023-07-11T07:35:23.575Z,34.10
2023-07-11T07:37:52.454Z,34.06
2023-07-11T07:40:21.197Z,34.01
2023-07-11T07:42:50.192Z,34.02
2023-07-11T07:45:19.994Z,34.25
2023-07-11T07:47:50.507Z,34.16
2023-07-11T07:50:19.562Z,33.77
2023-07-11T07:52:48.816Z,34.08
2023-07-11T07:55:17.702Z,33.91
2023-07-11T07:57:47.639Z,33.87
2023-07-11T08:00:17.299Z,34.14
2023-07-11T08:02:53.618Z,34.09
2023-07-11T08:05:23.031Z,34.00
2023-07-11T08:07:52.099Z,33.97
2023-07-11T08:10:21.088Z,34.10
2023-07-11T08:12:49.984Z,34.22
2023-07-11T08:15:18.946Z,34.37
2023-07-11T08:17:48.327Z,34.32
2023-07-11T08:20:19.840Z,34.32
2023-07-11T08:22:48.761Z,34.17
2023-07-11T08:25:17.641Z,34.18
2023-07-11T08:27:46.725Z,34.14
2023-07-11T08:30:15.735Z,34.10
2023-07-11T08:32:45.083Z,34.16
2023-07-11T08:35:15.244Z,34.20
2023-07-11T08:37:45.724Z,34.17
2023-07-11T08:40:31.182Z,34.10
2023-07-11T08:43:09.118Z,33.94
2023-07-11T08:45:54.579Z,34.32
2023-07-11T08:48:38.377Z,34.46
2023-07-11T08:51:14.052Z,34.38
2023-07-11T08:53:51.005Z,34.17
2023-07-11T08:56:25.227Z,34.04
2023-07-11T08:58:55.401Z,34.06
2023-07-11T09:01:39.221Z,33.99
2023-07-11T09:04:13.341Z,34.16
2023-07-11T09:06:46.745Z,34.15
2023-07-11T09:09:17.892Z,34.03
2023-07-11T09:11:56.411Z,33.95
2023-07-11T09:14:35.523Z,33.77
2023-07-11T09:17:12.731Z,33.75
2023-07-11T09:20:02.102Z,33.77
2023-07-11T09:22:44.500Z,33.76
2023-07-11T09:25:20.040Z,33.75
2023-07-11T09:27:54.140Z,33.62
2023-07-11T09:30:30.156Z,33.81
2023-07-11T09:33:13.406Z,33.76
2023-07-11T09:35:44.518Z,33.28
2023-07-11T09:38:23.888Z,33.70
2023-07-11T09:41:00.827Z,33.83
2023-07-11T09:43:29.885Z,33.85
2023-07-11T09:45:58.841Z,33.92
2023-07-11T09:48:32.878Z,34.09
2023-07-11T09:51:14.890Z,34.09
2023-07-11T09:53:45.021Z,33.92
2023-07-11T09:56:17.592Z,33.98
2023-07-11T09:58:50.085Z,34.14
2023-07-11T10:01:23.959Z,34.27
2023-07-11T10:03:56.888Z,34.26
2023-07-11T10:09:17.314Z,34.20
2023-07-11T10:11:54.960Z,34.22
2023-07-11T10:14:28.536Z,34.41
2023-07-11T10:16:59.271Z,34.35
2023-07-11T10:19:31.308Z,34.53
2023-07-11T10:22:02.004Z,34.52
2023-07-11T10:24:40.239Z,34.58
2023-07-11T10:27:16.095Z,34.74
2023-07-11T10:29:49.185Z,34.93
2023-07-11T10:32:27.275Z,35.10
2023-07-11T10:35:00.416Z,35.22
2023-07-11T10:37:35.697Z,35.18
2023-07-11T10:40:14.278Z,35.26
2023-07-11T10:42:50.833Z,35.20
2023-07-11T10:45:24.619Z,34.98
2023-07-11T10:47:58.831Z,35.20
2023-07-11T10:50:38.097Z,35.43
2023-07-11T10:53:19.138Z,35.12
2023-07-11T10:55:56.049Z,35.50
2023-07-11T10:58:26.559Z,35.51
2023-07-11T11:01:13.180Z,35.59
2023-07-11T11:03:44.977Z,35.68
2023-07-11T11:06:37.025Z,35.80
2023-07-11T11:09:14.572Z,35.89
2023-07-11T11:11:58.023Z,35.93
2023-07-11T11:14:35.791Z,35.93
2023-07-11T11:17:21.538Z,36.03
2023-07-11T11:20:01.567Z,35.98
2023-07-11T11:22:41.841Z,35.94
2023-07-11T11:25:22.146Z,35.90
2023-07-11T11:28:01.636Z,35.99
2023-07-11T11:30:50.122Z,36.02
2023-07-11T11:33:34.469Z,36.01
2023-07-11T11:36:10.886Z,35.87
2023-07-11T11:38:56.648Z,35.55
2023-07-11T11:41:38.351Z,35.85
2023-07-11T11:46:53.398Z,35.88
2023-07-11T11:52:01.699Z,36.09
2023-07-11T11:54:38.374Z,36.09
2023-07-11T11:57:08.202Z,36.12
2023-07-11T11:59:37.241Z,36.16
2023-07-11T12:02:15.564Z,36.23
2023-07-11T12:05:01.012Z,36.27
2023-07-11T12:07:34.762Z,35.98
2023-07-11T12:10:25.371Z,36.15
2023-07-11T12:13:22.163Z,35.94
2023-07-11T12:15:54.313Z,36.11
2023-07-11T12:18:43.282Z,36.11
2023-07-11T12:21:34.489Z,35.84
2023-07-11T12:24:43.002Z,35.51
2023-07-11T12:27:28.115Z,35.17
2023-07-11T12:29:57.786Z,34.91
2023-07-11T12:32:50.731Z,34.68
2023-07-11T12:35:24.174Z,34.60
2023-07-11T12:38:16.675Z,34.70
2023-07-11T12:40:55.906Z,34.91
2023-07-11T12:43:27.552Z,34.88
2023-07-11T12:45:58.928Z,35.06
2023-07-11T12:48:30.793Z,35.28
2023-07-11T12:51:08.423Z,35.37
2023-07-11T12:53:38.988Z,35.40
2023-07-11T12:56:15.571Z,35.35
2023-07-11T12:58:46.761Z,35.21
2023-07-11T13:01:18.520Z,35.18
2023-07-11T13:03:47.797Z,35.11
2023-07-11T13:06:27.102Z,34.87
2023-07-11T13:08:58.778Z,34.93
2023-07-11T13:11:29.735Z,34.87
2023-07-11T13:13:59.200Z,34.95
2023-07-11T13:16:34.322Z,35.05
2023-07-11T13:19:04.462Z,35.10
2023-07-11T13:21:35.171Z,35.17
2023-07-11T13:24:04.549Z,35.27
2023-07-11T13:26:33.947Z,35.35
2023-07-11T13:29:14.209Z,35.07
2023-07-11T13:31:43.715Z,35.00
2023-07-11T13:34:15.312Z,35.02
2023-07-11T13:36:47.542Z,35.06
2023-07-11T13:39:18.136Z,34.49
2023-07-11T13:41:49.309Z,34.86
2023-07-11T13:44:25.314Z,34.74
2023-07-11T13:46:54.859Z,34.81
2023-07-11T13:49:27.105Z,34.86
2023-07-11T13:52:02.903Z,34.83
2023-07-11T13:54:34.679Z,34.73
2023-07-11T13:57:04.642Z,34.53
2023-07-11T13:59:38.377Z,34.59
2023-07-11T14:02:16.474Z,34.65
2023-07-11T14:04:47.320Z,34.68
2023-07-11T14:07:17.977Z,34.73
2023-07-11T14:09:46.853Z,34.61
2023-07-11T14:12:16.794Z,34.48
2023-07-11T14:14:45.783Z,34.20
2023-07-11T14:17:18.924Z,34.08
2023-07-11T14:19:48.503Z,33.93
2023-07-11T14:22:23.701Z,33.74
2023-07-11T14:24:52.844Z,33.71
2023-07-11T14:27:21.804Z,33.67
2023-07-11T14:29:50.714Z,33.70
2023-07-11T14:32:21.861Z,33.54
2023-07-11T14:34:50.893Z,33.67
2023-07-11T14:37:21.256Z,33.55
2023-07-11T14:39:50.967Z,33.34
2023-07-11T14:42:28.243Z,33.47
2023-07-11T14:44:57.627Z,33.57
2023-07-11T14:47:26.623Z,33.61
2023-07-11T14:49:55.549Z,33.41
2023-07-11T14:52:30.096Z,33.07
2023-07-11T15:00:04.814Z,32.92
2023-07-11T15:02:35.607Z,32.74
2023-07-11T15:10:11.907Z,32.69
2023-07-11T15:17:49.731Z,32.93
2023-07-11T15:20:22.152Z,32.87
2023-07-11T15:22:55.159Z,32.93
2023-07-11T15:25:30.585Z,32.77
2023-07-11T15:28:00.317Z,32.66
2023-07-11T15:30:30.450Z,32.52
2023-07-11T15:33:00.203Z,32.41
2023-07-11T15:35:30.602Z,32.33
2023-07-11T15:38:02.651Z,32.31
2023-07-11T15:40:33.914Z,32.38
2023-07-11T15:43:03.982Z,32.27
2023-07-11T15:45:33.957Z,32.13
2023-07-11T15:48:02.965Z,31.91
2023-07-11T15:50:32.062Z,31.90
2023-07-11T15:53:02.333Z,31.97
2023-07-11T15:55:34.298Z,32.04
2023-07-11T15:58:03.156Z,32.02
2023-07-11T16:00:33.966Z,32.03
2023-07-11T16:03:03.529Z,31.98
2023-07-11T16:05:37.227Z,31.53
2023-07-11T16:08:18.448Z,31.90
2023-07-11T16:10:48.228Z,31.85
2023-07-11T16:13:20.408Z,31.64
2023-07-11T16:15:50.517Z,31.47
2023-07-11T16:18:21.741Z,31.34
2023-07-11T16:20:53.284Z,31.39
2023-07-11T16:23:25.385Z,31.36
2023-07-11T16:25:56.267Z,31.14
2023-07-11T16:28:28.925Z,31.53
2023-07-11T16:31:05.476Z,31.51
2023-07-11T16:33:35.053Z,31.51
2023-07-11T16:36:03.847Z,31.46
2023-07-11T16:38:35.529Z,31.36
2023-07-11T16:41:04.569Z,31.28
2023-07-11T16:43:33.619Z,31.25
2023-07-11T16:46:04.188Z,31.24
2023-07-11T16:48:34.471Z,31.19
2023-07-11T16:51:06.595Z,31.08
2023-07-11T16:53:38.182Z,31.00
2023-07-11T16:56:07.569Z,30.94
2023-07-11T16:58:40.519Z,30.89
2023-07-11T17:01:16.269Z,30.82
2023-07-11T17:03:45.475Z,30.77
2023-07-11T17:06:24.316Z,30.77
2023-07-11T17:08:54.945Z,30.67
2023-07-11T17:11:23.912Z,30.56
2023-07-11T17:13:52.831Z,30.51
2023-07-11T17:16:30.306Z,30.48
2023-07-11T17:18:59.719Z,30.40
2023-07-11T17:21:28.609Z,30.41
2023-07-11T17:23:59.029Z,30.38
2023-07-11T17:26:27.893Z,30.31
2023-07-11T17:28:56.661Z,30.29
2023-07-11T17:31:25.678Z,30.20
2023-07-11T17:33:54.629Z,30.16
2023-07-11T17:36:23.493Z,30.09
2023-07-11T17:38:52.244Z,29.98
2023-07-11T17:41:22.867Z,29.89
2023-07-11T17:44:03.358Z,29.78
2023-07-11T17:46:46.879Z,29.66
2023-07-11T17:49:19.545Z,29.58
2023-07-11T17:51:50.186Z,29.47
2023-07-11T17:54:20.590Z,29.46
2023-07-11T17:56:59.164Z,29.47
2023-07-11T17:59:28.517Z,29.38
2023-07-11T18:01:57.903Z,29.33
2023-07-11T18:04:26.969Z,29.23
2023-07-11T18:06:55.948Z,29.14
2023-07-11T18:09:24.846Z,29.00
2023-07-11T18:11:55.099Z,28.85
2023-07-11T18:14:24.010Z,28.71
2023-07-11T18:16:52.844Z,28.74
2023-07-11T18:19:21.785Z,28.72
2023-07-11T18:21:50.506Z,28.72
2023-07-11T18:24:19.366Z,28.71
2023-07-11T18:26:48.177Z,28.75
2023-07-11T18:29:18.512Z,28.76
2023-07-11T18:31:47.890Z,28.73
2023-07-11T18:34:16.919Z,28.70
2023-07-11T18:36:45.777Z,28.69
2023-07-11T18:39:14.705Z,28.67
2023-07-11T18:41:43.496Z,28.61
2023-07-11T18:44:12.258Z,28.61
2023-07-11T18:46:42.648Z,28.62
2023-07-11T18:49:11.515Z,28.57
2023-07-11T18:51:40.406Z,28.58
2023-07-11T18:54:09.230Z,28.55
2023-07-11T18:56:38.108Z,28.54
2023-07-11T18:59:06.965Z,28.46
2023-07-11T19:01:36.008Z,28.36
2023-07-11T19:04:06.614Z,28.29
2023-07-11T19:06:35.685Z,28.25
2023-07-11T19:09:04.531Z,28.22
2023-07-11T19:11:34.675Z,28.16
2023-07-11T19:14:03.456Z,28.10
2023-07-11T19:16:32.411Z,28.09
2023-07-11T19:19:00.428Z,28.07
2023-07-11T19:21:30.834Z,28.08
2023-07-11T19:23:59.661Z,28.06
2023-07-11T19:26:28.402Z,28.03
2023-07-11T19:28:57.360Z,28.02
2023-07-11T19:31:26.259Z,28.00
2023-07-11T19:33:55.099Z,27.98
2023-07-11T19:36:26.104Z,27.94
2023-07-11T19:38:57.015Z,27.85
2023-07-11T19:41:26.002Z,27.72
2023-07-11T19:43:54.783Z,27.66
2023-07-11T19:46:24.044Z,27.64
2023-07-11T19:48:52.872Z,27.61
2023-07-11T19:51:21.729Z,27.55
2023-07-11T19:53:50.562Z,27.50
2023-07-11T19:56:25.661Z,27.47
2023-07-11T19:58:54.859Z,27.47
2023-07-11T20:01:24.766Z,27.49
2023-07-11T20:03:55.451Z,27.42
2023-07-11T20:06:25.864Z,27.51
2023-07-11T20:08:55.563Z,27.47
2023-07-11T20:11:26.145Z,27.47
2023-07-11T20:13:55.019Z,27.44
2023-07-11T20:16:26.259Z,26.98
2023-07-11T20:18:56.055Z,27.37
2023-07-11T20:21:25.668Z,27.27
2023-07-11T20:23:57.396Z,27.20
2023-07-11T20:26:29.821Z,27.17
2023-07-11T20:28:59.377Z,27.09
2023-07-11T20:31:29.923Z,27.04
2023-07-11T20:33:59.025Z,26.97
2023-07-11T20:36:32.426Z,26.96
2023-07-11T20:39:01.280Z,26.90
2023-07-11T20:41:31.531Z,26.90
2023-07-11T20:44:01.455Z,26.88
2023-07-11T20:46:30.639Z,26.87
2023-07-11T20:49:01.764Z,26.81
2023-07-11T20:51:31.226Z,26.75
2023-07-11T20:53:59.976Z,26.71
2023-07-11T20:56:31.014Z,26.72
2023-07-11T20:59:00.952Z,26.63
2023-07-11T21:01:29.850Z,26.55
2023-07-11T21:03:58.942Z,26.48
2023-07-11T21:06:31.974Z,26.44
2023-07-11T21:09:00.983Z,26.35
2023-07-11T21:11:31.233Z,26.32
2023-07-11T21:14:00.184Z,26.27
2023-07-11T21:16:34.184Z,25.99
2023-07-11T21:19:04.751Z,26.20
2023-07-11T21:21:33.806Z,26.14
2023-07-11T21:24:02.510Z,26.11
2023-07-11T21:26:34.244Z,26.09
2023-07-11T21:29:08.396Z,26.06
2023-07-11T21:31:37.934Z,26.08
2023-07-11T21:34:07.192Z,26.05
2023-07-11T21:36:36.973Z,26.00
2023-07-11T21:39:07.484Z,25.98
2023-07-11T21:41:37.811Z,25.95
2023-07-11T21:44:06.692Z,25.92
2023-07-11T21:46:36.571Z,25.48
2023-07-11T21:49:05.375Z,25.89
2023-07-11T21:51:34.373Z,25.88
2023-07-11T21:54:04.583Z,25.82
2023-07-11T21:56:33.641Z,25.77
2023-07-11T21:59:04.644Z,25.72
2023-07-11T22:01:33.686Z,25.71
2023-07-11T22:04:03.155Z,25.74
2023-07-11T22:06:32.374Z,25.71
2023-07-11T22:09:01.313Z,25.73
2023-07-11T22:11:30.292Z,25.74
2023-07-11T22:13:59.112Z,25.74
2023-07-11T22:16:31.616Z,25.76
2023-07-11T22:19:00.736Z,25.75
2023-07-11T22:21:29.783Z,25.76
2023-07-11T22:23:59.866Z,25.74
2023-07-11T22:26:32.264Z,25.74
2023-07-11T22:29:02.919Z,25.72
2023-07-11T22:31:33.861Z,25.66
2023-07-11T22:34:02.771Z,25.56
2023-07-11T22:36:33.710Z,25.49
2023-07-11T22:39:02.549Z,25.42
2023-07-11T22:41:31.348Z,25.41
2023-07-11T22:44:01.298Z,25.36
2023-07-11T22:46:30.631Z,25.19
2023-07-11T22:49:00.938Z,25.42
2023-07-11T22:51:29.917Z,25.42
2023-07-11T22:53:58.795Z,25.36
2023-07-11T22:56:27.573Z,25.29
2023-07-11T22:58:56.420Z,25.26
2023-07-11T23:01:26.677Z,25.28
2023-07-11T23:03:55.480Z,25.33
2023-07-11T23:06:28.572Z,25.33
2023-07-11T23:08:58.741Z,25.28
2023-07-11T23:11:27.913Z,25.21
2023-07-11T23:13:58.098Z,25.20
2023-07-11T23:16:30.065Z,24.70
2023-07-11T23:19:01.595Z,25.17
2023-07-11T23:21:33.154Z,24.98
2023-07-11T23:24:02.291Z,25.15
2023-07-11T23:26:31.280Z,24.51
2023-07-11T23:29:01.211Z,25.21
2023-07-11T23:31:30.540Z,25.18
2023-07-11T23:33:59.547Z,25.15
2023-07-11T23:36:28.757Z,25.15
2023-07-11T23:38:59.113Z,25.13
2023-07-11T23:41:28.119Z,25.14
2023-07-11T23:43:56.838Z,25.16
2023-07-11T23:46:29.678Z,25.21
2023-07-11T23:48:59.652Z,25.23
2023-07-11T23:51:30.598Z,24.38
2023-07-11T23:54:02.095Z,25.21
2023-07-11T23:56:32.821Z,24.69
2023-07-11T23:59:02.720Z,25.22
