createdAt,value
2019-04-06T00:00:35.739Z,17.40
2019-04-06T00:03:03.979Z,18.07
2019-04-06T00:05:32.258Z,19.23
2019-04-06T00:08:00.525Z,18.27
2019-04-06T00:10:28.810Z,20.90
2019-04-06T00:12:57.074Z,21.87
2019-04-06T00:15:25.348Z,20.30
2019-04-06T00:17:53.631Z,19.47
2019-04-06T00:20:21.903Z,19.97
2019-04-06T00:22:50.176Z,20.55
2019-04-06T00:25:18.507Z,23.20
2019-04-06T00:27:46.716Z,22.63
2019-04-06T00:30:15.237Z,19.87
2019-04-06T00:32:47.934Z,20.93
2019-04-06T00:35:16.228Z,26.30
2019-04-06T00:37:44.492Z,30.50
2019-04-06T00:40:12.846Z,26.60
2019-04-06T00:42:41.113Z,22.62
2019-04-06T00:45:09.478Z,23.13
2019-04-06T00:47:37.723Z,27.27
2019-04-06T00:50:07.381Z,26.33
2019-04-06T00:52:35.642Z,20.87
2019-04-06T00:55:05.277Z,22.60
2019-04-06T00:57:33.542Z,21.43
2019-04-06T01:00:01.892Z,22.13
2019-04-06T01:02:30.177Z,19.83
2019-04-06T01:04:58.451Z,23.93
2019-04-06T01:07:26.718Z,24.97
2019-04-06T01:09:55.016Z,22.80
2019-04-06T01:12:23.285Z,24.60
2019-04-06T01:14:51.587Z,19.47
2019-04-06T01:17:19.833Z,23.43
2019-04-06T01:19:48.110Z,20.73
2019-04-06T01:22:16.368Z,22.60
2019-04-06T01:24:44.655Z,25.60
2019-04-06T01:27:12.938Z,28.13
2019-04-06T01:29:41.224Z,23.57
2019-04-06T01:32:09.552Z,24.10
2019-04-06T01:34:37.840Z,26.67
2019-04-06T01:37:06.110Z,24.33
2019-04-06T01:39:34.389Z,22.83
2019-04-06T01:42:09.454Z,23.30
2019-04-06T01:44:37.743Z,24.95
2019-04-06T01:47:06.000Z,24.13
2019-04-06T01:49:34.270Z,27.07
2019-04-06T01:52:02.584Z,24.13
2019-04-06T01:54:30.839Z,28.23
2019-04-06T01:56:59.115Z,28.00
2019-04-06T01:59:27.449Z,29.17
2019-04-06T02:02:03.153Z,26.57
2019-04-06T02:04:31.458Z,25.63
2019-04-06T02:06:59.735Z,26.30
2019-04-06T02:09:28.024Z,28.03
2019-04-06T02:11:56.289Z,26.57
2019-04-06T02:14:24.554Z,25.40
2019-04-06T02:16:52.838Z,27.93
2019-04-06T02:19:21.100Z,30.60
2019-04-06T02:21:49.461Z,33.13
2019-04-06T02:24:17.792Z,26.97
2019-04-06T02:26:46.088Z,27.27
2019-04-06T02:29:14.342Z,29.10
2019-04-06T02:31:49.739Z,32.63
2019-04-06T02:34:31.532Z,28.53
2019-04-06T02:37:16.125Z,32.07
2019-04-06T02:39:51.934Z,55.03
2019-04-06T02:42:22.005Z,26.50
2019-04-06T02:44:50.434Z,34.80
2019-04-06T02:47:18.835Z,30.83
2019-04-06T02:49:47.165Z,30.43
2019-04-06T02:52:15.463Z,27.10
2019-04-06T02:54:43.736Z,27.80
2019-04-06T02:57:12.041Z,43.07
2019-04-06T02:59:40.502Z,26.03
2019-04-06T03:02:08.791Z,25.73
2019-04-06T03:04:37.069Z,28.97
2019-04-06T03:07:05.367Z,24.70
2019-04-06T03:09:33.602Z,25.03
2019-04-06T03:12:02.050Z,24.87
2019-04-06T03:14:30.385Z,25.70
2019-04-06T03:16:58.664Z,29.17
2019-04-06T03:19:27.316Z,26.47
2019-04-06T03:21:55.624Z,28.77
2019-04-06T03:24:23.846Z,26.20
2019-04-06T03:27:00.668Z,34.67
2019-04-06T03:29:22.264Z,32.40
2019-04-06T03:31:50.490Z,32.43
2019-04-06T03:34:21.577Z,31.62
2019-04-06T03:36:48.783Z,34.40
2019-04-06T03:39:17.048Z,32.90
2019-04-06T03:41:45.317Z,38.50
2019-04-06T03:44:13.593Z,36.50
2019-04-06T03:46:41.864Z,34.43
2019-04-06T03:49:10.129Z,32.17
2019-04-06T03:51:38.474Z,30.47
2019-04-06T03:54:06.742Z,32.53
2019-04-06T03:56:35.024Z,39.53
2019-04-06T03:59:03.304Z,36.70
2019-04-06T04:01:31.607Z,48.40
2019-04-06T04:03:59.872Z,38.50
2019-04-06T04:06:28.127Z,35.20
2019-04-06T04:08:56.441Z,34.53
2019-04-06T04:11:24.947Z,23.80
2019-04-06T04:13:53.270Z,25.27
2019-04-06T04:16:21.515Z,27.13
2019-04-06T04:18:49.978Z,20.77
2019-04-06T04:21:18.344Z,22.20
2019-04-06T04:23:46.608Z,20.00
2019-04-06T04:26:14.874Z,24.03
2019-04-06T04:28:43.152Z,27.23
2019-04-06T04:31:11.495Z,29.13
2019-04-06T04:33:39.789Z,27.17
2019-04-06T04:36:08.124Z,28.03
2019-04-06T04:38:36.410Z,27.10
2019-04-06T04:41:04.673Z,29.63
2019-04-06T04:43:32.955Z,26.30
2019-04-06T04:46:01.219Z,22.67
2019-04-06T04:48:29.622Z,23.23
2019-04-06T04:50:57.886Z,29.93
2019-04-06T04:53:26.170Z,26.87
2019-04-06T04:55:54.434Z,22.87
2019-04-06T04:58:22.720Z,25.47
2019-04-06T05:00:51.201Z,24.13
2019-04-06T05:03:19.515Z,24.33
2019-04-06T05:05:47.746Z,24.10
2019-04-06T05:08:16.022Z,24.33
2019-04-06T05:10:45.182Z,25.40
2019-04-06T05:13:13.505Z,25.75
2019-04-06T05:15:53.654Z,25.27
2019-04-06T05:18:21.939Z,25.83
2019-04-06T05:20:50.269Z,25.27
2019-04-06T05:23:18.569Z,24.50
2019-04-06T05:25:46.823Z,24.30
2019-04-06T05:28:15.260Z,23.53
2019-04-06T05:30:43.556Z,24.17
2019-04-06T05:33:11.816Z,21.17
2019-04-06T05:35:40.297Z,24.87
2019-04-06T05:38:08.629Z,19.13
2019-04-06T05:40:37.039Z,22.00
2019-04-06T05:43:05.300Z,22.83
2019-04-06T05:45:33.573Z,21.17
2019-04-06T05:48:01.839Z,19.00
2019-04-06T05:50:30.198Z,19.80
2019-04-06T05:52:58.454Z,16.63
2019-04-06T05:55:26.727Z,18.00
2019-04-06T05:58:03.717Z,16.23
2019-04-06T06:00:25.154Z,17.47
2019-04-06T06:02:53.411Z,20.27
2019-04-06T06:05:21.885Z,20.47
2019-04-06T06:07:50.217Z,21.93
2019-04-06T06:10:18.869Z,24.03
2019-04-06T06:12:47.179Z,19.57
2019-04-06T06:15:15.500Z,21.07
2019-04-06T06:17:43.792Z,19.00
2019-04-06T06:20:12.067Z,17.83
2019-04-06T06:22:40.349Z,15.93
2019-04-06T06:25:08.665Z,14.77
2019-04-06T06:27:36.928Z,16.93
2019-04-06T06:30:06.764Z,13.00
2019-04-06T06:32:35.030Z,17.20
2019-04-06T06:35:03.456Z,12.83
2019-04-06T06:37:31.819Z,11.73
2019-04-06T06:40:00.098Z,12.37
2019-04-06T06:42:28.479Z,13.07
2019-04-06T06:44:56.710Z,11.23
2019-04-06T06:47:24.963Z,12.78
2019-04-06T06:49:54.817Z,12.50
2019-04-06T06:52:23.153Z,14.63
2019-04-06T06:54:51.472Z,14.57
2019-04-06T06:57:19.776Z,14.10
2019-04-06T06:59:48.095Z,14.27
2019-04-06T07:02:16.384Z,14.00
2019-04-06T07:04:44.838Z,12.33
2019-04-06T07:07:13.156Z,12.73
2019-04-06T07:09:41.406Z,12.17
2019-04-06T07:12:09.733Z,10.67
2019-04-06T07:14:38.074Z,9.90
2019-04-06T07:17:06.349Z,11.97
2019-04-06T07:19:34.593Z,9.37
2019-04-06T07:22:02.897Z,10.27
2019-04-06T07:24:31.139Z,13.87
2019-04-06T07:26:59.615Z,9.23
2019-04-06T07:29:27.871Z,10.73
2019-04-06T07:31:56.145Z,10.60
2019-04-06T07:34:24.418Z,12.07
2019-04-06T07:36:52.710Z,11.17
2019-04-06T07:39:21.186Z,8.23
2019-04-06T07:41:49.432Z,9.07
2019-04-06T07:44:17.758Z,8.40
2019-04-06T07:46:46.138Z,10.40
2019-04-06T07:49:14.718Z,7.57
2019-04-06T07:51:43.056Z,8.07
2019-04-06T07:54:11.334Z,10.27
2019-04-06T07:56:39.615Z,9.20
2019-04-06T07:59:07.888Z,10.80
2019-04-06T08:01:36.230Z,8.33
2019-04-06T08:04:04.853Z,8.70
2019-04-06T08:06:34.076Z,4.83
2019-04-06T08:09:02.373Z,5.93
2019-04-06T08:11:30.651Z,6.20
2019-04-06T08:13:58.915Z,11.50
2019-04-06T08:16:27.191Z,8.17
2019-04-06T08:18:55.442Z,8.33
2019-04-06T08:21:23.851Z,7.77
2019-04-06T08:23:52.121Z,7.33
2019-04-06T08:26:20.617Z,12.33
2019-04-06T08:28:59.796Z,12.33
2019-04-06T08:31:18.940Z,12.07
2019-04-06T08:33:47.235Z,15.33
2019-04-06T08:36:16.257Z,13.00
2019-04-06T08:41:12.431Z,13.47
2019-04-06T08:43:40.734Z,17.13
2019-04-06T08:46:09.031Z,15.70
2019-04-06T08:48:37.567Z,15.80
2019-04-06T08:51:05.893Z,15.80
2019-04-06T08:53:34.311Z,19.37
2019-04-06T08:56:02.689Z,16.73
2019-04-06T08:58:30.973Z,19.60
2019-04-06T09:00:59.215Z,21.60
2019-04-06T09:03:27.513Z,18.53
2019-04-06T09:05:55.779Z,24.40
2019-04-06T09:08:24.056Z,19.13
2019-04-06T09:10:52.444Z,18.13
2019-04-06T09:13:21.014Z,18.07
2019-04-06T09:15:49.499Z,21.37
2019-04-06T09:18:17.813Z,21.37
2019-04-06T09:23:37.488Z,20.93
2019-04-06T09:26:05.790Z,21.30
2019-04-06T09:28:34.078Z,23.03
2019-04-06T09:31:02.351Z,21.47
2019-04-06T09:33:30.637Z,19.63
2019-04-06T09:35:58.923Z,23.50
2019-04-06T09:38:27.476Z,21.97
2019-04-06T09:40:55.802Z,22.23
2019-04-06T09:43:24.402Z,22.50
2019-04-06T09:45:57.198Z,20.73
2019-04-06T09:48:33.055Z,23.67
2019-04-06T09:51:08.943Z,20.40
2019-04-06T09:53:47.964Z,17.93
2019-04-06T09:56:17.839Z,15.08
2019-04-06T09:58:50.531Z,18.27
2019-04-06T10:01:38.967Z,17.20
2019-04-06T10:04:10.374Z,12.50
2019-04-06T10:06:52.215Z,17.43
2019-04-06T10:09:37.362Z,18.02
2019-04-06T10:12:23.128Z,16.73
2019-04-06T10:14:55.616Z,17.70
2019-04-06T10:17:28.469Z,17.17
2019-04-06T10:20:01.125Z,22.70
2019-04-06T10:22:39.759Z,21.10
2019-04-06T10:25:18.638Z,22.75
2019-04-06T10:27:51.451Z,17.98
2019-04-06T10:30:21.355Z,22.58
2019-04-06T10:32:53.827Z,24.23
2019-04-06T10:35:38.880Z,25.95
2019-04-06T10:38:24.940Z,21.48
2019-04-06T10:41:03.784Z,26.60
2019-04-06T10:43:36.260Z,25.35
2019-04-06T10:46:08.924Z,25.12
2019-04-06T10:48:48.091Z,27.56
2019-04-06T10:51:17.999Z,30.62
2019-04-06T10:53:56.727Z,31.35
2019-04-06T10:56:32.186Z,29.63
2019-04-06T10:59:18.502Z,30.00
2019-04-06T11:01:48.452Z,30.88
2019-04-06T11:04:21.093Z,27.00
2019-04-06T11:06:56.502Z,29.48
2019-04-06T11:09:31.906Z,32.30
2019-04-06T11:12:01.828Z,27.07
2019-04-06T11:14:37.638Z,31.52
2019-04-06T11:17:13.751Z,31.50
2019-04-06T11:19:50.618Z,29.70
2019-04-06T11:22:23.487Z,29.25
2019-04-06T11:24:59.387Z,31.75
2019-04-06T11:27:45.167Z,30.60
2019-04-06T11:30:21.101Z,26.23
2019-04-06T11:33:09.008Z,24.50
2019-04-06T11:35:41.459Z,29.35
2019-04-06T11:38:11.438Z,30.45
2019-04-06T11:40:56.655Z,24.47
2019-04-06T11:43:26.633Z,28.32
2019-04-06T11:46:07.882Z,24.10
2019-04-06T11:48:37.790Z,25.57
2019-04-06T11:51:22.955Z,27.35
2019-04-06T11:53:58.406Z,26.10
2019-04-06T11:56:46.270Z,28.95
2019-04-06T11:59:18.941Z,25.97
2019-04-06T12:01:54.343Z,24.77
2019-04-06T12:04:24.262Z,25.68
2019-04-06T12:07:09.801Z,22.27
2019-04-06T12:09:39.720Z,21.33
2019-04-06T12:12:21.418Z,24.57
2019-04-06T12:14:57.108Z,25.80
2019-04-06T12:17:29.757Z,22.63
2019-04-06T12:20:02.241Z,22.25
2019-04-06T12:22:41.876Z,22.50
2019-04-06T12:27:52.936Z,23.80
2019-04-06T12:30:39.430Z,22.40
2019-04-06T12:33:25.583Z,19.95
2019-04-06T12:35:58.242Z,19.57
2019-04-06T12:38:44.294Z,23.25
2019-04-06T12:41:30.708Z,19.25
2019-04-06T12:44:03.201Z,20.23
2019-04-06T12:46:52.079Z,18.48
2019-04-06T12:52:03.848Z,19.98
2019-04-06T12:54:39.242Z,19.77
2019-04-06T12:57:12.225Z,19.82
2019-04-06T12:59:47.916Z,19.25
2019-04-06T13:02:20.272Z,19.85
2019-04-06T13:05:06.339Z,18.98
2019-04-06T13:07:42.101Z,16.13
2019-04-06T13:10:14.698Z,16.93
2019-04-06T13:12:44.626Z,19.12
2019-04-06T13:15:18.082Z,19.37
2019-04-06T13:18:02.848Z,20.12
2019-04-06T13:20:35.880Z,17.55
2019-04-06T13:23:18.216Z,17.10
2019-04-06T13:25:56.971Z,15.28
2019-04-06T13:28:29.751Z,16.67
2019-04-06T13:31:17.951Z,16.65
2019-04-06T13:33:56.817Z,14.05
2019-04-06T13:36:27.027Z,16.67
2019-04-06T13:38:56.937Z,16.95
2019-04-06T13:41:29.842Z,16.25
2019-04-06T13:44:16.326Z,13.32
2019-04-06T13:47:02.737Z,16.85
2019-04-06T13:49:38.542Z,18.60
2019-04-06T13:52:11.239Z,14.25
2019-04-06T13:54:41.261Z,15.08
2019-04-06T13:57:22.940Z,14.78
2019-04-06T13:59:53.140Z,15.18
2019-04-06T14:02:26.034Z,16.75
2019-04-06T14:05:10.943Z,15.78
2019-04-06T14:07:43.705Z,16.20
2019-04-06T14:10:16.084Z,15.70
2019-04-06T14:13:04.592Z,15.88
2019-04-06T14:15:52.571Z,14.87
2019-04-06T14:18:28.525Z,13.80
2019-04-06T14:21:04.515Z,18.07
2019-04-06T14:23:50.830Z,14.93
2019-04-06T14:26:35.646Z,13.55
2019-04-06T14:29:23.854Z,14.05
2019-04-06T14:31:56.821Z,14.80
2019-04-06T14:34:42.951Z,14.50
2019-04-06T14:37:24.845Z,14.50
2019-04-06T14:40:10.571Z,15.10
2019-04-06T14:42:43.207Z,17.33
2019-04-06T14:45:21.675Z,16.20
2019-04-06T14:47:51.615Z,16.57
2019-04-06T14:50:21.527Z,17.10
2019-04-06T14:52:57.451Z,17.42
2019-04-06T14:55:27.754Z,20.48
2019-04-06T14:58:00.227Z,18.60
2019-04-06T15:00:46.344Z,19.25
2019-04-06T15:03:28.262Z,21.73
2019-04-06T15:06:16.286Z,22.55
2019-04-06T15:08:46.657Z,20.83
2019-04-06T15:11:19.057Z,22.27
2019-04-06T15:13:52.018Z,26.12
2019-04-06T15:16:24.552Z,25.30
2019-04-06T15:19:00.220Z,23.55
2019-04-06T15:21:35.796Z,23.12
2019-04-06T15:24:17.855Z,22.58
2019-04-06T15:26:47.760Z,24.25
2019-04-06T15:29:29.964Z,25.88
2019-04-06T15:32:02.999Z,20.37
2019-04-06T15:34:48.813Z,25.37
2019-04-06T15:37:24.713Z,24.92
2019-04-06T15:40:03.206Z,22.35
2019-04-06T15:53:43.176Z,19.37
2019-04-06T15:56:14.068Z,18.85
2019-04-06T15:58:44.011Z,23.05
2019-04-06T16:01:28.670Z,32.00
2019-04-06T16:04:04.073Z,20.92
2019-04-06T16:06:39.951Z,19.50
2019-04-06T16:09:10.073Z,21.65
2019-04-06T16:11:42.512Z,21.07
2019-04-06T16:14:15.171Z,22.40
2019-04-06T16:16:45.080Z,21.10
2019-04-06T16:19:20.989Z,20.17
2019-04-06T16:22:06.915Z,23.65
2019-04-06T16:24:39.538Z,29.10
2019-04-06T16:27:18.697Z,25.05
2019-04-06T16:29:48.750Z,21.60
2019-04-06T16:32:18.716Z,21.73
2019-04-06T16:34:51.804Z,21.85
2019-04-06T16:37:36.206Z,20.24
2019-04-06T16:40:08.047Z,20.77
2019-04-06T16:42:43.569Z,21.53
2019-04-06T16:45:16.082Z,22.58
2019-04-06T16:47:46.110Z,22.15
2019-04-06T16:50:25.280Z,25.35
2019-04-06T16:52:55.306Z,23.83
2019-04-06T16:55:41.795Z,25.37
2019-04-06T16:58:28.261Z,23.25
2019-04-06T17:01:04.373Z,25.17
2019-04-06T17:03:43.106Z,22.00
2019-04-06T17:06:18.620Z,23.83
2019-04-06T17:08:57.675Z,22.90
2019-04-06T17:11:27.937Z,22.13
2019-04-06T17:14:00.506Z,30.88
2019-04-06T17:16:42.128Z,23.75
2019-04-06T17:19:27.030Z,22.93
2019-04-06T17:22:05.779Z,23.70
2019-04-06T17:24:36.236Z,21.57
2019-04-06T17:27:22.080Z,21.97
2019-04-06T17:30:00.808Z,22.60
2019-04-06T17:32:39.514Z,33.77
2019-04-06T17:35:24.233Z,28.20
2019-04-06T17:37:56.702Z,22.67
2019-04-06T17:40:35.662Z,22.45
2019-04-06T17:43:21.767Z,24.72
2019-04-06T17:45:54.149Z,24.55
2019-04-06T17:48:40.261Z,25.57
2019-04-06T17:51:19.274Z,26.57
2019-04-06T17:54:05.262Z,28.73
2019-04-06T17:56:35.208Z,25.12
2019-04-06T17:59:05.549Z,23.67
2019-04-06T18:01:52.058Z,25.05
2019-04-06T18:04:33.959Z,23.57
2019-04-06T18:07:07.452Z,50.92
2019-04-06T18:09:37.382Z,23.38
2019-04-06T18:12:10.120Z,23.47
2019-04-06T18:14:38.546Z,25.37
2019-04-06T18:17:06.961Z,24.93
2019-04-06T18:19:35.289Z,25.93
2019-04-06T18:22:04.084Z,24.87
2019-04-06T18:24:32.737Z,22.73
2019-04-06T18:27:01.114Z,23.03
2019-04-06T18:29:29.837Z,23.17
2019-04-06T18:32:15.293Z,22.97
2019-04-06T18:34:43.555Z,25.30
2019-04-06T18:37:22.415Z,28.97
2019-04-06T18:39:58.106Z,25.47
2019-04-06T18:42:26.398Z,23.10
2019-04-06T18:44:54.669Z,29.67
2019-04-06T18:47:23.156Z,25.87
2019-04-06T18:49:51.426Z,27.03
2019-04-06T18:52:20.075Z,27.40
2019-04-06T18:54:48.547Z,25.03
2019-04-06T18:57:17.277Z,27.10
2019-04-06T18:59:46.032Z,25.37
2019-04-06T19:02:14.772Z,25.92
2019-04-06T19:04:43.106Z,28.77
2019-04-06T19:07:11.405Z,27.30
2019-04-06T19:09:39.711Z,27.17
2019-04-06T19:12:07.949Z,28.10
2019-04-06T19:14:36.348Z,24.93
2019-04-06T19:17:04.606Z,29.43
2019-04-06T19:19:32.923Z,31.10
2019-04-06T19:22:01.437Z,31.80
2019-04-06T19:24:30.288Z,30.13
2019-04-06T19:26:58.985Z,29.67
2019-04-06T19:29:27.430Z,29.43
2019-04-06T19:31:57.951Z,31.60
2019-04-06T19:34:25.986Z,31.17
2019-04-06T19:36:54.318Z,29.77
2019-04-06T19:39:22.588Z,33.40
2019-04-06T19:41:51.072Z,29.83
2019-04-06T19:44:19.368Z,29.82
2019-04-06T19:46:47.856Z,34.83
2019-04-06T19:49:16.147Z,32.70
2019-04-06T19:51:44.417Z,32.07
2019-04-06T19:54:13.027Z,33.20
2019-04-06T19:56:41.431Z,30.90
2019-04-06T19:59:09.859Z,39.93
2019-04-06T20:01:38.971Z,33.02
2019-04-06T20:04:07.245Z,29.30
2019-04-06T20:06:35.522Z,27.90
2019-04-06T20:09:05.513Z,32.07
2019-04-06T20:11:34.705Z,35.40
2019-04-06T20:14:03.151Z,28.90
2019-04-06T20:16:31.871Z,31.33
2019-04-06T20:19:00.199Z,29.17
2019-04-06T20:21:28.529Z,30.23
2019-04-06T20:23:57.229Z,34.17
2019-04-06T20:26:25.522Z,26.50
2019-04-06T20:28:53.785Z,26.87
2019-04-06T20:31:22.459Z,25.10
2019-04-06T20:33:52.378Z,29.50
2019-04-06T20:36:20.813Z,28.07
2019-04-06T20:38:49.115Z,26.67
2019-04-06T20:41:17.397Z,25.33
2019-04-06T20:43:45.663Z,27.10
2019-04-06T20:46:13.949Z,26.67
2019-04-06T20:48:42.217Z,27.60
2019-04-06T20:51:10.570Z,28.97
2019-04-06T20:53:38.855Z,26.00
2019-04-06T20:56:07.143Z,27.73
2019-04-06T20:58:35.911Z,29.43
2019-04-06T21:01:04.381Z,27.80
2019-04-06T21:03:32.652Z,31.90
2019-04-06T21:06:00.955Z,36.83
2019-04-06T21:08:29.715Z,30.80
2019-04-06T21:10:58.063Z,33.50
2019-04-06T21:13:26.727Z,33.37
2019-04-06T21:15:55.481Z,36.30
2019-04-06T21:18:24.358Z,32.17
2019-04-06T21:20:54.259Z,34.10
2019-04-06T21:23:22.843Z,36.00
2019-04-06T21:25:51.851Z,37.80
2019-04-06T21:28:21.169Z,36.42
2019-04-06T21:30:49.487Z,35.58
2019-04-06T21:33:17.705Z,36.17
2019-04-06T21:35:45.998Z,40.13
2019-04-06T21:38:14.273Z,36.77
2019-04-06T21:40:42.539Z,37.93
2019-04-06T21:43:10.800Z,36.33
2019-04-06T21:45:39.409Z,37.67
2019-04-06T21:48:07.676Z,39.03
2019-04-06T21:50:35.976Z,43.40
2019-04-06T21:53:04.357Z,44.07
2019-04-06T21:55:32.576Z,42.03
2019-04-06T21:58:00.838Z,32.47
2019-04-06T22:00:33.352Z,41.30
2019-04-06T22:03:01.661Z,36.20
2019-04-06T22:05:29.923Z,36.07
2019-04-06T22:07:58.246Z,38.90
2019-04-06T22:10:26.512Z,43.10
2019-04-06T22:12:54.764Z,40.10
2019-04-06T22:15:23.067Z,36.83
2019-04-06T22:17:51.363Z,35.40
2019-04-06T22:20:19.753Z,31.63
2019-04-06T22:22:48.205Z,31.50
2019-04-06T22:25:16.408Z,33.80
2019-04-06T22:27:44.948Z,31.73
2019-04-06T22:30:16.058Z,32.13
2019-04-06T22:32:43.303Z,29.10
2019-04-06T22:35:11.595Z,32.13
2019-04-06T22:37:39.863Z,34.60
2019-04-06T22:40:08.597Z,34.43
2019-04-06T22:42:37.128Z,34.17
2019-04-06T22:45:09.766Z,32.87
2019-04-06T22:47:38.166Z,34.70
2019-04-06T22:50:07.029Z,28.43
2019-04-06T22:52:35.419Z,29.98
2019-04-06T22:55:07.455Z,31.03
2019-04-06T22:57:36.124Z,32.77
2019-04-06T23:00:06.811Z,29.97
2019-04-06T23:02:39.659Z,32.93
2019-04-06T23:05:18.872Z,33.53
2019-04-06T23:07:47.246Z,31.85
2019-04-06T23:10:15.817Z,28.63
2019-04-06T23:12:44.160Z,29.00
2019-04-06T23:15:12.629Z,32.30
2019-04-06T23:17:40.863Z,32.30
2019-04-06T23:20:09.510Z,32.00
2019-04-06T23:22:37.879Z,29.57
2019-04-06T23:25:06.132Z,29.33
2019-04-06T23:27:34.410Z,36.17
2019-04-06T23:30:03.116Z,36.00
2019-04-06T23:32:31.914Z,38.00
2019-04-06T23:35:02.293Z,35.15
2019-04-06T23:37:30.260Z,34.03
2019-04-06T23:39:59.044Z,31.80
2019-04-06T23:42:27.414Z,34.80
2019-04-06T23:44:55.663Z,33.67
2019-04-06T23:47:23.953Z,36.97
2019-04-06T23:49:52.323Z,31.93
2019-04-06T23:52:20.563Z,30.77
2019-04-06T23:54:48.835Z,32.40
2019-04-06T23:57:17.133Z,34.17
2019-04-06T23:59:45.386Z,35.87
