createdAt,value
2017-08-28T00:02:15.848Z,18.90
2017-08-28T00:04:43.360Z,18.90
2017-08-28T00:07:11.405Z,18.90
2017-08-28T00:09:39.363Z,18.80
2017-08-28T00:12:06.967Z,18.80
2017-08-28T00:14:34.590Z,18.80
2017-08-28T00:17:02.798Z,18.70
2017-08-28T00:19:30.852Z,18.70
2017-08-28T00:21:59.090Z,18.70
2017-08-28T00:24:27.042Z,18.70
2017-08-28T00:26:55.183Z,18.70
2017-08-28T00:29:23.913Z,18.70
2017-08-28T00:31:51.944Z,18.60
2017-08-28T00:34:19.569Z,18.60
2017-08-28T00:36:47.774Z,18.50
2017-08-28T00:39:15.292Z,18.50
2017-08-28T00:41:42.792Z,18.50
2017-08-28T00:44:11.849Z,18.50
2017-08-28T00:46:39.440Z,18.50
2017-08-28T00:49:07.133Z,18.40
2017-08-28T00:51:35.894Z,18.40
2017-08-28T00:54:03.368Z,18.40
2017-08-28T00:56:31.115Z,18.40
2017-08-28T00:58:59.046Z,18.40
2017-08-28T01:01:26.480Z,18.30
2017-08-28T01:03:54.051Z,18.30
2017-08-28T01:06:21.501Z,18.30
2017-08-28T01:08:49.137Z,18.30
2017-08-28T01:11:16.586Z,18.30
2017-08-28T01:13:44.046Z,18.30
2017-08-28T01:16:12.176Z,18.30
2017-08-28T01:18:40.743Z,18.30
2017-08-28T01:21:08.234Z,18.20
2017-08-28T01:23:37.119Z,18.20
2017-08-28T01:26:05.240Z,18.20
2017-08-28T01:28:33.066Z,18.20
2017-08-28T01:31:00.880Z,18.10
2017-08-28T01:33:28.361Z,18.10
2017-08-28T01:35:55.899Z,18.10
2017-08-28T01:38:23.856Z,18.10
2017-08-28T01:40:51.698Z,18.10
2017-08-28T01:43:19.545Z,18.10
2017-08-28T01:45:47.298Z,18.00
2017-08-28T01:48:14.733Z,18.10
2017-08-28T01:50:42.689Z,18.10
2017-08-28T01:53:10.182Z,18.00
2017-08-28T01:55:37.637Z,18.00
2017-08-28T01:58:05.541Z,18.00
2017-08-28T02:00:33.849Z,17.90
2017-08-28T02:03:01.541Z,17.90
2017-08-28T02:05:29.077Z,17.90
2017-08-28T02:07:56.865Z,17.90
2017-08-28T02:10:24.349Z,17.80
2017-08-28T02:12:52.849Z,17.80
2017-08-28T02:15:20.325Z,17.90
2017-08-28T02:17:48.325Z,17.80
2017-08-28T02:20:15.819Z,17.80
2017-08-28T02:22:43.614Z,17.80
2017-08-28T02:25:11.093Z,17.80
2017-08-28T02:27:38.979Z,17.80
2017-08-28T02:30:06.790Z,17.80
2017-08-28T02:32:34.224Z,17.80
2017-08-28T02:35:02.305Z,17.80
2017-08-28T02:37:30.155Z,17.80
2017-08-28T02:39:57.599Z,17.70
2017-08-28T02:42:25.141Z,17.70
2017-08-28T02:44:52.582Z,17.60
2017-08-28T02:47:20.169Z,17.60
2017-08-28T02:49:47.606Z,17.60
2017-08-28T02:52:15.689Z,17.50
2017-08-28T02:54:43.133Z,17.60
2017-08-28T02:57:11.075Z,17.50
2017-08-28T02:59:38.550Z,17.50
2017-08-28T03:02:06.088Z,17.50
2017-08-28T03:04:33.561Z,17.40
2017-08-28T03:07:01.616Z,17.40
2017-08-28T03:09:29.094Z,17.40
2017-08-28T03:11:57.061Z,17.40
2017-08-28T03:14:24.818Z,17.40
2017-08-28T03:16:53.587Z,17.30
2017-08-28T03:19:21.613Z,17.30
2017-08-28T03:21:50.496Z,17.30
2017-08-28T03:24:17.957Z,17.20
2017-08-28T03:26:47.520Z,17.20
2017-08-28T03:29:16.501Z,17.20
2017-08-28T03:31:44.010Z,17.20
2017-08-28T03:34:12.097Z,17.20
2017-08-28T03:36:39.640Z,17.20
2017-08-28T03:39:07.508Z,17.20
2017-08-28T03:41:34.975Z,17.20
2017-08-28T03:44:02.583Z,17.10
2017-08-28T03:46:30.161Z,17.10
2017-08-28T03:48:57.628Z,17.10
2017-08-28T03:51:25.612Z,17.10
2017-08-28T03:53:53.783Z,17.10
2017-08-28T03:56:21.219Z,17.10
2017-08-28T03:58:49.173Z,17.10
2017-08-28T04:01:18.015Z,17.00
2017-08-28T04:03:45.446Z,17.10
2017-08-28T04:06:12.890Z,17.00
2017-08-28T04:08:40.661Z,17.00
2017-08-28T04:11:08.590Z,16.90
2017-08-28T04:13:36.686Z,16.90
2017-08-28T04:16:04.433Z,16.90
2017-08-28T04:18:32.483Z,16.80
2017-08-28T04:20:59.941Z,16.80
2017-08-28T04:23:27.973Z,16.90
2017-08-28T04:25:55.611Z,16.80
2017-08-28T04:28:23.677Z,16.80
2017-08-28T04:30:51.144Z,16.80
2017-08-28T04:33:19.348Z,16.70
2017-08-28T04:35:46.838Z,16.70
2017-08-28T04:38:14.285Z,16.70
2017-08-28T04:40:43.000Z,16.60
2017-08-28T04:43:10.846Z,16.60
2017-08-28T04:45:38.268Z,16.60
2017-08-28T04:48:05.821Z,16.60
2017-08-28T04:50:34.434Z,16.60
2017-08-28T04:53:01.938Z,16.60
2017-08-28T04:55:31.062Z,16.60
2017-08-28T04:57:58.898Z,16.60
2017-08-28T05:00:26.333Z,16.60
2017-08-28T05:02:53.774Z,16.60
2017-08-28T05:05:21.255Z,16.60
2017-08-28T05:07:49.785Z,16.60
2017-08-28T05:10:17.241Z,16.60
2017-08-28T05:12:44.774Z,16.60
2017-08-28T05:15:12.283Z,16.70
2017-08-28T05:17:40.689Z,16.70
2017-08-28T05:20:08.133Z,16.70
2017-08-28T05:22:36.921Z,16.70
2017-08-28T05:25:05.138Z,16.80
2017-08-28T05:27:33.201Z,16.70
2017-08-28T05:30:00.637Z,16.80
2017-08-28T05:32:28.081Z,16.80
2017-08-28T05:34:55.635Z,16.80
2017-08-28T05:37:23.098Z,16.90
2017-08-28T05:39:50.950Z,16.90
2017-08-28T05:42:19.209Z,16.90
2017-08-28T05:44:47.947Z,16.90
2017-08-28T05:47:15.408Z,16.90
2017-08-28T05:49:42.846Z,16.90
2017-08-28T05:52:10.305Z,16.90
2017-08-28T05:54:37.762Z,16.90
2017-08-28T05:57:05.675Z,17.00
2017-08-28T05:59:34.023Z,17.00
2017-08-28T06:02:01.713Z,17.10
2017-08-28T06:04:29.941Z,17.20
2017-08-28T06:06:57.692Z,17.20
2017-08-28T06:09:25.581Z,17.20
2017-08-28T06:11:53.023Z,17.20
2017-08-28T06:14:21.329Z,17.30
2017-08-28T06:16:49.186Z,17.30
2017-08-28T06:19:17.297Z,17.30
2017-08-28T06:21:45.808Z,17.40
2017-08-28T06:24:13.549Z,17.50
2017-08-28T06:26:41.022Z,17.60
2017-08-28T06:29:09.541Z,17.80
2017-08-28T06:31:37.001Z,17.70
2017-08-28T06:34:04.924Z,17.90
2017-08-28T06:36:32.378Z,18.00
2017-08-28T06:39:01.479Z,18.10
2017-08-28T06:41:29.257Z,18.20
2017-08-28T06:43:56.734Z,18.30
2017-08-28T06:46:24.588Z,18.40
2017-08-28T06:48:53.313Z,18.50
2017-08-28T06:51:20.797Z,18.60
2017-08-28T06:53:48.267Z,18.70
2017-08-28T06:56:15.805Z,18.80
2017-08-28T06:58:43.633Z,18.90
2017-08-28T07:01:11.075Z,19.00
2017-08-28T07:03:38.761Z,19.10
2017-08-28T07:06:06.913Z,19.10
2017-08-28T07:08:34.855Z,19.20
2017-08-28T07:11:02.304Z,19.30
2017-08-28T07:13:29.753Z,19.30
2017-08-28T07:15:57.366Z,19.40
2017-08-28T07:18:25.647Z,19.50
2017-08-28T07:20:53.271Z,19.50
2017-08-28T07:23:21.990Z,19.60
2017-08-28T07:25:49.915Z,19.70
2017-08-28T07:28:18.681Z,19.80
2017-08-28T07:30:46.138Z,19.80
2017-08-28T07:33:13.591Z,19.90
2017-08-28T07:35:41.721Z,20.00
2017-08-28T07:38:09.684Z,20.10
2017-08-28T07:40:37.162Z,20.20
2017-08-28T07:43:04.645Z,20.30
2017-08-28T07:45:32.118Z,20.40
2017-08-28T07:48:00.889Z,20.50
2017-08-28T07:50:28.527Z,20.50
2017-08-28T07:52:55.975Z,20.60
2017-08-28T07:55:23.415Z,20.70
2017-08-28T07:57:52.015Z,20.80
2017-08-28T08:00:19.503Z,20.80
2017-08-28T08:02:47.605Z,20.90
2017-08-28T08:05:15.113Z,21.00
2017-08-28T08:07:43.538Z,21.00
2017-08-28T08:10:11.030Z,21.10
2017-08-28T08:12:38.500Z,21.10
2017-08-28T08:15:06.251Z,21.20
2017-08-28T08:17:34.631Z,21.30
2017-08-28T08:20:02.378Z,21.30
2017-08-28T08:22:30.301Z,21.40
2017-08-28T08:24:57.858Z,21.40
2017-08-28T08:27:25.686Z,21.50
2017-08-28T08:29:54.541Z,21.60
2017-08-28T08:32:22.793Z,21.70
2017-08-28T08:34:50.640Z,21.70
2017-08-28T08:37:18.217Z,21.70
2017-08-28T08:39:45.690Z,21.80
2017-08-28T08:42:13.138Z,21.80
2017-08-28T08:44:40.597Z,21.90
2017-08-28T08:47:08.367Z,22.00
2017-08-28T08:49:35.857Z,22.00
2017-08-28T08:52:03.299Z,22.10
2017-08-28T08:54:31.261Z,22.20
2017-08-28T08:56:59.133Z,22.20
2017-08-28T08:59:26.590Z,22.20
2017-08-28T09:01:54.044Z,22.30
2017-08-28T09:04:21.535Z,22.30
2017-08-28T09:06:50.039Z,22.40
2017-08-28T09:09:17.532Z,22.40
2017-08-28T09:11:46.244Z,22.40
2017-08-28T09:14:14.132Z,22.50
2017-08-28T09:16:41.809Z,22.50
2017-08-28T09:19:10.909Z,22.60
2017-08-28T09:21:38.978Z,22.70
2017-08-28T09:24:06.858Z,22.80
2017-08-28T09:26:34.297Z,22.90
2017-08-28T09:29:02.501Z,23.00
2017-08-28T09:31:29.938Z,23.10
2017-08-28T09:33:57.745Z,23.20
2017-08-28T09:36:26.301Z,23.30
2017-08-28T09:38:54.520Z,23.50
2017-08-28T09:41:21.985Z,23.50
2017-08-28T09:43:49.730Z,23.60
2017-08-28T09:46:17.294Z,23.70
2017-08-28T09:48:44.732Z,23.70
2017-08-28T09:51:12.182Z,23.80
2017-08-28T09:53:39.648Z,23.90
2017-08-28T09:56:07.089Z,24.00
2017-08-28T09:58:34.988Z,24.10
2017-08-28T10:01:02.481Z,24.20
2017-08-28T10:03:30.109Z,24.20
2017-08-28T10:05:57.766Z,24.30
2017-08-28T10:08:25.813Z,24.40
2017-08-28T10:10:53.330Z,24.40
2017-08-28T10:13:21.207Z,24.50
2017-08-28T10:15:49.750Z,24.70
2017-08-28T10:18:19.251Z,24.70
2017-08-28T10:20:48.413Z,24.90
2017-08-28T10:23:16.381Z,24.90
2017-08-28T10:25:44.733Z,25.10
2017-08-28T10:28:12.210Z,25.10
2017-08-28T10:30:40.847Z,25.30
2017-08-28T10:33:08.598Z,25.30
2017-08-28T10:35:37.255Z,25.60
2017-08-28T10:38:05.579Z,25.50
2017-08-28T10:40:33.096Z,25.70
2017-08-28T10:43:00.531Z,25.80
2017-08-28T10:45:27.998Z,25.90
2017-08-28T10:47:55.456Z,26.00
2017-08-28T10:50:22.930Z,26.10
2017-08-28T10:52:50.611Z,26.20
2017-08-28T10:55:18.277Z,26.40
2017-08-28T10:57:46.090Z,26.50
2017-08-28T11:00:13.733Z,26.60
2017-08-28T11:02:41.935Z,26.80
2017-08-28T11:05:09.410Z,26.80
2017-08-28T11:07:37.453Z,27.00
2017-08-28T11:10:04.909Z,27.20
2017-08-28T11:12:33.383Z,27.20
2017-08-28T11:15:01.119Z,27.30
2017-08-28T11:17:29.266Z,27.40
2017-08-28T11:19:56.728Z,27.50
2017-08-28T11:22:24.662Z,27.60
2017-08-28T11:24:52.434Z,27.70
2017-08-28T11:27:19.897Z,27.80
2017-08-28T11:29:47.977Z,27.90
2017-08-28T11:32:15.956Z,28.10
2017-08-28T11:34:43.973Z,28.20
2017-08-28T11:37:11.413Z,28.30
2017-08-28T11:39:38.870Z,28.40
2017-08-28T11:42:07.669Z,28.50
2017-08-28T11:44:35.131Z,28.60
2017-08-28T11:47:02.583Z,28.70
2017-08-28T11:49:30.060Z,28.70
2017-08-28T11:51:57.542Z,28.80
2017-08-28T11:54:24.994Z,28.90
2017-08-28T11:56:52.763Z,29.00
2017-08-28T11:59:20.586Z,29.20
2017-08-28T12:01:49.026Z,29.40
2017-08-28T12:04:16.465Z,29.40
2017-08-28T12:06:44.530Z,29.60
2017-08-28T12:09:11.999Z,29.80
2017-08-28T12:11:40.759Z,29.80
2017-08-28T12:14:08.404Z,29.90
2017-08-28T12:16:35.884Z,30.00
2017-08-28T12:19:03.893Z,30.10
2017-08-28T12:21:31.829Z,30.20
2017-08-28T12:23:59.895Z,30.30
2017-08-28T12:26:27.433Z,30.30
2017-08-28T12:28:54.929Z,30.20
2017-08-28T12:31:22.733Z,30.20
2017-08-28T12:33:50.174Z,30.30
2017-08-28T12:36:17.636Z,30.30
2017-08-28T12:38:45.118Z,30.40
2017-08-28T12:41:12.790Z,30.40
2017-08-28T12:43:40.852Z,30.50
2017-08-28T12:46:08.317Z,30.70
2017-08-28T12:48:35.765Z,30.80
2017-08-28T12:51:03.277Z,30.90
2017-08-28T12:53:31.497Z,31.10
2017-08-28T12:55:58.963Z,31.10
2017-08-28T12:58:26.938Z,31.10
2017-08-28T13:00:54.622Z,31.10
2017-08-28T13:03:22.833Z,31.10
2017-08-28T13:05:50.439Z,31.10
2017-08-28T13:08:18.408Z,30.90
2017-08-28T13:10:46.289Z,30.90
2017-08-28T13:13:13.733Z,30.90
2017-08-28T13:15:41.212Z,31.00
2017-08-28T13:18:09.218Z,31.10
2017-08-28T13:20:36.965Z,31.30
2017-08-28T13:23:04.674Z,31.40
2017-08-28T13:25:32.114Z,31.50
2017-08-28T13:27:59.658Z,31.70
2017-08-28T13:30:27.446Z,31.80
2017-08-28T13:32:55.011Z,31.90
2017-08-28T13:35:22.457Z,32.00
2017-08-28T13:37:50.696Z,32.20
2017-08-28T13:40:18.157Z,32.10
2017-08-28T13:42:46.833Z,32.20
2017-08-28T13:45:14.754Z,32.20
2017-08-28T13:47:42.193Z,32.10
2017-08-28T13:50:09.669Z,32.10
2017-08-28T13:52:37.185Z,32.10
2017-08-28T13:55:05.541Z,32.00
2017-08-28T13:57:34.174Z,31.90
2017-08-28T14:00:01.613Z,31.90
2017-08-28T14:02:29.388Z,31.90
2017-08-28T14:04:56.898Z,31.90
2017-08-28T14:07:24.800Z,31.80
2017-08-28T14:09:53.130Z,31.80
2017-08-28T14:12:20.580Z,31.80
2017-08-28T14:14:48.017Z,31.90
2017-08-28T14:17:15.492Z,32.00
2017-08-28T14:19:43.701Z,32.10
2017-08-28T14:22:11.682Z,32.20
2017-08-28T14:24:39.132Z,32.30
2017-08-28T14:27:06.665Z,32.40
2017-08-28T14:29:34.184Z,32.30
2017-08-28T14:32:02.089Z,32.40
2017-08-28T14:34:30.321Z,32.50
2017-08-28T14:36:57.793Z,32.50
2017-08-28T14:39:26.328Z,32.50
2017-08-28T14:41:53.791Z,32.50
2017-08-28T14:44:22.145Z,32.50
2017-08-28T14:46:49.645Z,32.60
2017-08-28T14:49:17.568Z,32.60
2017-08-28T14:51:45.037Z,32.50
2017-08-28T14:54:12.494Z,32.50
2017-08-28T14:56:41.221Z,32.50
2017-08-28T14:59:08.671Z,32.50
2017-08-28T15:01:36.572Z,32.50
2017-08-28T15:04:04.014Z,32.40
2017-08-28T15:06:31.483Z,32.20
2017-08-28T15:08:59.483Z,32.10
2017-08-28T15:11:27.255Z,32.10
2017-08-28T15:13:54.725Z,32.10
2017-08-28T15:16:22.162Z,32.10
2017-08-28T15:18:50.740Z,32.20
2017-08-28T15:21:18.217Z,32.20
2017-08-28T15:23:46.725Z,32.20
2017-08-28T15:26:14.172Z,32.20
2017-08-28T15:28:41.620Z,32.30
2017-08-28T15:31:09.956Z,32.30
2017-08-28T15:33:37.669Z,32.20
2017-08-28T15:36:05.337Z,32.20
2017-08-28T15:38:34.132Z,32.20
2017-08-28T15:41:01.613Z,32.20
2017-08-28T15:43:29.622Z,32.10
2017-08-28T15:45:57.070Z,32.10
2017-08-28T15:48:24.534Z,32.10
2017-08-28T15:50:52.216Z,32.00
2017-08-28T15:53:19.664Z,32.00
2017-08-28T15:55:47.112Z,32.00
2017-08-28T15:58:14.988Z,32.00
2017-08-28T16:00:42.419Z,32.00
2017-08-28T16:03:10.065Z,31.90
2017-08-28T16:05:37.522Z,31.90
2017-08-28T16:08:06.117Z,31.80
2017-08-28T16:10:33.584Z,31.80
2017-08-28T16:13:01.093Z,31.80
2017-08-28T16:15:28.672Z,31.60
2017-08-28T16:17:56.558Z,31.60
2017-08-28T16:20:24.038Z,31.60
2017-08-28T16:22:51.856Z,31.50
2017-08-28T16:25:19.362Z,31.40
2017-08-28T16:27:47.136Z,31.30
2017-08-28T16:30:14.594Z,31.30
2017-08-28T16:32:42.459Z,31.20
2017-08-28T16:35:09.904Z,31.10
2017-08-28T16:37:37.716Z,31.10
2017-08-28T16:40:05.986Z,31.00
2017-08-28T16:42:33.727Z,30.80
2017-08-28T16:45:01.437Z,30.80
2017-08-28T16:47:28.917Z,30.70
2017-08-28T16:49:56.357Z,30.50
2017-08-28T16:52:23.850Z,30.40
2017-08-28T16:54:51.962Z,30.40
2017-08-28T16:57:20.010Z,30.30
2017-08-28T16:59:47.451Z,30.20
2017-08-28T17:02:14.922Z,30.10
2017-08-28T17:04:42.373Z,30.10
2017-08-28T17:07:10.223Z,30.00
2017-08-28T17:09:45.577Z,29.90
2017-08-28T17:12:13.633Z,29.70
2017-08-28T17:14:41.111Z,29.60
2017-08-28T17:17:08.548Z,29.50
2017-08-28T17:19:36.467Z,29.40
2017-08-28T17:22:04.297Z,29.30
2017-08-28T17:24:31.770Z,29.10
2017-08-28T17:26:59.222Z,29.00
2017-08-28T17:29:28.482Z,28.90
2017-08-28T17:31:56.569Z,28.70
2017-08-28T17:34:24.098Z,28.60
2017-08-28T17:36:51.965Z,28.50
2017-08-28T17:39:20.139Z,28.30
2017-08-28T17:41:48.137Z,28.10
2017-08-28T17:44:15.862Z,28.00
2017-08-28T17:46:43.308Z,27.90
2017-08-28T17:49:10.782Z,27.80
2017-08-28T17:51:38.413Z,27.70
2017-08-28T17:54:06.406Z,27.60
2017-08-28T17:56:33.909Z,27.50
2017-08-28T17:59:02.251Z,27.40
2017-08-28T18:01:30.125Z,27.30
2017-08-28T18:03:57.626Z,27.10
2017-08-28T18:06:25.703Z,27.00
2017-08-28T18:08:54.836Z,26.90
2017-08-28T18:11:22.276Z,26.80
2017-08-28T18:13:50.039Z,26.80
2017-08-28T18:16:18.074Z,26.70
2017-08-28T18:18:45.997Z,26.60
2017-08-28T18:21:13.898Z,26.50
2017-08-28T18:23:42.718Z,26.40
2017-08-28T18:26:10.180Z,26.40
2017-08-28T18:28:37.874Z,26.30
2017-08-28T18:31:05.345Z,26.20
2017-08-28T18:33:33.626Z,26.10
2017-08-28T18:36:01.086Z,26.00
2017-08-28T18:38:28.865Z,26.00
2017-08-28T18:40:57.950Z,25.90
2017-08-28T18:43:25.962Z,25.80
2017-08-28T18:45:55.254Z,25.80
2017-08-28T18:48:22.757Z,25.70
2017-08-28T18:50:51.376Z,25.60
2017-08-28T18:53:18.856Z,25.50
2017-08-28T18:55:46.410Z,25.50
2017-08-28T18:58:15.722Z,25.40
2017-08-28T19:00:43.161Z,25.40
2017-08-28T19:03:10.613Z,25.40
2017-08-28T19:05:38.079Z,25.30
2017-08-28T19:08:06.120Z,25.30
2017-08-28T19:10:33.576Z,25.20
2017-08-28T19:13:01.792Z,25.10
2017-08-28T19:15:29.695Z,25.10
2017-08-28T19:17:57.557Z,25.00
2017-08-28T19:20:25.585Z,24.90
2017-08-28T19:22:55.000Z,24.70
2017-08-28T19:25:22.491Z,24.80
2017-08-28T19:27:49.933Z,24.70
2017-08-28T19:30:17.439Z,24.60
2017-08-28T19:32:45.543Z,24.50
2017-08-28T19:35:17.040Z,24.50
2017-08-28T19:37:45.021Z,24.50
2017-08-28T19:40:12.982Z,24.40
2017-08-28T19:42:41.333Z,24.40
2017-08-28T19:45:09.099Z,24.30
2017-08-28T19:47:36.562Z,24.30
2017-08-28T19:50:04.673Z,24.20
2017-08-28T19:52:32.312Z,24.20
2017-08-28T19:54:59.774Z,24.20
2017-08-28T19:57:27.669Z,24.20
2017-08-28T19:59:55.573Z,24.20
2017-08-28T20:05:21.894Z,24.00
2017-08-28T20:07:49.831Z,24.00
2017-08-28T20:10:17.292Z,24.00
2017-08-28T20:12:45.035Z,23.90
2017-08-28T20:15:12.545Z,23.80
2017-08-28T20:17:40.938Z,23.80
2017-08-28T20:20:08.415Z,23.80
2017-08-28T20:22:37.036Z,23.70
2017-08-28T20:25:04.594Z,23.70
2017-08-28T20:27:32.293Z,23.70
2017-08-28T20:30:00.187Z,23.60
2017-08-28T20:32:27.734Z,23.60
2017-08-28T20:34:55.213Z,23.50
2017-08-28T20:37:22.688Z,23.50
2017-08-28T20:39:50.663Z,23.40
2017-08-28T20:42:18.712Z,23.40
2017-08-28T20:44:46.390Z,23.30
2017-08-28T20:47:13.914Z,23.30
2017-08-28T20:49:42.226Z,23.20
2017-08-28T20:52:09.664Z,23.20
2017-08-28T20:54:37.139Z,23.20
2017-08-28T20:57:05.021Z,23.10
2017-08-28T20:59:33.253Z,23.10
2017-08-28T21:02:00.763Z,23.00
2017-08-28T21:04:28.855Z,23.00
2017-08-28T21:06:57.859Z,23.00
2017-08-28T21:09:25.309Z,23.00
2017-08-28T21:11:53.341Z,23.00
2017-08-28T21:14:20.990Z,22.90
2017-08-28T21:16:49.053Z,22.90
2017-08-28T21:19:16.922Z,22.90
2017-08-28T21:21:44.973Z,22.90
2017-08-28T21:24:12.900Z,22.80
2017-08-28T21:26:40.372Z,22.80
2017-08-28T21:29:08.858Z,22.80
2017-08-28T21:31:36.333Z,22.70
2017-08-28T21:34:03.842Z,22.70
2017-08-28T21:36:31.620Z,22.70
2017-08-28T21:38:59.687Z,22.70
2017-08-28T21:41:27.167Z,22.60
2017-08-28T21:43:55.590Z,22.60
2017-08-28T21:46:23.103Z,22.60
2017-08-28T21:48:50.561Z,22.60
2017-08-28T21:51:18.096Z,22.60
2017-08-28T21:53:45.958Z,22.50
2017-08-28T21:56:14.161Z,22.40
2017-08-28T21:58:42.006Z,22.40
2017-08-28T22:01:09.453Z,22.40
2017-08-28T22:03:37.764Z,22.40
2017-08-28T22:06:05.573Z,22.30
2017-08-28T22:08:33.601Z,22.30
2017-08-28T22:11:01.071Z,22.30
2017-08-28T22:13:28.640Z,22.30
2017-08-28T22:15:56.247Z,22.30
2017-08-28T22:18:24.292Z,22.20
2017-08-28T22:20:52.880Z,22.20
2017-08-28T22:23:20.664Z,22.20
2017-08-28T22:25:48.593Z,22.10
2017-08-28T22:28:16.101Z,22.10
2017-08-28T22:30:43.790Z,22.10
2017-08-28T22:33:11.934Z,22.00
2017-08-28T22:35:39.449Z,22.00
2017-08-28T22:38:07.852Z,22.00
2017-08-28T22:40:36.084Z,21.90
2017-08-28T22:43:03.955Z,21.90
2017-08-28T22:45:33.011Z,22.00
2017-08-28T22:48:01.316Z,21.90
2017-08-28T22:50:28.924Z,21.90
2017-08-28T22:52:56.604Z,21.90
2017-08-28T22:55:24.458Z,21.90
2017-08-28T22:57:52.235Z,21.90
2017-08-28T23:00:19.722Z,21.80
2017-08-28T23:02:47.230Z,21.80
2017-08-28T23:05:15.284Z,21.80
2017-08-28T23:07:43.963Z,21.80
2017-08-28T23:10:11.435Z,21.70
2017-08-28T23:12:39.373Z,21.60
2017-08-28T23:15:07.341Z,21.50
2017-08-28T23:17:35.297Z,21.50
2017-08-28T23:20:02.806Z,21.40
2017-08-28T23:22:32.422Z,21.40
2017-08-28T23:24:59.926Z,21.40
2017-08-28T23:27:27.706Z,21.40
2017-08-28T23:29:55.666Z,21.30
2017-08-28T23:32:23.184Z,21.30
2017-08-28T23:34:50.864Z,21.40
2017-08-28T23:37:18.668Z,21.30
2017-08-28T23:39:47.157Z,21.30
2017-08-28T23:42:15.220Z,21.20
2017-08-28T23:44:42.732Z,21.20
2017-08-28T23:47:10.857Z,21.20
2017-08-28T23:49:38.377Z,21.20
2017-08-28T23:52:05.876Z,21.10
2017-08-28T23:54:33.405Z,21.10
2017-08-28T23:57:01.178Z,21.10
2017-08-28T23:59:28.703Z,21.10
