createdAt,value
2018-04-25T00:02:59.577Z,14.80
2018-04-25T00:08:03.819Z,14.80
2018-04-25T00:13:07.297Z,14.80
2018-04-25T00:18:10.785Z,14.70
2018-04-25T00:23:14.670Z,14.70
2018-04-25T00:28:17.762Z,14.60
2018-04-25T00:33:20.866Z,14.50
2018-04-25T00:38:23.945Z,14.50
2018-04-25T00:53:36.673Z,14.40
2018-04-25T01:03:44.570Z,14.40
2018-04-25T01:08:48.453Z,14.50
2018-04-25T01:13:51.582Z,14.50
2018-04-25T01:23:59.489Z,14.50
2018-04-25T01:29:03.392Z,14.60
2018-04-25T01:40:07.809Z,14.60
2018-04-25T01:51:32.180Z,14.70
2018-04-25T01:56:53.166Z,14.80
2018-04-25T02:01:55.886Z,14.90
2018-04-25T02:06:59.746Z,14.80
2018-04-25T02:12:03.590Z,14.90
2018-04-25T02:17:07.438Z,14.90
2018-04-25T02:27:15.710Z,14.80
2018-04-25T02:32:18.818Z,14.80
2018-04-25T02:42:26.334Z,14.90
2018-04-25T02:47:30.203Z,14.90
2018-04-25T02:52:34.414Z,14.90
2018-04-25T02:57:38.648Z,14.90
2018-04-25T03:02:43.238Z,14.90
2018-04-25T03:07:46.324Z,14.90
2018-04-25T03:12:50.528Z,14.90
2018-04-25T03:17:53.640Z,14.90
2018-04-25T03:22:57.489Z,14.90
2018-04-25T03:28:01.743Z,14.90
2018-04-25T03:38:09.258Z,14.90
2018-04-25T03:48:16.781Z,14.90
2018-04-25T03:53:19.879Z,14.90
2018-04-25T03:58:23.009Z,14.90
2018-04-25T04:03:26.848Z,14.80
2018-04-25T04:08:32.012Z,14.80
2018-04-25T04:13:36.263Z,14.80
2018-04-25T04:18:40.115Z,14.80
2018-04-25T04:23:43.201Z,14.90
2018-04-25T04:28:46.299Z,14.80
2018-04-25T04:33:49.392Z,14.90
2018-04-25T04:49:01.752Z,14.90
2018-04-25T04:54:04.842Z,14.80
2018-04-25T04:59:08.710Z,14.80
2018-04-25T05:04:12.951Z,14.90
2018-04-25T05:09:17.595Z,14.80
2018-04-25T05:19:26.631Z,15.00
2018-04-25T05:24:31.287Z,15.00
2018-04-25T05:39:44.016Z,15.10
2018-04-25T05:44:47.104Z,15.10
2018-04-25T05:49:50.211Z,15.20
2018-04-25T05:59:58.885Z,15.30
2018-04-25T06:05:01.979Z,15.30
2018-04-25T06:15:09.910Z,15.30
2018-04-25T06:20:13.011Z,15.30
2018-04-25T06:25:16.867Z,15.30
2018-04-25T06:30:19.943Z,15.30
2018-04-25T06:35:23.933Z,15.60
2018-04-25T06:40:26.956Z,15.90
2018-04-25T06:45:31.196Z,16.00
2018-04-25T07:00:43.174Z,15.90
2018-04-25T07:05:47.056Z,15.90
2018-04-25T07:15:54.991Z,15.80
2018-04-25T07:20:58.099Z,15.70
2018-04-25T07:26:01.186Z,15.40
2018-04-25T07:36:09.119Z,15.50
2018-04-25T07:46:16.682Z,15.80
2018-04-25T07:51:20.191Z,15.90
2018-04-25T07:56:24.052Z,15.90
2018-04-25T08:01:27.148Z,16.00
2018-04-25T08:11:35.108Z,15.40
2018-04-25T08:16:56.028Z,15.00
2018-04-25T08:22:00.276Z,14.60
2018-04-25T08:27:03.368Z,14.20
2018-04-25T08:32:06.460Z,14.20
2018-04-25T08:37:10.327Z,14.10
2018-04-25T08:42:13.824Z,14.20
2018-04-25T08:47:16.919Z,14.40
2018-04-25T08:52:21.524Z,14.60
2018-04-25T08:57:25.397Z,14.80
2018-04-25T09:07:33.704Z,15.10
2018-04-25T09:17:41.647Z,15.30
2018-04-25T09:22:45.500Z,15.40
2018-04-25T09:43:01.969Z,16.20
2018-04-25T09:48:05.832Z,16.40
2018-04-25T10:08:26.645Z,16.10
2018-04-25T10:18:34.971Z,16.30
2018-04-25T10:23:39.568Z,16.90
2018-04-25T10:28:42.655Z,17.30
2018-04-25T10:33:45.782Z,17.40
2018-04-25T10:59:07.078Z,17.80
2018-04-25T11:04:10.165Z,18.00
2018-04-25T11:14:19.234Z,18.00
2018-04-25T11:29:32.376Z,16.80
2018-04-25T11:34:35.471Z,16.70
2018-04-25T11:39:38.628Z,16.70
2018-04-25T11:44:41.731Z,17.00
2018-04-25T11:54:49.675Z,17.20
2018-04-25T11:59:53.167Z,17.30
2018-04-25T12:04:56.692Z,17.40
2018-04-25T12:10:00.147Z,17.60
2018-04-25T12:15:03.252Z,17.50
2018-04-25T12:20:06.351Z,17.60
2018-04-25T12:25:09.533Z,17.80
2018-04-25T12:30:12.564Z,17.70
2018-04-25T12:40:20.931Z,17.60
2018-04-25T12:50:29.976Z,17.30
2018-04-25T13:05:42.355Z,17.40
2018-04-25T13:31:03.249Z,17.20
2018-04-25T13:36:06.755Z,17.20
2018-04-25T13:56:24.699Z,17.20
2018-04-25T14:01:27.788Z,17.20
2018-04-25T14:21:45.728Z,17.40
2018-04-25T14:36:58.471Z,17.60
2018-04-25T14:42:02.704Z,17.40
2018-04-25T15:04:44.166Z,17.00
2018-04-25T15:09:48.415Z,16.90
2018-04-25T15:14:52.652Z,17.00
2018-04-25T15:19:56.512Z,17.00
2018-04-25T15:25:00.719Z,17.10
2018-04-25T15:30:04.946Z,17.20
2018-04-25T15:35:08.796Z,17.20
2018-04-25T15:40:11.876Z,17.10
2018-04-25T15:45:16.459Z,17.20
2018-04-25T15:50:20.307Z,17.30
2018-04-25T15:55:24.535Z,17.40
2018-04-25T16:00:27.617Z,17.40
2018-04-25T16:05:30.700Z,17.30
2018-04-25T16:15:38.734Z,17.10
2018-04-25T16:25:47.032Z,17.20
2018-04-25T16:30:50.944Z,17.20
2018-04-25T16:51:08.433Z,17.20
2018-04-25T16:56:11.585Z,17.00
2018-04-25T17:01:14.672Z,16.80
2018-04-25T17:16:26.628Z,16.60
2018-04-25T17:31:39.003Z,16.20
2018-04-25T17:36:42.171Z,16.00
2018-04-25T17:46:51.119Z,15.70
2018-04-25T17:51:54.206Z,15.50
2018-04-25T17:56:58.054Z,15.50
2018-04-25T18:02:02.277Z,15.40
2018-04-25T18:07:05.382Z,15.40
2018-04-25T18:12:08.471Z,15.40
2018-04-25T18:17:11.647Z,15.30
2018-04-25T18:27:20.615Z,15.10
2018-04-25T18:42:32.948Z,14.70
2018-04-25T18:47:36.044Z,14.60
2018-04-25T18:52:39.525Z,14.50
2018-04-25T18:57:44.154Z,14.40
2018-04-25T19:02:48.365Z,14.30
2018-04-25T19:07:51.472Z,14.30
2018-04-25T19:18:00.490Z,14.20
2018-04-25T19:23:03.569Z,14.20
2018-04-25T19:28:07.855Z,14.30
2018-04-25T19:38:16.880Z,14.40
2018-04-25T19:43:19.962Z,14.30
2018-04-25T19:48:23.059Z,14.20
2018-04-25T19:53:26.915Z,14.00
2018-04-25T20:03:34.420Z,13.90
2018-04-25T20:08:38.266Z,14.00
2018-04-25T20:13:41.750Z,14.00
2018-04-25T20:18:45.643Z,14.00
2018-04-25T20:23:48.725Z,14.00
2018-04-25T20:28:51.807Z,14.00
2018-04-25T20:33:56.023Z,14.10
2018-04-25T20:38:59.102Z,14.10
2018-04-25T20:44:02.955Z,14.00
2018-04-25T20:49:07.182Z,13.80
2018-04-25T20:54:10.281Z,13.70
2018-04-25T21:04:18.241Z,13.40
2018-04-25T21:09:21.326Z,13.30
2018-04-25T21:14:25.188Z,13.10
2018-04-25T21:19:28.275Z,13.00
2018-04-25T21:24:32.513Z,13.00
2018-04-25T21:29:36.353Z,12.80
2018-04-25T21:34:40.223Z,12.80
2018-04-25T21:39:44.074Z,12.70
2018-04-25T21:44:47.166Z,12.60
2018-04-25T21:54:54.701Z,12.40
2018-04-25T21:59:58.551Z,12.30
2018-04-25T22:05:02.052Z,12.30
2018-04-25T22:10:06.278Z,12.20
2018-04-25T22:20:14.214Z,11.90
2018-04-25T22:25:18.806Z,11.80
2018-04-25T22:40:32.282Z,11.50
2018-04-25T22:45:36.134Z,11.50
2018-04-25T22:50:39.995Z,11.40
2018-04-25T22:55:44.218Z,11.30
2018-04-25T23:00:48.078Z,11.20
2018-04-25T23:05:51.570Z,11.10
2018-04-25T23:16:00.610Z,10.80
2018-04-25T23:21:03.694Z,10.70
2018-04-25T23:26:07.555Z,10.60
2018-04-25T23:31:10.647Z,10.60
2018-04-25T23:36:13.739Z,10.50
2018-04-25T23:41:17.207Z,10.50
2018-04-25T23:51:24.724Z,10.50
2018-04-25T23:56:27.830Z,10.50
