createdAt,value
2018-12-19T08:43:51.785Z,8.30
2018-12-19T08:46:20.407Z,8.50
2018-12-19T08:48:49.143Z,8.50
2018-12-19T08:51:17.719Z,8.50
2018-12-19T08:53:46.340Z,8.50
2018-12-19T08:56:15.341Z,8.40
2018-12-19T08:58:44.017Z,8.40
2018-12-19T09:01:12.569Z,8.40
2018-12-19T09:03:41.290Z,8.40
2018-12-19T09:06:09.839Z,8.40
2018-12-19T09:08:38.397Z,8.40
2018-12-19T09:11:07.127Z,8.40
2018-12-19T09:13:35.701Z,8.40
2018-12-19T09:16:04.275Z,8.50
2018-12-19T09:18:32.844Z,8.50
2018-12-19T09:21:01.406Z,8.50
2018-12-19T09:23:30.002Z,8.50
2018-12-19T09:25:58.703Z,8.60
2018-12-19T09:28:27.231Z,8.60
2018-12-19T09:30:55.743Z,8.60
2018-12-19T09:33:27.386Z,8.60
2018-12-19T09:35:54.818Z,8.60
2018-12-19T09:38:23.369Z,8.70
2018-12-19T09:40:51.819Z,8.80
2018-12-19T09:43:20.278Z,8.80
2018-12-19T09:45:48.913Z,8.80
2018-12-19T09:48:17.663Z,8.90
2018-12-19T09:50:46.221Z,8.90
2018-12-19T09:53:14.915Z,9.00
2018-12-19T09:55:43.573Z,9.10
2018-12-19T09:58:12.044Z,9.10
2018-12-19T10:00:40.697Z,9.20
2018-12-19T10:03:09.199Z,9.30
2018-12-19T10:05:37.623Z,9.40
2018-12-19T10:08:06.165Z,9.40
2018-12-19T10:10:34.634Z,9.30
2018-12-19T10:13:03.226Z,9.30
2018-12-19T10:15:31.729Z,9.40
2018-12-19T10:18:00.345Z,9.40
2018-12-19T10:20:29.012Z,9.50
2018-12-19T10:22:57.591Z,9.50
2018-12-19T10:25:26.093Z,9.50
2018-12-19T10:27:59.967Z,9.70
2018-12-19T10:30:29.441Z,9.80
2018-12-19T10:32:58.697Z,9.90
2018-12-19T10:35:27.498Z,9.90
2018-12-19T10:37:56.426Z,10.10
2018-12-19T10:40:25.303Z,10.20
2018-12-19T10:42:54.158Z,10.30
2018-12-19T10:45:22.999Z,10.30
2018-12-19T10:47:51.927Z,10.30
2018-12-19T10:50:20.675Z,10.30
2018-12-19T10:52:49.675Z,10.30
2018-12-19T10:55:18.425Z,10.30
2018-12-19T10:57:47.497Z,10.30
2018-12-19T11:00:21.519Z,10.40
2018-12-19T11:02:50.349Z,10.40
2018-12-19T11:05:19.294Z,10.40
2018-12-19T11:07:48.006Z,10.50
2018-12-19T11:10:16.762Z,10.50
2018-12-19T11:12:45.869Z,10.60
2018-12-19T11:15:14.800Z,10.60
2018-12-19T11:31:38.613Z,10.50
2018-12-19T11:34:07.677Z,11.10
2018-12-19T11:36:37.429Z,11.00
2018-12-19T11:39:08.656Z,10.90
2018-12-19T11:41:39.191Z,10.90
2018-12-19T11:44:08.223Z,10.90
2018-12-19T11:46:37.080Z,11.00
2018-12-19T11:49:06.064Z,11.00
2018-12-19T11:51:34.919Z,11.10
2018-12-19T11:54:03.880Z,11.10
2018-12-19T11:56:32.844Z,11.20
2018-12-19T11:59:01.615Z,11.20
2018-12-19T12:01:30.530Z,11.20
2018-12-19T12:03:59.406Z,11.20
2018-12-19T12:06:28.322Z,11.20
2018-12-19T12:08:57.170Z,11.20
2018-12-19T12:11:31.426Z,11.10
2018-12-19T12:14:00.256Z,11.10
2018-12-19T12:16:29.015Z,11.20
2018-12-19T12:18:57.616Z,11.20
2018-12-19T12:21:26.344Z,11.30
2018-12-19T12:23:55.389Z,11.30
2018-12-19T12:26:24.136Z,11.30
2018-12-19T12:28:53.264Z,11.30
2018-12-19T12:31:21.943Z,11.40
2018-12-19T12:33:50.832Z,11.40
2018-12-19T12:36:20.022Z,11.40
2018-12-19T12:38:49.535Z,11.30
2018-12-19T12:41:18.414Z,11.30
2018-12-19T12:43:47.016Z,11.30
2018-12-19T12:46:15.662Z,11.30
2018-12-19T12:48:44.700Z,11.30
2018-12-19T12:51:13.336Z,11.20
2018-12-19T12:53:42.038Z,11.10
2018-12-19T12:56:11.596Z,10.90
2018-12-19T12:58:40.146Z,10.80
2018-12-19T13:01:08.651Z,10.70
2018-12-19T13:03:37.230Z,11.00
2018-12-19T13:06:05.731Z,11.20
2018-12-19T13:08:34.207Z,11.00
2018-12-19T13:11:02.676Z,10.90
2018-12-19T13:13:31.174Z,10.80
2018-12-19T13:15:59.696Z,10.90
2018-12-19T13:18:28.279Z,10.80
2018-12-19T13:20:56.782Z,10.80
2018-12-19T13:23:26.726Z,10.70
2018-12-19T13:25:55.483Z,10.70
2018-12-19T13:28:24.146Z,10.70
2018-12-19T13:30:52.610Z,10.70
2018-12-19T13:33:21.154Z,10.70
2018-12-19T13:35:51.323Z,10.70
2018-12-19T13:38:20.147Z,10.80
2018-12-19T13:40:49.002Z,10.90
2018-12-19T13:43:17.668Z,11.00
2018-12-19T13:45:46.663Z,11.10
2018-12-19T13:48:15.721Z,11.10
2018-12-19T13:50:44.652Z,11.10
2018-12-19T13:53:13.737Z,11.10
2018-12-19T13:55:42.895Z,11.20
2018-12-19T13:58:19.780Z,11.10
2018-12-19T14:00:50.233Z,11.20
2018-12-19T14:03:19.216Z,11.20
2018-12-19T14:05:50.511Z,11.20
2018-12-19T14:08:19.389Z,11.20
2018-12-19T14:10:48.348Z,11.20
2018-12-19T14:13:18.790Z,11.10
2018-12-19T14:15:47.547Z,11.10
2018-12-19T14:18:16.515Z,11.10
2018-12-19T14:20:45.459Z,11.20
2018-12-19T14:23:14.284Z,11.10
2018-12-19T14:25:43.183Z,11.10
2018-12-19T14:28:15.412Z,11.10
2018-12-19T14:36:30.405Z,11.10
2018-12-19T14:39:00.541Z,11.00
2018-12-19T14:41:29.700Z,11.00
2018-12-19T14:43:58.827Z,10.90
2018-12-19T14:46:29.237Z,10.90
2018-12-19T14:49:00.764Z,10.90
2018-12-19T14:51:30.893Z,10.90
2018-12-19T14:53:59.533Z,10.80
2018-12-19T14:56:28.390Z,10.80
2018-12-19T14:58:57.136Z,10.80
2018-12-19T15:01:25.853Z,10.70
2018-12-19T15:03:54.496Z,10.60
2018-12-19T15:06:24.114Z,10.60
2018-12-19T15:08:53.056Z,10.50
2018-12-19T15:11:22.728Z,10.30
2018-12-19T15:13:52.721Z,10.10
2018-12-19T15:16:24.958Z,10.00
2018-12-19T15:18:53.805Z,9.80
2018-12-19T15:21:24.817Z,9.70
2018-12-19T15:23:53.739Z,9.50
2018-12-19T15:26:22.986Z,9.40
2018-12-19T15:28:52.722Z,9.30
2018-12-19T15:31:21.606Z,9.20
2018-12-19T15:33:51.990Z,9.10
2018-12-19T15:36:22.150Z,9.00
2018-12-19T15:38:51.586Z,9.00
2018-12-19T15:41:21.697Z,8.90
2018-12-19T15:43:50.672Z,8.80
2018-12-19T15:46:19.776Z,8.70
2018-12-19T15:48:48.888Z,8.70
2018-12-19T15:51:17.763Z,8.60
2018-12-19T15:53:47.970Z,8.60
2018-12-19T15:56:17.894Z,8.60
2018-12-19T15:58:48.102Z,8.50
2018-12-19T16:01:16.914Z,8.50
2018-12-19T16:03:45.765Z,8.60
2018-12-19T16:06:15.588Z,8.70
2018-12-19T16:08:44.308Z,8.80
2018-12-19T16:11:13.082Z,8.90
2018-12-19T16:13:42.188Z,9.10
2018-12-19T16:16:12.496Z,9.10
2018-12-19T16:18:43.071Z,9.20
2018-12-19T16:21:11.924Z,9.40
2018-12-19T16:23:42.551Z,9.40
2018-12-19T16:26:11.328Z,9.50
2018-12-19T16:28:40.275Z,9.60
2018-12-19T16:31:09.012Z,9.60
2018-12-19T16:33:38.886Z,9.70
2018-12-19T16:36:08.210Z,9.70
2018-12-19T16:38:40.036Z,9.80
2018-12-19T16:41:08.973Z,9.80
2018-12-19T16:43:37.798Z,9.80
2018-12-19T16:46:07.354Z,9.80
2018-12-19T16:48:36.131Z,9.80
2018-12-19T16:51:04.963Z,9.80
2018-12-19T16:53:33.794Z,9.90
2018-12-19T16:56:02.771Z,9.90
2018-12-19T16:58:31.499Z,9.90
2018-12-19T17:01:00.387Z,9.90
2018-12-19T17:03:29.077Z,9.90
2018-12-19T17:05:57.907Z,9.90
2018-12-19T17:08:26.790Z,9.90
2018-12-19T17:10:55.606Z,9.90
2018-12-19T17:13:25.442Z,9.90
2018-12-19T17:15:55.674Z,9.90
2018-12-19T17:18:25.150Z,9.90
2018-12-19T17:20:54.014Z,9.90
2018-12-19T17:23:22.879Z,10.00
2018-12-19T17:25:51.658Z,10.00
2018-12-19T17:28:22.577Z,9.90
2018-12-19T17:30:54.258Z,9.90
2018-12-19T17:33:23.767Z,10.00
2018-12-19T17:35:52.587Z,10.00
2018-12-19T17:38:21.392Z,10.00
2018-12-19T17:40:50.237Z,10.00
2018-12-19T17:43:19.312Z,10.00
2018-12-19T17:45:48.069Z,10.00
2018-12-19T17:48:17.717Z,10.00
2018-12-19T17:50:47.385Z,10.00
2018-12-19T17:53:16.348Z,10.00
2018-12-19T18:09:37.416Z,10.00
2018-12-19T18:12:06.486Z,9.80
2018-12-19T18:14:35.374Z,9.70
2018-12-19T18:17:06.203Z,9.60
2018-12-19T18:19:35.132Z,9.50
2018-12-19T18:22:05.422Z,9.30
2018-12-19T18:24:34.941Z,9.20
2018-12-19T18:27:03.648Z,9.10
2018-12-19T18:29:32.367Z,9.00
2018-12-19T18:32:01.051Z,8.90
2018-12-19T18:34:29.765Z,8.80
2018-12-19T18:36:58.568Z,8.80
2018-12-19T18:39:27.396Z,8.70
2018-12-19T18:41:56.309Z,8.70
2018-12-19T18:44:25.166Z,8.60
2018-12-19T18:46:54.080Z,8.70
2018-12-19T18:49:25.085Z,8.80
2018-12-19T18:51:54.812Z,8.90
2018-12-19T18:54:24.287Z,8.90
2018-12-19T18:56:53.351Z,9.00
2018-12-19T18:59:23.021Z,9.10
2018-12-19T19:01:51.834Z,9.20
2018-12-19T19:04:21.897Z,9.20
2018-12-19T19:06:50.713Z,9.20
2018-12-19T19:09:19.401Z,9.10
2018-12-19T19:11:48.288Z,9.10
2018-12-19T19:14:17.109Z,9.10
2018-12-19T19:16:45.916Z,9.10
2018-12-19T19:19:19.023Z,9.00
2018-12-19T19:21:47.800Z,9.00
2018-12-19T19:24:18.218Z,9.00
2018-12-19T19:26:47.253Z,8.90
2018-12-19T19:29:17.319Z,9.00
2018-12-19T19:31:47.314Z,9.00
2018-12-19T19:34:17.581Z,9.10
2018-12-19T19:36:47.150Z,9.10
2018-12-19T19:39:17.800Z,9.20
2018-12-19T19:41:47.416Z,9.30
2018-12-19T19:44:18.320Z,9.30
2018-12-19T19:46:47.354Z,9.40
2018-12-19T19:49:16.031Z,9.40
2018-12-19T19:51:44.833Z,9.30
2018-12-19T19:54:13.712Z,9.40
2018-12-19T19:56:42.391Z,9.40
2018-12-19T19:59:12.968Z,9.40
2018-12-19T20:01:41.822Z,9.30
2018-12-19T20:04:11.335Z,9.30
2018-12-19T20:06:40.935Z,9.20
2018-12-19T20:09:10.951Z,9.20
2018-12-19T20:11:39.825Z,9.30
2018-12-19T20:14:09.729Z,9.30
2018-12-19T20:16:44.212Z,9.40
2018-12-19T20:19:13.043Z,9.40
2018-12-19T20:21:41.913Z,9.40
2018-12-19T20:24:10.788Z,9.40
2018-12-19T20:26:39.561Z,9.50
2018-12-19T20:29:08.476Z,9.50
2018-12-19T20:31:38.231Z,9.50
2018-12-19T20:34:07.007Z,9.50
2018-12-19T20:36:37.492Z,9.60
2018-12-19T20:39:08.530Z,9.60
2018-12-19T20:41:37.390Z,9.60
2018-12-19T20:44:06.174Z,9.60
2018-12-19T20:46:35.513Z,9.70
2018-12-19T20:49:04.369Z,9.70
2018-12-19T20:51:33.328Z,9.70
2018-12-19T20:54:02.141Z,9.70
2018-12-19T20:56:31.634Z,9.70
2018-12-19T20:59:00.622Z,9.70
2018-12-19T21:01:30.708Z,9.70
2018-12-19T21:03:59.935Z,9.70
2018-12-19T21:06:30.550Z,9.70
2018-12-19T21:09:00.318Z,9.70
2018-12-19T21:11:31.873Z,9.70
2018-12-19T21:14:00.632Z,9.70
2018-12-19T21:16:34.811Z,9.70
2018-12-19T21:19:04.132Z,9.60
2018-12-19T21:21:32.898Z,9.60
2018-12-19T21:24:02.881Z,9.60
2018-12-19T21:26:32.824Z,9.60
2018-12-19T21:29:01.760Z,9.60
2018-12-19T21:31:30.477Z,9.50
2018-12-19T21:33:59.204Z,9.50
2018-12-19T21:36:28.758Z,9.50
2018-12-19T21:38:58.548Z,9.40
2018-12-19T21:41:28.397Z,9.40
2018-12-19T21:43:57.100Z,9.40
2018-12-19T21:46:27.693Z,9.40
2018-12-19T21:48:57.255Z,9.30
2018-12-19T21:51:25.848Z,9.30
2018-12-19T21:53:54.511Z,9.30
2018-12-19T21:56:23.410Z,9.30
2018-12-19T21:58:51.936Z,9.30
2018-12-19T22:01:20.626Z,9.30
2018-12-19T22:03:49.242Z,9.20
2018-12-19T22:06:17.809Z,9.20
2018-12-19T22:08:47.488Z,9.20
2018-12-19T22:13:51.232Z,9.20
2018-12-19T22:16:25.525Z,9.10
2018-12-19T22:18:54.397Z,9.10
2018-12-19T22:21:23.131Z,9.00
2018-12-19T22:23:51.926Z,8.80
2018-12-19T22:26:20.896Z,8.70
2018-12-19T22:28:49.739Z,8.50
2018-12-19T22:31:18.550Z,8.40
2018-12-19T22:33:48.107Z,8.30
2018-12-19T22:36:17.041Z,8.20
2018-12-19T22:38:45.692Z,8.10
2018-12-19T22:41:14.416Z,7.90
2018-12-19T22:43:43.012Z,7.80
2018-12-19T22:46:11.808Z,7.70
2018-12-19T22:48:40.573Z,7.50
2018-12-19T22:51:09.258Z,7.40
2018-12-19T22:53:37.994Z,7.30
2018-12-19T22:56:06.837Z,7.30
2018-12-19T22:58:36.420Z,7.20
2018-12-19T23:01:10.670Z,7.10
2018-12-19T23:03:45.640Z,7.00
2018-12-19T23:06:14.396Z,7.00
2018-12-19T23:08:43.156Z,7.00
2018-12-19T23:11:12.338Z,6.90
2018-12-19T23:13:42.170Z,6.90
2018-12-19T23:16:11.510Z,6.80
2018-12-19T23:18:40.331Z,6.70
2018-12-19T23:21:09.237Z,6.80
2018-12-19T23:23:38.086Z,6.80
2018-12-19T23:26:06.814Z,6.90
2018-12-19T23:28:35.651Z,7.10
2018-12-19T23:31:04.542Z,7.10
2018-12-19T23:33:33.395Z,7.30
2018-12-19T23:36:02.233Z,7.40
2018-12-19T23:38:31.116Z,7.40
2018-12-19T23:40:59.897Z,7.50
2018-12-19T23:43:28.834Z,7.60
2018-12-19T23:45:57.724Z,7.60
2018-12-19T23:48:26.792Z,7.60
2018-12-19T23:50:55.742Z,7.50
2018-12-19T23:53:26.890Z,7.40
2018-12-19T23:55:57.876Z,7.40
2018-12-19T23:58:29.315Z,7.50
