createdAt,value
2019-02-09T00:01:53.120Z,96.70
2019-02-09T00:04:22.988Z,96.70
2019-02-09T00:06:52.935Z,96.20
2019-02-09T00:09:23.201Z,96.20
2019-02-09T00:11:53.117Z,96.50
2019-02-09T00:14:23.008Z,96.70
2019-02-09T00:16:52.947Z,96.90
2019-02-09T00:19:22.901Z,96.90
2019-02-09T00:21:53.118Z,97.30
2019-02-09T00:24:23.055Z,98.00
2019-02-09T00:26:53.014Z,98.00
2019-02-09T00:29:22.905Z,97.90
2019-02-09T00:31:52.821Z,98.70
2019-02-09T00:34:23.039Z,98.20
2019-02-09T00:36:52.987Z,98.00
2019-02-09T00:39:22.915Z,97.90
2019-02-09T00:41:52.846Z,98.40
2019-02-09T00:44:22.778Z,98.10
2019-02-09T00:46:53.033Z,97.90
2019-02-09T00:49:22.972Z,97.30
2019-02-09T00:51:52.809Z,98.00
2019-02-09T00:54:22.689Z,97.60
2019-02-09T00:56:52.605Z,96.90
2019-02-09T00:59:22.483Z,97.70
2019-02-09T01:01:52.701Z,97.60
2019-02-09T01:04:22.577Z,97.60
2019-02-09T01:06:52.492Z,97.50
2019-02-09T01:09:22.446Z,97.20
2019-02-09T01:11:52.301Z,98.00
2019-02-09T01:14:22.245Z,98.10
2019-02-09T01:16:52.207Z,97.80
2019-02-09T01:19:22.124Z,97.50
2019-02-09T01:21:52.131Z,97.10
2019-02-09T01:24:22.048Z,97.10
2019-02-09T01:26:51.982Z,96.10
2019-02-09T01:29:21.842Z,96.80
2019-02-09T01:31:51.825Z,96.50
2019-02-09T01:34:21.735Z,96.50
2019-02-09T01:36:51.822Z,96.90
2019-02-09T01:39:21.736Z,97.30
2019-02-09T01:41:51.613Z,96.70
2019-02-09T01:44:21.467Z,96.70
2019-02-09T01:46:51.410Z,96.40
2019-02-09T01:49:21.299Z,96.40
2019-02-09T01:51:51.238Z,96.00
2019-02-09T01:54:21.153Z,96.40
2019-02-09T01:56:51.093Z,95.70
2019-02-09T01:59:20.964Z,95.40
2019-02-09T02:01:51.181Z,94.20
2019-02-09T02:04:21.090Z,93.60
2019-02-09T02:06:51.039Z,93.10
2019-02-09T02:09:20.949Z,93.00
2019-02-09T02:11:51.155Z,92.40
2019-02-09T02:14:21.086Z,92.00
2019-02-09T02:16:51.076Z,91.80
2019-02-09T02:19:20.985Z,91.60
2019-02-09T02:21:50.862Z,91.40
2019-02-09T02:24:20.709Z,91.30
2019-02-09T02:26:50.874Z,91.20
2019-02-09T02:29:20.885Z,91.00
2019-02-09T02:31:50.767Z,91.00
2019-02-09T02:34:20.706Z,90.80
2019-02-09T02:36:50.656Z,91.20
2019-02-09T02:39:20.598Z,91.10
2019-02-09T02:41:52.030Z,90.90
2019-02-09T02:44:21.907Z,90.50
2019-02-09T02:46:51.837Z,90.70
2019-02-09T02:49:21.800Z,90.60
2019-02-09T02:51:51.674Z,90.20
2019-02-09T02:54:21.583Z,90.50
2019-02-09T02:56:51.498Z,90.10
2019-02-09T02:59:21.357Z,90.20
2019-02-09T03:01:51.221Z,90.20
2019-02-09T03:04:21.141Z,90.40
2019-02-09T03:06:50.997Z,90.20
2019-02-09T03:09:20.830Z,90.00
2019-02-09T03:11:50.762Z,89.70
2019-02-09T03:14:20.690Z,89.60
2019-02-09T03:16:50.608Z,89.80
2019-02-09T03:19:20.525Z,90.30
2019-02-09T03:21:50.537Z,90.00
2019-02-09T03:24:20.454Z,89.60
2019-02-09T03:26:50.574Z,89.80
2019-02-09T03:29:20.421Z,89.90
2019-02-09T03:31:50.326Z,89.80
2019-02-09T03:34:20.281Z,89.70
2019-02-09T03:36:50.138Z,89.50
2019-02-09T03:39:20.098Z,90.20
2019-02-09T03:41:50.014Z,89.80
2019-02-09T03:44:20.040Z,90.20
2019-02-09T03:46:49.943Z,90.30
2019-02-09T03:49:19.920Z,90.30
2019-02-09T03:51:49.841Z,90.40
2019-02-09T03:54:19.794Z,90.30
2019-02-09T03:56:50.492Z,90.20
2019-02-09T03:59:20.709Z,90.20
2019-02-09T04:01:50.607Z,90.10
2019-02-09T04:04:20.529Z,90.00
2019-02-09T04:06:50.385Z,89.30
2019-02-09T04:09:20.579Z,89.10
2019-02-09T04:11:50.477Z,89.30
2019-02-09T04:14:20.393Z,89.30
2019-02-09T04:16:50.251Z,89.70
2019-02-09T04:19:20.174Z,89.00
2019-02-09T04:21:50.366Z,88.50
2019-02-09T04:24:20.281Z,88.30
2019-02-09T04:26:50.182Z,88.10
2019-02-09T04:29:20.044Z,87.20
2019-02-09T04:31:49.969Z,86.80
2019-02-09T04:34:19.903Z,86.00
2019-02-09T04:36:49.850Z,85.30
2019-02-09T04:39:19.785Z,85.00
2019-02-09T04:41:49.993Z,84.80
2019-02-09T04:44:19.912Z,84.40
2019-02-09T04:46:49.842Z,84.20
2019-02-09T04:49:20.046Z,84.10
2019-02-09T04:51:49.921Z,83.40
2019-02-09T04:54:19.836Z,83.60
2019-02-09T04:56:49.970Z,83.00
2019-02-09T04:59:20.257Z,83.00
2019-02-09T05:01:50.220Z,81.70
2019-02-09T05:04:20.466Z,81.20
2019-02-09T05:06:50.410Z,80.90
2019-02-09T05:09:20.359Z,80.60
2019-02-09T05:11:50.213Z,80.30
2019-02-09T05:14:20.133Z,81.20
2019-02-09T05:16:49.986Z,84.00
2019-02-09T05:19:19.906Z,83.30
2019-02-09T05:21:49.814Z,85.20
2019-02-09T05:24:19.875Z,82.30
2019-02-09T05:26:49.758Z,81.90
2019-02-09T05:29:19.664Z,81.60
2019-02-09T05:31:49.615Z,82.50
2019-02-09T05:34:19.884Z,82.40
2019-02-09T05:36:49.815Z,83.90
2019-02-09T05:39:19.728Z,83.60
2019-02-09T05:41:49.645Z,84.00
2019-02-09T05:44:19.593Z,84.70
2019-02-09T05:46:49.526Z,86.20
2019-02-09T05:49:20.479Z,86.10
2019-02-09T05:51:50.715Z,85.50
2019-02-09T05:54:20.593Z,85.70
2019-02-09T05:56:50.539Z,82.70
2019-02-09T05:59:20.441Z,82.50
2019-02-09T06:01:50.378Z,81.40
2019-02-09T06:04:20.265Z,80.30
2019-02-09T06:06:50.112Z,79.30
2019-02-09T06:09:19.941Z,78.20
2019-02-09T06:11:50.001Z,77.90
2019-02-09T06:14:20.265Z,77.70
2019-02-09T06:16:50.244Z,76.10
2019-02-09T06:19:20.159Z,75.70
2019-02-09T06:21:50.021Z,74.60
2019-02-09T06:24:19.845Z,73.30
2019-02-09T06:26:49.777Z,73.40
2019-02-09T06:29:19.665Z,73.30
2019-02-09T06:31:49.553Z,73.20
2019-02-09T06:34:19.422Z,73.20
2019-02-09T06:36:49.697Z,73.00
2019-02-09T06:39:19.548Z,73.70
2019-02-09T06:41:49.504Z,74.30
2019-02-09T06:44:19.438Z,78.70
2019-02-09T06:46:49.389Z,82.80
2019-02-09T06:49:19.333Z,88.10
2019-02-09T06:51:49.669Z,92.10
2019-02-09T06:54:19.582Z,93.90
2019-02-09T06:56:49.558Z,96.50
2019-02-09T06:59:19.749Z,98.00
2019-02-09T07:01:49.681Z,99.00
2019-02-09T07:04:19.642Z,99.90
2019-02-09T07:06:49.511Z,99.90
2019-02-09T07:09:19.625Z,99.90
2019-02-09T07:11:49.489Z,99.90
2019-02-09T07:14:19.318Z,99.90
2019-02-09T07:16:49.233Z,99.90
2019-02-09T07:19:19.504Z,99.90
2019-02-09T07:21:49.425Z,99.90
2019-02-09T07:24:19.268Z,99.90
2019-02-09T07:26:49.653Z,99.90
2019-02-09T07:29:19.819Z,99.90
2019-02-09T07:31:56.357Z,99.90
2019-02-09T07:34:21.237Z,99.90
2019-02-09T07:36:51.158Z,99.90
2019-02-09T07:39:21.042Z,99.90
2019-02-09T07:41:51.382Z,99.90
2019-02-09T07:44:21.298Z,99.90
2019-02-09T07:46:51.496Z,99.90
2019-02-09T07:49:21.430Z,99.90
2019-02-09T07:51:51.345Z,99.90
2019-02-09T07:56:48.664Z,99.90
2019-02-09T07:59:18.646Z,99.90
2019-02-09T08:01:48.538Z,99.90
2019-02-09T08:04:18.508Z,99.90
2019-02-09T08:06:48.422Z,99.90
2019-02-09T08:09:18.705Z,99.90
2019-02-09T08:11:48.618Z,99.90
2019-02-09T08:14:18.534Z,99.90
2019-02-09T08:16:48.389Z,99.90
2019-02-09T08:19:18.379Z,98.70
2019-02-09T08:21:48.297Z,96.80
2019-02-09T08:24:18.261Z,94.10
2019-02-09T08:26:48.153Z,92.50
2019-02-09T08:29:18.028Z,91.20
2019-02-09T08:31:47.949Z,90.70
2019-02-09T08:34:17.870Z,86.50
2019-02-09T08:36:47.737Z,83.70
2019-02-09T08:39:17.685Z,85.60
2019-02-09T08:41:47.596Z,92.80
2019-02-09T08:44:17.454Z,95.30
2019-02-09T08:46:47.295Z,96.50
2019-02-09T08:49:17.242Z,97.20
2019-02-09T08:51:47.148Z,97.60
2019-02-09T08:54:17.143Z,97.10
2019-02-09T08:56:47.095Z,96.30
2019-02-09T08:59:17.041Z,95.80
2019-02-09T09:01:46.884Z,93.80
2019-02-09T09:04:17.110Z,90.60
2019-02-09T09:06:46.953Z,91.70
2019-02-09T09:09:16.908Z,90.50
2019-02-09T09:11:47.026Z,88.50
2019-02-09T09:14:16.996Z,86.30
2019-02-09T09:16:46.905Z,86.40
2019-02-09T09:19:16.837Z,80.50
2019-02-09T09:21:46.690Z,82.50
2019-02-09T09:24:16.887Z,81.70
2019-02-09T09:26:46.828Z,80.60
2019-02-09T09:29:16.766Z,83.30
2019-02-09T09:31:46.678Z,81.10
2019-02-09T09:34:16.625Z,81.10
2019-02-09T09:36:46.537Z,83.00
2019-02-09T09:39:16.725Z,88.30
2019-02-09T09:41:46.611Z,91.10
2019-02-09T09:44:16.552Z,92.20
2019-02-09T09:46:46.474Z,93.20
2019-02-09T09:49:16.405Z,93.40
2019-02-09T09:51:46.330Z,93.40
2019-02-09T09:54:16.272Z,93.40
2019-02-09T09:56:46.273Z,92.70
2019-02-09T09:59:16.826Z,90.10
2019-02-09T10:01:46.764Z,86.80
2019-02-09T10:04:17.065Z,87.00
2019-02-09T10:06:47.016Z,86.70
2019-02-09T10:09:17.338Z,90.80
2019-02-09T10:11:47.295Z,91.30
2019-02-09T10:14:17.250Z,88.70
2019-02-09T10:16:48.135Z,85.70
2019-02-09T10:19:18.108Z,83.90
2019-02-09T10:21:48.038Z,81.60
2019-02-09T10:24:17.941Z,80.30
2019-02-09T10:26:47.964Z,74.80
2019-02-09T10:29:18.024Z,76.30
2019-02-09T10:31:47.989Z,81.10
2019-02-09T10:34:17.935Z,78.60
2019-02-09T10:36:47.860Z,79.00
2019-02-09T10:39:17.778Z,77.40
2019-02-09T10:41:47.649Z,77.90
2019-02-09T10:44:17.637Z,77.60
2019-02-09T10:46:48.444Z,78.40
2019-02-09T10:49:18.713Z,81.30
2019-02-09T10:51:49.009Z,79.10
2019-02-09T10:54:18.886Z,77.30
2019-02-09T10:56:48.829Z,78.20
2019-02-09T10:59:18.763Z,78.90
2019-02-09T11:01:48.900Z,77.50
2019-02-09T11:04:18.763Z,77.90
2019-02-09T11:06:48.729Z,73.70
2019-02-09T11:09:22.293Z,72.70
2019-02-09T11:11:52.250Z,73.40
2019-02-09T11:14:22.096Z,75.70
2019-02-09T11:16:52.157Z,76.60
2019-02-09T11:19:22.073Z,73.60
2019-02-09T11:21:52.053Z,74.40
2019-02-09T11:24:22.078Z,77.80
2019-02-09T11:26:52.021Z,78.00
2019-02-09T11:29:21.958Z,78.60
2019-02-09T11:31:51.851Z,80.60
2019-02-09T11:34:21.783Z,80.10
2019-02-09T11:36:51.655Z,81.20
2019-02-09T11:39:21.594Z,83.20
2019-02-09T11:41:51.453Z,83.70
2019-02-09T11:44:21.363Z,86.20
2019-02-09T11:46:51.241Z,86.80
2019-02-09T11:49:21.138Z,86.20
2019-02-09T11:51:51.045Z,86.90
2019-02-09T11:54:20.965Z,85.00
2019-02-09T11:56:50.945Z,84.70
2019-02-09T11:59:21.340Z,84.60
2019-02-09T12:01:51.960Z,84.10
2019-02-09T12:04:23.049Z,84.50
2019-02-09T12:06:53.035Z,83.60
2019-02-09T12:09:23.015Z,83.40
2019-02-09T12:11:52.947Z,84.60
2019-02-09T12:14:23.186Z,85.50
2019-02-09T12:16:53.157Z,85.00
2019-02-09T12:19:23.117Z,84.30
2019-02-09T12:21:53.037Z,83.60
2019-02-09T12:24:22.925Z,79.30
2019-02-09T12:26:52.842Z,80.80
2019-02-09T12:29:22.777Z,83.60
2019-02-09T12:31:52.690Z,83.70
2019-02-09T12:34:22.549Z,81.20
2019-02-09T12:36:52.463Z,78.30
2019-02-09T12:39:22.436Z,79.90
2019-02-09T12:41:52.461Z,79.80
2019-02-09T12:44:22.397Z,79.60
2019-02-09T12:46:52.310Z,79.30
2019-02-09T12:49:22.244Z,75.40
2019-02-09T12:51:52.160Z,76.40
2019-02-09T12:54:22.093Z,76.50
2019-02-09T12:56:52.050Z,77.40
2019-02-09T12:59:21.921Z,75.80
2019-02-09T13:01:51.879Z,76.80
2019-02-09T13:04:21.813Z,78.10
2019-02-09T13:06:51.749Z,79.00
2019-02-09T13:09:21.832Z,79.00
2019-02-09T13:11:51.766Z,78.80
2019-02-09T13:14:21.731Z,78.70
2019-02-09T13:16:51.646Z,78.40
2019-02-09T13:19:21.615Z,80.10
2019-02-09T13:21:51.537Z,80.60
2019-02-09T13:24:21.461Z,83.00
2019-02-09T13:26:51.300Z,84.50
2019-02-09T13:29:21.229Z,85.00
2019-02-09T13:31:51.243Z,84.50
2019-02-09T13:34:21.182Z,85.00
2019-02-09T13:36:51.109Z,84.70
2019-02-09T13:39:21.065Z,85.80
2019-02-09T13:41:50.938Z,89.00
2019-02-09T13:44:20.881Z,90.00
2019-02-09T13:46:50.737Z,90.20
2019-02-09T13:49:20.679Z,87.10
2019-02-09T13:51:50.594Z,87.10
2019-02-09T13:54:20.638Z,88.10
2019-02-09T13:56:50.553Z,87.10
2019-02-09T13:59:20.418Z,87.20
2019-02-09T14:01:50.257Z,87.10
2019-02-09T14:04:20.200Z,85.50
2019-02-09T14:06:50.374Z,86.00
2019-02-09T14:09:20.294Z,87.50
2019-02-09T14:11:50.210Z,87.20
2019-02-09T14:14:20.071Z,87.00
2019-02-09T14:16:50.454Z,87.20
2019-02-09T14:19:20.333Z,88.10
2019-02-09T14:21:50.395Z,87.40
2019-02-09T14:24:20.344Z,89.70
2019-02-09T14:26:50.246Z,90.20
2019-02-09T14:29:20.102Z,90.20
2019-02-09T14:31:50.110Z,90.40
2019-02-09T14:34:19.991Z,90.70
2019-02-09T14:36:49.874Z,90.80
2019-02-09T14:39:20.029Z,90.60
2019-02-09T14:41:49.916Z,90.70
2019-02-09T14:44:19.845Z,90.50
2019-02-09T14:46:49.710Z,90.80
2019-02-09T14:49:20.060Z,90.50
2019-02-09T14:51:49.952Z,90.30
2019-02-09T14:54:19.799Z,90.30
2019-02-09T14:56:49.749Z,90.40
2019-02-09T14:59:19.585Z,90.20
2019-02-09T15:01:49.454Z,90.40
2019-02-09T15:04:19.370Z,90.60
2019-02-09T15:06:49.366Z,90.50
2019-02-09T15:09:19.277Z,90.60
2019-02-09T15:11:49.355Z,90.70
2019-02-09T15:14:19.269Z,90.80
2019-02-09T15:16:52.150Z,90.90
2019-02-09T15:19:25.534Z,90.90
2019-02-09T15:21:55.441Z,91.10
2019-02-09T15:24:25.586Z,91.10
2019-02-09T15:26:55.521Z,91.20
2019-02-09T15:29:26.068Z,91.30
2019-02-09T15:31:56.201Z,91.50
2019-02-09T15:34:26.102Z,91.40
2019-02-09T15:36:55.994Z,91.60
2019-02-09T15:39:25.931Z,91.70
2019-02-09T15:41:55.882Z,91.70
2019-02-09T15:44:25.785Z,91.80
2019-02-09T15:46:55.704Z,91.90
2019-02-09T15:49:25.567Z,92.10
2019-02-09T15:51:55.526Z,92.30
2019-02-09T15:54:25.462Z,92.40
2019-02-09T15:56:55.581Z,92.50
2019-02-09T15:59:25.464Z,92.40
2019-02-09T16:01:55.396Z,92.60
2019-02-09T16:04:25.272Z,92.50
2019-02-09T16:06:55.608Z,92.60
2019-02-09T16:09:25.594Z,92.80
2019-02-09T16:11:55.521Z,92.70
2019-02-09T16:14:25.359Z,92.80
2019-02-09T16:16:55.296Z,92.70
2019-02-09T16:19:25.154Z,92.80
2019-02-09T16:21:55.082Z,92.90
2019-02-09T16:24:24.945Z,92.90
2019-02-09T16:26:54.801Z,92.90
2019-02-09T16:29:24.701Z,92.90
2019-02-09T16:31:54.633Z,93.10
2019-02-09T16:34:25.758Z,93.20
2019-02-09T16:36:56.017Z,93.30
2019-02-09T16:39:25.893Z,93.60
2019-02-09T16:41:55.833Z,93.90
2019-02-09T16:44:25.761Z,94.30
2019-02-09T16:46:55.680Z,94.50
2019-02-09T16:49:25.527Z,94.70
2019-02-09T16:51:55.614Z,95.00
2019-02-09T16:54:25.450Z,95.20
2019-02-09T16:56:55.314Z,95.40
2019-02-09T16:59:25.234Z,95.60
2019-02-09T17:01:55.168Z,95.70
2019-02-09T17:04:25.075Z,96.00
2019-02-09T17:06:55.031Z,96.10
2019-02-09T17:09:24.950Z,96.20
2019-02-09T17:11:54.878Z,96.40
2019-02-09T17:14:24.812Z,96.50
2019-02-09T17:16:55.201Z,96.70
2019-02-09T17:19:25.356Z,96.80
2019-02-09T17:21:55.224Z,97.00
2019-02-09T17:24:25.324Z,97.10
2019-02-09T17:26:55.265Z,97.20
2019-02-09T17:29:25.096Z,97.70
2019-02-09T17:31:55.055Z,97.60
2019-02-09T17:34:25.160Z,97.70
2019-02-09T17:36:55.134Z,97.90
2019-02-09T17:39:25.290Z,98.00
2019-02-09T17:41:55.581Z,98.20
2019-02-09T17:44:25.464Z,98.30
2019-02-09T17:46:55.374Z,98.30
2019-02-09T17:49:25.326Z,98.20
2019-02-09T17:51:55.842Z,98.40
2019-02-09T17:54:25.785Z,98.40
2019-02-09T17:56:55.731Z,98.40
2019-02-09T17:59:26.024Z,98.40
2019-02-09T18:01:55.967Z,98.40
2019-02-09T18:04:25.897Z,98.40
2019-02-09T18:06:55.795Z,98.40
2019-02-09T18:09:25.828Z,98.30
2019-02-09T18:11:56.294Z,98.20
2019-02-09T18:14:26.258Z,98.20
2019-02-09T18:16:56.189Z,98.20
2019-02-09T18:19:26.281Z,98.20
2019-02-09T18:21:56.142Z,98.10
2019-02-09T18:24:26.125Z,98.00
2019-02-09T18:26:56.048Z,97.90
2019-02-09T18:29:26.342Z,97.90
2019-02-09T18:31:56.257Z,97.80
2019-02-09T18:34:26.126Z,97.70
2019-02-09T18:36:56.040Z,97.60
2019-02-09T18:39:26.889Z,97.30
2019-02-09T18:41:56.910Z,97.40
2019-02-09T18:44:26.852Z,97.10
2019-02-09T18:46:56.697Z,97.30
2019-02-09T18:49:26.664Z,96.70
2019-02-09T18:51:56.608Z,96.60
2019-02-09T18:54:26.909Z,96.60
2019-02-09T18:56:56.803Z,96.60
2019-02-09T18:59:27.092Z,96.30
2019-02-09T19:01:57.024Z,96.20
2019-02-09T19:04:27.099Z,95.90
2019-02-09T19:06:57.018Z,95.80
2019-02-09T19:09:27.687Z,95.70
2019-02-09T19:11:57.653Z,95.60
2019-02-09T19:14:27.606Z,95.60
2019-02-09T19:16:57.698Z,95.50
2019-02-09T19:19:27.857Z,95.00
2019-02-09T19:21:57.943Z,95.10
2019-02-09T19:24:27.893Z,95.10
2019-02-09T19:26:57.805Z,94.90
2019-02-09T19:29:28.008Z,94.90
2019-02-09T19:31:58.045Z,94.70
2019-02-09T19:34:27.959Z,94.60
2019-02-09T19:36:57.932Z,94.60
2019-02-09T19:39:27.893Z,94.60
2019-02-09T19:41:57.853Z,94.40
2019-02-09T19:44:27.885Z,94.40
2019-02-09T19:46:58.050Z,94.40
2019-02-09T19:49:28.031Z,94.50
2019-02-09T19:51:57.912Z,94.30
2019-02-09T19:54:27.797Z,94.20
2019-02-09T19:56:57.769Z,94.20
2019-02-09T19:59:27.805Z,94.00
2019-02-09T20:01:57.719Z,93.90
2019-02-09T20:04:27.672Z,93.90
2019-02-09T20:06:57.583Z,94.00
2019-02-09T20:09:27.561Z,93.80
2019-02-09T20:11:57.487Z,93.70
2019-02-09T20:14:27.492Z,93.80
2019-02-09T20:16:57.385Z,93.60
2019-02-09T20:19:27.321Z,93.50
2019-02-09T20:21:57.162Z,93.40
2019-02-09T20:24:27.074Z,93.20
2019-02-09T20:26:56.976Z,93.60
2019-02-09T20:29:26.922Z,93.40
2019-02-09T20:31:56.832Z,93.40
2019-02-09T20:34:26.780Z,93.40
2019-02-09T20:36:56.613Z,93.50
2019-02-09T20:39:26.609Z,93.50
2019-02-09T20:41:56.538Z,93.20
2019-02-09T20:44:26.630Z,92.90
2019-02-09T20:46:56.534Z,93.00
2019-02-09T20:49:26.582Z,93.10
2019-02-09T20:51:57.606Z,92.90
2019-02-09T20:54:27.561Z,92.80
2019-02-09T20:56:57.486Z,92.90
2019-02-09T20:59:27.401Z,92.90
2019-02-09T21:01:57.307Z,93.00
2019-02-09T21:06:56.538Z,92.50
2019-02-09T21:11:55.674Z,92.60
2019-02-09T21:14:25.682Z,92.60
2019-02-09T21:16:55.541Z,92.70
2019-02-09T21:19:25.791Z,92.70
2019-02-09T21:21:55.742Z,92.60
2019-02-09T21:24:25.590Z,92.70
2019-02-09T21:26:55.569Z,92.70
2019-02-09T21:29:25.702Z,92.70
2019-02-09T21:36:55.224Z,92.80
2019-02-09T21:39:25.535Z,92.70
2019-02-09T21:41:55.462Z,92.80
2019-02-09T21:44:25.383Z,92.90
2019-02-09T21:46:55.325Z,92.80
2019-02-09T21:49:25.398Z,93.10
2019-02-09T21:51:55.392Z,93.10
2019-02-09T21:54:25.350Z,93.30
2019-02-09T21:56:55.367Z,93.30
2019-02-09T21:59:25.378Z,93.40
2019-02-09T22:01:55.328Z,93.30
2019-02-09T22:04:25.269Z,93.50
2019-02-09T22:06:55.224Z,93.50
2019-02-09T22:09:25.538Z,93.50
2019-02-09T22:11:55.492Z,93.60
2019-02-09T22:14:25.604Z,93.60
2019-02-09T22:16:55.755Z,93.40
2019-02-09T22:19:25.770Z,93.80
2019-02-09T22:21:55.943Z,93.80
2019-02-09T22:24:26.151Z,93.70
2019-02-09T22:26:56.181Z,93.70
2019-02-09T22:29:26.033Z,93.90
2019-02-09T22:31:55.997Z,93.90
2019-02-09T22:34:26.305Z,94.00
2019-02-09T22:36:56.241Z,94.00
2019-02-09T22:39:26.224Z,94.10
2019-02-09T22:41:57.225Z,94.00
2019-02-09T22:44:27.463Z,93.90
2019-02-09T22:46:57.435Z,94.00
2019-02-09T22:49:27.331Z,94.00
2019-02-09T22:51:57.266Z,94.00
2019-02-09T22:54:27.130Z,94.00
2019-02-09T22:56:57.116Z,93.80
2019-02-09T22:59:27.046Z,94.00
2019-02-09T23:01:57.364Z,93.90
2019-02-09T23:04:50.632Z,93.90
2019-02-09T23:07:29.397Z,93.90
2019-02-09T23:10:00.866Z,94.00
2019-02-09T23:12:30.826Z,93.80
2019-02-09T23:15:00.747Z,93.70
2019-02-09T23:17:30.691Z,93.80
2019-02-09T23:20:00.597Z,93.70
2019-02-09T23:22:30.524Z,93.60
2019-02-09T23:25:00.741Z,93.60
2019-02-09T23:27:30.689Z,93.70
2019-02-09T23:30:00.724Z,93.70
2019-02-09T23:32:30.597Z,93.70
2019-02-09T23:35:00.516Z,93.70
2019-02-09T23:37:30.789Z,93.80
2019-02-09T23:40:00.720Z,93.90
2019-02-09T23:42:31.801Z,94.00
2019-02-09T23:45:01.660Z,94.10
2019-02-09T23:47:31.911Z,94.00
2019-02-09T23:50:01.837Z,94.20
2019-02-09T23:52:32.270Z,94.30
2019-02-09T23:55:02.293Z,94.40
2019-02-09T23:57:32.221Z,94.20
