createdAt,value
2017-07-14T00:02:29.154Z,53.20
2017-07-14T00:04:58.486Z,53.50
2017-07-14T00:07:28.564Z,53.60
2017-07-14T00:09:57.886Z,53.50
2017-07-14T00:12:27.197Z,53.10
2017-07-14T00:14:56.530Z,52.80
2017-07-14T00:17:26.614Z,53.20
2017-07-14T00:19:55.986Z,53.10
2017-07-14T00:22:25.291Z,52.30
2017-07-14T00:24:54.607Z,52.00
2017-07-14T00:27:23.934Z,52.20
2017-07-14T00:29:53.255Z,52.50
2017-07-14T00:32:23.342Z,51.90
2017-07-14T00:34:52.653Z,51.90
2017-07-14T00:37:21.983Z,51.70
2017-07-14T00:39:51.295Z,51.20
2017-07-14T00:42:20.618Z,51.30
2017-07-14T00:44:49.923Z,51.30
2017-07-14T00:47:19.250Z,51.80
2017-07-14T00:49:48.564Z,53.70
2017-07-14T00:52:17.906Z,53.30
2017-07-14T00:54:47.214Z,55.00
2017-07-14T00:57:16.525Z,56.60
2017-07-14T00:59:45.849Z,56.50
2017-07-14T01:02:15.157Z,56.70
2017-07-14T01:04:44.482Z,58.10
2017-07-14T01:07:13.791Z,58.10
2017-07-14T01:09:43.126Z,58.80
2017-07-14T01:12:12.440Z,58.00
2017-07-14T01:14:41.775Z,58.20
2017-07-14T01:17:11.858Z,58.20
2017-07-14T01:19:41.185Z,58.10
2017-07-14T01:22:11.308Z,58.40
2017-07-14T01:24:41.420Z,57.20
2017-07-14T01:27:10.734Z,57.20
2017-07-14T01:29:40.047Z,57.20
2017-07-14T01:32:10.151Z,57.30
2017-07-14T01:34:39.458Z,57.20
2017-07-14T01:37:08.780Z,57.60
2017-07-14T01:39:38.097Z,57.80
2017-07-14T01:42:07.425Z,57.20
2017-07-14T01:44:36.745Z,57.70
2017-07-14T01:47:06.077Z,58.20
2017-07-14T01:49:35.385Z,57.60
2017-07-14T01:52:04.718Z,56.90
2017-07-14T01:54:34.076Z,56.10
2017-07-14T01:57:03.403Z,56.00
2017-07-14T01:59:32.721Z,56.00
2017-07-14T02:02:02.045Z,55.90
2017-07-14T02:04:31.365Z,55.20
2017-07-14T02:07:00.716Z,55.10
2017-07-14T02:09:30.083Z,54.90
2017-07-14T02:12:00.241Z,56.20
2017-07-14T02:14:29.567Z,56.20
2017-07-14T02:16:58.874Z,56.90
2017-07-14T02:19:28.239Z,56.10
2017-07-14T02:21:57.550Z,56.70
2017-07-14T02:24:26.878Z,56.50
2017-07-14T02:26:56.174Z,56.60
2017-07-14T02:29:25.540Z,57.40
2017-07-14T02:31:54.882Z,56.50
2017-07-14T02:34:24.216Z,56.60
2017-07-14T02:36:53.518Z,56.80
2017-07-14T02:39:22.858Z,57.00
2017-07-14T02:41:52.170Z,56.90
2017-07-14T02:44:21.493Z,56.50
2017-07-14T02:46:51.725Z,57.00
2017-07-14T02:49:21.060Z,57.00
2017-07-14T02:51:50.381Z,57.20
2017-07-14T02:54:19.727Z,57.00
2017-07-14T02:56:49.048Z,56.90
2017-07-14T02:59:19.171Z,57.10
2017-07-14T03:01:49.252Z,57.90
2017-07-14T03:04:18.591Z,57.40
2017-07-14T03:06:48.682Z,57.80
2017-07-14T03:09:18.000Z,57.40
2017-07-14T03:11:47.307Z,57.30
2017-07-14T03:14:16.630Z,57.40
2017-07-14T03:16:45.961Z,56.90
2017-07-14T03:19:15.269Z,57.20
2017-07-14T03:21:44.617Z,57.00
2017-07-14T03:24:23.057Z,57.30
2017-07-14T03:26:52.439Z,57.20
2017-07-14T03:29:22.582Z,56.90
2017-07-14T03:31:51.958Z,56.90
2017-07-14T03:34:34.587Z,57.90
2017-07-14T03:37:03.929Z,57.30
2017-07-14T03:39:33.292Z,57.20
2017-07-14T03:42:03.405Z,57.30
2017-07-14T03:44:33.473Z,57.70
2017-07-14T03:47:02.805Z,57.70
2017-07-14T03:49:32.125Z,57.70
2017-07-14T03:52:04.170Z,58.20
2017-07-14T03:54:38.945Z,58.20
2017-07-14T03:57:22.089Z,58.60
2017-07-14T03:59:51.425Z,58.70
2017-07-14T04:02:20.740Z,58.50
2017-07-14T04:04:50.072Z,58.20
2017-07-14T04:07:19.385Z,59.00
2017-07-14T04:09:48.015Z,58.80
2017-07-14T04:12:17.105Z,59.20
2017-07-14T04:14:46.444Z,59.30
2017-07-14T04:17:16.537Z,59.80
2017-07-14T04:19:45.901Z,59.80
2017-07-14T04:22:15.240Z,59.60
2017-07-14T04:24:44.545Z,59.90
2017-07-14T04:27:13.881Z,59.60
2017-07-14T04:29:43.214Z,59.60
2017-07-14T04:32:12.544Z,60.00
2017-07-14T04:34:42.008Z,60.10
2017-07-14T04:37:11.324Z,60.50
2017-07-14T04:39:40.650Z,60.70
2017-07-14T04:42:09.990Z,61.20
2017-07-14T04:44:39.301Z,61.60
2017-07-14T04:47:08.622Z,61.20
2017-07-14T04:49:37.933Z,61.50
2017-07-14T04:52:07.288Z,61.20
2017-07-14T04:54:36.589Z,61.00
2017-07-14T04:57:06.695Z,60.80
2017-07-14T04:59:36.790Z,60.00
2017-07-14T05:02:06.099Z,60.50
2017-07-14T05:04:35.437Z,61.10
2017-07-14T05:07:04.761Z,58.50
2017-07-14T05:09:34.097Z,57.50
2017-07-14T05:12:03.413Z,57.80
2017-07-14T05:14:32.740Z,57.30
2017-07-14T05:17:02.053Z,57.30
2017-07-14T05:19:31.379Z,57.20
2017-07-14T05:22:01.480Z,56.30
2017-07-14T05:24:30.812Z,56.10
2017-07-14T05:27:00.136Z,55.70
2017-07-14T05:29:29.478Z,55.80
2017-07-14T05:31:58.801Z,55.00
2017-07-14T05:34:28.121Z,54.50
2017-07-14T05:36:57.440Z,55.50
2017-07-14T05:39:26.780Z,54.40
2017-07-14T05:41:56.867Z,55.80
2017-07-14T05:44:26.235Z,55.70
2017-07-14T05:46:55.687Z,57.10
2017-07-14T05:49:24.997Z,57.50
2017-07-14T05:51:55.080Z,57.00
2017-07-14T05:54:24.398Z,57.00
2017-07-14T05:56:53.762Z,57.50
2017-07-14T05:59:23.085Z,58.00
2017-07-14T06:01:52.428Z,58.60
2017-07-14T06:04:22.514Z,58.50
2017-07-14T06:06:51.853Z,58.40
2017-07-14T06:09:21.152Z,58.50
2017-07-14T06:11:50.456Z,58.10
2017-07-14T06:14:19.782Z,56.60
2017-07-14T06:16:49.086Z,55.40
2017-07-14T06:19:18.417Z,55.10
2017-07-14T06:21:47.717Z,55.10
2017-07-14T06:24:17.049Z,56.40
2017-07-14T06:26:46.361Z,55.40
2017-07-14T06:29:15.691Z,54.40
2017-07-14T06:31:45.012Z,53.90
2017-07-14T06:34:14.324Z,52.30
2017-07-14T06:36:43.642Z,51.60
2017-07-14T06:39:12.987Z,51.80
2017-07-14T06:41:42.304Z,51.90
2017-07-14T06:44:11.620Z,51.00
2017-07-14T06:46:40.959Z,51.60
2017-07-14T06:49:11.050Z,50.30
2017-07-14T06:51:40.366Z,50.30
2017-07-14T06:54:09.673Z,49.70
2017-07-14T06:56:39.006Z,47.90
2017-07-14T06:59:08.317Z,47.90
2017-07-14T07:01:37.721Z,47.90
2017-07-14T07:04:07.028Z,47.40
2017-07-14T07:06:36.353Z,48.10
2017-07-14T07:09:05.688Z,44.00
2017-07-14T07:11:35.034Z,44.40
2017-07-14T07:14:04.337Z,44.50
2017-07-14T07:16:33.661Z,42.70
2017-07-14T07:19:02.974Z,42.50
2017-07-14T07:21:32.289Z,42.40
2017-07-14T07:24:01.612Z,42.60
2017-07-14T07:26:31.712Z,41.10
2017-07-14T07:29:01.045Z,41.10
2017-07-14T07:31:30.391Z,41.70
2017-07-14T07:33:59.734Z,39.60
2017-07-14T07:36:29.053Z,40.90
2017-07-14T07:38:58.381Z,41.20
2017-07-14T07:41:28.458Z,41.00
2017-07-14T07:43:58.555Z,42.10
2017-07-14T07:46:33.385Z,41.40
2017-07-14T07:49:09.181Z,40.20
2017-07-14T07:51:38.485Z,41.00
2017-07-14T07:54:07.819Z,41.10
2017-07-14T07:56:37.196Z,41.60
2017-07-14T07:59:06.515Z,41.60
2017-07-14T08:01:35.832Z,42.30
2017-07-14T08:04:05.155Z,42.20
2017-07-14T08:06:34.457Z,42.80
2017-07-14T08:09:03.779Z,44.30
2017-07-14T08:11:33.131Z,43.10
2017-07-14T08:14:02.461Z,43.10
2017-07-14T08:16:31.790Z,43.50
2017-07-14T08:19:01.881Z,43.60
2017-07-14T08:21:31.181Z,43.60
2017-07-14T08:24:00.505Z,44.00
2017-07-14T08:26:30.598Z,43.90
2017-07-14T08:28:59.904Z,44.50
2017-07-14T08:31:29.234Z,43.60
2017-07-14T08:33:58.546Z,43.80
2017-07-14T08:36:27.869Z,44.00
2017-07-14T08:38:57.179Z,44.60
2017-07-14T08:41:26.501Z,44.70
2017-07-14T08:43:55.837Z,45.10
2017-07-14T08:46:25.929Z,46.10
2017-07-14T08:48:55.256Z,46.10
2017-07-14T08:51:25.345Z,46.50
2017-07-14T08:53:54.685Z,46.50
2017-07-14T08:56:24.016Z,46.70
2017-07-14T08:58:53.341Z,46.80
2017-07-14T09:01:22.647Z,46.30
2017-07-14T09:03:51.974Z,46.40
2017-07-14T09:06:22.037Z,47.40
2017-07-14T09:08:51.592Z,46.70
2017-07-14T09:11:20.897Z,46.80
2017-07-14T09:13:51.000Z,46.80
2017-07-14T09:16:23.766Z,46.70
2017-07-14T09:18:53.090Z,46.00
2017-07-14T09:21:22.412Z,45.80
2017-07-14T09:23:52.512Z,45.50
2017-07-14T09:26:21.846Z,45.50
2017-07-14T09:28:51.176Z,46.00
2017-07-14T09:31:20.508Z,46.10
2017-07-14T09:33:49.808Z,45.30
2017-07-14T09:36:19.142Z,45.90
2017-07-14T09:38:49.217Z,46.10
2017-07-14T09:41:18.557Z,46.10
2017-07-14T09:43:47.873Z,45.70
2017-07-14T09:46:17.210Z,45.80
2017-07-14T09:48:47.343Z,45.70
2017-07-14T09:51:16.667Z,45.70
2017-07-14T09:53:45.982Z,44.70
2017-07-14T09:56:16.117Z,44.80
2017-07-14T09:58:45.422Z,44.70
2017-07-14T10:01:14.773Z,45.00
2017-07-14T10:03:44.086Z,44.50
2017-07-14T10:06:13.417Z,44.90
2017-07-14T10:08:43.505Z,45.50
2017-07-14T10:11:12.838Z,46.10
2017-07-14T10:13:42.179Z,45.30
2017-07-14T10:16:11.525Z,45.20
2017-07-14T10:18:40.842Z,45.00
2017-07-14T10:21:10.945Z,43.80
2017-07-14T10:23:40.370Z,43.80
2017-07-14T10:26:10.456Z,44.60
2017-07-14T10:28:39.781Z,44.60
2017-07-14T10:31:09.889Z,44.50
2017-07-14T10:33:39.238Z,44.50
2017-07-14T10:36:08.551Z,43.40
2017-07-14T10:38:37.877Z,44.00
2017-07-14T10:41:07.917Z,44.10
2017-07-14T10:43:38.950Z,45.00
2017-07-14T10:46:09.289Z,44.70
2017-07-14T10:48:38.853Z,44.60
2017-07-14T10:51:08.161Z,45.40
2017-07-14T10:53:37.488Z,45.00
2017-07-14T10:56:06.835Z,44.80
2017-07-14T10:58:36.162Z,44.50
2017-07-14T11:01:05.494Z,44.70
2017-07-14T11:03:35.605Z,44.20
2017-07-14T11:06:04.905Z,44.30
2017-07-14T11:08:34.248Z,44.40
2017-07-14T11:11:03.576Z,43.80
2017-07-14T11:13:32.891Z,43.90
2017-07-14T11:16:02.213Z,43.80
2017-07-14T11:18:31.533Z,43.90
2017-07-14T11:21:00.858Z,44.10
2017-07-14T11:23:30.181Z,43.10
2017-07-14T11:25:59.506Z,42.00
2017-07-14T11:28:28.813Z,42.00
2017-07-14T11:30:58.156Z,42.60
2017-07-14T11:33:27.457Z,43.40
2017-07-14T11:35:56.817Z,44.30
2017-07-14T11:38:26.160Z,44.20
2017-07-14T11:40:55.501Z,43.00
2017-07-14T11:43:24.804Z,43.10
2017-07-14T11:45:54.162Z,42.60
2017-07-14T11:48:24.241Z,42.20
2017-07-14T11:50:54.597Z,42.10
2017-07-14T11:53:24.685Z,43.50
2017-07-14T11:55:53.993Z,43.50
2017-07-14T11:58:23.329Z,43.30
2017-07-14T12:00:52.648Z,41.90
2017-07-14T12:03:21.983Z,43.00
2017-07-14T12:05:51.309Z,43.30
2017-07-14T12:08:20.643Z,42.40
2017-07-14T12:10:49.975Z,41.50
2017-07-14T12:13:19.319Z,42.20
2017-07-14T12:15:48.647Z,42.30
2017-07-14T12:18:17.970Z,42.50
2017-07-14T12:20:47.278Z,42.40
2017-07-14T12:23:16.605Z,42.90
2017-07-14T12:25:45.928Z,42.20
2017-07-14T12:28:15.289Z,42.80
2017-07-14T12:30:44.656Z,41.90
2017-07-14T12:33:13.993Z,43.20
2017-07-14T12:35:43.301Z,43.00
2017-07-14T12:38:12.632Z,42.70
2017-07-14T12:40:41.967Z,42.30
2017-07-14T12:43:11.285Z,43.00
2017-07-14T12:45:40.614Z,42.80
2017-07-14T12:48:09.920Z,42.20
2017-07-14T12:50:39.259Z,42.60
2017-07-14T12:53:08.577Z,42.10
2017-07-14T12:55:37.912Z,42.70
2017-07-14T12:58:07.220Z,42.90
2017-07-14T13:00:36.546Z,42.80
2017-07-14T13:03:05.855Z,43.00
2017-07-14T13:05:35.177Z,42.80
2017-07-14T13:08:04.508Z,43.10
2017-07-14T13:10:33.807Z,43.40
2017-07-14T13:13:03.120Z,42.70
2017-07-14T13:15:32.475Z,43.70
2017-07-14T13:18:02.549Z,43.30
2017-07-14T13:20:31.875Z,43.30
2017-07-14T13:23:01.226Z,42.80
2017-07-14T13:25:30.531Z,42.70
2017-07-14T13:27:59.856Z,41.90
2017-07-14T13:30:29.209Z,43.30
2017-07-14T13:32:58.558Z,43.60
2017-07-14T13:35:27.861Z,43.60
2017-07-14T13:37:57.227Z,43.30
2017-07-14T13:40:26.555Z,44.00
2017-07-14T13:42:55.881Z,43.90
2017-07-14T13:45:25.273Z,44.20
2017-07-14T13:47:54.609Z,44.10
2017-07-14T13:50:23.919Z,44.80
2017-07-14T13:52:53.228Z,45.00
2017-07-14T13:55:22.537Z,45.10
2017-07-14T13:57:51.864Z,45.20
2017-07-14T14:00:21.198Z,46.20
2017-07-14T14:02:50.505Z,46.90
2017-07-14T14:05:19.836Z,47.30
2017-07-14T14:07:49.160Z,48.30
2017-07-14T14:10:18.496Z,48.40
2017-07-14T14:12:47.841Z,48.50
2017-07-14T14:15:17.920Z,47.70
2017-07-14T14:17:47.221Z,47.60
2017-07-14T14:20:16.539Z,48.20
2017-07-14T14:22:45.848Z,48.60
2017-07-14T14:25:15.166Z,48.20
2017-07-14T14:27:44.483Z,46.30
2017-07-14T14:30:13.805Z,46.70
2017-07-14T14:32:43.113Z,46.10
2017-07-14T14:35:12.441Z,46.50
2017-07-14T14:37:41.753Z,46.50
2017-07-14T14:40:11.860Z,44.90
2017-07-14T14:42:41.189Z,44.90
2017-07-14T14:45:10.497Z,45.20
2017-07-14T14:47:39.825Z,44.40
2017-07-14T14:50:09.137Z,47.20
2017-07-14T14:52:38.461Z,49.70
2017-07-14T14:55:07.785Z,53.20
2017-07-14T14:57:37.872Z,61.70
2017-07-14T15:00:07.181Z,61.50
2017-07-14T15:02:36.515Z,61.40
2017-07-14T15:05:06.588Z,60.20
2017-07-14T15:07:35.905Z,60.20
2017-07-14T15:10:05.232Z,64.40
2017-07-14T15:12:34.574Z,65.30
2017-07-14T15:15:03.880Z,65.70
2017-07-14T15:17:33.202Z,66.80
2017-07-14T15:20:02.515Z,66.40
2017-07-14T15:22:31.828Z,68.00
2017-07-14T15:25:01.163Z,67.50
2017-07-14T15:27:30.578Z,65.30
2017-07-14T15:29:59.888Z,63.30
2017-07-14T15:32:29.197Z,60.80
2017-07-14T15:34:58.521Z,61.80
2017-07-14T15:37:27.821Z,62.20
2017-07-14T15:39:57.151Z,60.60
2017-07-14T15:42:26.472Z,59.00
2017-07-14T15:44:55.788Z,60.60
2017-07-14T15:47:25.107Z,60.20
2017-07-14T15:49:54.467Z,59.50
2017-07-14T15:52:23.782Z,56.70
2017-07-14T15:54:53.349Z,57.60
2017-07-14T15:57:22.667Z,57.50
2017-07-14T15:59:51.972Z,59.30
2017-07-14T16:02:21.297Z,56.40
2017-07-14T16:04:50.602Z,56.70
2017-07-14T16:07:19.933Z,57.10
2017-07-14T16:09:49.237Z,56.50
2017-07-14T16:12:18.571Z,56.40
2017-07-14T16:14:47.885Z,57.40
2017-07-14T16:17:17.209Z,55.90
2017-07-14T16:19:46.519Z,57.30
2017-07-14T16:22:15.861Z,55.70
2017-07-14T16:24:45.179Z,55.40
2017-07-14T16:27:14.489Z,55.20
2017-07-14T16:29:44.596Z,55.80
2017-07-14T16:32:13.923Z,55.80
2017-07-14T16:34:43.253Z,54.30
2017-07-14T16:37:12.563Z,55.20
2017-07-14T16:39:41.892Z,55.60
2017-07-14T16:42:11.200Z,55.00
2017-07-14T16:44:40.533Z,55.00
2017-07-14T16:47:09.849Z,52.00
2017-07-14T16:49:40.022Z,52.80
2017-07-14T16:52:09.353Z,50.90
2017-07-14T16:54:38.711Z,48.20
2017-07-14T16:57:08.021Z,48.50
2017-07-14T16:59:37.328Z,49.80
2017-07-14T17:02:06.658Z,46.20
2017-07-14T17:04:35.981Z,44.70
2017-07-14T17:07:05.301Z,44.00
2017-07-14T17:09:34.612Z,43.00
2017-07-14T17:12:03.946Z,43.60
2017-07-14T17:14:34.017Z,41.60
2017-07-14T17:17:03.340Z,41.20
2017-07-14T17:19:32.653Z,41.80
2017-07-14T17:22:01.986Z,42.00
2017-07-14T17:24:32.061Z,44.20
2017-07-14T17:27:01.395Z,44.20
2017-07-14T17:29:30.709Z,43.20
2017-07-14T17:32:00.020Z,43.90
2017-07-14T17:34:29.340Z,43.20
2017-07-14T17:36:58.657Z,42.90
2017-07-14T17:39:27.972Z,41.50
2017-07-14T17:41:57.278Z,41.90
2017-07-14T17:44:26.599Z,40.70
2017-07-14T17:46:56.681Z,41.70
2017-07-14T17:49:26.006Z,41.70
2017-07-14T17:51:55.304Z,42.10
2017-07-14T17:54:24.642Z,46.70
2017-07-14T17:56:54.709Z,49.70
2017-07-14T17:59:24.050Z,49.70
2017-07-14T18:01:54.121Z,51.00
2017-07-14T18:04:23.453Z,51.00
2017-07-14T18:06:52.783Z,51.40
2017-07-14T18:09:22.853Z,51.10
2017-07-14T18:11:52.185Z,51.20
2017-07-14T18:14:22.261Z,52.70
2017-07-14T18:16:51.584Z,52.00
2017-07-14T18:19:20.899Z,52.00
2017-07-14T18:21:50.223Z,52.40
2017-07-14T18:24:19.542Z,52.90
2017-07-14T18:26:48.873Z,53.30
2017-07-14T18:29:18.171Z,53.70
2017-07-14T18:31:47.506Z,53.50
2017-07-14T18:34:17.812Z,54.00
2017-07-14T18:36:47.156Z,54.30
2017-07-14T18:39:17.231Z,54.20
2017-07-14T18:41:46.550Z,54.20
2017-07-14T18:44:15.876Z,54.60
2017-07-14T18:46:45.958Z,54.00
2017-07-14T18:49:15.288Z,54.00
2017-07-14T18:51:44.605Z,53.70
2017-07-14T18:54:13.934Z,54.10
2017-07-14T18:56:43.299Z,53.50
2017-07-14T18:59:13.400Z,53.90
2017-07-14T19:01:42.706Z,53.80
2017-07-14T19:04:12.037Z,54.00
2017-07-14T19:06:41.345Z,54.20
2017-07-14T19:09:10.694Z,53.80
2017-07-14T19:11:39.995Z,53.80
2017-07-14T19:14:09.331Z,53.80
2017-07-14T19:16:39.422Z,53.60
2017-07-14T19:19:08.733Z,53.60
2017-07-14T19:21:38.065Z,54.10
2017-07-14T19:24:07.369Z,54.10
2017-07-14T19:26:36.706Z,53.20
2017-07-14T19:29:06.045Z,50.50
2017-07-14T19:31:36.132Z,47.20
2017-07-14T19:34:05.441Z,46.60
2017-07-14T19:36:34.761Z,44.60
2017-07-14T19:39:04.070Z,43.70
2017-07-14T19:41:33.394Z,43.50
2017-07-14T19:44:02.694Z,43.10
2017-07-14T19:46:32.005Z,42.90
2017-07-14T19:49:01.365Z,42.50
2017-07-14T19:51:30.675Z,42.90
2017-07-14T19:54:00.006Z,42.90
2017-07-14T19:56:29.322Z,43.00
2017-07-14T19:58:58.643Z,43.00
2017-07-14T20:01:27.948Z,43.10
2017-07-14T20:03:57.271Z,43.30
2017-07-14T20:06:26.580Z,42.90
2017-07-14T20:08:55.909Z,42.70
2017-07-14T20:11:25.216Z,43.60
2017-07-14T20:13:54.553Z,43.60
2017-07-14T20:16:23.858Z,43.30
2017-07-14T20:18:53.261Z,43.00
2017-07-14T20:21:22.589Z,43.40
2017-07-14T20:23:51.893Z,43.20
2017-07-14T20:26:21.221Z,43.30
2017-07-14T20:28:50.551Z,43.60
2017-07-14T20:31:19.869Z,43.30
2017-07-14T20:33:49.169Z,43.70
2017-07-14T20:36:18.504Z,43.70
2017-07-14T20:38:47.813Z,43.50
2017-07-14T20:41:17.144Z,43.70
2017-07-14T20:43:46.460Z,43.60
2017-07-14T20:46:15.803Z,44.00
2017-07-14T20:48:45.113Z,44.00
2017-07-14T20:51:14.440Z,44.00
2017-07-14T20:53:43.745Z,44.40
2017-07-14T20:56:13.085Z,44.90
2017-07-14T20:58:43.193Z,44.80
2017-07-14T21:01:12.523Z,45.10
2017-07-14T21:03:41.857Z,45.20
2017-07-14T21:06:11.951Z,45.50
2017-07-14T21:08:41.270Z,45.50
2017-07-14T21:11:11.336Z,46.70
2017-07-14T21:13:40.664Z,46.70
2017-07-14T21:16:09.998Z,47.50
2017-07-14T21:18:40.099Z,49.60
2017-07-14T21:21:09.429Z,49.50
2017-07-14T21:23:38.778Z,50.40
2017-07-14T21:26:08.098Z,51.00
2017-07-14T21:28:37.417Z,51.10
2017-07-14T21:31:06.741Z,51.50
2017-07-14T21:33:36.053Z,52.10
2017-07-14T21:36:05.376Z,52.10
2017-07-14T21:38:34.698Z,52.30
2017-07-14T21:41:04.024Z,52.40
2017-07-14T21:43:34.102Z,52.30
2017-07-14T21:46:03.457Z,52.90
2017-07-14T21:48:32.849Z,53.70
2017-07-14T21:51:02.938Z,55.90
2017-07-14T21:53:32.257Z,55.40
2017-07-14T21:56:01.600Z,54.60
2017-07-14T21:58:30.917Z,54.50
2017-07-14T22:01:00.224Z,54.30
2017-07-14T22:03:29.561Z,54.10
2017-07-14T22:05:58.869Z,54.80
2017-07-14T22:08:28.205Z,54.80
2017-07-14T22:10:57.513Z,55.00
2017-07-14T22:13:26.837Z,58.20
2017-07-14T22:15:56.161Z,59.00
2017-07-14T22:18:25.505Z,62.00
2017-07-14T22:20:54.828Z,62.40
2017-07-14T22:23:24.153Z,62.90
2017-07-14T22:25:53.462Z,65.00
2017-07-14T22:28:22.776Z,66.20
2017-07-14T22:30:52.087Z,67.00
2017-07-14T22:33:22.189Z,68.90
2017-07-14T22:35:51.501Z,67.90
2017-07-14T22:38:20.826Z,68.70
2017-07-14T22:40:50.908Z,67.20
2017-07-14T22:43:20.206Z,67.10
2017-07-14T22:45:49.530Z,68.50
2017-07-14T22:48:18.833Z,67.70
2017-07-14T22:50:48.928Z,69.20
2017-07-14T22:53:18.250Z,69.00
2017-07-14T22:55:47.708Z,69.10
2017-07-14T22:58:16.998Z,70.10
2017-07-14T23:00:46.326Z,71.50
2017-07-14T23:03:15.638Z,70.60
2017-07-14T23:05:44.983Z,70.60
2017-07-14T23:08:14.323Z,71.10
2017-07-14T23:10:43.635Z,70.50
2017-07-14T23:13:12.945Z,70.50
2017-07-14T23:15:42.252Z,69.80
2017-07-14T23:18:11.577Z,69.70
2017-07-14T23:20:41.651Z,70.80
2017-07-14T23:23:10.972Z,70.70
2017-07-14T23:25:40.282Z,70.60
2017-07-14T23:28:09.601Z,71.40
2017-07-14T23:30:39.674Z,71.10
2017-07-14T23:33:08.996Z,71.10
2017-07-14T23:35:38.297Z,71.30
2017-07-14T23:38:07.622Z,71.90
2017-07-14T23:40:36.924Z,72.00
2017-07-14T23:43:07.006Z,71.90
2017-07-14T23:45:36.301Z,71.80
2017-07-14T23:48:05.643Z,71.50
2017-07-14T23:50:34.950Z,72.30
2017-07-14T23:53:05.045Z,71.80
2017-07-14T23:55:34.375Z,71.80
2017-07-14T23:58:03.697Z,71.10
