createdAt,value
2018-11-03T00:00:17.584Z,99.99
2018-11-03T00:01:18.667Z,99.99
2018-11-03T00:02:18.769Z,99.99
2018-11-03T00:03:19.292Z,99.99
2018-11-03T00:04:20.813Z,99.99
2018-11-03T00:05:21.329Z,99.99
2018-11-03T00:06:22.716Z,99.99
2018-11-03T00:07:23.793Z,99.99
2018-11-03T00:08:24.246Z,99.99
2018-11-03T00:09:25.333Z,99.99
2018-11-03T00:10:26.357Z,99.99
2018-11-03T00:11:27.149Z,99.99
2018-11-03T00:12:27.382Z,99.99
2018-11-03T00:13:29.202Z,99.99
2018-11-03T00:14:29.296Z,99.99
2018-11-03T00:15:30.531Z,99.99
2018-11-03T00:16:31.621Z,99.99
2018-11-03T00:17:32.713Z,99.99
2018-11-03T00:18:33.406Z,99.99
2018-11-03T00:19:34.785Z,99.99
2018-11-03T00:20:35.297Z,99.99
2018-11-03T00:21:35.823Z,99.99
2018-11-03T00:22:36.849Z,99.99
2018-11-03T00:23:37.362Z,99.99
2018-11-03T00:24:38.740Z,99.99
2018-11-03T00:25:39.550Z,99.99
2018-11-03T00:26:40.630Z,99.99
2018-11-03T00:27:41.997Z,99.99
2018-11-03T00:28:42.413Z,99.99
2018-11-03T00:29:43.203Z,99.99
2018-11-03T00:30:43.998Z,99.99
2018-11-03T00:31:45.234Z,99.99
2018-11-03T00:32:46.025Z,99.99
2018-11-03T00:33:46.455Z,99.99
2018-11-03T00:34:47.246Z,99.99
2018-11-03T00:35:47.759Z,99.99
2018-11-03T00:36:48.545Z,99.99
2018-11-03T00:37:49.633Z,99.99
2018-11-03T00:38:50.121Z,99.99
2018-11-03T00:39:50.636Z,99.99
2018-11-03T00:40:51.734Z,99.99
2018-11-03T00:41:52.815Z,99.99
2018-11-03T00:42:54.490Z,99.99
2018-11-03T00:43:55.009Z,99.99
2018-11-03T00:44:55.245Z,99.99
2018-11-03T00:45:56.480Z,99.99
2018-11-03T00:46:57.565Z,99.99
2018-11-03T00:47:58.395Z,99.99
2018-11-03T00:48:58.643Z,99.99
2018-11-03T00:50:00.155Z,99.99
2018-11-03T00:51:00.664Z,99.99
2018-11-03T00:52:02.178Z,99.99
2018-11-03T00:53:02.711Z,99.99
2018-11-03T00:54:03.823Z,99.99
2018-11-03T00:55:05.194Z,99.99
2018-11-03T00:56:05.716Z,99.99
2018-11-03T00:57:06.865Z,99.99
2018-11-03T00:58:07.374Z,99.99
2018-11-03T00:59:08.522Z,99.99
2018-11-03T01:00:08.754Z,99.99
2018-11-03T01:01:09.557Z,99.99
2018-11-03T01:02:10.354Z,99.99
2018-11-03T01:03:11.145Z,99.99
2018-11-03T01:04:11.948Z,99.99
2018-11-03T01:05:13.385Z,99.99
2018-11-03T01:06:13.166Z,99.99
2018-11-03T01:07:13.692Z,99.99
2018-11-03T01:08:15.211Z,99.99
2018-11-03T01:09:16.047Z,99.99
2018-11-03T01:10:16.894Z,99.99
2018-11-03T01:11:17.693Z,99.99
2018-11-03T01:12:19.051Z,99.99
2018-11-03T01:13:20.132Z,99.99
2018-11-03T01:14:21.196Z,99.99
2018-11-03T01:15:22.266Z,99.99
2018-11-03T01:16:23.368Z,99.99
2018-11-03T01:17:24.011Z,99.99
2018-11-03T01:18:24.369Z,99.99
2018-11-03T01:19:25.216Z,99.99
2018-11-03T01:20:25.301Z,99.99
2018-11-03T01:21:26.956Z,99.99
2018-11-03T01:22:27.087Z,99.99
2018-11-03T01:23:28.317Z,99.99
2018-11-03T01:24:28.861Z,99.99
2018-11-03T01:25:29.221Z,99.99
2018-11-03T01:26:30.288Z,99.99
2018-11-03T01:27:30.798Z,99.99
2018-11-03T01:28:31.594Z,99.99
2018-11-03T01:29:32.446Z,99.99
2018-11-03T01:30:33.529Z,99.99
2018-11-03T01:31:34.174Z,99.99
2018-11-03T01:32:35.542Z,99.99
2018-11-03T01:33:36.351Z,99.99
2018-11-03T01:34:36.459Z,99.99
2018-11-03T01:35:36.691Z,99.99
2018-11-03T01:36:38.055Z,99.99
2018-11-03T01:37:38.420Z,99.99
2018-11-03T01:38:39.784Z,99.99
2018-11-03T01:39:40.616Z,99.99
2018-11-03T01:40:41.413Z,99.99
2018-11-03T01:41:43.185Z,99.99
2018-11-03T01:42:44.200Z,99.99
2018-11-03T01:43:45.271Z,99.99
2018-11-03T01:44:46.355Z,99.99
2018-11-03T01:45:47.716Z,99.99
2018-11-03T01:46:47.793Z,99.99
2018-11-03T01:47:48.666Z,99.99
2018-11-03T01:48:49.781Z,99.99
2018-11-03T01:49:51.195Z,99.99
2018-11-03T01:50:51.543Z,99.99
2018-11-03T01:51:52.059Z,99.99
2018-11-03T01:52:53.853Z,99.99
2018-11-03T01:53:55.056Z,99.99
2018-11-03T01:54:54.965Z,99.99
2018-11-03T01:55:55.765Z,99.99
2018-11-03T01:56:56.290Z,99.99
2018-11-03T01:57:57.664Z,99.99
2018-11-03T01:58:58.597Z,99.99
2018-11-03T01:59:58.749Z,99.99
2018-11-03T02:00:59.563Z,99.99
2018-11-03T02:02:00.631Z,99.99
2018-11-03T02:03:01.889Z,99.99
2018-11-03T02:04:02.684Z,99.99
2018-11-03T02:05:03.334Z,99.99
2018-11-03T02:06:04.134Z,99.99
2018-11-03T02:07:04.481Z,99.99
2018-11-03T02:08:06.272Z,99.99
2018-11-03T02:09:07.377Z,99.99
2018-11-03T02:10:07.945Z,99.99
2018-11-03T02:11:09.594Z,99.99
2018-11-03T02:12:10.108Z,99.99
2018-11-03T02:13:10.905Z,99.99
2018-11-03T02:14:11.980Z,99.99
2018-11-03T02:15:12.784Z,99.99
2018-11-03T02:16:13.590Z,99.99
2018-11-03T02:17:14.384Z,99.99
2018-11-03T02:18:15.739Z,99.99
2018-11-03T02:19:16.795Z,99.99
2018-11-03T02:20:17.220Z,99.99
2018-11-03T02:21:17.591Z,99.99
2018-11-03T02:22:18.987Z,99.99
2018-11-03T02:23:19.591Z,99.99
2018-11-03T02:24:20.392Z,99.99
2018-11-03T02:25:21.555Z,99.99
2018-11-03T02:26:22.358Z,99.99
2018-11-03T02:27:23.191Z,99.99
2018-11-03T02:28:23.779Z,99.99
2018-11-03T02:29:24.867Z,99.99
2018-11-03T02:30:25.752Z,99.99
2018-11-03T02:31:27.850Z,99.99
2018-11-03T02:32:29.202Z,99.99
2018-11-03T02:33:30.122Z,99.99
2018-11-03T02:34:30.195Z,99.99
2018-11-03T02:35:31.286Z,99.99
2018-11-03T02:36:32.369Z,99.99
2018-11-03T02:37:33.037Z,99.99
2018-11-03T02:38:34.416Z,99.99
2018-11-03T02:39:34.775Z,99.99
2018-11-03T02:40:35.629Z,99.99
2018-11-03T02:41:37.051Z,99.99
2018-11-03T02:42:37.769Z,99.99
2018-11-03T02:43:38.738Z,99.99
2018-11-03T02:44:39.091Z,99.99
2018-11-03T02:45:40.447Z,99.99
2018-11-03T02:46:40.965Z,99.99
2018-11-03T02:47:42.056Z,99.99
2018-11-03T02:48:43.713Z,99.99
2018-11-03T02:49:43.784Z,99.99
2018-11-03T02:50:44.803Z,99.99
2018-11-03T02:51:46.231Z,99.99
2018-11-03T02:52:58.849Z,99.99
2018-11-03T02:53:59.701Z,99.99
2018-11-03T02:55:00.494Z,99.99
2018-11-03T02:56:01.579Z,99.99
2018-11-03T02:57:02.489Z,99.99
2018-11-03T02:58:03.408Z,99.99
2018-11-03T02:59:03.766Z,99.99
2018-11-03T03:00:04.557Z,99.99
2018-11-03T03:01:04.945Z,99.99
2018-11-03T03:02:05.030Z,99.99
2018-11-03T03:03:06.835Z,99.99
2018-11-03T03:04:07.968Z,99.99
2018-11-03T03:05:09.052Z,99.99
2018-11-03T03:06:09.851Z,99.99
2018-11-03T03:07:10.957Z,99.99
2018-11-03T03:08:11.505Z,99.99
2018-11-03T03:09:11.753Z,99.99
2018-11-03T03:10:11.840Z,99.99
2018-11-03T03:11:12.651Z,99.99
2018-11-03T03:12:14.009Z,99.99
2018-11-03T03:13:14.363Z,99.99
2018-11-03T03:14:14.933Z,99.99
2018-11-03T03:15:16.298Z,99.99
2018-11-03T03:16:16.985Z,99.99
2018-11-03T03:17:17.630Z,99.99
2018-11-03T03:18:18.443Z,99.99
2018-11-03T03:19:18.514Z,99.99
2018-11-03T03:20:19.100Z,99.99
2018-11-03T03:21:19.938Z,99.99
2018-11-03T03:22:20.563Z,99.99
2018-11-03T03:23:21.121Z,99.99
2018-11-03T03:24:22.601Z,99.99
2018-11-03T03:25:23.625Z,99.99
2018-11-03T03:26:24.265Z,99.99
2018-11-03T03:27:25.059Z,99.99
2018-11-03T03:28:26.179Z,99.99
2018-11-03T03:29:27.932Z,99.99
2018-11-03T03:30:28.351Z,99.99
2018-11-03T03:31:29.821Z,99.99
2018-11-03T03:32:29.880Z,99.99
2018-11-03T03:33:30.515Z,99.99
2018-11-03T03:34:31.512Z,99.99
2018-11-03T03:35:32.590Z,99.99
2018-11-03T03:36:34.521Z,99.99
2018-11-03T03:37:34.323Z,99.99
2018-11-03T03:38:34.701Z,99.99
2018-11-03T03:39:35.821Z,99.99
2018-11-03T03:40:36.191Z,99.99
2018-11-03T03:41:38.151Z,99.99
2018-11-03T03:42:39.210Z,99.99
2018-11-03T03:43:40.106Z,99.99
2018-11-03T03:44:40.970Z,99.99
2018-11-03T03:45:42.068Z,99.99
2018-11-03T03:46:42.845Z,99.99
2018-11-03T03:47:43.673Z,99.99
2018-11-03T03:48:45.093Z,99.99
2018-11-03T03:49:46.054Z,99.99
2018-11-03T03:50:47.422Z,99.99
2018-11-03T03:51:48.227Z,99.99
2018-11-03T03:52:48.576Z,99.99
2018-11-03T03:53:49.665Z,99.99
2018-11-03T03:54:50.869Z,99.99
2018-11-03T03:55:51.951Z,99.99
2018-11-03T03:56:53.320Z,99.99
2018-11-03T03:57:53.949Z,99.99
2018-11-03T03:58:54.677Z,99.99
2018-11-03T03:59:55.755Z,99.99
2018-11-03T04:00:57.396Z,99.99
2018-11-03T04:01:57.928Z,99.99
2018-11-03T04:02:59.045Z,99.99
2018-11-03T04:03:59.395Z,99.99
2018-11-03T04:05:00.814Z,99.99
2018-11-03T04:06:01.867Z,99.99
2018-11-03T04:07:03.401Z,99.99
2018-11-03T04:08:03.797Z,99.99
2018-11-03T04:09:04.155Z,99.99
2018-11-03T04:10:04.805Z,99.99
2018-11-03T04:11:05.892Z,99.99
2018-11-03T04:12:06.502Z,99.99
2018-11-03T04:13:07.600Z,99.99
2018-11-03T04:14:08.694Z,99.99
2018-11-03T04:15:09.278Z,99.99
2018-11-03T04:16:10.390Z,99.99
2018-11-03T04:17:11.672Z,99.99
2018-11-03T04:18:12.508Z,99.99
2018-11-03T04:19:12.581Z,99.99
2018-11-03T04:20:13.692Z,99.99
2018-11-03T04:21:13.931Z,99.99
2018-11-03T04:22:15.153Z,99.99
2018-11-03T04:23:15.797Z,99.99
2018-11-03T04:24:16.449Z,99.99
2018-11-03T04:25:17.372Z,99.99
2018-11-03T04:26:17.893Z,99.99
2018-11-03T04:27:18.211Z,99.99
2018-11-03T04:28:18.979Z,99.99
2018-11-03T04:29:19.440Z,99.99
2018-11-03T04:30:21.165Z,99.99
2018-11-03T04:31:21.569Z,99.99
2018-11-03T04:32:21.923Z,99.99
2018-11-03T04:33:22.557Z,99.99
2018-11-03T04:34:23.550Z,99.99
2018-11-03T04:35:24.281Z,99.99
2018-11-03T04:36:25.653Z,99.99
2018-11-03T04:37:25.889Z,99.99
2018-11-03T04:38:27.243Z,99.99
2018-11-03T04:39:28.289Z,99.99
2018-11-03T04:40:29.452Z,99.99
2018-11-03T04:41:30.532Z,99.99
2018-11-03T04:42:31.500Z,99.99
2018-11-03T04:43:32.880Z,99.99
2018-11-03T04:44:32.959Z,99.99
2018-11-03T04:45:33.621Z,99.99
2018-11-03T04:46:34.965Z,99.99
2018-11-03T04:47:35.775Z,99.99
2018-11-03T04:48:36.288Z,99.99
2018-11-03T04:49:37.405Z,99.99
2018-11-03T04:50:38.942Z,99.99
2018-11-03T04:51:39.736Z,99.99
2018-11-03T04:52:40.807Z,99.99
2018-11-03T04:53:41.327Z,99.99
2018-11-03T04:54:42.123Z,99.99
2018-11-03T04:55:42.610Z,99.99
2018-11-03T04:56:44.124Z,99.99
2018-11-03T04:57:44.360Z,99.99
2018-11-03T04:58:46.061Z,99.99
2018-11-03T04:59:46.926Z,99.99
2018-11-03T05:00:47.683Z,99.99
2018-11-03T05:01:47.757Z,99.99
2018-11-03T05:02:48.993Z,99.99
2018-11-03T05:03:50.012Z,99.99
2018-11-03T05:04:50.808Z,99.99
2018-11-03T05:05:51.669Z,99.99
2018-11-03T05:06:51.916Z,99.99
2018-11-03T05:07:52.711Z,99.99
2018-11-03T05:08:53.786Z,99.99
2018-11-03T05:09:55.077Z,99.99
2018-11-03T05:10:55.570Z,99.99
2018-11-03T05:11:56.089Z,99.99
2018-11-03T05:12:56.884Z,99.99
2018-11-03T05:13:57.682Z,99.99
2018-11-03T05:14:58.697Z,99.99
2018-11-03T05:15:59.163Z,99.99
2018-11-03T05:16:59.960Z,99.99
2018-11-03T05:18:00.476Z,99.99
2018-11-03T05:19:01.558Z,99.99
2018-11-03T05:20:02.364Z,99.99
2018-11-03T05:21:03.648Z,99.99
2018-11-03T05:22:04.259Z,99.99
2018-11-03T05:23:05.493Z,99.99
2018-11-03T05:24:06.568Z,99.99
2018-11-03T05:25:07.669Z,99.99
2018-11-03T05:26:08.575Z,99.99
2018-11-03T05:27:09.368Z,99.99
2018-11-03T05:28:10.179Z,99.99
2018-11-03T05:29:11.540Z,99.99
2018-11-03T05:30:11.941Z,99.99
2018-11-03T05:31:13.269Z,99.99
2018-11-03T05:32:14.581Z,99.99
2018-11-03T05:33:16.256Z,99.99
2018-11-03T05:34:16.351Z,99.99
2018-11-03T05:35:17.865Z,99.99
2018-11-03T05:36:19.612Z,99.99
2018-11-03T05:37:20.735Z,99.99
2018-11-03T05:38:21.246Z,99.99
2018-11-03T05:39:21.747Z,99.99
2018-11-03T05:40:23.130Z,99.99
2018-11-03T05:41:23.412Z,99.99
2018-11-03T05:42:23.782Z,99.99
2018-11-03T05:43:24.138Z,99.99
2018-11-03T05:44:25.502Z,99.99
2018-11-03T05:45:26.631Z,99.99
2018-11-03T05:46:28.628Z,99.99
2018-11-03T05:47:28.854Z,99.99
2018-11-03T05:48:29.650Z,99.99
2018-11-03T05:49:30.734Z,99.99
2018-11-03T05:50:31.701Z,99.99
2018-11-03T05:51:32.175Z,99.99
2018-11-03T05:52:33.268Z,99.99
2018-11-03T05:53:34.061Z,99.99
2018-11-03T05:54:34.562Z,99.99
2018-11-03T05:55:35.634Z,99.99
2018-11-03T05:56:36.062Z,99.99
2018-11-03T05:57:36.427Z,99.99
2018-11-03T05:58:37.528Z,99.99
2018-11-03T05:59:38.693Z,99.99
2018-11-03T06:00:40.367Z,99.99
2018-11-03T06:01:41.047Z,99.99
2018-11-03T06:02:41.119Z,99.99
2018-11-03T06:03:41.824Z,99.99
2018-11-03T06:04:42.903Z,99.99
2018-11-03T06:05:43.707Z,99.99
2018-11-03T06:06:45.028Z,99.99
2018-11-03T06:07:45.106Z,99.99
2018-11-03T06:08:47.032Z,99.99
2018-11-03T06:09:47.711Z,99.99
2018-11-03T06:10:48.785Z,99.99
2018-11-03T06:11:50.164Z,99.99
2018-11-03T06:12:51.273Z,99.99
2018-11-03T06:13:52.069Z,99.99
2018-11-03T06:14:53.467Z,99.99
2018-11-03T06:15:54.152Z,99.99
2018-11-03T06:16:54.260Z,99.99
2018-11-03T06:17:55.627Z,99.99
2018-11-03T06:18:55.782Z,99.99
2018-11-03T06:19:57.159Z,99.99
2018-11-03T06:20:58.300Z,99.99
2018-11-03T06:21:58.702Z,99.99
2018-11-03T06:23:00.900Z,99.99
2018-11-03T06:24:00.609Z,99.99
2018-11-03T06:25:01.707Z,99.99
2018-11-03T06:26:02.251Z,99.99
2018-11-03T06:27:02.615Z,99.99
2018-11-03T06:28:03.947Z,99.99
2018-11-03T06:29:04.647Z,99.99
2018-11-03T06:30:05.411Z,99.99
2018-11-03T06:31:05.932Z,99.99
2018-11-03T06:32:06.735Z,99.99
2018-11-03T06:33:07.257Z,99.99
2018-11-03T06:34:08.330Z,99.99
2018-11-03T06:35:10.031Z,99.99
2018-11-03T06:36:09.888Z,99.99
2018-11-03T06:37:10.717Z,99.99
2018-11-03T06:38:10.893Z,99.99
2018-11-03T06:39:11.706Z,99.99
2018-11-03T06:40:12.504Z,99.99
2018-11-03T06:41:13.616Z,99.99
2018-11-03T06:42:14.421Z,99.99
2018-11-03T06:43:15.792Z,99.99
2018-11-03T06:44:16.341Z,99.99
2018-11-03T06:45:16.579Z,99.99
2018-11-03T06:46:17.404Z,99.99
2018-11-03T06:47:18.887Z,99.99
2018-11-03T06:48:19.239Z,99.99
2018-11-03T06:49:20.043Z,99.99
2018-11-03T06:50:20.788Z,99.99
2018-11-03T06:51:21.307Z,99.99
2018-11-03T06:52:22.656Z,99.99
2018-11-03T06:53:22.495Z,99.99
2018-11-03T06:54:23.911Z,99.99
2018-11-03T06:55:24.428Z,99.99
2018-11-03T06:56:25.502Z,99.99
2018-11-03T06:57:26.208Z,99.99
2018-11-03T06:58:27.325Z,99.99
2018-11-03T06:59:28.412Z,99.99
2018-11-03T07:00:29.620Z,99.99
2018-11-03T07:01:30.151Z,99.99
2018-11-03T07:02:31.243Z,99.99
2018-11-03T07:03:32.039Z,99.99
2018-11-03T07:04:32.455Z,99.99
2018-11-03T07:05:33.283Z,99.99
2018-11-03T07:06:34.148Z,99.99
2018-11-03T07:07:34.994Z,99.99
2018-11-03T07:08:36.367Z,99.99
2018-11-03T07:09:36.789Z,99.99
2018-11-03T07:10:37.879Z,99.99
2018-11-03T07:11:37.808Z,99.99
2018-11-03T07:12:41.013Z,99.99
2018-11-03T07:12:51.796Z,99.99
2018-11-03T07:13:52.008Z,99.99
2018-11-03T07:14:53.692Z,99.99
2018-11-03T07:15:53.912Z,99.99
2018-11-03T07:16:54.432Z,99.99
2018-11-03T07:17:55.255Z,99.99
2018-11-03T07:18:56.911Z,99.99
2018-11-03T07:19:57.430Z,99.99
2018-11-03T07:20:58.793Z,99.99
2018-11-03T07:21:59.872Z,99.99
2018-11-03T07:23:00.548Z,99.99
2018-11-03T07:24:01.956Z,99.99
2018-11-03T07:25:02.333Z,99.99
2018-11-03T07:26:03.254Z,99.99
2018-11-03T07:27:04.432Z,99.99
2018-11-03T07:28:04.945Z,99.99
2018-11-03T07:29:06.020Z,99.99
2018-11-03T07:30:06.543Z,99.99
2018-11-03T07:31:07.348Z,99.99
2018-11-03T07:32:08.155Z,99.99
2018-11-03T07:33:08.965Z,99.99
2018-11-03T07:34:09.664Z,99.99
2018-11-03T07:35:10.466Z,99.99
2018-11-03T07:36:11.269Z,99.99
2018-11-03T07:37:13.068Z,99.99
2018-11-03T07:38:13.875Z,99.99
2018-11-03T07:39:13.947Z,99.99
2018-11-03T07:40:15.303Z,99.99
2018-11-03T07:41:15.899Z,99.99
2018-11-03T07:42:17.043Z,99.99
2018-11-03T07:43:17.843Z,99.99
2018-11-03T07:44:18.445Z,99.99
2018-11-03T07:45:19.958Z,99.99
2018-11-03T07:46:21.032Z,99.99
2018-11-03T07:47:22.281Z,99.99
2018-11-03T07:48:24.951Z,99.99
2018-11-03T07:49:25.272Z,99.99
2018-11-03T07:50:25.172Z,99.99
2018-11-03T07:51:26.292Z,99.99
2018-11-03T07:52:27.681Z,99.99
2018-11-03T07:53:29.061Z,99.99
2018-11-03T07:54:29.822Z,99.99
2018-11-03T07:55:30.280Z,99.99
2018-11-03T07:56:31.436Z,99.99
2018-11-03T07:57:31.966Z,99.99
2018-11-03T07:58:32.765Z,99.99
2018-11-03T07:59:33.747Z,99.99
2018-11-03T08:00:34.773Z,99.99
2018-11-03T08:01:35.043Z,99.99
2018-11-03T08:02:35.842Z,99.99
2018-11-03T08:03:36.919Z,99.99
2018-11-03T08:04:37.515Z,99.99
2018-11-03T08:05:38.590Z,99.99
2018-11-03T08:06:40.110Z,99.99
2018-11-03T08:07:40.631Z,99.99
2018-11-03T08:08:41.721Z,99.99
2018-11-03T08:09:42.539Z,99.99
2018-11-03T08:10:44.210Z,99.99
2018-11-03T08:11:44.755Z,99.99
2018-11-03T08:12:45.825Z,99.99
2018-11-03T08:13:46.342Z,99.99
2018-11-03T08:14:47.515Z,99.99
2018-11-03T08:15:49.126Z,99.99
2018-11-03T08:16:49.812Z,99.99
2018-11-03T08:17:49.604Z,99.99
2018-11-03T08:18:50.848Z,99.99
2018-11-03T08:19:51.366Z,99.99
2018-11-03T08:20:52.181Z,99.99
2018-11-03T08:21:53.267Z,99.99
2018-11-03T08:22:54.197Z,99.99
2018-11-03T08:23:55.528Z,99.99
2018-11-03T08:24:55.523Z,99.99
2018-11-03T08:25:56.161Z,99.99
2018-11-03T08:26:56.964Z,99.99
2018-11-03T08:27:58.349Z,99.99
2018-11-03T08:28:59.466Z,99.99
2018-11-03T08:30:00.889Z,99.99
2018-11-03T08:31:01.534Z,99.99
2018-11-03T08:32:03.105Z,99.99
2018-11-03T08:33:03.933Z,99.99
2018-11-03T08:34:04.973Z,99.99
2018-11-03T08:35:05.568Z,99.99
2018-11-03T08:36:06.635Z,99.99
2018-11-03T08:37:07.433Z,99.99
2018-11-03T08:38:08.679Z,99.99
2018-11-03T08:39:09.476Z,99.99
2018-11-03T08:40:09.995Z,99.99
2018-11-03T08:41:10.368Z,99.99
2018-11-03T08:42:11.173Z,99.99
2018-11-03T08:43:12.418Z,99.99
2018-11-03T08:44:13.252Z,99.99
2018-11-03T08:45:13.825Z,99.99
2018-11-03T08:46:14.348Z,99.99
2018-11-03T08:47:16.082Z,99.99
2018-11-03T08:48:18.110Z,99.99
2018-11-03T08:49:17.860Z,99.99
2018-11-03T08:50:18.230Z,99.99
2018-11-03T08:51:18.750Z,99.99
2018-11-03T08:52:20.270Z,99.99
2018-11-03T08:53:21.655Z,99.99
2018-11-03T08:54:22.459Z,99.99
2018-11-03T08:55:22.601Z,99.99
2018-11-03T08:56:23.677Z,99.99
2018-11-03T08:57:24.498Z,99.99
2018-11-03T08:58:25.230Z,99.99
2018-11-03T08:59:25.925Z,99.99
2018-11-03T09:00:27.175Z,99.99
2018-11-03T09:01:27.417Z,99.99
2018-11-03T09:02:27.781Z,99.99
2018-11-03T09:03:29.300Z,99.99
2018-11-03T09:04:30.106Z,99.99
2018-11-03T09:05:31.395Z,99.99
2018-11-03T09:06:32.479Z,99.99
2018-11-03T09:07:32.852Z,99.99
2018-11-03T09:08:33.493Z,99.99
2018-11-03T09:09:34.172Z,99.99
2018-11-03T09:10:35.919Z,99.99
2018-11-03T09:11:35.764Z,99.99
2018-11-03T09:12:36.282Z,99.99
2018-11-03T09:13:37.524Z,99.99
2018-11-03T09:14:39.849Z,99.99
2018-11-03T09:15:39.577Z,99.99
2018-11-03T09:16:40.822Z,99.99
2018-11-03T09:17:41.908Z,99.99
2018-11-03T09:18:42.575Z,99.99
2018-11-03T09:19:43.558Z,99.99
2018-11-03T09:20:44.246Z,99.99
2018-11-03T09:21:44.834Z,99.99
2018-11-03T09:22:45.261Z,99.99
2018-11-03T09:23:46.039Z,99.99
2018-11-03T09:24:47.403Z,99.99
2018-11-03T09:25:48.008Z,99.99
2018-11-03T09:26:48.803Z,99.99
2018-11-03T09:27:49.640Z,99.99
2018-11-03T09:28:50.728Z,99.99
2018-11-03T09:29:51.539Z,99.99
2018-11-03T09:30:52.061Z,99.99
2018-11-03T09:31:54.567Z,99.99
2018-11-03T09:32:54.510Z,99.99
2018-11-03T09:33:55.804Z,99.99
2018-11-03T09:34:56.177Z,99.99
2018-11-03T09:35:57.349Z,99.99
2018-11-03T09:36:58.996Z,99.99
2018-11-03T09:37:59.360Z,99.99
2018-11-03T09:39:00.698Z,99.99
2018-11-03T09:40:01.213Z,99.99
2018-11-03T09:41:02.315Z,99.99
2018-11-03T09:42:03.025Z,99.99
2018-11-03T09:43:04.081Z,99.99
2018-11-03T09:44:04.637Z,99.99
2018-11-03T09:45:05.323Z,99.99
2018-11-03T09:46:06.110Z,99.99
2018-11-03T09:47:07.908Z,99.99
2018-11-03T09:48:08.600Z,99.99
2018-11-03T09:49:09.402Z,99.99
2018-11-03T09:50:10.237Z,99.99
2018-11-03T09:51:11.902Z,99.99
2018-11-03T09:52:11.656Z,99.99
2018-11-03T09:53:13.182Z,99.99
2018-11-03T09:54:14.108Z,99.99
2018-11-03T09:55:14.909Z,99.99
2018-11-03T09:56:15.775Z,99.99
2018-11-03T09:57:16.672Z,99.99
2018-11-03T09:58:18.322Z,99.99
2018-11-03T09:59:18.396Z,99.99
2018-11-03T10:00:18.636Z,99.99
2018-11-03T10:01:19.171Z,99.99
2018-11-03T10:02:20.531Z,99.99
2018-11-03T10:03:21.345Z,99.99
2018-11-03T10:04:22.203Z,99.99
2018-11-03T10:05:23.015Z,99.99
2018-11-03T10:06:23.934Z,99.99
2018-11-03T10:07:24.662Z,99.99
2018-11-03T10:08:25.468Z,99.99
2018-11-03T10:09:25.987Z,99.99
2018-11-03T10:10:27.864Z,99.99
2018-11-03T10:11:28.116Z,99.99
2018-11-03T10:12:28.959Z,99.99
2018-11-03T10:13:30.651Z,99.99
2018-11-03T10:14:30.762Z,99.99
2018-11-03T10:15:31.569Z,99.99
2018-11-03T10:16:32.427Z,99.99
2018-11-03T10:17:33.395Z,99.99
2018-11-03T10:18:33.480Z,99.99
2018-11-03T10:19:34.433Z,99.99
2018-11-03T10:20:34.518Z,99.99
2018-11-03T10:21:35.445Z,99.99
2018-11-03T10:22:35.608Z,99.99
2018-11-03T10:23:36.442Z,99.99
2018-11-03T10:24:37.248Z,99.99
2018-11-03T10:25:38.054Z,99.99
2018-11-03T10:26:38.922Z,99.99
2018-11-03T10:27:40.451Z,99.99
2018-11-03T10:28:40.541Z,99.99
2018-11-03T10:29:41.401Z,99.99
2018-11-03T10:30:42.226Z,99.99
2018-11-03T10:31:42.751Z,99.99
2018-11-03T10:32:44.484Z,99.99
2018-11-03T10:33:46.288Z,99.99
2018-11-03T10:34:46.199Z,99.99
2018-11-03T10:35:47.621Z,99.99
2018-11-03T10:36:48.219Z,99.99
2018-11-03T10:37:48.862Z,99.99
2018-11-03T10:38:49.291Z,99.99
2018-11-03T10:39:50.373Z,99.99
2018-11-03T10:40:51.501Z,99.99
2018-11-03T10:41:52.570Z,99.99
2018-11-03T10:42:53.101Z,99.99
2018-11-03T10:43:54.215Z,99.99
2018-11-03T10:44:55.940Z,99.99
2018-11-03T10:45:56.356Z,99.99
2018-11-03T10:46:57.190Z,99.99
2018-11-03T10:47:57.713Z,99.99
2018-11-03T10:48:58.818Z,99.99
2018-11-03T10:49:58.907Z,99.99
2018-11-03T10:50:59.763Z,99.99
2018-11-03T10:51:59.858Z,99.99
2018-11-03T10:53:00.666Z,99.99
2018-11-03T10:54:02.303Z,99.99
2018-11-03T10:55:02.827Z,99.99
2018-11-03T10:56:03.928Z,99.99
2018-11-03T10:57:05.522Z,99.99
2018-11-03T10:58:05.447Z,99.99
2018-11-03T10:59:06.266Z,99.99
2018-11-03T11:00:07.069Z,99.99
2018-11-03T11:01:08.152Z,99.99
2018-11-03T11:02:08.511Z,99.99
2018-11-03T11:03:09.037Z,99.99
2018-11-03T11:04:10.707Z,99.99
2018-11-03T11:05:11.512Z,99.99
2018-11-03T11:06:12.595Z,99.99
2018-11-03T11:07:13.727Z,99.99
2018-11-03T11:08:13.821Z,99.99
2018-11-03T11:09:15.408Z,99.99
2018-11-03T11:10:16.281Z,99.99
2018-11-03T11:11:17.097Z,99.99
2018-11-03T11:12:18.626Z,99.99
2018-11-03T11:13:19.429Z,99.99
2018-11-03T11:14:21.514Z,99.99
2018-11-03T11:15:21.323Z,99.99
2018-11-03T11:16:23.072Z,99.99
2018-11-03T11:17:23.491Z,99.99
2018-11-03T11:18:23.737Z,99.99
2018-11-03T11:19:25.321Z,99.99
2018-11-03T11:20:26.122Z,99.99
2018-11-03T11:21:26.652Z,99.99
2018-11-03T11:22:27.668Z,99.99
2018-11-03T11:23:28.890Z,99.99
2018-11-03T11:24:29.613Z,99.99
2018-11-03T11:25:31.611Z,99.99
2018-11-03T11:26:31.302Z,99.99
2018-11-03T11:27:32.743Z,99.99
2018-11-03T11:28:32.836Z,99.99
2018-11-03T11:29:33.801Z,99.99
2018-11-03T11:30:35.065Z,99.99
2018-11-03T11:31:37.339Z,99.99
2018-11-03T11:32:37.854Z,99.99
2018-11-03T11:33:37.453Z,99.71
2018-11-03T11:34:39.154Z,96.66
2018-11-03T11:35:39.245Z,97.61
2018-11-03T11:36:39.904Z,97.71
2018-11-03T11:37:41.355Z,97.47
2018-11-03T11:38:42.137Z,97.75
2018-11-03T11:39:43.489Z,96.32
2018-11-03T11:40:43.343Z,96.22
2018-11-03T11:41:44.548Z,95.84
2018-11-03T11:42:46.721Z,95.56
2018-11-03T11:43:47.596Z,97.56
2018-11-03T11:44:48.829Z,98.57
2018-11-03T11:45:49.847Z,99.04
2018-11-03T11:46:50.804Z,94.12
2018-11-03T11:47:51.957Z,92.97
2018-11-03T11:48:53.315Z,92.97
2018-11-03T11:49:53.990Z,92.21
2018-11-03T11:50:54.801Z,89.86
2018-11-03T11:51:55.474Z,90.96
2018-11-03T11:52:56.010Z,90.82
2018-11-03T11:53:57.099Z,89
2018-11-03T11:54:58.328Z,87.18
2018-11-03T11:55:58.945Z,88.04
2018-11-03T11:56:59.605Z,88.43
2018-11-03T11:57:59.419Z,87.47
2018-11-03T11:59:00.241Z,88.52
2018-11-03T12:00:01.100Z,87.23
2018-11-03T12:01:02.832Z,86.94
2018-11-03T12:02:03.902Z,86.55
2018-11-03T12:03:04.448Z,85.31
2018-11-03T12:04:05.547Z,85.6
2018-11-03T12:05:06.646Z,86.27
2018-11-03T12:06:07.522Z,85.5
2018-11-03T12:07:07.643Z,89.04
2018-11-03T12:08:08.943Z,91.72
2018-11-03T12:09:10.641Z,88.95
2018-11-03T12:10:10.971Z,88.47
2018-11-03T12:11:12.321Z,87.8
2018-11-03T12:12:12.851Z,88.95
2018-11-03T12:13:13.695Z,87.13
2018-11-03T12:14:14.654Z,88.09
2018-11-03T12:15:15.741Z,86.65
2018-11-03T12:16:17.189Z,85.88
2018-11-03T12:17:17.809Z,86.46
2018-11-03T12:18:18.139Z,85.98
2018-11-03T12:19:18.672Z,86.65
2018-11-03T12:20:19.787Z,87.23
2018-11-03T12:21:19.911Z,86.84
2018-11-03T12:22:21.007Z,86.36
2018-11-03T12:23:22.086Z,88.18
2018-11-03T12:24:23.609Z,88.62
2018-11-03T12:25:24.911Z,87.76
2018-11-03T12:26:25.795Z,88.81
2018-11-03T12:27:26.655Z,90.44
2018-11-03T12:28:27.809Z,90.05
2018-11-03T12:29:28.332Z,89.43
2018-11-03T12:30:28.859Z,88.95
2018-11-03T12:31:29.560Z,90.01
2018-11-03T12:32:30.790Z,90.87
2018-11-03T12:33:31.879Z,91.63
2018-11-03T12:34:32.976Z,92.4
2018-11-03T12:35:33.380Z,91.06
2018-11-03T12:36:34.201Z,91.63
2018-11-03T12:37:35.015Z,90.67
2018-11-03T12:38:35.987Z,89.15
2018-11-03T12:39:37.037Z,90.48
2018-11-03T12:40:38.760Z,90.2
2018-11-03T12:41:39.484Z,91.06
2018-11-03T12:42:41.256Z,90.01
2018-11-03T12:43:41.100Z,91.25
2018-11-03T12:44:41.670Z,92.11
2018-11-03T12:45:42.904Z,89.91
2018-11-03T12:46:43.431Z,91.06
2018-11-03T12:47:44.845Z,92.16
2018-11-03T12:48:45.726Z,92.54
2018-11-03T12:49:46.184Z,93.4
2018-11-03T12:50:47.292Z,93.69
2018-11-03T12:51:48.371Z,93.88
2018-11-03T12:52:48.787Z,94.12
2018-11-03T12:53:49.602Z,94.6
2018-11-03T12:54:51.505Z,94.89
2018-11-03T12:55:51.643Z,95.36
2018-11-03T12:56:52.447Z,95.94
2018-11-03T12:57:53.281Z,94.79
2018-11-03T12:58:53.857Z,95.98
2018-11-03T12:59:54.442Z,96.13
2018-11-03T13:00:54.837Z,96.22
2018-11-03T13:01:55.919Z,96.61
2018-11-03T13:02:56.158Z,96.03
2018-11-03T13:03:56.524Z,96.99