createdAt,value
2023-03-19T00:00:08.714Z,56.02
2023-03-19T00:01:08.712Z,56.02
2023-03-19T00:02:17.061Z,55.81
2023-03-19T00:03:08.753Z,56.02
2023-03-19T00:04:08.680Z,56.40
2023-03-19T00:05:13.677Z,56.12
2023-03-19T00:06:08.654Z,55.91
2023-03-19T00:07:08.632Z,56.29
2023-03-19T00:08:08.630Z,56.22
2023-03-19T00:09:08.616Z,57.04
2023-03-19T00:10:08.624Z,56.52
2023-03-19T00:11:08.587Z,57.24
2023-03-19T00:12:08.600Z,57.04
2023-03-19T00:13:08.579Z,57.04
2023-03-19T00:14:08.565Z,57.24
2023-03-19T00:15:08.545Z,57.04
2023-03-19T00:16:13.618Z,57.44
2023-03-19T00:17:08.522Z,57.95
2023-03-19T00:18:08.525Z,58.18
2023-03-19T00:19:08.510Z,57.47
2023-03-19T00:20:08.493Z,57.78
2023-03-19T00:21:08.480Z,58.80
2023-03-19T00:22:08.500Z,58.82
2023-03-19T00:23:08.470Z,58.89
2023-03-19T00:24:08.444Z,59.20
2023-03-19T00:25:08.562Z,59.23
2023-03-19T00:26:08.426Z,58.92
2023-03-19T00:27:13.452Z,59.53
2023-03-19T00:28:08.431Z,59.64
2023-03-19T00:29:08.405Z,59.64
2023-03-19T00:30:08.378Z,60.05
2023-03-19T00:31:08.409Z,59.74
2023-03-19T00:32:08.372Z,59.64
2023-03-19T00:33:08.448Z,59.53
2023-03-19T00:34:08.348Z,59.64
2023-03-19T00:35:08.371Z,59.74
2023-03-19T00:36:08.357Z,59.74
2023-03-19T00:37:08.307Z,59.53
2023-03-19T00:38:13.327Z,59.53
2023-03-19T00:39:08.275Z,59.53
2023-03-19T00:40:08.269Z,59.74
2023-03-19T00:41:08.257Z,59.74
2023-03-19T00:42:08.244Z,59.74
2023-03-19T00:43:08.261Z,59.94
2023-03-19T00:44:08.222Z,59.74
2023-03-19T00:45:08.207Z,59.84
2023-03-19T00:46:08.264Z,59.74
2023-03-19T00:47:08.190Z,59.43
2023-03-19T00:48:08.185Z,59.26
2023-03-19T00:49:13.190Z,60.25
2023-03-19T00:50:08.165Z,60.25
2023-03-19T00:51:08.150Z,59.64
2023-03-19T00:52:08.157Z,59.64
2023-03-19T00:53:08.127Z,60.17
2023-03-19T00:54:08.113Z,59.77
2023-03-19T00:55:08.096Z,59.87
2023-03-19T00:56:08.088Z,60.48
2023-03-19T00:57:08.082Z,60.69
2023-03-19T00:58:08.097Z,60.45
2023-03-19T00:59:08.071Z,60.76
2023-03-19T01:00:13.069Z,60.66
2023-03-19T01:01:08.076Z,61.19
2023-03-19T01:02:08.022Z,60.55
2023-03-19T01:03:08.019Z,60.66
2023-03-19T01:04:08.034Z,60.45
2023-03-19T01:05:07.989Z,60.35
2023-03-19T01:06:07.972Z,60.66
2023-03-19T01:07:07.959Z,60.66
2023-03-19T01:08:07.961Z,60.76
2023-03-19T01:09:07.948Z,60.86
2023-03-19T01:10:07.960Z,61.09
2023-03-19T01:11:12.937Z,61.07
2023-03-19T01:12:07.903Z,61.09
2023-03-19T01:13:07.908Z,61.30
2023-03-19T01:14:07.884Z,60.48
2023-03-19T01:15:07.890Z,61.50
2023-03-19T01:16:07.887Z,61.19
2023-03-19T01:17:07.843Z,61.50
2023-03-19T01:18:07.851Z,61.50
2023-03-19T01:19:07.823Z,61.09
2023-03-19T01:20:07.811Z,61.80
2023-03-19T01:21:07.802Z,61.88
2023-03-19T01:22:12.843Z,62.42
2023-03-19T01:23:07.788Z,62.01
2023-03-19T01:24:07.769Z,62.52
2023-03-19T01:25:07.757Z,62.01
2023-03-19T01:26:07.745Z,62.73
2023-03-19T01:27:07.736Z,62.11
2023-03-19T01:28:07.824Z,62.93
2023-03-19T01:29:07.719Z,62.73
2023-03-19T01:30:07.699Z,62.93
2023-03-19T01:31:07.793Z,62.01
2023-03-19T01:32:07.682Z,62.14
2023-03-19T01:33:12.803Z,63.34
2023-03-19T01:34:07.668Z,63.34
2023-03-19T01:35:07.654Z,63.23
2023-03-19T01:36:07.700Z,63.13
2023-03-19T01:37:07.633Z,62.93
2023-03-19T01:38:07.618Z,63.44
2023-03-19T01:39:07.633Z,63.44
2023-03-19T01:40:07.603Z,63.23
2023-03-19T01:41:07.603Z,63.75
2023-03-19T01:42:07.575Z,63.64
2023-03-19T01:43:07.568Z,63.10
2023-03-19T01:44:12.563Z,63.00
2023-03-19T01:45:07.530Z,63.34
2023-03-19T01:46:07.608Z,63.85
2023-03-19T01:47:07.529Z,63.85
2023-03-19T01:48:07.511Z,63.85
2023-03-19T01:49:07.491Z,63.44
2023-03-19T01:50:07.477Z,63.85
2023-03-19T01:51:07.532Z,63.75
2023-03-19T01:52:07.494Z,63.75
2023-03-19T01:53:07.452Z,63.75
2023-03-19T01:54:07.430Z,63.64
2023-03-19T01:55:12.451Z,63.44
2023-03-19T01:56:07.409Z,63.64
2023-03-19T01:57:07.402Z,63.75
2023-03-19T01:58:07.414Z,63.82
2023-03-19T01:59:07.376Z,63.51
2023-03-19T02:00:07.374Z,63.61
2023-03-19T02:01:07.356Z,63.85
2023-03-19T02:02:07.340Z,63.44
2023-03-19T02:03:07.469Z,63.61
2023-03-19T02:04:07.431Z,63.71
2023-03-19T02:05:07.309Z,63.54
2023-03-19T02:06:12.342Z,63.64
2023-03-19T02:07:07.303Z,63.34
2023-03-19T02:08:07.283Z,63.61
2023-03-19T02:09:07.262Z,63.13
2023-03-19T02:10:07.290Z,63.54
2023-03-19T02:11:07.245Z,63.85
2023-03-19T02:12:07.230Z,63.54
2023-03-19T02:13:07.292Z,63.85
2023-03-19T02:14:07.205Z,63.78
2023-03-19T02:15:07.199Z,63.75
2023-03-19T02:16:07.203Z,64.05
2023-03-19T02:17:12.196Z,63.57
2023-03-19T02:18:07.160Z,63.44
2023-03-19T02:19:07.181Z,63.85
2023-03-19T02:20:07.141Z,63.64
2023-03-19T02:21:07.124Z,63.87
2023-03-19T02:22:07.131Z,63.78
2023-03-19T02:23:07.121Z,64.15
2023-03-19T02:24:07.103Z,63.98
2023-03-19T02:25:07.079Z,64.08
2023-03-19T02:26:07.074Z,64.18
2023-03-19T02:27:07.066Z,63.90
2023-03-19T02:28:12.116Z,63.67
2023-03-19T02:29:07.045Z,64.69
2023-03-19T02:30:07.031Z,64.28
2023-03-19T02:31:07.101Z,64.18
2023-03-19T02:32:07.004Z,64.11
2023-03-19T02:33:07.139Z,64.42
2023-03-19T02:34:07.017Z,64.39
2023-03-19T02:35:06.991Z,64.49
2023-03-19T02:36:06.995Z,64.72
2023-03-19T02:37:06.956Z,64.01
2023-03-19T02:38:06.941Z,64.59
2023-03-19T02:39:11.958Z,64.39
2023-03-19T02:40:06.936Z,64.49
2023-03-19T02:41:06.903Z,64.59
2023-03-19T02:42:06.893Z,64.59
2023-03-19T02:43:06.880Z,64.69
2023-03-19T02:44:06.885Z,64.79
2023-03-19T02:45:06.857Z,65.00
2023-03-19T02:46:06.863Z,64.79
2023-03-19T02:47:06.835Z,64.93
2023-03-19T02:48:06.825Z,65.44
2023-03-19T02:49:06.824Z,65.54
2023-03-19T02:50:11.837Z,65.23
2023-03-19T02:51:06.792Z,65.41
2023-03-19T02:52:06.795Z,65.20
2023-03-19T02:53:06.767Z,65.41
2023-03-19T02:54:06.761Z,65.10
2023-03-19T02:55:06.753Z,65.23
2023-03-19T02:56:06.747Z,65.44
2023-03-19T02:57:06.722Z,65.81
2023-03-19T02:58:06.726Z,65.61
2023-03-19T02:59:06.719Z,65.61
2023-03-19T03:00:06.694Z,66.12
2023-03-19T03:01:11.745Z,65.95
2023-03-19T03:02:06.726Z,66.15
2023-03-19T03:03:06.670Z,65.81
2023-03-19T03:04:06.677Z,65.84
2023-03-19T03:05:06.641Z,65.84
2023-03-19T03:06:06.647Z,66.36
2023-03-19T03:07:06.619Z,65.84
2023-03-19T03:08:06.606Z,65.74
2023-03-19T03:09:06.604Z,65.54
2023-03-19T03:10:06.612Z,65.64
2023-03-19T03:11:06.576Z,66.05
2023-03-19T03:12:11.586Z,66.46
2023-03-19T03:13:06.551Z,66.77
2023-03-19T03:14:06.552Z,66.56
2023-03-19T03:15:06.531Z,66.97
2023-03-19T03:16:06.618Z,67.18
2023-03-19T03:17:06.510Z,66.56
2023-03-19T03:18:06.494Z,66.77
2023-03-19T03:19:06.496Z,67.58
2023-03-19T03:20:06.476Z,67.07
2023-03-19T03:21:06.467Z,67.07
2023-03-19T03:22:06.472Z,67.30
2023-03-19T03:23:11.475Z,66.97
2023-03-19T03:24:06.441Z,67.07
2023-03-19T03:25:06.436Z,67.27
2023-03-19T03:26:06.409Z,66.97
2023-03-19T03:27:06.404Z,67.27
2023-03-19T03:28:06.409Z,67.27
2023-03-19T03:29:06.387Z,67.27
2023-03-19T03:30:06.360Z,67.07
2023-03-19T03:31:06.354Z,67.18
2023-03-19T03:32:06.338Z,67.07
2023-03-19T03:33:06.422Z,66.77
2023-03-19T03:34:11.376Z,67.35
2023-03-19T03:35:06.306Z,67.27
2023-03-19T03:36:06.295Z,67.27
2023-03-19T03:37:06.289Z,67.27
2023-03-19T03:38:06.292Z,67.14
2023-03-19T03:39:06.273Z,67.18
2023-03-19T03:40:06.270Z,66.94
2023-03-19T03:41:06.269Z,66.94
2023-03-19T03:42:06.232Z,66.86
2023-03-19T03:43:06.221Z,67.58
2023-03-19T03:44:06.226Z,67.07
2023-03-19T03:45:11.270Z,66.86
2023-03-19T03:46:06.274Z,67.27
2023-03-19T03:47:06.170Z,67.27
2023-03-19T03:48:06.160Z,67.27
2023-03-19T03:49:06.167Z,67.24
2023-03-19T03:50:06.169Z,67.35
2023-03-19T03:51:06.129Z,67.38
2023-03-19T03:52:06.138Z,67.58
2023-03-19T03:53:06.104Z,67.58
2023-03-19T03:54:06.123Z,67.89
2023-03-19T03:55:06.096Z,67.58
2023-03-19T03:56:11.094Z,67.48
2023-03-19T03:57:06.086Z,67.48
2023-03-19T03:58:06.072Z,67.58
2023-03-19T03:59:06.049Z,67.99
2023-03-19T04:00:06.022Z,67.58
2023-03-19T04:01:06.014Z,67.55
2023-03-19T04:02:06.087Z,67.35
2023-03-19T04:03:06.067Z,67.14
2023-03-19T04:04:05.997Z,67.07
2023-03-19T04:05:05.981Z,67.27
2023-03-19T04:06:05.957Z,67.18
2023-03-19T04:07:10.971Z,68.06
2023-03-19T04:08:05.935Z,67.99
2023-03-19T04:09:05.932Z,68.16
2023-03-19T04:10:05.952Z,67.58
2023-03-19T04:11:05.904Z,68.19
2023-03-19T04:12:05.891Z,67.58
2023-03-19T04:13:05.887Z,67.96
2023-03-19T04:14:05.871Z,67.68
2023-03-19T04:15:05.867Z,67.89
2023-03-19T04:16:05.871Z,68.16
2023-03-19T04:17:05.836Z,67.79
2023-03-19T04:18:10.852Z,67.89
2023-03-19T04:19:05.814Z,67.48
2023-03-19T04:20:05.816Z,68.19
2023-03-19T04:21:05.801Z,68.19
2023-03-19T04:22:05.795Z,68.40
2023-03-19T04:23:05.768Z,67.99
2023-03-19T04:24:05.758Z,68.60
2023-03-19T04:25:05.757Z,68.09
2023-03-19T04:26:05.763Z,69.21
2023-03-19T04:27:05.724Z,68.60
2023-03-19T04:28:05.734Z,68.80
2023-03-19T04:29:10.722Z,69.04
2023-03-19T04:30:05.695Z,68.74
2023-03-19T04:31:05.743Z,69.76
2023-03-19T04:32:05.672Z,69.76
2023-03-19T04:33:05.750Z,69.76
2023-03-19T04:34:05.675Z,69.86
2023-03-19T04:35:05.642Z,69.56
2023-03-19T04:36:05.647Z,69.96
2023-03-19T04:37:05.610Z,69.45
2023-03-19T04:38:05.605Z,69.76
2023-03-19T04:39:05.590Z,69.52
2023-03-19T04:40:10.643Z,69.96
2023-03-19T04:41:05.604Z,70.17
2023-03-19T04:42:05.572Z,68.84
2023-03-19T04:43:05.586Z,69.21
2023-03-19T04:44:05.532Z,69.42
2023-03-19T04:45:05.529Z,68.60
2023-03-19T04:46:05.567Z,68.80
2023-03-19T04:47:05.502Z,69.01
2023-03-19T04:48:05.486Z,69.15
2023-03-19T04:49:05.479Z,69.01
2023-03-19T04:50:05.472Z,68.80
2023-03-19T04:51:10.471Z,68.91
2023-03-19T04:52:05.469Z,68.50
2023-03-19T04:53:05.432Z,68.60
2023-03-19T04:54:05.420Z,68.74
2023-03-19T04:55:05.418Z,68.70
2023-03-19T04:56:05.396Z,69.01
2023-03-19T04:57:05.381Z,69.01
2023-03-19T04:58:05.400Z,68.70
2023-03-19T04:59:05.358Z,68.70
2023-03-19T05:00:05.355Z,68.60
2023-03-19T05:01:05.367Z,69.01
2023-03-19T05:02:10.345Z,69.01
2023-03-19T05:03:05.316Z,68.70
2023-03-19T05:04:05.365Z,68.60
2023-03-19T05:05:05.316Z,68.70
2023-03-19T05:06:05.284Z,68.91
2023-03-19T05:07:05.269Z,68.91
2023-03-19T05:08:05.256Z,69.11
2023-03-19T05:09:05.246Z,69.01
2023-03-19T05:10:05.274Z,68.74
2023-03-19T05:11:05.223Z,68.60
2023-03-19T05:12:05.213Z,69.01
2023-03-19T05:13:10.245Z,69.21
2023-03-19T05:14:05.205Z,68.80
2023-03-19T05:15:05.196Z,68.74
2023-03-19T05:16:05.210Z,69.42
2023-03-19T05:17:05.163Z,69.52
2023-03-19T05:18:05.144Z,69.65
2023-03-19T05:19:05.133Z,69.73
2023-03-19T05:20:05.150Z,69.93
2023-03-19T05:21:05.111Z,70.03
2023-03-19T05:22:05.116Z,69.42
2023-03-19T05:23:05.097Z,69.56
2023-03-19T05:24:10.100Z,69.45
2023-03-19T05:25:05.081Z,70.14
2023-03-19T05:26:05.052Z,69.93
2023-03-19T05:27:05.045Z,70.03
2023-03-19T05:28:05.058Z,70.03
2023-03-19T05:29:05.040Z,70.14
2023-03-19T05:30:05.023Z,69.82
2023-03-19T05:31:05.053Z,69.82
2023-03-19T05:32:04.991Z,70.03
2023-03-19T05:33:05.074Z,69.42
2023-03-19T05:34:04.981Z,69.93
2023-03-19T05:35:09.985Z,69.82
2023-03-19T05:36:04.992Z,70.03
2023-03-19T05:37:04.933Z,70.03
2023-03-19T05:38:04.922Z,70.23
2023-03-19T05:39:04.911Z,70.27
2023-03-19T05:40:04.944Z,69.82
2023-03-19T05:41:04.942Z,70.14
2023-03-19T05:42:04.884Z,70.03
2023-03-19T05:43:04.866Z,69.82
2023-03-19T05:44:04.861Z,70.03
2023-03-19T05:45:04.872Z,69.82
2023-03-19T05:46:09.923Z,69.93
2023-03-19T05:47:04.819Z,69.73
2023-03-19T05:48:04.810Z,69.82
2023-03-19T05:49:04.812Z,69.93
2023-03-19T05:50:04.796Z,70.03
2023-03-19T05:51:04.774Z,69.73
2023-03-19T05:52:04.789Z,70.03
2023-03-19T05:53:04.748Z,69.82
2023-03-19T05:54:04.739Z,70.14
2023-03-19T05:55:04.754Z,70.14
2023-03-19T05:56:04.722Z,69.93
2023-03-19T05:57:09.727Z,70.23
2023-03-19T05:58:04.714Z,70.03
2023-03-19T05:59:04.690Z,70.14
2023-03-19T06:00:04.684Z,70.03
2023-03-19T06:01:04.682Z,69.62
2023-03-19T06:02:04.653Z,69.93
2023-03-19T06:03:04.700Z,70.03
2023-03-19T06:04:06.218Z,70.23
2023-03-19T06:05:04.625Z,70.34
2023-03-19T06:06:04.605Z,70.03
2023-03-19T06:07:04.590Z,70.34
2023-03-19T06:08:09.604Z,69.93
2023-03-19T06:09:04.592Z,69.93
2023-03-19T06:10:04.597Z,70.23
2023-03-19T06:11:04.549Z,70.64
2023-03-19T06:12:04.534Z,70.23
2023-03-19T06:13:04.524Z,70.03
2023-03-19T06:14:04.514Z,70.75
2023-03-19T06:15:04.514Z,70.03
2023-03-19T06:16:04.571Z,70.14
2023-03-19T06:17:04.505Z,70.23
2023-03-19T06:18:04.470Z,70.23
2023-03-19T06:19:09.482Z,70.23
2023-03-19T06:20:04.457Z,70.23
2023-03-19T06:21:04.445Z,70.34
2023-03-19T06:22:04.450Z,70.14
2023-03-19T06:23:04.410Z,70.44
2023-03-19T06:24:04.403Z,69.82
2023-03-19T06:25:04.397Z,70.14
2023-03-19T06:26:04.390Z,69.93
2023-03-19T06:27:04.372Z,70.34
2023-03-19T06:28:04.382Z,70.03
2023-03-19T06:29:04.349Z,70.44
2023-03-19T06:30:09.365Z,70.44
2023-03-19T06:31:04.349Z,70.44
2023-03-19T06:32:04.316Z,70.44
2023-03-19T06:33:04.377Z,70.34
2023-03-19T06:34:04.302Z,70.75
2023-03-19T06:35:04.291Z,70.85
2023-03-19T06:36:04.275Z,70.85
2023-03-19T06:37:04.259Z,70.85
2023-03-19T06:38:04.255Z,70.75
2023-03-19T06:39:04.236Z,70.64
2023-03-19T06:40:04.256Z,70.64
2023-03-19T06:41:09.235Z,70.44
2023-03-19T06:42:04.242Z,71.09
2023-03-19T06:43:04.197Z,71.26
2023-03-19T06:44:04.182Z,71.15
2023-03-19T06:45:04.182Z,71.26
2023-03-19T06:46:04.196Z,71.09
2023-03-19T06:47:04.157Z,72.00
2023-03-19T06:48:04.141Z,72.00
2023-03-19T06:49:04.161Z,72.21
2023-03-19T06:50:04.119Z,72.31
2023-03-19T06:51:04.113Z,71.70
2023-03-19T06:52:09.137Z,72.38
2023-03-19T06:53:04.094Z,72.21
2023-03-19T06:54:04.091Z,71.87
2023-03-19T06:55:04.058Z,71.87
2023-03-19T06:56:04.060Z,71.87
2023-03-19T06:57:04.038Z,72.17
2023-03-19T06:58:04.055Z,71.56
2023-03-19T06:59:04.014Z,71.56
2023-03-19T07:00:04.009Z,70.95
2023-03-19T07:01:04.134Z,71.56
2023-03-19T07:02:03.990Z,70.85
2023-03-19T07:03:08.999Z,71.26
2023-03-19T07:04:03.996Z,71.22
2023-03-19T07:05:03.967Z,70.92
2023-03-19T07:06:03.951Z,70.34
2023-03-19T07:07:03.924Z,70.51
2023-03-19T07:08:03.929Z,70.40
2023-03-19T07:09:03.912Z,70.31
2023-03-19T07:10:03.915Z,70.10
2023-03-19T07:11:03.911Z,69.76
2023-03-19T07:12:03.870Z,69.76
2023-03-19T07:13:03.859Z,68.84
2023-03-19T07:14:08.872Z,68.64
2023-03-19T07:15:03.840Z,68.64
2023-03-19T07:16:03.850Z,68.64
2023-03-19T07:17:03.817Z,69.05
2023-03-19T07:18:03.805Z,68.33
2023-03-19T07:19:03.810Z,68.20
2023-03-19T07:20:03.779Z,67.90
2023-03-19T07:21:03.798Z,67.90
2023-03-19T07:22:03.769Z,67.49
2023-03-19T07:23:03.752Z,67.62
2023-03-19T07:24:03.734Z,67.69
2023-03-19T07:25:08.744Z,67.59
2023-03-19T07:26:03.723Z,67.79
2023-03-19T07:27:03.699Z,67.90
2023-03-19T07:28:03.730Z,68.10
2023-03-19T07:29:03.683Z,68.10
2023-03-19T07:30:03.672Z,67.79
2023-03-19T07:31:03.674Z,67.35
2023-03-19T07:32:03.671Z,66.94
2023-03-19T07:33:03.707Z,67.18
2023-03-19T07:34:03.645Z,66.57
2023-03-19T07:35:03.610Z,67.46
2023-03-19T07:36:08.649Z,67.15
2023-03-19T07:37:03.592Z,67.18
2023-03-19T07:38:03.578Z,66.64
2023-03-19T07:39:03.566Z,66.64
2023-03-19T07:40:03.590Z,66.74
2023-03-19T07:41:03.549Z,66.85
2023-03-19T07:42:03.550Z,67.25
2023-03-19T07:43:03.617Z,66.64
2023-03-19T07:44:03.511Z,66.74
2023-03-19T07:45:03.501Z,66.44
2023-03-19T07:46:03.568Z,66.74
2023-03-19T07:47:22.376Z,67.05
2023-03-19T07:48:03.469Z,66.44
2023-03-19T07:49:03.455Z,66.64
2023-03-19T07:50:03.444Z,66.94
2023-03-19T07:51:03.457Z,66.33
2023-03-19T07:52:03.447Z,66.61
2023-03-19T07:53:03.408Z,65.42
2023-03-19T07:54:03.405Z,65.39
2023-03-19T07:55:03.392Z,65.42
2023-03-19T07:56:03.393Z,66.03
2023-03-19T07:57:03.363Z,65.39
2023-03-19T07:58:08.437Z,66.00
2023-03-19T07:59:03.340Z,66.10
2023-03-19T08:00:03.332Z,66.10
2023-03-19T08:01:03.326Z,65.80
2023-03-19T08:02:03.354Z,64.87
2023-03-19T08:03:03.296Z,66.00
2023-03-19T08:04:03.363Z,64.78
2023-03-19T08:05:03.302Z,65.49
2023-03-19T08:06:03.287Z,65.42
2023-03-19T08:07:03.248Z,65.62
2023-03-19T08:08:03.263Z,65.62
2023-03-19T08:09:08.251Z,65.72
2023-03-19T08:10:03.253Z,65.92
2023-03-19T08:11:03.264Z,65.49
2023-03-19T08:12:03.195Z,65.77
2023-03-19T08:13:03.184Z,65.08
2023-03-19T08:14:03.205Z,65.08
2023-03-19T08:15:03.196Z,64.84
2023-03-19T08:16:03.159Z,65.05
2023-03-19T08:17:03.241Z,64.54
2023-03-19T08:18:03.176Z,64.31
2023-03-19T08:19:03.125Z,64.51
2023-03-19T08:20:08.128Z,64.20
2023-03-19T08:21:03.100Z,63.46
2023-03-19T08:22:03.083Z,63.57
2023-03-19T08:23:03.072Z,63.26
2023-03-19T08:24:04.946Z,63.57
2023-03-19T08:25:03.080Z,63.06
2023-03-19T08:26:03.054Z,63.06
2023-03-19T08:27:03.028Z,63.16
2023-03-19T08:28:03.017Z,62.85
2023-03-19T08:29:03.000Z,62.14
2023-03-19T08:30:03.013Z,62.75
2023-03-19T08:31:08.085Z,63.29
2023-03-19T08:32:02.990Z,63.36
2023-03-19T08:33:02.988Z,63.26
2023-03-19T08:34:02.951Z,63.23
2023-03-19T08:35:02.938Z,61.98
2023-03-19T08:36:03.024Z,61.27
2023-03-19T08:37:02.976Z,60.63
2023-03-19T08:38:02.905Z,59.82
2023-03-19T08:39:02.892Z,60.33
2023-03-19T08:40:02.910Z,60.74
2023-03-19T08:41:02.968Z,60.60
2023-03-19T08:42:07.887Z,60.53
2023-03-19T08:43:02.863Z,60.20
2023-03-19T08:44:02.837Z,59.89
2023-03-19T08:45:02.831Z,59.89
2023-03-19T08:46:02.880Z,59.69
2023-03-19T08:47:02.800Z,59.46
2023-03-19T08:48:02.794Z,59.23
2023-03-19T08:49:02.807Z,58.82
2023-03-19T08:50:02.772Z,58.09
2023-03-19T08:51:02.762Z,57.68
2023-03-19T08:52:02.783Z,57.75
2023-03-19T08:53:07.763Z,57.55
2023-03-19T08:54:02.722Z,57.04
2023-03-19T08:55:02.756Z,57.04
2023-03-19T08:56:02.755Z,57.04
2023-03-19T08:57:02.809Z,57.28
2023-03-19T08:58:02.756Z,57.58
2023-03-19T08:59:02.763Z,57.17
2023-03-19T09:00:02.663Z,57.58
2023-03-19T09:01:02.648Z,57.71
2023-03-19T09:02:02.757Z,57.17
2023-03-19T09:03:02.631Z,57.30
2023-03-19T09:04:07.631Z,57.17
2023-03-19T09:05:02.602Z,57.58
2023-03-19T09:06:02.637Z,56.67
2023-03-19T09:07:02.594Z,56.23
2023-03-19T09:08:02.570Z,56.03
2023-03-19T09:09:02.584Z,56.13
2023-03-19T09:10:02.549Z,56.23
2023-03-19T09:11:02.563Z,56.03
2023-03-19T09:12:02.569Z,56.34
2023-03-19T09:13:02.510Z,56.44
2023-03-19T09:14:02.498Z,56.13
2023-03-19T09:15:07.557Z,56.44
2023-03-19T09:16:02.522Z,56.64
2023-03-19T09:17:02.470Z,56.34
2023-03-19T09:18:02.461Z,55.90
2023-03-19T09:19:02.456Z,56.03
2023-03-19T09:20:02.433Z,55.93
2023-03-19T09:21:02.445Z,56.13
2023-03-19T09:22:02.421Z,56.31
2023-03-19T09:23:02.395Z,56.64
2023-03-19T09:24:02.390Z,56.34
2023-03-19T09:25:02.385Z,56.23
2023-03-19T09:26:07.420Z,56.31
2023-03-19T09:27:02.409Z,54.89
2023-03-19T09:28:02.374Z,54.49
2023-03-19T09:29:02.335Z,55.43
2023-03-19T09:30:02.338Z,55.52
2023-03-19T09:31:02.341Z,55.22
2023-03-19T09:32:02.308Z,55.22
2023-03-19T09:33:02.390Z,54.69
2023-03-19T09:34:02.284Z,54.79
2023-03-19T09:35:02.265Z,54.69
2023-03-19T09:36:02.304Z,54.38
2023-03-19T09:37:07.275Z,53.65
2023-03-19T09:38:02.246Z,54.16
2023-03-19T09:39:02.267Z,52.81
2023-03-19T09:40:02.215Z,52.84
2023-03-19T09:41:02.200Z,52.54
2023-03-19T09:42:02.205Z,51.50
2023-03-19T09:43:02.178Z,50.89
2023-03-19T09:44:02.215Z,51.17
2023-03-19T09:45:02.231Z,51.05
2023-03-19T09:46:02.154Z,51.23
2023-03-19T09:47:02.266Z,50.42
2023-03-19T09:48:07.143Z,50.72
2023-03-19T09:49:02.112Z,50.62
2023-03-19T09:50:02.109Z,50.12
2023-03-19T09:51:02.100Z,50.42
2023-03-19T09:52:02.162Z,49.81
2023-03-19T09:53:02.066Z,49.30
2023-03-19T09:54:02.052Z,50.04
2023-03-19T09:55:02.046Z,50.24
2023-03-19T09:56:02.043Z,50.84
2023-03-19T09:57:02.034Z,51.37
2023-03-19T09:58:02.025Z,51.37
2023-03-19T09:59:07.036Z,52.72
2023-03-19T10:00:01.987Z,52.89
2023-03-19T10:01:01.976Z,53.19
2023-03-19T10:02:02.014Z,53.27
2023-03-19T10:03:03.765Z,51.89
2023-03-19T10:04:01.974Z,50.24
2023-03-19T10:05:01.932Z,49.33
2023-03-19T10:06:01.934Z,50.75
2023-03-19T10:07:01.932Z,50.22
2023-03-19T10:08:01.897Z,49.52
2023-03-19T10:09:01.892Z,49.64
2023-03-19T10:10:06.921Z,50.45
2023-03-19T10:11:01.873Z,50.87
2023-03-19T10:12:01.872Z,50.90
2023-03-19T10:13:01.857Z,50.55
2023-03-19T10:14:01.832Z,49.64
2023-03-19T10:15:01.849Z,48.83
2023-03-19T10:16:01.921Z,48.83
2023-03-19T10:17:01.853Z,47.80
2023-03-19T10:18:01.795Z,47.58
2023-03-19T10:19:01.777Z,47.25
2023-03-19T10:20:01.773Z,46.42
2023-03-19T10:21:06.780Z,46.30
2023-03-19T10:22:01.743Z,46.40
2023-03-19T10:23:01.801Z,46.40
2023-03-19T10:24:01.717Z,45.92
2023-03-19T10:25:01.713Z,46.55
2023-03-19T10:26:01.706Z,46.25
2023-03-19T10:27:01.697Z,46.75
2023-03-19T10:28:01.690Z,46.87
2023-03-19T10:29:01.678Z,46.57
2023-03-19T10:30:01.678Z,46.29
2023-03-19T10:31:02.745Z,46.45
2023-03-19T10:32:06.673Z,46.57
2023-03-19T10:33:01.676Z,46.79
2023-03-19T10:34:01.608Z,46.69
2023-03-19T10:35:01.612Z,46.79
2023-03-19T10:36:01.634Z,45.94
2023-03-19T10:37:01.591Z,45.52
2023-03-19T10:38:01.574Z,45.59
2023-03-19T10:39:01.558Z,45.21
2023-03-19T10:40:01.561Z,45.29
2023-03-19T10:41:01.531Z,44.81
2023-03-19T10:42:01.571Z,45.01
2023-03-19T10:43:06.547Z,43.91
2023-03-19T10:44:01.507Z,44.93
2023-03-19T10:45:01.516Z,43.99
2023-03-19T10:46:01.642Z,44.24
2023-03-19T10:47:01.621Z,42.64
2023-03-19T10:48:01.487Z,43.02
2023-03-19T10:49:01.453Z,43.59
2023-03-19T10:50:01.440Z,43.80
2023-03-19T10:51:01.421Z,44.85
2023-03-19T10:52:01.416Z,45.90
2023-03-19T10:53:01.408Z,46.56
2023-03-19T10:54:06.434Z,46.25
2023-03-19T10:55:01.379Z,45.93
2023-03-19T10:56:01.370Z,46.17
2023-03-19T10:57:01.376Z,44.81
2023-03-19T10:58:01.357Z,43.71
2023-03-19T10:59:01.338Z,42.74
2023-03-19T11:00:02.175Z,42.44
2023-03-19T11:01:01.375Z,43.04
2023-03-19T11:02:01.312Z,42.40
2023-03-19T11:03:01.316Z,42.69
2023-03-19T11:04:01.435Z,42.69
2023-03-19T11:05:06.293Z,42.64
2023-03-19T11:06:01.252Z,43.26
2023-03-19T11:07:01.259Z,44.21
2023-03-19T11:08:01.289Z,43.79
2023-03-19T11:09:01.346Z,44.92
2023-03-19T11:10:01.208Z,44.51
2023-03-19T11:11:01.200Z,43.88
2023-03-19T11:12:01.243Z,44.19
2023-03-19T11:13:01.195Z,44.21
2023-03-19T11:14:01.166Z,44.07
2023-03-19T11:15:01.198Z,44.07
2023-03-19T11:16:06.159Z,42.52
2023-03-19T11:17:03.446Z,42.33
2023-03-19T11:18:01.139Z,43.38
2023-03-19T11:19:01.135Z,43.80
2023-03-19T11:20:01.115Z,44.01
2023-03-19T11:21:01.090Z,44.21
2023-03-19T11:22:01.090Z,43.51
2023-03-19T11:23:01.181Z,44.51
2023-03-19T11:24:01.056Z,44.41
2023-03-19T11:25:01.113Z,44.41
2023-03-19T11:26:01.043Z,44.83
2023-03-19T11:27:06.069Z,45.56
2023-03-19T11:28:01.024Z,45.64
2023-03-19T11:29:00.999Z,46.17
2023-03-19T11:30:00.996Z,45.84
2023-03-19T11:31:00.988Z,45.76
2023-03-19T11:32:08.660Z,46.69
2023-03-19T11:33:02.010Z,46.69
2023-03-19T11:34:00.945Z,46.26
2023-03-19T11:35:00.957Z,46.39
2023-03-19T11:36:00.965Z,46.89
2023-03-19T11:37:00.918Z,45.98
2023-03-19T11:38:06.097Z,46.59
2023-03-19T11:39:00.891Z,47.92
2023-03-19T11:40:00.893Z,47.62
2023-03-19T11:41:00.878Z,47.50
2023-03-19T11:42:00.854Z,47.40
2023-03-19T11:43:00.875Z,47.19
2023-03-19T11:44:00.839Z,47.52
2023-03-19T11:45:00.902Z,47.52
2023-03-19T11:46:00.847Z,47.72
2023-03-19T11:47:00.806Z,47.52
2023-03-19T11:48:00.812Z,47.64
2023-03-19T11:49:05.800Z,47.74
2023-03-19T11:50:00.772Z,47.95
2023-03-19T11:51:00.833Z,48.25
2023-03-19T11:52:00.821Z,49.05
2023-03-19T11:53:00.765Z,48.05
2023-03-19T11:54:00.718Z,48.25
2023-03-19T11:55:00.724Z,47.95
2023-03-19T11:56:00.699Z,48.13
2023-03-19T11:57:00.698Z,47.62
2023-03-19T11:58:00.726Z,47.12
2023-03-19T11:59:00.680Z,48.02
2023-03-19T12:00:05.727Z,48.02
2023-03-19T12:01:00.698Z,47.64
2023-03-19T12:02:00.638Z,47.14
2023-03-19T12:03:00.634Z,47.54
2023-03-19T12:04:00.748Z,47.95
2023-03-19T12:05:00.648Z,48.05
2023-03-19T12:06:00.589Z,47.16
2023-03-19T12:07:00.608Z,46.76
2023-03-19T12:08:00.584Z,47.06
2023-03-19T12:09:00.565Z,47.67
2023-03-19T12:10:00.588Z,47.16
2023-03-19T12:11:05.591Z,47.97
2023-03-19T12:12:00.521Z,48.88
2023-03-19T12:13:00.519Z,49.21
2023-03-19T12:14:00.526Z,49.18
2023-03-19T12:15:00.498Z,48.78
2023-03-19T12:16:00.511Z,49.18
2023-03-19T12:17:00.472Z,48.96
2023-03-19T12:18:00.454Z,48.83
2023-03-19T12:19:00.478Z,48.13
2023-03-19T12:20:00.445Z,48.41
2023-03-19T12:21:00.425Z,47.80
2023-03-19T12:22:05.450Z,47.70
2023-03-19T12:23:00.417Z,47.90
2023-03-19T12:24:00.402Z,48.00
2023-03-19T12:25:00.383Z,47.58
2023-03-19T12:26:00.399Z,47.30
2023-03-19T12:27:00.395Z,48.58
2023-03-19T12:28:00.351Z,46.87
2023-03-19T12:29:00.367Z,46.55
2023-03-19T12:30:00.321Z,46.45
2023-03-19T12:31:00.339Z,46.95
2023-03-19T12:32:00.299Z,46.45
2023-03-19T12:33:05.428Z,46.55
2023-03-19T12:34:00.288Z,45.84
2023-03-19T12:35:00.265Z,45.84
2023-03-19T12:36:00.325Z,45.84
2023-03-19T12:37:00.242Z,45.56
2023-03-19T12:38:00.247Z,46.06
2023-03-19T12:39:00.244Z,45.86
2023-03-19T12:40:00.208Z,45.46
2023-03-19T12:41:00.199Z,46.49
2023-03-19T12:42:00.186Z,46.67
2023-03-19T12:43:00.173Z,46.49
2023-03-19T12:44:05.195Z,46.51
2023-03-19T12:45:00.176Z,47.62
2023-03-19T12:46:00.153Z,47.52
2023-03-19T12:47:00.233Z,47.22
2023-03-19T12:48:00.142Z,47.32
2023-03-19T12:49:00.126Z,47.62
2023-03-19T12:50:00.128Z,48.33
2023-03-19T12:51:00.112Z,47.72
2023-03-19T12:52:00.097Z,48.22