createdAt,value
2019-03-12T00:00:41.365Z,74.30
2019-03-12T00:03:11.263Z,74.50
2019-03-12T00:05:41.017Z,74.80
2019-03-12T00:08:11.893Z,74.90
2019-03-12T00:10:41.638Z,75.00
2019-03-12T00:13:11.533Z,75.20
2019-03-12T00:15:41.284Z,75.40
2019-03-12T00:18:11.093Z,75.50
2019-03-12T00:20:40.910Z,75.60
2019-03-12T00:23:10.723Z,76.00
2019-03-12T00:25:40.514Z,76.40
2019-03-12T00:28:10.410Z,76.50
2019-03-12T00:30:40.282Z,76.50
2019-03-12T00:33:10.087Z,76.70
2019-03-12T00:35:39.894Z,76.70
2019-03-12T00:38:09.714Z,77.00
2019-03-12T00:40:39.577Z,77.10
2019-03-12T00:43:09.244Z,77.30
2019-03-12T00:45:39.066Z,77.60
2019-03-12T00:48:08.891Z,77.70
2019-03-12T00:50:38.608Z,77.90
2019-03-12T00:53:08.393Z,78.10
2019-03-12T00:55:38.074Z,78.30
2019-03-12T00:58:07.917Z,78.50
2019-03-12T01:00:37.609Z,78.70
2019-03-12T01:03:07.522Z,78.80
2019-03-12T01:05:37.264Z,78.90
2019-03-12T01:08:07.211Z,78.80
2019-03-12T01:10:37.000Z,78.80
2019-03-12T01:13:12.907Z,78.90
2019-03-12T01:15:42.617Z,79.10
2019-03-12T01:18:13.824Z,79.00
2019-03-12T01:20:44.874Z,79.00
2019-03-12T01:23:15.679Z,79.10
2019-03-12T01:25:46.476Z,79.20
2019-03-12T01:28:16.225Z,79.30
2019-03-12T01:30:46.025Z,79.30
2019-03-12T01:33:15.854Z,79.40
2019-03-12T01:35:45.661Z,79.50
2019-03-12T01:38:15.562Z,79.80
2019-03-12T01:40:45.290Z,80.00
2019-03-12T01:43:15.043Z,80.10
2019-03-12T01:45:44.849Z,80.20
2019-03-12T01:48:14.605Z,80.50
2019-03-12T01:50:44.386Z,80.70
2019-03-12T01:53:14.179Z,80.80
2019-03-12T01:55:43.968Z,80.80
2019-03-12T01:58:14.739Z,80.80
2019-03-12T02:00:44.664Z,81.00
2019-03-12T02:03:15.466Z,80.90
2019-03-12T02:05:45.226Z,80.90
2019-03-12T02:08:15.005Z,80.80
2019-03-12T02:10:44.791Z,80.90
2019-03-12T02:13:14.604Z,80.90
2019-03-12T02:15:44.392Z,80.90
2019-03-12T02:18:14.328Z,81.20
2019-03-12T02:20:44.156Z,81.20
2019-03-12T02:23:14.036Z,81.60
2019-03-12T02:25:43.832Z,81.20
2019-03-12T02:28:13.556Z,81.10
2019-03-12T02:30:43.413Z,81.20
2019-03-12T02:33:13.272Z,81.30
2019-03-12T02:35:43.128Z,81.30
2019-03-12T02:38:12.846Z,81.40
2019-03-12T02:40:42.644Z,81.20
2019-03-12T02:43:12.448Z,81.20
2019-03-12T02:45:42.177Z,80.90
2019-03-12T02:48:12.044Z,80.90
2019-03-12T02:50:42.604Z,81.40
2019-03-12T02:53:13.480Z,80.70
2019-03-12T02:55:43.275Z,80.50
2019-03-12T02:58:13.149Z,80.30
2019-03-12T03:00:42.958Z,80.40
2019-03-12T03:03:12.739Z,80.40
2019-03-12T03:05:44.197Z,80.20
2019-03-12T03:08:14.960Z,80.10
2019-03-12T03:10:44.747Z,80.10
2019-03-12T03:13:14.495Z,80.00
2019-03-12T03:15:45.955Z,79.90
2019-03-12T03:18:15.745Z,79.80
2019-03-12T03:20:45.614Z,79.80
2019-03-12T03:23:15.469Z,79.60
2019-03-12T03:25:45.147Z,79.70
2019-03-12T03:28:14.991Z,79.60
2019-03-12T03:30:44.938Z,79.40
2019-03-12T03:33:14.940Z,79.40
2019-03-12T03:35:44.763Z,79.20
2019-03-12T03:38:15.803Z,79.10
2019-03-12T03:40:46.586Z,79.10
2019-03-12T03:43:16.386Z,79.00
2019-03-12T03:45:46.132Z,79.10
2019-03-12T03:48:15.963Z,78.90
2019-03-12T03:50:45.715Z,78.80
2019-03-12T03:53:15.511Z,78.70
2019-03-12T03:55:45.323Z,78.60
2019-03-12T03:58:15.102Z,78.70
2019-03-12T04:00:44.971Z,78.50
2019-03-12T04:03:14.717Z,78.40
2019-03-12T04:05:44.465Z,78.30
2019-03-12T04:08:14.357Z,78.10
2019-03-12T04:10:45.058Z,77.80
2019-03-12T04:13:14.932Z,77.70
2019-03-12T04:15:44.886Z,77.50
2019-03-12T04:18:14.679Z,77.40
2019-03-12T04:20:44.473Z,77.10
2019-03-12T04:23:15.984Z,77.00
2019-03-12T04:25:45.722Z,77.00
2019-03-12T04:28:15.503Z,77.10
2019-03-12T04:30:45.167Z,76.90
2019-03-12T04:33:23.537Z,76.60
2019-03-12T04:35:53.293Z,76.50
2019-03-12T04:38:23.180Z,76.30
2019-03-12T04:40:52.992Z,76.20
2019-03-12T04:43:22.886Z,76.10
2019-03-12T04:45:52.632Z,76.00
2019-03-12T04:48:22.517Z,76.00
2019-03-12T04:50:52.354Z,75.90
2019-03-12T04:53:22.099Z,75.80
2019-03-12T04:55:51.919Z,75.90
2019-03-12T04:58:21.815Z,75.80
2019-03-12T05:00:51.564Z,75.70
2019-03-12T05:03:21.361Z,75.80
2019-03-12T05:05:51.172Z,75.60
2019-03-12T05:08:21.024Z,75.50
2019-03-12T05:10:50.694Z,75.40
2019-03-12T05:13:20.581Z,75.20
2019-03-12T05:15:50.374Z,75.00
2019-03-12T05:18:21.505Z,75.00
2019-03-12T05:20:51.324Z,75.00
2019-03-12T05:23:21.115Z,74.90
2019-03-12T05:25:50.874Z,74.90
2019-03-12T05:28:20.557Z,74.80
2019-03-12T05:30:50.301Z,74.80
2019-03-12T05:33:20.057Z,74.70
2019-03-12T05:35:49.782Z,74.70
2019-03-12T05:38:20.443Z,74.60
2019-03-12T05:40:50.179Z,74.60
2019-03-12T05:43:19.927Z,74.40
2019-03-12T05:45:49.725Z,74.40
2019-03-12T05:48:19.459Z,74.40
2019-03-12T05:50:49.270Z,74.30
2019-03-12T05:53:19.035Z,74.30
2019-03-12T05:55:49.042Z,74.20
2019-03-12T05:58:18.802Z,74.10
2019-03-12T06:00:48.660Z,74.00
2019-03-12T06:03:18.360Z,73.80
2019-03-12T06:05:48.128Z,73.80
2019-03-12T06:08:18.974Z,73.70
2019-03-12T06:10:48.840Z,73.60
2019-03-12T06:13:18.700Z,73.60
2019-03-12T06:15:48.447Z,73.50
2019-03-12T06:18:18.270Z,73.40
2019-03-12T06:20:48.049Z,73.40
2019-03-12T06:23:17.785Z,73.20
2019-03-12T06:25:47.581Z,73.20
2019-03-12T06:28:17.427Z,73.10
2019-03-12T06:31:01.150Z,73.10
2019-03-12T06:33:50.892Z,73.10
2019-03-12T06:36:40.844Z,73.20
2019-03-12T06:39:28.812Z,73.10
2019-03-12T06:42:00.176Z,73.10
2019-03-12T06:44:31.538Z,73.30
2019-03-12T06:47:18.440Z,72.90
2019-03-12T06:49:52.906Z,72.90
2019-03-12T06:52:24.342Z,72.80
2019-03-12T06:55:12.000Z,72.80
2019-03-12T06:58:19.407Z,72.80
2019-03-12T07:01:08.031Z,72.90
2019-03-12T07:03:55.437Z,73.00
2019-03-12T07:06:26.796Z,72.80
2019-03-12T07:08:58.188Z,72.80
2019-03-12T07:11:38.604Z,72.90
2019-03-12T07:14:10.007Z,72.80
2019-03-12T07:16:44.050Z,72.70
2019-03-12T07:19:15.450Z,72.60
2019-03-12T07:21:49.614Z,72.40
2019-03-12T07:24:21.004Z,72.40
2019-03-12T07:26:52.456Z,72.40
2019-03-12T07:29:40.492Z,72.40
2019-03-12T07:32:11.884Z,72.50
2019-03-12T07:34:52.182Z,72.50
2019-03-12T07:37:29.350Z,72.30
2019-03-12T07:40:00.749Z,72.20
2019-03-12T07:42:32.138Z,72.10
2019-03-12T07:45:03.602Z,72.10
2019-03-12T07:47:42.162Z,72.00
2019-03-12T07:50:19.702Z,72.00
2019-03-12T07:52:51.227Z,72.10
2019-03-12T07:55:38.647Z,72.00
2019-03-12T07:58:35.240Z,72.00
2019-03-12T08:00:58.592Z,72.00
2019-03-12T08:03:45.307Z,71.80
2019-03-12T08:06:22.413Z,71.60
2019-03-12T08:08:53.906Z,71.40
2019-03-12T08:11:31.043Z,71.30
2019-03-12T08:14:05.485Z,71.20
2019-03-12T08:16:48.785Z,71.10
2019-03-12T08:19:25.996Z,70.90
2019-03-12T08:22:00.037Z,70.90
2019-03-12T08:24:37.255Z,70.80
2019-03-12T08:27:08.633Z,70.80
2019-03-12T08:29:49.459Z,70.70
2019-03-12T08:32:23.759Z,70.70
2019-03-12T08:34:59.870Z,70.60
2019-03-12T08:37:33.918Z,70.60
2019-03-12T08:40:06.410Z,70.60
2019-03-12T08:42:53.661Z,70.50
2019-03-12T08:45:30.178Z,70.50
2019-03-12T08:48:13.541Z,70.40
2019-03-12T08:50:53.681Z,70.40
2019-03-12T08:53:27.777Z,70.30
2019-03-12T08:56:08.056Z,69.30
2019-03-12T08:58:39.533Z,70.00
2019-03-12T09:01:10.853Z,69.80
2019-03-12T09:03:47.988Z,69.80
2019-03-12T09:06:19.390Z,69.80
2019-03-12T09:08:56.838Z,69.80
2019-03-12T09:11:28.241Z,69.70
2019-03-12T09:14:05.490Z,70.40
2019-03-12T09:16:45.875Z,69.80
2019-03-12T09:19:20.412Z,69.80
2019-03-12T09:22:07.052Z,69.80
2019-03-12T09:24:38.535Z,69.80
2019-03-12T09:27:26.471Z,69.70
2019-03-12T09:29:58.019Z,69.70
2019-03-12T09:32:35.038Z,69.60
2019-03-12T09:35:10.711Z,69.50
2019-03-12T09:37:58.376Z,69.40
2019-03-12T09:40:29.822Z,69.10
2019-03-12T09:43:01.234Z,69.00
2019-03-12T09:45:48.899Z,68.80
2019-03-12T09:48:20.296Z,68.60
2019-03-12T09:50:51.743Z,68.40
2019-03-12T09:53:39.349Z,68.00
2019-03-12T09:56:22.659Z,67.80
2019-03-12T09:59:03.254Z,67.50
2019-03-12T10:01:34.759Z,67.30
2019-03-12T10:04:12.215Z,67.30
2019-03-12T10:06:46.616Z,67.40
2019-03-12T10:09:26.854Z,67.40
2019-03-12T10:12:06.874Z,67.50
2019-03-12T10:14:39.363Z,67.50
2019-03-12T10:17:27.156Z,67.60
2019-03-12T10:20:15.071Z,67.60
2019-03-12T10:23:02.997Z,67.30
2019-03-12T10:25:34.442Z,66.80
2019-03-12T10:28:06.062Z,66.00
2019-03-12T10:30:52.592Z,65.70
2019-03-12T10:33:40.550Z,66.00
2019-03-12T10:36:27.241Z,65.80
2019-03-12T10:39:45.321Z,65.60
2019-03-12T10:42:28.677Z,65.10
2019-03-12T10:45:08.813Z,64.50
2019-03-12T10:47:40.323Z,64.10
2019-03-12T10:50:10.386Z,63.60
2019-03-12T10:52:40.256Z,63.30
2019-03-12T10:55:13.324Z,63.20
2019-03-12T10:57:41.688Z,62.60
2019-03-12T11:00:15.107Z,62.30
2019-03-12T11:02:44.899Z,62.30
2019-03-12T11:05:14.884Z,61.50
2019-03-12T11:07:44.768Z,61.10
2019-03-12T11:10:19.306Z,61.40
2019-03-12T11:12:49.203Z,61.80
2019-03-12T11:15:18.990Z,61.00
2019-03-12T11:17:50.356Z,60.00
2019-03-12T11:20:22.909Z,59.60
2019-03-12T11:22:52.690Z,59.70
2019-03-12T11:25:27.704Z,60.00
2019-03-12T11:27:54.029Z,59.80
2019-03-12T11:30:23.792Z,59.80
2019-03-12T11:32:53.694Z,59.60
2019-03-12T11:35:23.443Z,59.30
2019-03-12T11:37:53.378Z,58.90
2019-03-12T11:40:25.449Z,58.50
2019-03-12T11:42:55.680Z,58.20
2019-03-12T11:45:35.707Z,58.20
2019-03-12T11:47:56.962Z,58.10
2019-03-12T11:50:27.214Z,57.90
2019-03-12T11:52:59.312Z,57.80
2019-03-12T11:55:28.571Z,57.60
2019-03-12T11:57:58.527Z,57.60
2019-03-12T12:00:30.022Z,57.90
2019-03-12T12:03:00.757Z,58.30
2019-03-12T12:05:30.827Z,58.80
2019-03-12T12:08:00.745Z,59.20
2019-03-12T12:10:30.657Z,59.30
2019-03-12T12:13:00.472Z,59.00
2019-03-12T12:15:30.540Z,58.40
2019-03-12T12:18:00.415Z,58.40
2019-03-12T12:20:30.574Z,59.00
2019-03-12T12:23:00.565Z,58.90
2019-03-12T12:25:31.198Z,58.30
2019-03-12T12:28:01.104Z,58.10
2019-03-12T12:30:30.994Z,58.10
2019-03-12T12:33:00.832Z,58.10
2019-03-12T12:35:30.712Z,57.80
2019-03-12T12:38:00.544Z,57.40
2019-03-12T12:40:30.357Z,58.00
2019-03-12T12:43:00.262Z,57.60
2019-03-12T12:45:38.825Z,58.30
2019-03-12T12:48:08.830Z,58.80
2019-03-12T12:50:38.619Z,58.20
2019-03-12T12:53:08.508Z,57.40
2019-03-12T12:55:38.270Z,57.00
2019-03-12T12:58:09.101Z,57.00
2019-03-12T13:00:38.935Z,57.20
2019-03-12T13:03:08.788Z,57.60
2019-03-12T13:05:38.649Z,57.90
2019-03-12T13:08:08.428Z,58.10
2019-03-12T13:10:39.355Z,58.20
2019-03-12T13:13:09.114Z,58.30
2019-03-12T13:15:38.993Z,58.50
2019-03-12T13:18:08.892Z,59.40
2019-03-12T13:20:38.715Z,59.80
2019-03-12T13:23:08.593Z,61.30
2019-03-12T13:25:38.504Z,61.30
2019-03-12T13:28:08.410Z,59.10
2019-03-12T13:30:38.273Z,57.80
2019-03-12T13:33:08.077Z,57.30
2019-03-12T13:35:37.824Z,57.00
2019-03-12T13:38:07.700Z,58.10
2019-03-12T13:40:37.469Z,58.00
2019-03-12T13:43:07.382Z,58.60
2019-03-12T13:45:37.205Z,58.20
2019-03-12T13:48:07.107Z,58.00
2019-03-12T13:50:36.965Z,58.00
2019-03-12T13:53:06.948Z,57.80
2019-03-12T13:55:36.749Z,57.80
2019-03-12T13:58:06.658Z,57.90
2019-03-12T14:00:36.460Z,58.10
2019-03-12T14:03:07.330Z,58.60
2019-03-12T14:05:37.091Z,59.00
2019-03-12T14:08:06.899Z,59.50
2019-03-12T14:10:36.680Z,59.60
2019-03-12T14:13:06.514Z,60.10
2019-03-12T14:15:38.590Z,60.50
2019-03-12T14:18:08.412Z,60.80
2019-03-12T14:20:46.526Z,61.40
2019-03-12T14:23:28.012Z,62.80
2019-03-12T14:25:58.068Z,61.90
2019-03-12T14:28:27.941Z,61.80
2019-03-12T14:30:57.657Z,62.10
2019-03-12T14:33:27.494Z,62.50
2019-03-12T14:35:57.300Z,63.20
2019-03-12T14:38:27.116Z,63.40
2019-03-12T14:40:57.004Z,63.70
2019-03-12T14:43:26.932Z,63.70
2019-03-12T14:45:56.854Z,63.60
2019-03-12T14:48:41.135Z,63.60
2019-03-12T14:51:25.678Z,63.70
2019-03-12T14:54:07.689Z,63.50
2019-03-12T14:56:37.516Z,63.10
2019-03-12T14:59:07.384Z,63.30
2019-03-12T15:01:37.137Z,63.20
2019-03-12T15:04:07.142Z,63.20
2019-03-12T15:06:36.995Z,63.20
2019-03-12T15:09:12.184Z,63.10
2019-03-12T15:11:43.516Z,63.10
2019-03-12T15:14:13.293Z,63.40
2019-03-12T15:16:42.999Z,63.60
2019-03-12T15:19:12.869Z,63.60
2019-03-12T15:21:42.753Z,62.90
2019-03-12T15:24:12.656Z,63.90
2019-03-12T15:26:42.450Z,63.90
2019-03-12T15:29:12.335Z,64.10
2019-03-12T15:31:42.164Z,64.30
2019-03-12T15:34:12.048Z,64.40
2019-03-12T15:36:45.124Z,64.40
2019-03-12T15:39:13.524Z,64.50
2019-03-12T15:41:44.922Z,64.80
2019-03-12T15:44:14.804Z,65.30
2019-03-12T15:46:44.628Z,65.60
2019-03-12T15:49:14.443Z,67.30
2019-03-12T15:51:44.342Z,67.30
2019-03-12T15:54:14.153Z,67.80
2019-03-12T15:56:44.009Z,68.10
2019-03-12T15:59:13.819Z,68.30
2019-03-12T16:01:43.684Z,68.60
2019-03-12T16:04:13.493Z,68.70
2019-03-12T16:06:46.131Z,69.00
2019-03-12T16:09:15.870Z,69.20
2019-03-12T16:11:45.606Z,69.50
2019-03-12T16:14:15.352Z,70.80
2019-03-12T16:16:45.149Z,70.20
2019-03-12T16:19:15.061Z,70.60
2019-03-12T16:21:44.963Z,71.00
2019-03-12T16:24:14.743Z,71.40
2019-03-12T16:26:44.721Z,71.80
2019-03-12T16:29:14.446Z,72.20
2019-03-12T16:31:44.601Z,72.40
2019-03-12T16:34:14.475Z,72.60
2019-03-12T16:36:44.227Z,72.90
2019-03-12T16:39:14.457Z,73.10
2019-03-12T16:41:44.203Z,73.30
2019-03-12T16:44:13.966Z,73.60
2019-03-12T16:46:43.713Z,73.90
2019-03-12T16:49:13.502Z,74.20
2019-03-12T16:51:43.338Z,74.50
2019-03-12T16:54:13.144Z,74.90
2019-03-12T16:56:45.577Z,75.10
2019-03-12T16:59:14.349Z,75.30
2019-03-12T17:01:44.097Z,75.60
2019-03-12T17:04:13.894Z,75.60
2019-03-12T17:06:43.659Z,75.90
2019-03-12T17:09:13.452Z,76.30
2019-03-12T17:11:44.373Z,76.60
2019-03-12T17:14:14.177Z,77.00
2019-03-12T17:16:45.049Z,77.30
2019-03-12T17:19:14.862Z,77.60
2019-03-12T17:21:44.698Z,78.10
2019-03-12T17:24:14.596Z,78.40
2019-03-12T17:26:44.395Z,78.80
2019-03-12T17:29:14.140Z,79.40
2019-03-12T17:31:43.936Z,79.80
2019-03-12T17:34:13.748Z,79.70
2019-03-12T17:36:43.632Z,79.10
2019-03-12T17:39:13.353Z,79.10
2019-03-12T17:41:43.323Z,80.00
2019-03-12T17:44:13.172Z,80.80
2019-03-12T17:46:44.075Z,81.20
2019-03-12T17:49:13.883Z,81.80
2019-03-12T17:51:44.755Z,82.30
2019-03-12T17:54:14.480Z,82.70
2019-03-12T17:56:44.233Z,83.00
2019-03-12T17:59:14.130Z,83.40
2019-03-12T18:01:43.907Z,83.50
2019-03-12T18:04:13.709Z,83.80
2019-03-12T18:06:43.634Z,83.90
2019-03-12T18:09:13.485Z,84.00
2019-03-12T18:11:43.352Z,84.30
2019-03-12T18:14:13.196Z,84.40
2019-03-12T18:16:44.412Z,84.50
2019-03-12T18:19:14.296Z,84.70
2019-03-12T18:21:44.250Z,84.80
2019-03-12T18:24:14.192Z,85.50
2019-03-12T18:26:45.065Z,85.10
2019-03-12T18:29:15.118Z,85.10
2019-03-12T18:31:46.382Z,85.30
2019-03-12T18:34:16.247Z,85.30
2019-03-12T18:36:48.989Z,85.40
2019-03-12T18:39:18.856Z,85.50
2019-03-12T18:41:48.677Z,86.60
2019-03-12T18:44:20.372Z,86.20
2019-03-12T18:46:51.475Z,86.00
2019-03-12T18:49:22.901Z,86.20
2019-03-12T18:51:52.838Z,86.10
2019-03-12T18:54:24.786Z,86.00
2019-03-12T18:56:54.813Z,86.00
2019-03-12T18:59:24.760Z,86.20
2019-03-12T19:01:54.621Z,86.20
2019-03-12T19:04:25.965Z,86.20
2019-03-12T19:06:55.949Z,86.30
2019-03-12T19:09:25.835Z,86.50
2019-03-12T19:11:55.757Z,86.50
2019-03-12T19:14:25.631Z,86.60
2019-03-12T19:16:55.554Z,86.60
2019-03-12T19:19:25.452Z,86.60
2019-03-12T19:21:55.323Z,86.40
2019-03-12T19:24:25.296Z,86.50
2019-03-12T19:26:55.210Z,86.40
2019-03-12T19:29:25.085Z,86.20
2019-03-12T19:31:59.472Z,86.10
2019-03-12T19:34:30.564Z,85.70
2019-03-12T19:37:00.448Z,85.30
2019-03-12T19:39:30.308Z,85.10
2019-03-12T19:42:00.927Z,85.00
2019-03-12T19:44:32.056Z,85.00
2019-03-12T19:47:04.484Z,84.80
2019-03-12T19:49:33.452Z,85.00
2019-03-12T19:52:03.305Z,84.90
2019-03-12T19:54:33.247Z,84.90
2019-03-12T19:57:03.139Z,84.90
2019-03-12T19:59:32.970Z,85.00
2019-03-12T20:02:15.273Z,85.00
2019-03-12T20:04:46.455Z,85.00
2019-03-12T20:07:06.264Z,84.90
2019-03-12T20:09:39.039Z,85.70
2019-03-12T20:12:17.753Z,84.80
2019-03-12T20:15:17.586Z,84.40
2019-03-12T20:18:25.626Z,84.70
2019-03-12T20:21:14.921Z,84.30
2019-03-12T20:24:17.972Z,84.10
2019-03-12T20:27:02.574Z,83.90
2019-03-12T20:30:09.061Z,84.10
2019-03-12T20:33:03.050Z,84.20
2019-03-12T20:35:52.044Z,84.30
2019-03-12T20:38:47.454Z,85.10
2019-03-12T20:41:49.371Z,84.40
2019-03-12T20:44:52.644Z,84.30
2019-03-12T20:47:36.389Z,84.40
2019-03-12T20:50:27.576Z,84.50
2019-03-12T20:53:00.512Z,84.40
2019-03-12T20:56:07.880Z,84.50
2019-03-12T20:59:13.698Z,84.30
2019-03-12T21:02:18.436Z,84.30
2019-03-12T21:05:19.491Z,84.20
2019-03-12T21:08:10.307Z,84.30
2019-03-12T21:10:49.124Z,84.30
2019-03-12T21:13:47.661Z,84.40
2019-03-12T21:16:32.422Z,84.60
2019-03-12T21:19:23.112Z,85.00
2019-03-12T21:22:29.387Z,84.50
2019-03-12T21:25:19.084Z,84.80
2019-03-12T21:28:08.786Z,84.60
2019-03-12T21:30:38.629Z,84.70
2019-03-12T21:33:15.330Z,84.60
2019-03-12T21:35:39.941Z,84.60
2019-03-12T21:38:09.689Z,84.50
2019-03-12T21:40:41.053Z,84.50
2019-03-12T21:43:10.917Z,84.40
2019-03-12T21:45:40.728Z,84.50
2019-03-12T21:48:10.392Z,84.40
2019-03-12T21:50:40.234Z,84.40
2019-03-12T21:53:09.967Z,84.30
2019-03-12T21:55:39.808Z,84.10
2019-03-12T21:58:09.638Z,84.20
2019-03-12T22:00:40.494Z,85.10
2019-03-12T22:03:10.262Z,84.10
2019-03-12T22:05:40.068Z,84.20
2019-03-12T22:08:10.952Z,84.20
2019-03-12T22:10:40.760Z,84.10
2019-03-12T22:13:10.531Z,84.10
2019-03-12T22:15:40.344Z,84.10
2019-03-12T22:18:10.241Z,84.10
2019-03-12T22:20:40.098Z,84.30
2019-03-12T22:23:18.344Z,84.30
2019-03-12T22:25:48.187Z,84.10
2019-03-12T22:28:19.126Z,84.20
2019-03-12T22:30:48.953Z,84.20
2019-03-12T22:33:18.799Z,85.40
2019-03-12T22:35:48.612Z,84.40
2019-03-12T22:38:18.433Z,84.50
2019-03-12T22:40:48.232Z,84.60
2019-03-12T22:43:18.036Z,84.60
2019-03-12T22:45:47.821Z,84.40
2019-03-12T22:48:17.760Z,84.30
2019-03-12T22:50:47.639Z,84.40
2019-03-12T22:53:17.370Z,84.40
2019-03-12T22:55:47.162Z,84.30
2019-03-12T22:58:17.964Z,84.40
2019-03-12T23:01:05.864Z,84.30
2019-03-12T23:03:54.019Z,84.30
2019-03-12T23:06:41.646Z,84.30
2019-03-12T23:09:29.477Z,84.40
2019-03-12T23:12:00.873Z,84.30
2019-03-12T23:14:32.287Z,84.30
2019-03-12T23:17:02.061Z,84.20
2019-03-12T23:19:32.853Z,83.90
2019-03-12T23:22:02.682Z,83.70
2019-03-12T23:24:32.487Z,83.40
2019-03-12T23:27:02.261Z,83.10
2019-03-12T23:29:32.126Z,82.90
2019-03-12T23:32:02.015Z,82.70
2019-03-12T23:34:31.861Z,82.50
2019-03-12T23:37:01.736Z,81.60
2019-03-12T23:39:31.568Z,82.40
2019-03-12T23:42:01.441Z,81.80
2019-03-12T23:44:31.190Z,81.70
2019-03-12T23:47:01.000Z,81.60
2019-03-12T23:49:30.836Z,81.50
2019-03-12T23:52:00.660Z,82.10
2019-03-12T23:54:31.430Z,81.10
2019-03-12T23:57:02.380Z,80.90
2019-03-12T23:59:32.237Z,80.90
