createdAt,value
2022-11-18T00:01:18.876Z,7.80
2022-11-18T00:03:47.208Z,7.80
2022-11-18T00:06:18.929Z,7.80
2022-11-18T00:08:47.819Z,7.80
2022-11-18T00:11:34.924Z,7.80
2022-11-18T00:14:22.232Z,7.80
2022-11-18T00:16:53.099Z,7.80
2022-11-18T00:19:22.457Z,7.90
2022-11-18T00:21:52.379Z,7.90
2022-11-18T00:24:21.389Z,7.90
2022-11-18T00:26:49.863Z,7.90
2022-11-18T00:29:18.908Z,7.80
2022-11-18T00:31:47.367Z,7.90
2022-11-18T00:34:17.047Z,7.80
2022-11-18T00:36:46.609Z,7.80
2022-11-18T00:39:18.249Z,7.80
2022-11-18T00:42:04.245Z,7.80
2022-11-18T00:44:32.501Z,7.80
2022-11-18T00:47:00.640Z,7.90
2022-11-18T00:49:28.758Z,7.90
2022-11-18T00:51:56.814Z,7.90
2022-11-18T00:54:26.265Z,7.90
2022-11-18T00:56:54.294Z,7.90
2022-11-18T00:59:22.362Z,7.90
2022-11-18T01:01:50.506Z,7.90
2022-11-18T01:04:18.951Z,7.90
2022-11-18T01:06:47.295Z,7.90
2022-11-18T01:09:15.670Z,7.90
2022-11-18T01:12:02.632Z,8.00
2022-11-18T01:14:30.957Z,8.00
2022-11-18T01:16:59.378Z,8.00
2022-11-18T01:19:28.065Z,8.00
2022-11-18T01:21:56.986Z,8.00
2022-11-18T01:24:25.101Z,8.00
2022-11-18T01:26:54.587Z,8.00
2022-11-18T01:29:22.709Z,8.00
2022-11-18T01:32:22.286Z,8.00
2022-11-18T01:34:38.953Z,8.00
2022-11-18T01:37:07.025Z,8.10
2022-11-18T01:39:35.262Z,8.10
2022-11-18T01:42:04.922Z,8.10
2022-11-18T01:44:58.335Z,8.10
2022-11-18T01:47:28.389Z,8.10
2022-11-18T01:49:57.266Z,8.10
2022-11-18T01:52:25.683Z,8.10
2022-11-18T01:54:59.053Z,8.20
2022-11-18T01:57:30.708Z,8.20
2022-11-18T02:00:01.773Z,8.10
2022-11-18T02:02:33.964Z,8.20
2022-11-18T02:05:03.629Z,8.10
2022-11-18T02:07:33.143Z,8.10
2022-11-18T02:10:05.186Z,8.10
2022-11-18T02:12:34.955Z,8.10
2022-11-18T02:15:04.730Z,8.10
2022-11-18T02:17:44.097Z,8.10
2022-11-18T02:20:33.955Z,8.10
2022-11-18T02:23:39.050Z,8.10
2022-11-18T02:26:45.321Z,8.10
2022-11-18T02:29:18.020Z,8.10
2022-11-18T02:31:53.510Z,8.10
2022-11-18T02:34:37.876Z,8.10
2022-11-18T02:37:11.496Z,8.10
2022-11-18T02:39:43.734Z,8.10
2022-11-18T02:42:16.061Z,8.10
2022-11-18T02:44:51.996Z,8.20
2022-11-18T02:47:22.213Z,8.40
2022-11-18T02:49:54.104Z,8.30
2022-11-18T02:52:24.355Z,8.10
2022-11-18T02:54:53.493Z,8.00
2022-11-18T02:57:23.186Z,7.90
2022-11-18T02:59:52.698Z,7.90
2022-11-18T03:02:22.223Z,7.90
2022-11-18T03:04:54.121Z,7.80
2022-11-18T03:07:26.952Z,7.80
2022-11-18T03:09:56.394Z,7.80
2022-11-18T03:12:33.429Z,7.80
2022-11-18T03:15:13.018Z,7.90
2022-11-18T03:17:51.423Z,7.90
2022-11-18T03:20:26.469Z,7.90
2022-11-18T03:22:58.879Z,7.80
2022-11-18T03:25:35.741Z,7.80
2022-11-18T03:28:10.547Z,7.80
2022-11-18T03:30:46.934Z,7.80
2022-11-18T03:33:20.057Z,7.80
2022-11-18T03:35:51.236Z,7.80
2022-11-18T03:38:26.216Z,7.80
2022-11-18T03:40:59.673Z,7.80
2022-11-18T03:43:33.108Z,7.80
2022-11-18T03:46:08.184Z,7.80
2022-11-18T03:48:43.250Z,7.90
2022-11-18T03:51:15.732Z,7.90
2022-11-18T03:53:51.195Z,7.90
2022-11-18T03:56:23.711Z,7.90
2022-11-18T03:58:58.363Z,7.90
2022-11-18T04:01:32.905Z,7.90
2022-11-18T04:04:01.420Z,7.90
2022-11-18T04:06:36.643Z,7.90
2022-11-18T04:09:11.485Z,8.00
2022-11-18T04:12:04.212Z,8.00
2022-11-18T04:14:34.324Z,8.00
2022-11-18T04:17:08.869Z,8.10
2022-11-18T04:19:37.384Z,8.10
2022-11-18T04:22:05.524Z,8.10
2022-11-18T04:24:33.869Z,8.10
2022-11-18T04:27:02.662Z,8.20
2022-11-18T04:29:31.336Z,8.20
2022-11-18T04:31:59.627Z,8.20
2022-11-18T04:34:29.636Z,8.20
2022-11-18T04:36:58.065Z,8.20
2022-11-18T04:39:26.495Z,8.20
2022-11-18T04:41:57.448Z,8.20
2022-11-18T04:44:27.021Z,8.20
2022-11-18T04:46:56.390Z,8.20
2022-11-18T04:49:26.134Z,8.20
2022-11-18T04:51:56.130Z,8.20
2022-11-18T04:54:25.741Z,8.20
2022-11-18T04:56:54.769Z,8.10
2022-11-18T04:59:24.566Z,8.00
2022-11-18T05:01:53.329Z,8.00
2022-11-18T05:04:24.377Z,8.00
2022-11-18T05:06:52.634Z,8.00
2022-11-18T05:09:24.904Z,8.00
2022-11-18T05:12:13.347Z,8.00
2022-11-18T05:14:46.604Z,7.90
2022-11-18T05:17:17.629Z,8.00
2022-11-18T05:19:45.793Z,7.90
2022-11-18T05:22:15.311Z,7.80
2022-11-18T05:24:44.783Z,7.80
2022-11-18T05:27:13.355Z,7.80
2022-11-18T05:29:41.441Z,7.70
2022-11-18T05:32:09.622Z,7.80
2022-11-18T05:34:37.709Z,7.80
2022-11-18T05:37:05.771Z,7.80
2022-11-18T05:39:34.111Z,7.80
2022-11-18T05:42:21.293Z,7.70
2022-11-18T05:44:56.169Z,7.70
2022-11-18T05:47:26.145Z,7.70
2022-11-18T05:49:54.299Z,7.70
2022-11-18T05:52:22.377Z,7.70
2022-11-18T05:54:51.929Z,7.70
2022-11-18T05:57:21.371Z,7.70
2022-11-18T05:59:49.462Z,7.70
2022-11-18T06:02:21.651Z,7.80
2022-11-18T06:04:54.389Z,7.80
2022-11-18T06:07:26.705Z,7.90
2022-11-18T06:10:05.162Z,7.90
2022-11-18T06:12:39.983Z,8.00
2022-11-18T06:15:11.844Z,8.00
2022-11-18T06:17:44.712Z,8.00
2022-11-18T06:20:14.231Z,8.10
2022-11-18T06:22:46.543Z,8.10
2022-11-18T06:25:15.570Z,8.10
2022-11-18T06:27:45.936Z,8.10
2022-11-18T06:30:15.224Z,8.10
2022-11-18T06:32:43.762Z,8.10
2022-11-18T06:35:12.074Z,8.10
2022-11-18T06:37:40.177Z,8.00
2022-11-18T06:40:09.554Z,8.00
2022-11-18T06:42:55.107Z,8.00
2022-11-18T06:45:24.669Z,8.00
2022-11-18T06:47:52.792Z,7.90
2022-11-18T06:50:20.911Z,7.90
2022-11-18T06:52:49.311Z,7.90
2022-11-18T06:55:17.730Z,7.90
2022-11-18T06:57:46.107Z,7.90
2022-11-18T07:00:15.814Z,7.90
2022-11-18T07:02:45.294Z,7.80
2022-11-18T07:05:13.389Z,7.90
2022-11-18T07:07:42.441Z,7.90
2022-11-18T07:10:11.214Z,7.80
2022-11-18T07:12:39.266Z,7.90
2022-11-18T07:15:08.323Z,7.80
2022-11-18T07:17:36.404Z,7.80
2022-11-18T07:20:06.618Z,7.80
2022-11-18T07:22:34.807Z,7.80
2022-11-18T07:25:02.958Z,7.80
2022-11-18T07:27:31.072Z,7.80
2022-11-18T07:29:59.169Z,7.90
2022-11-18T07:32:27.254Z,7.80
2022-11-18T07:34:55.412Z,7.80
2022-11-18T07:37:24.966Z,7.80
2022-11-18T07:39:53.032Z,7.80
2022-11-18T07:42:21.215Z,7.90
2022-11-18T07:44:49.312Z,7.90
2022-11-18T07:47:17.463Z,7.90
2022-11-18T07:49:45.506Z,7.80
2022-11-18T07:52:13.683Z,7.80
2022-11-18T07:54:43.209Z,7.80
2022-11-18T07:57:11.373Z,7.80
2022-11-18T07:59:39.605Z,7.70
2022-11-18T08:02:07.948Z,7.70
2022-11-18T08:04:38.601Z,7.70
2022-11-18T08:07:06.821Z,7.70
2022-11-18T08:09:34.971Z,7.70
2022-11-18T08:12:04.674Z,7.80
2022-11-18T08:14:32.748Z,7.70
2022-11-18T08:17:00.970Z,7.70
2022-11-18T08:19:29.103Z,7.70
2022-11-18T08:21:57.211Z,7.70
2022-11-18T08:24:25.458Z,7.70
2022-11-18T08:26:53.557Z,7.70
2022-11-18T08:29:25.266Z,7.70
2022-11-18T08:31:54.699Z,7.80
2022-11-18T08:34:22.770Z,7.80
2022-11-18T08:36:50.917Z,7.90
2022-11-18T08:39:19.231Z,7.90
2022-11-18T08:41:47.722Z,7.90
2022-11-18T08:44:17.664Z,8.00
2022-11-18T08:46:47.276Z,8.00
2022-11-18T08:49:16.031Z,8.00
2022-11-18T08:51:44.317Z,8.10
2022-11-18T08:54:12.419Z,8.20
2022-11-18T08:56:40.518Z,8.20
2022-11-18T08:59:09.055Z,8.30
2022-11-18T09:01:37.844Z,8.30
2022-11-18T09:04:07.418Z,8.30
2022-11-18T09:06:35.840Z,8.30
2022-11-18T09:09:06.494Z,8.30
2022-11-18T09:11:35.378Z,8.40
2022-11-18T09:16:52.439Z,8.40
2022-11-18T09:19:46.114Z,8.50
2022-11-18T09:22:10.571Z,8.60
2022-11-18T09:24:39.662Z,8.60
2022-11-18T09:27:13.724Z,8.60
2022-11-18T09:29:44.665Z,8.60
2022-11-18T09:32:12.835Z,8.60
2022-11-18T09:34:42.274Z,8.60
2022-11-18T09:37:10.350Z,8.60
2022-11-18T09:39:38.689Z,8.60
2022-11-18T09:42:24.491Z,8.60
2022-11-18T09:45:19.284Z,8.60
2022-11-18T09:47:50.810Z,8.60
2022-11-18T09:53:19.157Z,8.70
2022-11-18T09:55:48.670Z,8.80
2022-11-18T09:58:19.696Z,8.80
2022-11-18T10:00:47.812Z,8.90
2022-11-18T10:03:22.766Z,9.00
2022-11-18T10:05:59.210Z,9.00
2022-11-18T10:08:42.962Z,9.10
2022-11-18T10:11:15.993Z,9.10
2022-11-18T10:13:56.707Z,9.10
2022-11-18T10:16:42.048Z,9.10
2022-11-18T10:19:21.191Z,9.10
2022-11-18T10:21:58.626Z,9.00
2022-11-18T10:24:31.498Z,9.00
2022-11-18T10:27:00.828Z,9.00
2022-11-18T10:29:28.980Z,9.10
2022-11-18T10:32:05.697Z,9.20
2022-11-18T10:34:35.290Z,9.30
2022-11-18T10:37:06.260Z,9.30
2022-11-18T10:39:50.227Z,9.30
2022-11-18T10:42:26.458Z,9.20
2022-11-18T10:44:54.600Z,9.20
2022-11-18T10:47:33.204Z,9.20
2022-11-18T10:50:04.092Z,9.30
2022-11-18T10:52:32.372Z,9.20
2022-11-18T10:55:19.404Z,9.20
2022-11-18T10:57:48.224Z,9.20
2022-11-18T11:00:42.322Z,9.20
2022-11-18T11:03:36.228Z,9.20
2022-11-18T11:06:32.523Z,9.20
2022-11-18T11:09:07.663Z,9.20
2022-11-18T11:11:43.145Z,9.20
2022-11-18T11:14:22.844Z,9.20
2022-11-18T11:17:00.043Z,9.10
2022-11-18T11:19:40.127Z,9.10
2022-11-18T11:22:11.437Z,9.10
2022-11-18T11:24:39.862Z,9.10
2022-11-18T11:30:18.802Z,9.10
2022-11-18T11:33:23.021Z,9.10
2022-11-18T11:36:17.057Z,9.30
2022-11-18T11:38:59.939Z,9.40
2022-11-18T11:41:34.927Z,10.20
2022-11-18T11:44:24.723Z,11.20
2022-11-18T11:47:22.073Z,11.70
2022-11-18T11:49:54.752Z,11.60
2022-11-18T11:52:35.925Z,12.00
2022-11-18T11:55:17.135Z,12.50
2022-11-18T11:57:59.746Z,12.70
2022-11-18T12:00:32.745Z,13.10
2022-11-18T12:03:18.589Z,12.80
2022-11-18T12:05:47.248Z,12.60
2022-11-18T12:08:21.013Z,12.50
2022-11-18T12:10:54.996Z,12.80
2022-11-18T12:13:31.899Z,12.80
2022-11-18T12:16:13.123Z,12.50
2022-11-18T12:18:45.857Z,12.80
2022-11-18T12:21:47.092Z,12.40
2022-11-18T12:24:32.523Z,12.00
2022-11-18T12:27:02.561Z,11.30
2022-11-18T12:29:40.005Z,10.90
2022-11-18T12:32:28.341Z,10.70
2022-11-18T12:35:03.469Z,10.60
2022-11-18T12:37:58.464Z,10.60
2022-11-18T12:40:44.816Z,10.60
2022-11-18T12:44:03.531Z,10.30
2022-11-18T12:46:50.874Z,10.30
2022-11-18T12:50:07.838Z,10.90
2022-11-18T12:52:54.588Z,11.60
2022-11-18T12:55:31.932Z,12.30
2022-11-18T12:58:00.198Z,12.70
2022-11-18T13:03:33.486Z,12.90
2022-11-18T13:06:06.676Z,13.50
2022-11-18T13:08:35.533Z,13.70
2022-11-18T13:11:33.412Z,13.70
2022-11-18T13:14:20.352Z,14.20
2022-11-18T13:17:07.396Z,14.00
2022-11-18T13:19:37.027Z,13.50
2022-11-18T13:22:22.747Z,13.40
2022-11-18T13:24:52.820Z,13.00
2022-11-18T13:27:31.931Z,12.40
2022-11-18T13:30:05.395Z,11.90
2022-11-18T13:32:33.600Z,11.80
2022-11-18T13:35:14.399Z,12.10
2022-11-18T13:37:51.416Z,12.80
2022-11-18T13:40:21.821Z,13.20
2022-11-18T13:42:49.952Z,13.20
2022-11-18T13:45:18.200Z,13.50
2022-11-18T13:47:49.933Z,13.70
2022-11-18T13:50:24.838Z,13.70
2022-11-18T13:53:02.568Z,13.50
2022-11-18T13:55:35.293Z,13.20
2022-11-18T13:58:06.674Z,12.80
2022-11-18T14:00:36.973Z,13.10
2022-11-18T14:03:15.511Z,12.80
2022-11-18T14:05:54.539Z,11.90
2022-11-18T14:08:28.274Z,11.50
2022-11-18T14:10:56.909Z,10.90
2022-11-18T14:13:28.066Z,10.60
2022-11-18T14:15:57.613Z,10.30
2022-11-18T14:18:32.420Z,10.20
2022-11-18T14:21:03.597Z,10.30
2022-11-18T14:23:34.488Z,10.30
2022-11-18T14:26:05.207Z,10.50
2022-11-18T14:28:36.827Z,10.70
2022-11-18T14:31:08.442Z,10.60
2022-11-18T14:33:37.483Z,10.40
2022-11-18T14:36:13.302Z,10.30
2022-11-18T14:39:41.309Z,10.10
2022-11-18T14:41:50.466Z,9.90
2022-11-18T14:44:19.250Z,9.70
2022-11-18T14:46:52.251Z,9.70
2022-11-18T14:49:23.585Z,9.70
2022-11-18T14:51:53.917Z,9.50
2022-11-18T14:54:26.958Z,9.40
2022-11-18T14:56:58.338Z,9.30
2022-11-18T14:59:26.991Z,9.20
2022-11-18T15:01:56.423Z,9.10
2022-11-18T15:04:25.321Z,9.00
2022-11-18T15:06:54.946Z,8.90
2022-11-18T15:09:23.162Z,8.80
2022-11-18T15:11:51.377Z,8.80
2022-11-18T15:14:19.703Z,8.70
2022-11-18T15:16:47.968Z,8.70
2022-11-18T15:19:17.660Z,8.70
2022-11-18T15:21:46.437Z,8.60
2022-11-18T15:24:16.618Z,8.60
2022-11-18T15:26:46.605Z,8.60
2022-11-18T15:29:18.692Z,8.60
2022-11-18T15:31:47.235Z,8.60
2022-11-18T15:34:15.932Z,8.60
2022-11-18T15:36:43.980Z,8.60
2022-11-18T15:39:13.182Z,8.60
2022-11-18T15:41:44.008Z,8.70
2022-11-18T15:44:12.861Z,8.70
2022-11-18T15:46:41.264Z,8.60
2022-11-18T15:49:14.117Z,8.60
2022-11-18T15:51:42.341Z,8.60
2022-11-18T15:54:10.453Z,8.60
2022-11-18T15:56:39.917Z,8.50
2022-11-18T15:59:12.350Z,8.50
2022-11-18T16:01:42.066Z,8.40
2022-11-18T16:04:12.273Z,8.50
2022-11-18T16:06:43.363Z,8.50
2022-11-18T16:09:12.555Z,8.40
2022-11-18T16:11:58.777Z,8.40
2022-11-18T16:14:28.917Z,8.30
2022-11-18T16:16:58.466Z,8.30
2022-11-18T16:19:33.828Z,8.30
2022-11-18T16:22:02.847Z,8.30
2022-11-18T16:24:32.502Z,8.40
2022-11-18T16:27:04.524Z,8.40
2022-11-18T16:29:35.181Z,8.30
2022-11-18T16:32:04.209Z,8.20
2022-11-18T16:34:33.071Z,8.10
2022-11-18T16:37:03.232Z,8.10
2022-11-18T16:39:33.058Z,8.00
2022-11-18T16:42:08.673Z,8.00
2022-11-18T16:44:40.492Z,8.00
2022-11-18T16:47:14.659Z,8.00
2022-11-18T16:49:44.635Z,8.00
2022-11-18T16:52:13.544Z,8.00
2022-11-18T16:54:45.546Z,8.00
2022-11-18T16:57:14.574Z,8.00
2022-11-18T16:59:44.108Z,8.00
2022-11-18T17:02:15.143Z,8.00
2022-11-18T17:04:43.892Z,8.00
2022-11-18T17:07:12.024Z,8.00
2022-11-18T17:09:40.310Z,8.00
2022-11-18T17:12:08.969Z,8.00
2022-11-18T17:14:38.667Z,8.00
2022-11-18T17:17:08.483Z,8.00
2022-11-18T17:19:36.693Z,7.90
2022-11-18T17:22:04.846Z,7.80
2022-11-18T17:24:32.938Z,7.80
2022-11-18T17:27:00.999Z,7.80
2022-11-18T17:29:29.101Z,7.80
2022-11-18T17:31:57.182Z,7.90
2022-11-18T17:34:26.651Z,7.90
2022-11-18T17:36:54.698Z,7.90
2022-11-18T17:39:22.790Z,7.90
2022-11-18T17:42:08.180Z,7.90
2022-11-18T17:44:36.323Z,7.90
2022-11-18T17:47:04.414Z,7.90
2022-11-18T17:49:34.006Z,7.90
2022-11-18T17:52:02.494Z,7.90
2022-11-18T17:54:30.641Z,7.90
2022-11-18T17:56:58.718Z,7.90
2022-11-18T17:59:26.822Z,7.90
2022-11-18T18:01:59.249Z,7.90
2022-11-18T18:04:27.935Z,8.00
2022-11-18T18:06:57.867Z,8.00
2022-11-18T18:09:30.506Z,7.90
2022-11-18T18:12:00.920Z,7.90
2022-11-18T18:14:28.262Z,7.90
2022-11-18T18:16:56.374Z,7.90
2022-11-18T18:19:25.322Z,7.90
2022-11-18T18:21:54.391Z,7.80
2022-11-18T18:24:24.811Z,7.80
2022-11-18T18:26:52.965Z,7.80
2022-11-18T18:29:21.078Z,7.80
2022-11-18T18:31:49.474Z,7.80
2022-11-18T18:34:17.992Z,7.80
2022-11-18T18:36:46.302Z,7.80
2022-11-18T18:39:14.378Z,7.80
2022-11-18T18:41:43.834Z,7.80
2022-11-18T18:44:18.003Z,7.70
2022-11-18T18:46:45.841Z,7.80
2022-11-18T18:49:15.320Z,7.70
2022-11-18T18:51:45.123Z,7.80
2022-11-18T18:54:14.747Z,7.80
2022-11-18T18:56:44.673Z,7.80
2022-11-18T18:59:12.947Z,7.80
2022-11-18T19:01:41.794Z,7.80
2022-11-18T19:04:14.277Z,7.80
2022-11-18T19:06:53.612Z,7.80
2022-11-18T19:09:26.459Z,7.80
2022-11-18T19:12:13.686Z,7.80
2022-11-18T19:14:42.137Z,7.80
2022-11-18T19:17:12.047Z,7.80
2022-11-18T19:20:11.236Z,7.80
2022-11-18T19:22:39.414Z,7.90
2022-11-18T19:25:08.538Z,7.80
2022-11-18T19:27:40.065Z,7.80
2022-11-18T19:30:10.422Z,7.80
2022-11-18T19:32:39.426Z,7.80
2022-11-18T19:35:08.995Z,7.80
2022-11-18T19:37:37.526Z,7.80
2022-11-18T19:40:09.214Z,7.70
2022-11-18T19:42:42.011Z,7.60
2022-11-18T19:45:11.978Z,7.60
2022-11-18T19:47:40.593Z,7.60
2022-11-18T19:50:09.235Z,7.60
2022-11-18T19:52:37.322Z,7.60
2022-11-18T19:55:05.932Z,7.60
2022-11-18T19:57:34.065Z,7.60
2022-11-18T20:00:03.620Z,7.60
2022-11-18T20:02:31.675Z,7.50
2022-11-18T20:05:17.391Z,7.60
2022-11-18T20:07:45.529Z,7.50
2022-11-18T20:10:13.642Z,7.40
2022-11-18T20:12:41.786Z,7.40
2022-11-18T20:15:12.259Z,7.30
2022-11-18T20:17:40.333Z,7.30
2022-11-18T20:20:09.901Z,7.30
2022-11-18T20:22:37.994Z,7.40
2022-11-18T20:25:07.635Z,7.40
2022-11-18T20:27:35.774Z,7.40
2022-11-18T20:30:04.156Z,7.40
2022-11-18T20:32:33.890Z,7.40
2022-11-18T20:35:02.047Z,7.30
2022-11-18T20:37:30.466Z,7.30
2022-11-18T20:39:58.687Z,7.30
2022-11-18T20:42:44.446Z,7.30
2022-11-18T20:45:12.730Z,7.40
2022-11-18T20:47:42.207Z,7.40
2022-11-18T20:50:10.612Z,7.50
2022-11-18T20:52:38.712Z,7.50
2022-11-18T20:55:07.736Z,7.50
2022-11-18T20:57:35.817Z,7.40
2022-11-18T21:00:05.136Z,7.50
2022-11-18T21:02:36.102Z,7.40
2022-11-18T21:05:06.571Z,7.40
2022-11-18T21:07:35.020Z,7.30
2022-11-18T21:10:03.142Z,7.30
2022-11-18T21:12:31.406Z,7.30
2022-11-18T21:14:58.492Z,7.30
2022-11-18T21:17:26.573Z,7.30
2022-11-18T21:19:54.846Z,7.20
2022-11-18T21:22:23.349Z,7.20
2022-11-18T21:24:51.507Z,7.20
2022-11-18T21:27:19.712Z,7.20
2022-11-18T21:29:49.983Z,7.20
2022-11-18T21:32:18.047Z,7.20
2022-11-18T21:34:46.273Z,7.10
2022-11-18T21:37:14.552Z,7.10
2022-11-18T21:39:46.218Z,7.10
2022-11-18T21:42:14.306Z,7.10
2022-11-18T21:44:42.399Z,7.10
2022-11-18T21:47:10.618Z,7.00
2022-11-18T21:49:40.627Z,7.00
2022-11-18T21:52:08.913Z,7.00
2022-11-18T21:54:37.954Z,7.10
2022-11-18T21:57:07.985Z,7.10
2022-11-18T21:59:36.716Z,7.10
2022-11-18T22:02:05.059Z,7.10
2022-11-18T22:04:50.740Z,7.10
2022-11-18T22:07:19.444Z,7.10
2022-11-18T22:09:48.138Z,7.10
2022-11-18T22:12:18.473Z,7.10
2022-11-18T22:14:46.942Z,7.10
2022-11-18T22:17:15.285Z,7.10
2022-11-18T22:19:44.824Z,7.10
2022-11-18T22:22:13.398Z,7.10
2022-11-18T22:24:42.036Z,7.10
2022-11-18T22:27:11.661Z,7.10
2022-11-18T22:29:41.612Z,7.10
2022-11-18T22:32:10.550Z,7.20
2022-11-18T22:34:39.104Z,7.20
2022-11-18T22:37:07.860Z,7.20
2022-11-18T22:39:35.922Z,7.10
2022-11-18T22:42:22.155Z,7.20
2022-11-18T22:44:52.210Z,7.20
2022-11-18T22:47:20.574Z,7.10
2022-11-18T22:49:52.166Z,7.10
2022-11-18T22:52:23.478Z,7.10
2022-11-18T22:54:52.153Z,7.10
2022-11-18T22:57:20.704Z,7.20
2022-11-18T22:59:48.837Z,7.10
2022-11-18T23:02:18.601Z,7.10
2022-11-18T23:04:47.063Z,7.10
2022-11-18T23:07:15.589Z,7.20
2022-11-18T23:09:43.907Z,7.20
2022-11-18T23:12:29.895Z,7.20
2022-11-18T23:14:58.209Z,7.20
2022-11-18T23:17:28.066Z,7.20
2022-11-18T23:19:56.131Z,7.20
2022-11-18T23:22:24.611Z,7.20
2022-11-18T23:24:54.819Z,7.20
2022-11-18T23:27:23.428Z,7.20
2022-11-18T23:29:51.577Z,7.20
2022-11-18T23:32:19.953Z,7.20
2022-11-18T23:34:49.627Z,7.10
2022-11-18T23:37:18.140Z,7.10
2022-11-18T23:39:46.206Z,7.10
2022-11-18T23:42:14.401Z,7.00
2022-11-18T23:44:52.664Z,7.00
2022-11-18T23:47:20.915Z,7.00
2022-11-18T23:49:50.566Z,7.00
2022-11-18T23:52:19.247Z,7.00
2022-11-18T23:54:49.766Z,7.00
2022-11-18T23:57:18.452Z,6.90
2022-11-18T23:59:46.574Z,6.90
