createdAt,value
2018-05-03T00:02:04.286Z,10.50
2018-05-03T00:04:35.536Z,10.60
2018-05-03T00:07:07.228Z,10.60
2018-05-03T00:09:38.212Z,10.60
2018-05-03T00:12:08.284Z,10.60
2018-05-03T00:14:38.845Z,10.50
2018-05-03T00:17:08.931Z,10.60
2018-05-03T00:19:38.572Z,10.60
2018-05-03T00:22:08.691Z,10.60
2018-05-03T00:24:38.808Z,10.60
2018-05-03T00:27:08.528Z,10.60
2018-05-03T00:29:38.599Z,10.50
2018-05-03T00:32:08.648Z,10.60
2018-05-03T00:34:38.675Z,10.50
2018-05-03T00:37:08.795Z,10.50
2018-05-03T00:39:39.528Z,10.50
2018-05-03T00:42:09.221Z,10.40
2018-05-03T00:44:39.523Z,10.20
2018-05-03T00:47:09.564Z,10.30
2018-05-03T00:49:39.318Z,10.20
2018-05-03T00:52:10.871Z,10.20
2018-05-03T00:54:49.992Z,10.20
2018-05-03T00:57:20.079Z,10.20
2018-05-03T00:59:49.785Z,10.10
2018-05-03T01:02:20.491Z,10.20
2018-05-03T01:04:49.817Z,10.10
2018-05-03T01:07:20.362Z,10.10
2018-05-03T01:09:51.579Z,10.20
2018-05-03T01:12:21.908Z,10.20
2018-05-03T01:14:54.368Z,10.20
2018-05-03T01:17:24.104Z,10.10
2018-05-03T01:19:55.094Z,10.10
2018-05-03T01:22:24.768Z,10.10
2018-05-03T01:24:56.000Z,10.10
2018-05-03T01:27:26.924Z,10.10
2018-05-03T01:29:59.263Z,10.10
2018-05-03T01:32:29.325Z,10.00
2018-05-03T01:35:08.705Z,10.00
2018-05-03T01:37:39.083Z,10.00
2018-05-03T01:40:10.003Z,10.00
2018-05-03T01:42:39.643Z,10.00
2018-05-03T01:45:09.344Z,10.00
2018-05-03T01:47:40.150Z,10.10
2018-05-03T01:50:10.333Z,10.00
2018-05-03T01:52:40.419Z,10.00
2018-05-03T01:55:10.656Z,10.00
2018-05-03T01:57:40.899Z,10.00
2018-05-03T02:00:11.919Z,10.00
2018-05-03T02:02:42.076Z,10.00
2018-05-03T02:05:12.152Z,9.90
2018-05-03T02:07:43.395Z,9.90
2018-05-03T02:10:14.035Z,9.90
2018-05-03T02:12:44.780Z,9.90
2018-05-03T02:15:15.140Z,9.80
2018-05-03T02:17:45.406Z,9.80
2018-05-03T02:20:16.155Z,9.80
2018-05-03T02:22:47.506Z,9.80
2018-05-03T02:25:18.859Z,9.80
2018-05-03T02:27:48.969Z,9.80
2018-05-03T02:30:19.586Z,9.80
2018-05-03T02:32:50.119Z,9.80
2018-05-03T02:35:20.160Z,9.70
2018-05-03T02:37:51.180Z,9.90
2018-05-03T02:40:22.613Z,9.90
2018-05-03T02:42:53.219Z,9.90
2018-05-03T02:45:23.557Z,9.90
2018-05-03T02:47:54.236Z,11.90
2018-05-03T02:50:25.352Z,9.90
2018-05-03T02:52:55.497Z,9.80
2018-05-03T02:55:25.819Z,9.80
2018-05-03T03:00:09.177Z,9.80
2018-05-03T03:03:56.232Z,9.70
2018-05-03T03:07:41.163Z,9.70
2018-05-03T03:10:18.556Z,9.70
2018-05-03T03:14:58.420Z,9.60
2018-05-03T03:19:47.784Z,9.50
2018-05-03T03:22:32.883Z,9.70
2018-05-03T03:25:12.080Z,9.70
2018-05-03T03:27:58.747Z,9.70
2018-05-03T03:31:44.277Z,9.70
2018-05-03T03:34:17.445Z,9.70
2018-05-03T03:37:03.533Z,9.80
2018-05-03T03:39:44.671Z,9.80
2018-05-03T03:42:23.596Z,9.60
2018-05-03T03:44:53.599Z,9.70
2018-05-03T03:47:23.632Z,9.70
2018-05-03T03:49:53.679Z,9.70
2018-05-03T03:52:23.774Z,9.70
2018-05-03T03:54:53.836Z,9.60
2018-05-03T03:57:23.899Z,9.70
2018-05-03T03:59:54.526Z,9.70
2018-05-03T04:02:25.776Z,9.80
2018-05-03T04:04:55.423Z,9.80
2018-05-03T04:07:25.503Z,9.70
2018-05-03T04:09:57.780Z,9.80
2018-05-03T04:12:28.839Z,9.70
2018-05-03T04:14:58.952Z,9.80
2018-05-03T04:17:39.927Z,9.80
2018-05-03T04:20:20.528Z,9.90
2018-05-03T04:23:00.720Z,9.90
2018-05-03T04:25:41.904Z,10.00
2018-05-03T04:28:12.601Z,10.00
2018-05-03T04:30:42.672Z,10.00
2018-05-03T04:33:13.662Z,9.90
2018-05-03T04:35:43.791Z,9.90
2018-05-03T04:38:15.488Z,10.00
2018-05-03T04:40:46.432Z,9.90
2018-05-03T04:43:17.216Z,10.00
2018-05-03T04:45:47.537Z,10.00
2018-05-03T04:48:19.043Z,10.10
2018-05-03T04:50:51.222Z,10.20
2018-05-03T04:53:21.581Z,10.40
2018-05-03T04:55:51.366Z,10.50
2018-05-03T04:58:21.100Z,10.60
2018-05-03T05:00:51.282Z,10.70
2018-05-03T05:03:21.397Z,10.70
2018-05-03T05:05:51.464Z,10.80
2018-05-03T05:08:21.659Z,10.90
2018-05-03T05:10:52.264Z,11.00
2018-05-03T05:13:22.582Z,11.20
2018-05-03T05:15:52.743Z,11.30
2018-05-03T05:18:22.786Z,11.60
2018-05-03T05:20:52.831Z,11.80
2018-05-03T05:23:23.284Z,12.00
2018-05-03T05:25:53.374Z,12.20
2018-05-03T05:28:23.712Z,12.50
2018-05-03T05:30:53.857Z,12.60
2018-05-03T05:33:24.341Z,13.20
2018-05-03T05:35:54.523Z,13.80
2018-05-03T05:38:26.964Z,14.70
2018-05-03T05:40:57.192Z,15.60
2018-05-03T05:43:27.505Z,16.90
2018-05-03T05:45:57.872Z,18.10
2018-05-03T05:48:28.483Z,19.50
2018-05-03T05:50:58.855Z,21.00
2018-05-03T05:53:29.657Z,22.00
2018-05-03T05:56:00.041Z,22.80
2018-05-03T05:58:30.374Z,23.70
2018-05-03T06:01:00.620Z,24.60
2018-05-03T06:03:30.921Z,25.00
2018-05-03T06:06:00.919Z,25.00
2018-05-03T06:08:32.088Z,25.50
2018-05-03T06:11:02.210Z,25.20
2018-05-03T06:13:32.288Z,23.50
2018-05-03T06:16:02.355Z,22.80
2018-05-03T06:18:32.449Z,23.10
2018-05-03T06:21:02.751Z,23.10
2018-05-03T06:23:32.843Z,21.90
2018-05-03T06:26:02.942Z,21.90
2018-05-03T06:28:33.086Z,21.60
2018-05-03T06:31:03.182Z,19.40
2018-05-03T06:33:33.280Z,18.40
2018-05-03T06:36:04.131Z,17.60
2018-05-03T06:38:35.447Z,20.60
2018-05-03T06:41:05.808Z,17.20
2018-05-03T06:43:36.513Z,17.10
2018-05-03T06:46:06.639Z,17.20
2018-05-03T06:48:38.177Z,17.10
2018-05-03T06:51:09.371Z,16.90
2018-05-03T06:53:41.005Z,16.80
2018-05-03T06:56:15.093Z,16.90
2018-05-03T06:58:45.105Z,17.60
2018-05-03T07:01:15.878Z,18.40
2018-05-03T07:03:46.179Z,18.20
2018-05-03T07:06:16.959Z,22.20
2018-05-03T07:08:48.365Z,24.80
2018-05-03T07:11:19.332Z,25.30
2018-05-03T07:13:49.179Z,24.60
2018-05-03T07:16:20.000Z,24.70
2018-05-03T07:18:50.055Z,24.10
2018-05-03T07:21:20.244Z,26.10
2018-05-03T07:23:50.762Z,27.00
2018-05-03T07:26:20.972Z,27.00
2018-05-03T07:28:50.656Z,28.10
2018-05-03T07:31:27.288Z,29.00
2018-05-03T07:34:00.460Z,30.00
2018-05-03T07:36:30.276Z,30.90
2018-05-03T07:39:00.401Z,31.00
2018-05-03T07:41:30.449Z,31.40
2018-05-03T07:44:01.492Z,32.20
2018-05-03T07:46:31.559Z,33.20
2018-05-03T07:49:01.945Z,33.70
2018-05-03T07:51:32.615Z,33.80
2018-05-03T07:54:03.896Z,34.30
2018-05-03T07:56:38.029Z,33.50
2018-05-03T07:59:09.592Z,32.70
2018-05-03T08:01:39.816Z,33.40
2018-05-03T08:04:10.275Z,34.60
2018-05-03T08:06:40.364Z,34.20
2018-05-03T08:09:11.404Z,33.10
2018-05-03T08:11:42.061Z,31.60
2018-05-03T08:14:12.377Z,30.80
2018-05-03T08:16:42.452Z,31.20
2018-05-03T08:19:12.534Z,31.10
2018-05-03T08:21:42.724Z,30.00
2018-05-03T08:24:12.861Z,29.90
2018-05-03T08:26:42.927Z,29.30
2018-05-03T08:29:13.091Z,27.90
2018-05-03T08:31:43.228Z,22.40
2018-05-03T08:34:14.396Z,25.20
2018-05-03T08:36:44.487Z,24.50
2018-05-03T08:39:14.939Z,24.10
2018-05-03T08:41:45.096Z,24.10
2018-05-03T08:44:15.536Z,24.10
2018-05-03T08:46:45.906Z,24.60
2018-05-03T08:49:20.352Z,25.80
2018-05-03T08:51:50.384Z,27.90
2018-05-03T08:54:20.496Z,30.10
2018-05-03T08:56:50.588Z,30.80
2018-05-03T08:59:20.706Z,31.10
2018-05-03T09:01:51.366Z,32.10
2018-05-03T09:04:24.014Z,33.20
2018-05-03T09:06:54.463Z,33.90
2018-05-03T09:12:06.947Z,33.50
2018-05-03T09:14:37.972Z,31.90
2018-05-03T09:17:08.132Z,32.00
2018-05-03T09:19:38.788Z,32.40
2018-05-03T09:22:09.011Z,32.80
2018-05-03T09:24:44.196Z,33.80
2018-05-03T09:27:16.957Z,34.80
2018-05-03T09:29:47.432Z,34.10
2018-05-03T09:32:18.071Z,31.80
2018-05-03T09:34:49.213Z,29.70
2018-05-03T09:37:18.924Z,28.30
2018-05-03T09:39:49.060Z,29.40
2018-05-03T09:42:21.235Z,30.40
2018-05-03T09:44:52.105Z,31.40
2018-05-03T09:47:22.196Z,32.20
2018-05-03T09:49:56.083Z,32.20
2018-05-03T09:52:26.616Z,31.20
2018-05-03T09:54:57.043Z,29.40
2018-05-03T09:57:28.158Z,29.20
2018-05-03T09:59:59.412Z,30.80
2018-05-03T10:02:29.401Z,32.20
2018-05-03T10:04:59.816Z,32.90
2018-05-03T10:07:29.944Z,33.70
2018-05-03T10:10:01.301Z,32.10
2018-05-03T10:12:31.363Z,29.20
2018-05-03T10:15:43.542Z,28.90
2018-05-03T10:19:16.528Z,27.30
2018-05-03T10:21:55.895Z,28.30
2018-05-03T10:24:43.239Z,29.50
2018-05-03T10:27:13.631Z,30.00
2018-05-03T10:29:44.600Z,29.50
2018-05-03T10:32:15.603Z,29.10
2018-05-03T10:34:46.134Z,29.70
2018-05-03T10:37:18.044Z,30.50
2018-05-03T10:39:48.595Z,31.30
2018-05-03T10:42:19.431Z,31.50
2018-05-03T10:44:49.662Z,31.80
2018-05-03T10:47:19.817Z,32.10
2018-05-03T10:49:49.708Z,32.00
2018-05-03T10:52:19.859Z,30.80
2018-05-03T10:54:57.375Z,29.80
2018-05-03T10:57:27.933Z,29.20
2018-05-03T10:59:58.065Z,28.90
2018-05-03T11:02:28.582Z,28.60
2018-05-03T11:05:01.387Z,29.10
2018-05-03T11:07:31.740Z,30.40
2018-05-03T11:10:02.038Z,30.10
2018-05-03T11:12:32.388Z,28.90
2018-05-03T11:15:04.616Z,27.90
2018-05-03T11:17:34.648Z,28.30
2018-05-03T11:20:04.756Z,29.50
2018-05-03T11:22:34.811Z,30.70
2018-05-03T11:28:11.032Z,31.60
2018-05-03T11:30:47.185Z,32.10
2018-05-03T11:33:17.491Z,31.00
2018-05-03T11:36:00.476Z,31.60
2018-05-03T11:38:36.796Z,30.70
2018-05-03T11:41:06.939Z,30.60
2018-05-03T11:43:37.134Z,30.30
2018-05-03T11:46:08.122Z,29.80
2018-05-03T11:48:37.931Z,29.50
2018-05-03T11:51:15.325Z,29.60
2018-05-03T11:53:45.397Z,29.90
2018-05-03T11:56:15.520Z,30.60
2018-05-03T11:58:47.596Z,31.60
2018-05-03T12:01:30.184Z,32.40
2018-05-03T12:04:00.627Z,32.00
2018-05-03T12:06:30.331Z,31.30
2018-05-03T12:09:01.473Z,31.00
2018-05-03T12:11:31.480Z,30.80
2018-05-03T12:14:02.376Z,30.90
2018-05-03T12:16:34.564Z,30.80
2018-05-03T12:19:19.887Z,31.00
2018-05-03T12:22:10.367Z,31.50
2018-05-03T12:24:41.004Z,31.30
2018-05-03T12:27:12.092Z,31.50
2018-05-03T12:29:43.206Z,31.30
2018-05-03T12:32:13.390Z,31.20
2018-05-03T12:34:44.303Z,31.30
2018-05-03T12:37:14.343Z,31.90
2018-05-03T12:39:57.123Z,32.00
2018-05-03T12:42:27.225Z,30.70
2018-05-03T12:44:57.334Z,29.90
2018-05-03T12:47:27.436Z,29.20
2018-05-03T12:49:57.531Z,29.00
2018-05-03T12:52:27.904Z,28.70
2018-05-03T12:55:01.915Z,28.10
2018-05-03T12:57:32.236Z,27.10
2018-05-03T13:00:03.104Z,26.00
2018-05-03T13:02:33.285Z,25.30
2018-05-03T13:05:09.025Z,24.90
2018-05-03T13:07:39.063Z,25.30
2018-05-03T13:10:16.601Z,26.30
2018-05-03T13:12:47.075Z,26.80
2018-05-03T13:15:17.195Z,27.30
2018-05-03T13:17:47.216Z,27.70
2018-05-03T13:20:17.386Z,26.40
2018-05-03T13:22:47.444Z,27.50
2018-05-03T13:25:17.488Z,26.80
2018-05-03T13:27:47.520Z,25.90
2018-05-03T13:30:17.641Z,25.60
2018-05-03T13:32:47.732Z,25.30
2018-05-03T13:38:22.480Z,25.40
2018-05-03T13:40:52.995Z,25.60
2018-05-03T13:43:23.123Z,25.60
2018-05-03T13:45:57.505Z,25.80
2018-05-03T13:48:27.572Z,25.80
2018-05-03T13:50:57.587Z,25.40
2018-05-03T13:53:28.524Z,25.10
2018-05-03T13:55:58.755Z,25.00
2018-05-03T13:58:28.926Z,25.10
2018-05-03T14:00:59.229Z,24.90
2018-05-03T14:03:29.380Z,24.40
2018-05-03T14:05:59.556Z,23.90
2018-05-03T14:08:29.710Z,23.40
2018-05-03T14:13:54.706Z,23.60
2018-05-03T14:16:24.816Z,27.70
2018-05-03T14:18:54.979Z,24.10
2018-05-03T14:21:25.364Z,24.20
2018-05-03T14:24:00.021Z,24.40
2018-05-03T14:26:30.066Z,24.20
2018-05-03T14:28:59.812Z,24.00
2018-05-03T14:31:29.856Z,23.70
2018-05-03T14:34:00.863Z,23.60
2018-05-03T14:36:37.858Z,19.70
2018-05-03T14:39:14.619Z,23.10
2018-05-03T14:41:44.742Z,22.90
2018-05-03T14:44:18.599Z,23.10
2018-05-03T14:46:48.676Z,23.10
2018-05-03T14:49:18.786Z,23.10
2018-05-03T14:51:49.884Z,23.00
2018-05-03T14:54:24.680Z,23.00
2018-05-03T14:56:57.235Z,23.10
2018-05-03T14:59:27.348Z,23.20
2018-05-03T15:02:02.748Z,23.10
2018-05-03T15:04:32.801Z,23.10
2018-05-03T15:07:02.877Z,23.00
2018-05-03T15:09:32.965Z,22.90
2018-05-03T15:12:08.187Z,22.70
2018-05-03T15:15:41.027Z,22.40
2018-05-03T15:18:10.776Z,22.00
2018-05-03T15:20:40.969Z,21.80
2018-05-03T15:23:11.654Z,21.50
2018-05-03T15:25:41.788Z,21.30
2018-05-03T15:28:11.891Z,21.30
2018-05-03T15:33:47.866Z,21.10
2018-05-03T15:36:17.888Z,21.00
2018-05-03T15:38:48.010Z,17.70
2018-05-03T15:41:18.055Z,20.50
2018-05-03T15:43:48.091Z,20.40
2018-05-03T15:46:18.163Z,20.30
2018-05-03T15:48:57.703Z,20.50
2018-05-03T15:51:36.107Z,20.50
2018-05-03T15:54:07.218Z,20.60
2018-05-03T15:56:38.303Z,20.60
2018-05-03T15:59:10.356Z,20.70
2018-05-03T16:02:02.957Z,20.70
2018-05-03T16:04:35.074Z,20.50
2018-05-03T16:07:06.932Z,20.40
2018-05-03T16:09:38.114Z,20.30
2018-05-03T16:12:08.517Z,20.20
2018-05-03T16:14:38.691Z,20.30
2018-05-03T16:17:11.268Z,20.40
2018-05-03T16:19:41.948Z,20.50
2018-05-03T16:22:12.288Z,20.50
2018-05-03T16:24:42.651Z,20.80
2018-05-03T16:27:12.984Z,21.00
2018-05-03T16:29:43.428Z,21.10
2018-05-03T16:32:13.576Z,21.20
2018-05-03T16:34:44.716Z,21.40
2018-05-03T16:37:14.028Z,21.50
2018-05-03T16:39:44.147Z,21.60
2018-05-03T16:42:14.352Z,21.70
2018-05-03T16:44:44.476Z,20.30
2018-05-03T16:47:14.648Z,21.90
2018-05-03T16:49:56.612Z,21.90
2018-05-03T16:52:30.600Z,21.90
2018-05-03T16:55:01.951Z,21.90
2018-05-03T16:57:32.486Z,21.90
2018-05-03T17:00:11.407Z,21.70
2018-05-03T17:02:41.533Z,21.60
2018-05-03T17:05:18.520Z,21.40
2018-05-03T17:07:49.564Z,21.30
2018-05-03T17:10:19.348Z,21.20
2018-05-03T17:12:49.008Z,21.10
2018-05-03T17:15:19.132Z,21.00
2018-05-03T17:17:49.971Z,20.90
2018-05-03T17:20:22.328Z,20.70
2018-05-03T17:22:52.404Z,20.80
2018-05-03T17:25:22.557Z,20.60
2018-05-03T17:27:54.380Z,20.50
2018-05-03T17:30:24.752Z,20.30
2018-05-03T17:32:54.551Z,20.20
2018-05-03T17:35:24.596Z,20.10
2018-05-03T17:37:54.806Z,19.80
2018-05-03T17:40:24.985Z,19.50
2018-05-03T17:42:55.164Z,19.40
2018-05-03T17:45:25.571Z,19.30
2018-05-03T17:47:55.735Z,19.20
2018-05-03T17:50:25.979Z,19.00
2018-05-03T17:52:57.137Z,19.00
2018-05-03T17:55:27.564Z,18.70
2018-05-03T17:57:57.693Z,18.60
2018-05-03T18:00:28.812Z,18.50
2018-05-03T18:02:59.892Z,18.70
2018-05-03T18:05:30.211Z,18.40
2018-05-03T18:08:00.873Z,18.30
2018-05-03T18:10:31.320Z,18.10
2018-05-03T18:13:01.476Z,17.80
2018-05-03T18:15:32.741Z,17.60
2018-05-03T18:18:09.816Z,17.60
2018-05-03T18:20:39.940Z,17.50
2018-05-03T18:23:21.732Z,17.30
2018-05-03T18:25:52.064Z,17.20
2018-05-03T18:28:27.067Z,17.00
2018-05-03T18:30:57.428Z,17.00
2018-05-03T18:33:27.546Z,16.70
2018-05-03T18:35:57.957Z,16.70
2018-05-03T18:38:28.478Z,16.60
2018-05-03T18:40:58.808Z,16.50
2018-05-03T18:43:29.267Z,16.40
2018-05-03T18:45:59.380Z,16.40
2018-05-03T18:48:29.469Z,16.30
2018-05-03T18:50:59.943Z,17.60
2018-05-03T18:53:33.919Z,16.10
2018-05-03T18:56:04.407Z,15.90
2018-05-03T18:58:34.475Z,15.90
2018-05-03T19:01:04.633Z,15.80
2018-05-03T19:03:34.715Z,15.80
2018-05-03T19:06:04.888Z,15.60
2018-05-03T19:08:34.593Z,15.50
2018-05-03T19:11:23.024Z,15.50
2018-05-03T19:13:53.117Z,14.00
2018-05-03T19:16:23.428Z,15.30
2018-05-03T19:18:53.560Z,15.20
2018-05-03T19:21:23.780Z,15.10
2018-05-03T19:23:54.162Z,15.10
2018-05-03T19:26:24.682Z,15.00
2018-05-03T19:28:54.768Z,15.00
2018-05-03T19:31:27.384Z,14.90
2018-05-03T19:33:57.428Z,14.80
2018-05-03T19:36:27.501Z,14.70
2018-05-03T19:38:57.718Z,14.70
2018-05-03T19:41:27.815Z,14.50
2018-05-03T19:43:57.862Z,14.60
2018-05-03T19:46:28.147Z,14.50
2018-05-03T19:48:58.292Z,14.50
2018-05-03T19:51:28.391Z,14.30
2018-05-03T19:53:58.594Z,14.30
2018-05-03T19:56:28.668Z,14.20
2018-05-03T19:58:58.792Z,15.50
2018-05-03T20:01:28.868Z,14.20
2018-05-03T20:03:58.989Z,14.20
2018-05-03T20:06:29.218Z,14.00
2018-05-03T20:08:59.355Z,14.10
2018-05-03T20:11:29.436Z,14.10
2018-05-03T20:13:59.576Z,14.00
2018-05-03T20:16:34.329Z,14.00
2018-05-03T20:19:04.464Z,13.80
2018-05-03T20:21:34.740Z,12.90
2018-05-03T20:24:04.836Z,13.70
2018-05-03T20:26:34.907Z,13.80
2018-05-03T20:29:05.008Z,13.70
2018-05-03T20:31:35.146Z,13.70
2018-05-03T20:34:05.176Z,13.60
2018-05-03T20:36:35.304Z,13.50
2018-05-03T20:39:06.119Z,13.60
2018-05-03T20:41:36.343Z,13.60
2018-05-03T20:44:06.452Z,10.50
2018-05-03T20:46:36.596Z,10.60
2018-05-03T20:49:07.874Z,13.40
2018-05-03T20:51:37.963Z,13.60
2018-05-03T20:54:08.675Z,13.60
2018-05-03T20:56:38.823Z,13.60
2018-05-03T20:59:08.915Z,13.50
2018-05-03T21:01:39.035Z,13.50
2018-05-03T21:04:11.308Z,13.50
2018-05-03T21:06:41.527Z,13.50
2018-05-03T21:09:13.057Z,13.50
2018-05-03T21:11:44.439Z,13.50
2018-05-03T21:14:14.532Z,13.50
2018-05-03T21:16:45.269Z,13.50
2018-05-03T21:19:16.543Z,13.60
2018-05-03T21:21:46.647Z,13.60
2018-05-03T21:24:16.357Z,13.60
2018-05-03T21:26:48.319Z,13.70
2018-05-03T21:29:19.155Z,13.70
2018-05-03T21:31:50.017Z,13.60
2018-05-03T21:34:20.220Z,13.60
2018-05-03T21:36:50.795Z,13.60
2018-05-03T21:39:20.864Z,13.60
2018-05-03T21:41:53.245Z,13.50
2018-05-03T21:44:23.877Z,13.40
2018-05-03T21:46:55.582Z,12.60
2018-05-03T21:49:25.648Z,13.40
2018-05-03T21:51:57.311Z,13.40
2018-05-03T21:54:27.532Z,13.40
2018-05-03T21:56:57.261Z,13.50
2018-05-03T21:59:28.587Z,13.20
2018-05-03T22:02:00.024Z,13.20
2018-05-03T22:04:30.167Z,13.20
2018-05-03T22:07:00.900Z,13.20
2018-05-03T22:09:31.623Z,13.10
2018-05-03T22:12:02.925Z,13.20
2018-05-03T22:14:33.403Z,13.10
2018-05-03T22:17:04.144Z,13.10
2018-05-03T22:19:33.844Z,13.00
2018-05-03T22:22:04.232Z,13.00
2018-05-03T22:24:35.730Z,13.00
2018-05-03T22:27:06.664Z,13.00
2018-05-03T22:29:36.404Z,13.00
2018-05-03T22:32:07.568Z,12.90
2018-05-03T22:34:37.291Z,12.80
2018-05-03T22:37:07.355Z,15.70
2018-05-03T22:39:38.391Z,12.80
2018-05-03T22:42:08.667Z,12.60
2018-05-03T22:44:38.739Z,12.60
2018-05-03T22:47:09.472Z,12.60
2018-05-03T22:49:40.415Z,12.60
2018-05-03T22:52:11.809Z,12.50
2018-05-03T22:54:41.879Z,12.50
2018-05-03T22:57:13.166Z,12.40
2018-05-03T22:59:43.413Z,12.40
2018-05-03T23:02:13.732Z,12.30
2018-05-03T23:04:43.792Z,12.40
2018-05-03T23:07:14.627Z,12.30
2018-05-03T23:09:47.107Z,13.00
2018-05-03T23:12:18.295Z,12.30
2018-05-03T23:14:48.371Z,12.30
2018-05-03T23:17:18.823Z,12.30
2018-05-03T23:19:49.683Z,12.30
2018-05-03T23:22:19.764Z,12.40
2018-05-03T23:24:50.296Z,12.30
2018-05-03T23:27:21.755Z,12.30
2018-05-03T23:29:52.179Z,12.30
2018-05-03T23:32:23.563Z,12.30
2018-05-03T23:34:53.768Z,12.20
2018-05-03T23:37:24.621Z,12.20
2018-05-03T23:39:54.330Z,12.20
2018-05-03T23:42:24.092Z,12.20
2018-05-03T23:44:53.797Z,12.20
2018-05-03T23:47:23.912Z,12.10
2018-05-03T23:49:53.940Z,12.10
2018-05-03T23:52:24.684Z,12.10
2018-05-03T23:54:54.791Z,12.10
2018-05-03T23:57:26.980Z,12.00
2018-05-03T23:59:57.376Z,13.30
