createdAt,value
2023-04-30T00:00:12.788Z,13.70
2023-04-30T00:02:40.517Z,13.64
2023-04-30T00:05:08.377Z,13.61
2023-04-30T00:07:35.955Z,13.59
2023-04-30T00:10:05.585Z,13.53
2023-04-30T00:12:33.105Z,13.52
2023-04-30T00:15:01.690Z,13.52
2023-04-30T00:17:29.324Z,13.52
2023-04-30T00:19:57.088Z,13.53
2023-04-30T00:22:24.753Z,13.54
2023-04-30T00:24:52.131Z,13.58
2023-04-30T00:27:19.709Z,13.62
2023-04-30T00:29:47.124Z,13.67
2023-04-30T00:32:14.756Z,13.58
2023-04-30T00:34:42.506Z,13.52
2023-04-30T00:37:10.163Z,13.38
2023-04-30T00:39:37.698Z,13.36
2023-04-30T00:42:05.287Z,13.36
2023-04-30T00:44:32.704Z,13.37
2023-04-30T00:47:00.195Z,13.36
2023-04-30T00:49:27.618Z,13.37
2023-04-30T00:51:55.422Z,13.32
2023-04-30T00:54:24.608Z,13.30
2023-04-30T00:56:52.590Z,13.33
2023-04-30T00:59:20.177Z,13.39
2023-04-30T01:01:48.088Z,13.43
2023-04-30T01:04:15.849Z,13.64
2023-04-30T01:06:43.662Z,13.59
2023-04-30T01:09:11.531Z,13.53
2023-04-30T01:11:50.074Z,13.27
2023-04-30T01:14:56.226Z,13.01
2023-04-30T01:17:47.158Z,12.88
2023-04-30T01:20:15.401Z,12.87
2023-04-30T01:22:47.278Z,12.98
2023-04-30T01:25:20.912Z,12.89
2023-04-30T01:28:20.747Z,12.87
2023-04-30T01:30:49.277Z,12.88
2023-04-30T01:33:16.952Z,12.84
2023-04-30T01:36:03.890Z,12.78
2023-04-30T01:38:43.586Z,12.75
2023-04-30T01:41:21.482Z,12.85
2023-04-30T01:44:19.680Z,12.88
2023-04-30T01:47:03.549Z,12.84
2023-04-30T01:49:38.005Z,12.78
2023-04-30T01:52:35.268Z,12.67
2023-04-30T01:55:10.450Z,12.63
2023-04-30T01:57:41.864Z,12.57
2023-04-30T02:00:11.759Z,12.55
2023-04-30T02:02:42.554Z,12.55
2023-04-30T02:05:10.230Z,12.50
2023-04-30T02:07:42.446Z,12.46
2023-04-30T02:10:12.047Z,12.43
2023-04-30T02:12:40.458Z,12.40
2023-04-30T02:15:09.060Z,12.42
2023-04-30T02:17:36.560Z,12.41
2023-04-30T02:20:04.779Z,12.38
2023-04-30T02:22:32.250Z,12.37
2023-04-30T02:24:59.817Z,12.40
2023-04-30T02:27:30.243Z,12.37
2023-04-30T02:29:58.020Z,12.38
2023-04-30T02:32:26.097Z,12.40
2023-04-30T02:34:53.547Z,12.41
2023-04-30T02:37:21.083Z,12.45
2023-04-30T02:39:49.221Z,12.46
2023-04-30T02:42:17.261Z,12.53
2023-04-30T02:44:45.103Z,12.67
2023-04-30T02:47:12.701Z,12.72
2023-04-30T02:49:40.381Z,12.60
2023-04-30T02:52:10.036Z,12.67
2023-04-30T02:54:38.111Z,12.77
2023-04-30T02:57:05.696Z,12.69
2023-04-30T02:59:33.136Z,12.60
2023-04-30T03:02:00.976Z,12.49
2023-04-30T03:04:28.433Z,12.33
2023-04-30T03:06:55.853Z,12.25
2023-04-30T03:09:23.840Z,12.23
2023-04-30T03:11:51.376Z,12.24
2023-04-30T03:14:18.928Z,12.23
2023-04-30T03:16:46.427Z,12.24
2023-04-30T03:19:13.887Z,12.24
2023-04-30T03:21:41.497Z,12.29
2023-04-30T03:24:08.871Z,12.32
2023-04-30T03:26:36.520Z,12.29
2023-04-30T03:29:04.240Z,12.29
2023-04-30T03:31:31.776Z,12.26
2023-04-30T03:33:59.412Z,12.29
2023-04-30T03:36:27.468Z,12.34
2023-04-30T03:38:55.042Z,12.31
2023-04-30T03:41:24.335Z,12.31
2023-04-30T03:43:51.902Z,12.27
2023-04-30T03:46:19.651Z,12.27
2023-04-30T03:48:48.849Z,12.23
2023-04-30T03:51:21.943Z,12.18
2023-04-30T03:53:49.458Z,12.18
2023-04-30T03:56:17.075Z,12.13
2023-04-30T03:58:45.068Z,12.12
2023-04-30T04:01:12.462Z,12.08
2023-04-30T04:03:40.109Z,12.05
2023-04-30T04:06:08.105Z,12.05
2023-04-30T04:08:36.820Z,12.06
2023-04-30T04:11:04.279Z,12.08
2023-04-30T04:13:31.798Z,12.06
2023-04-30T04:15:59.630Z,12.04
2023-04-30T04:18:27.235Z,12.02
2023-04-30T04:20:56.236Z,12.03
2023-04-30T04:23:23.757Z,12.02
2023-04-30T04:25:52.382Z,12.05
2023-04-30T04:28:21.392Z,12.06
2023-04-30T04:30:49.446Z,12.09
2023-04-30T04:33:17.413Z,12.09
2023-04-30T04:35:46.084Z,12.09
2023-04-30T04:38:13.690Z,12.10
2023-04-30T04:40:41.431Z,12.10
2023-04-30T04:43:09.337Z,12.14
2023-04-30T04:45:37.854Z,12.16
2023-04-30T04:48:06.106Z,12.23
2023-04-30T04:50:33.622Z,12.35
2023-04-30T04:53:01.101Z,12.36
2023-04-30T04:55:28.502Z,12.36
2023-04-30T04:57:55.965Z,12.40
2023-04-30T05:00:23.636Z,12.41
2023-04-30T05:02:51.589Z,12.47
2023-04-30T05:05:19.112Z,12.49
2023-04-30T05:07:46.791Z,12.51
2023-04-30T05:10:15.080Z,12.52
2023-04-30T05:12:42.593Z,12.51
2023-04-30T05:15:10.521Z,12.52
2023-04-30T05:17:38.052Z,12.51
2023-04-30T05:20:07.577Z,12.52
2023-04-30T05:22:35.100Z,12.52
2023-04-30T05:25:02.519Z,12.56
2023-04-30T05:27:30.089Z,12.60
2023-04-30T05:29:57.718Z,12.61
2023-04-30T05:32:27.971Z,12.65
2023-04-30T05:34:55.919Z,12.64
2023-04-30T05:37:23.336Z,12.69
2023-04-30T05:39:50.840Z,12.75
2023-04-30T05:42:18.258Z,12.85
2023-04-30T05:44:46.264Z,12.95
2023-04-30T05:47:13.937Z,13.12
2023-04-30T05:49:41.494Z,13.30
2023-04-30T05:52:08.923Z,13.59
2023-04-30T05:54:36.927Z,13.75
2023-04-30T05:57:04.430Z,13.73
2023-04-30T05:59:32.552Z,13.72
2023-04-30T06:01:59.985Z,13.77
2023-04-30T06:04:27.584Z,13.80
2023-04-30T06:06:55.021Z,13.97
2023-04-30T06:09:22.626Z,14.06
2023-04-30T06:11:50.661Z,14.16
2023-04-30T06:14:19.132Z,14.28
2023-04-30T06:16:46.914Z,14.44
2023-04-30T06:19:14.435Z,14.42
2023-04-30T06:21:44.026Z,14.47
2023-04-30T06:24:11.562Z,14.58
2023-04-30T06:26:39.111Z,14.61
2023-04-30T06:29:06.676Z,14.75
2023-04-30T06:31:34.125Z,14.81
2023-04-30T06:34:01.684Z,14.80
2023-04-30T06:36:29.179Z,14.86
2023-04-30T06:38:56.595Z,14.78
2023-04-30T06:41:24.021Z,14.62
2023-04-30T06:43:51.524Z,14.48
2023-04-30T06:46:19.001Z,14.23
2023-04-30T06:48:46.588Z,14.06
2023-04-30T06:51:19.659Z,14.09
2023-04-30T06:53:49.725Z,14.14
2023-04-30T06:56:17.162Z,14.14
2023-04-30T06:58:45.263Z,14.09
2023-04-30T07:01:12.769Z,14.19
2023-04-30T07:03:42.040Z,14.36
2023-04-30T07:06:10.564Z,14.50
2023-04-30T07:08:41.193Z,14.74
2023-04-30T07:11:08.928Z,14.96
2023-04-30T07:13:38.578Z,15.18
2023-04-30T07:16:06.635Z,15.39
2023-04-30T07:18:34.033Z,15.45
2023-04-30T07:21:01.947Z,15.56
2023-04-30T07:23:30.632Z,15.88
2023-04-30T07:25:58.386Z,16.41
2023-04-30T07:28:25.899Z,16.97
2023-04-30T07:30:53.479Z,17.23
2023-04-30T07:33:20.933Z,17.33
2023-04-30T07:35:48.603Z,17.25
2023-04-30T07:38:17.509Z,17.18
2023-04-30T07:40:45.201Z,17.13
2023-04-30T07:43:12.630Z,17.10
2023-04-30T07:45:40.349Z,17.04
2023-04-30T07:48:08.006Z,16.99
2023-04-30T07:50:35.674Z,16.86
2023-04-30T07:53:03.416Z,16.76
2023-04-30T07:55:31.186Z,16.71
2023-04-30T07:57:59.679Z,16.63
2023-04-30T08:00:27.277Z,16.59
2023-04-30T08:02:54.890Z,16.59
2023-04-30T08:05:22.824Z,16.66
2023-04-30T08:07:50.459Z,16.82
2023-04-30T08:10:18.070Z,16.86
2023-04-30T08:12:45.668Z,16.95
2023-04-30T08:15:13.473Z,17.17
2023-04-30T08:17:41.120Z,17.41
2023-04-30T08:20:09.599Z,17.79
2023-04-30T08:22:37.046Z,18.04
2023-04-30T08:25:04.819Z,18.16
2023-04-30T08:27:32.602Z,18.23
2023-04-30T08:30:00.016Z,18.20
2023-04-30T08:32:28.377Z,18.14
2023-04-30T08:34:56.470Z,18.06
2023-04-30T08:37:24.101Z,18.05
2023-04-30T08:39:51.940Z,18.01
2023-04-30T08:42:25.246Z,17.98
2023-04-30T08:44:52.841Z,18.00
2023-04-30T08:47:21.689Z,18.12
2023-04-30T08:49:49.371Z,18.28
2023-04-30T08:52:17.258Z,18.55
2023-04-30T08:54:45.049Z,18.74
2023-04-30T08:57:12.705Z,19.15
2023-04-30T08:59:40.645Z,19.65
2023-04-30T09:02:10.147Z,19.88
2023-04-30T09:04:37.967Z,20.04
2023-04-30T09:07:08.888Z,20.22
2023-04-30T09:09:40.903Z,20.53
2023-04-30T09:12:16.896Z,20.89
2023-04-30T09:15:06.268Z,21.04
2023-04-30T09:17:36.133Z,21.15
2023-04-30T09:20:08.534Z,21.19
2023-04-30T09:22:37.541Z,21.23
2023-04-30T09:25:06.860Z,21.22
2023-04-30T09:27:34.508Z,21.10
2023-04-30T09:30:02.009Z,20.97
2023-04-30T09:32:29.628Z,20.88
2023-04-30T09:34:57.143Z,20.51
2023-04-30T09:37:38.132Z,20.14
2023-04-30T09:40:06.293Z,19.85
2023-04-30T09:42:33.749Z,19.62
2023-04-30T09:45:01.334Z,19.44
2023-04-30T09:47:32.024Z,19.34
2023-04-30T09:50:00.667Z,19.40
2023-04-30T09:52:28.233Z,19.43
2023-04-30T09:54:55.817Z,19.51
2023-04-30T09:57:24.759Z,19.50
2023-04-30T09:59:54.127Z,19.57
2023-04-30T10:02:24.084Z,19.51
2023-04-30T10:04:58.426Z,19.45
2023-04-30T10:07:33.258Z,19.33
2023-04-30T10:10:11.158Z,19.14
2023-04-30T10:12:51.479Z,18.88
2023-04-30T10:15:40.572Z,18.72
2023-04-30T10:18:18.353Z,18.60
2023-04-30T10:20:49.152Z,18.59
2023-04-30T10:23:17.525Z,18.52
2023-04-30T10:25:45.757Z,18.54
2023-04-30T10:28:13.445Z,18.58
2023-04-30T10:30:44.307Z,18.63
2023-04-30T10:33:29.378Z,18.67
2023-04-30T10:36:02.673Z,18.80
2023-04-30T10:38:32.687Z,18.87
2023-04-30T10:41:01.487Z,19.06
2023-04-30T10:43:33.229Z,19.35
2023-04-30T10:46:00.991Z,19.56
2023-04-30T10:48:31.193Z,19.60
2023-04-30T10:50:59.863Z,19.79
2023-04-30T10:53:31.553Z,20.09
2023-04-30T10:56:11.225Z,20.39
2023-04-30T10:58:40.285Z,20.71
2023-04-30T11:01:15.953Z,21.15
2023-04-30T11:04:10.454Z,21.54
2023-04-30T11:06:55.971Z,21.96
2023-04-30T11:09:36.600Z,22.13
2023-04-30T11:12:09.930Z,22.24
2023-04-30T11:14:41.997Z,22.23
2023-04-30T11:17:15.063Z,22.20
2023-04-30T11:19:48.231Z,21.89
2023-04-30T11:22:17.186Z,21.77
2023-04-30T11:25:00.135Z,21.58
2023-04-30T11:27:29.697Z,21.46
2023-04-30T11:29:58.996Z,21.33
2023-04-30T11:32:35.933Z,21.14
2023-04-30T11:35:05.051Z,21.13
2023-04-30T11:37:37.990Z,21.08
2023-04-30T11:40:07.961Z,21.04
2023-04-30T11:42:35.681Z,20.94
2023-04-30T11:45:11.558Z,20.74
2023-04-30T11:47:49.117Z,20.62
2023-04-30T11:50:19.496Z,20.44
2023-04-30T11:52:51.495Z,20.22
2023-04-30T11:55:21.383Z,20.04
2023-04-30T11:57:50.913Z,19.98
2023-04-30T12:00:20.398Z,19.80
2023-04-30T12:02:50.021Z,19.71
2023-04-30T12:05:20.259Z,19.62
2023-04-30T12:07:57.365Z,19.39
2023-04-30T12:10:25.972Z,19.17
2023-04-30T12:12:54.869Z,19.05
2023-04-30T12:15:27.113Z,18.97
2023-04-30T12:17:56.770Z,18.94
2023-04-30T12:20:29.262Z,18.97
2023-04-30T12:22:58.641Z,18.97
2023-04-30T12:25:29.040Z,18.98
2023-04-30T12:27:59.531Z,18.97
2023-04-30T12:30:27.789Z,18.96
2023-04-30T12:32:59.054Z,18.96
2023-04-30T12:35:29.540Z,18.97
2023-04-30T12:38:05.277Z,18.97
2023-04-30T12:40:33.182Z,18.96
2023-04-30T12:43:06.447Z,18.93
2023-04-30T12:45:44.418Z,18.88
2023-04-30T12:48:19.719Z,19.00
2023-04-30T12:51:01.576Z,18.99
2023-04-30T12:53:30.095Z,19.07
2023-04-30T12:56:10.894Z,19.16
2023-04-30T12:58:39.350Z,19.26
2023-04-30T13:01:12.234Z,19.31
2023-04-30T13:03:40.081Z,19.37
2023-04-30T13:06:07.648Z,19.51
2023-04-30T13:08:45.561Z,19.65
2023-04-30T13:11:23.041Z,19.94
2023-04-30T13:13:50.485Z,20.09
2023-04-30T13:16:18.028Z,20.15
2023-04-30T13:18:45.778Z,20.31
2023-04-30T13:21:13.279Z,20.31
2023-04-30T13:23:51.102Z,20.26
2023-04-30T13:26:20.614Z,20.25
2023-04-30T13:28:48.057Z,20.36
2023-04-30T13:31:15.981Z,20.40
2023-04-30T13:33:44.046Z,20.34
2023-04-30T13:36:11.976Z,20.32
2023-04-30T13:38:39.710Z,20.35
2023-04-30T13:41:07.706Z,20.57
2023-04-30T13:43:35.260Z,20.56
2023-04-30T13:46:03.382Z,20.65
2023-04-30T13:48:31.104Z,20.72
2023-04-30T13:50:58.875Z,20.83
2023-04-30T13:53:26.488Z,20.73
2023-04-30T13:55:54.631Z,20.63
2023-04-30T13:58:22.163Z,20.64
2023-04-30T14:00:49.912Z,20.59
2023-04-30T14:03:19.235Z,20.45
2023-04-30T14:05:47.040Z,20.55
2023-04-30T14:08:14.477Z,20.73
2023-04-30T14:10:42.497Z,20.99
2023-04-30T14:13:09.969Z,21.16
2023-04-30T14:15:38.714Z,21.04
2023-04-30T14:18:06.329Z,20.73
2023-04-30T14:20:33.836Z,20.51
2023-04-30T14:23:02.745Z,20.41
2023-04-30T14:25:30.451Z,20.45
2023-04-30T14:27:57.893Z,20.49
2023-04-30T14:30:25.777Z,20.36
2023-04-30T14:32:53.233Z,20.16
2023-04-30T14:35:20.907Z,20.06
2023-04-30T14:37:48.402Z,20.04
2023-04-30T14:40:16.017Z,20.22
2023-04-30T14:42:43.804Z,20.36
2023-04-30T14:45:11.479Z,20.38
2023-04-30T14:47:39.088Z,20.26
2023-04-30T14:50:06.871Z,20.17
2023-04-30T14:52:34.214Z,20.13
2023-04-30T14:55:01.793Z,20.14
2023-04-30T14:57:29.840Z,20.14
2023-04-30T14:59:59.581Z,20.17
2023-04-30T15:02:27.139Z,20.18
2023-04-30T15:04:54.753Z,20.16
2023-04-30T15:07:22.450Z,20.24
2023-04-30T15:09:50.084Z,20.25
2023-04-30T15:12:17.563Z,20.24
2023-04-30T15:14:45.171Z,20.17
2023-04-30T15:17:12.628Z,20.02
2023-04-30T15:19:40.301Z,19.92
2023-04-30T15:22:08.118Z,19.74
2023-04-30T15:24:36.367Z,19.56
2023-04-30T15:27:04.472Z,19.30
2023-04-30T15:29:32.166Z,19.15
2023-04-30T15:31:59.808Z,19.15
2023-04-30T15:34:27.478Z,19.11
2023-04-30T15:36:58.902Z,19.00
2023-04-30T15:39:26.992Z,18.97
2023-04-30T15:41:54.546Z,18.96
2023-04-30T15:44:22.178Z,18.98
2023-04-30T15:46:50.002Z,18.91
2023-04-30T15:49:17.611Z,18.90
2023-04-30T15:51:45.639Z,18.94
2023-04-30T15:54:14.128Z,18.87
2023-04-30T15:56:41.727Z,18.95
2023-04-30T15:59:09.303Z,18.96
2023-04-30T16:01:36.900Z,18.95
2023-04-30T16:04:04.649Z,18.91
2023-04-30T16:06:32.859Z,18.81
2023-04-30T16:09:02.096Z,18.70
2023-04-30T16:11:30.356Z,18.69
2023-04-30T16:13:57.779Z,18.65
2023-04-30T16:16:28.010Z,18.69
2023-04-30T16:18:55.722Z,18.61
2023-04-30T16:21:23.962Z,18.60
2023-04-30T16:23:51.420Z,18.63
2023-04-30T16:26:18.890Z,18.61
2023-04-30T16:28:47.488Z,18.61
2023-04-30T16:31:15.744Z,18.68
2023-04-30T16:33:43.561Z,18.66
2023-04-30T16:36:11.183Z,18.72
2023-04-30T16:38:40.400Z,18.63
2023-04-30T16:41:08.008Z,18.60
2023-04-30T16:43:35.636Z,18.65
2023-04-30T16:46:03.246Z,18.67
2023-04-30T16:48:30.878Z,18.69
2023-04-30T16:50:58.440Z,18.52
2023-04-30T16:53:25.943Z,18.46
2023-04-30T16:55:53.408Z,18.44
2023-04-30T16:58:21.029Z,18.46
2023-04-30T17:00:49.951Z,18.39
2023-04-30T17:03:17.648Z,18.36
2023-04-30T17:05:45.210Z,18.44
2023-04-30T17:08:12.737Z,18.37
2023-04-30T17:10:40.442Z,18.29
2023-04-30T17:13:09.031Z,18.33
2023-04-30T17:15:36.514Z,18.25
2023-04-30T17:18:06.559Z,18.09
2023-04-30T17:20:34.290Z,18.07
2023-04-30T17:23:02.205Z,18.07
2023-04-30T17:25:31.906Z,18.02
2023-04-30T17:28:01.618Z,17.96
2023-04-30T17:30:29.251Z,17.91
2023-04-30T17:32:56.899Z,18.01
2023-04-30T17:35:24.410Z,17.97
2023-04-30T17:37:51.901Z,18.03
2023-04-30T17:40:19.309Z,18.02
2023-04-30T17:42:47.650Z,18.02
2023-04-30T17:45:15.454Z,18.02
2023-04-30T17:47:43.038Z,18.02
2023-04-30T17:50:11.746Z,18.06
2023-04-30T17:52:39.449Z,18.15
2023-04-30T17:55:08.480Z,18.20
2023-04-30T17:57:37.039Z,18.32
2023-04-30T18:00:05.500Z,18.31
2023-04-30T18:02:40.730Z,18.28
2023-04-30T18:05:09.139Z,18.29
2023-04-30T18:07:36.657Z,18.22
2023-04-30T18:10:04.453Z,18.18
2023-04-30T18:12:32.206Z,18.09
2023-04-30T18:15:00.056Z,18.01
2023-04-30T18:17:27.506Z,17.90
2023-04-30T18:19:55.198Z,17.92
2023-04-30T18:22:22.805Z,17.86
2023-04-30T18:24:52.753Z,17.81
2023-04-30T18:27:20.794Z,17.78
2023-04-30T18:29:49.724Z,17.74
2023-04-30T18:32:17.622Z,17.71
2023-04-30T18:34:45.150Z,17.64
2023-04-30T18:37:12.660Z,17.48
2023-04-30T18:39:40.231Z,17.34
2023-04-30T18:42:09.533Z,17.07
2023-04-30T18:44:37.029Z,16.95
2023-04-30T18:47:06.500Z,17.03
2023-04-30T18:49:34.016Z,16.87
2023-04-30T18:52:01.554Z,16.80
2023-04-30T18:54:29.257Z,16.75
2023-04-30T18:56:56.740Z,16.68
2023-04-30T18:59:24.333Z,16.56
2023-04-30T19:01:51.784Z,16.52
2023-04-30T19:04:19.362Z,16.38
2023-04-30T19:06:49.757Z,16.07
2023-04-30T19:09:17.685Z,15.85
2023-04-30T19:11:45.308Z,15.92
2023-04-30T19:14:13.350Z,15.76
2023-04-30T19:16:41.172Z,15.62
2023-04-30T19:19:08.754Z,15.57
2023-04-30T19:21:36.632Z,15.54
2023-04-30T19:24:06.878Z,15.42
2023-04-30T19:26:36.058Z,15.33
2023-04-30T19:29:03.831Z,15.21
2023-04-30T19:31:31.419Z,15.26
2023-04-30T19:34:01.274Z,15.11
2023-04-30T19:36:28.786Z,15.10
2023-04-30T19:38:56.563Z,14.98
2023-04-30T19:41:24.175Z,14.96
2023-04-30T19:43:53.530Z,15.05
2023-04-30T19:46:21.281Z,14.98
2023-04-30T19:48:50.350Z,15.14
2023-04-30T19:51:17.877Z,15.12
2023-04-30T19:53:45.753Z,15.04
2023-04-30T19:56:13.182Z,14.76
2023-04-30T19:58:40.801Z,14.72
2023-04-30T20:01:08.425Z,14.67
2023-04-30T20:03:36.597Z,14.54
2023-04-30T20:06:04.730Z,14.47
2023-04-30T20:08:32.302Z,14.57
2023-04-30T20:11:01.188Z,14.61
2023-04-30T20:13:29.570Z,14.56
2023-04-30T20:15:57.745Z,14.50
2023-04-30T20:18:25.242Z,14.46
2023-04-30T20:20:52.756Z,14.57
2023-04-30T20:23:20.740Z,14.66
2023-04-30T20:25:50.295Z,14.63
2023-04-30T20:28:18.400Z,14.53
2023-04-30T20:30:48.124Z,14.58
2023-04-30T20:33:15.914Z,14.48
2023-04-30T20:35:47.290Z,14.22
2023-04-30T20:38:19.591Z,14.22
2023-04-30T20:40:47.648Z,14.09
2023-04-30T20:43:17.240Z,14.02
2023-04-30T20:45:45.396Z,14.22
2023-04-30T20:48:12.907Z,14.15
2023-04-30T20:50:41.392Z,13.97
2023-04-30T20:53:11.057Z,13.96
2023-04-30T20:55:39.110Z,14.01
2023-04-30T20:58:08.002Z,13.97
2023-04-30T21:00:35.500Z,13.91
2023-04-30T21:03:03.063Z,13.98
2023-04-30T21:05:30.728Z,14.00
2023-04-30T21:08:01.583Z,14.02
2023-04-30T21:10:36.176Z,13.97
2023-04-30T21:13:05.968Z,13.98
2023-04-30T21:15:35.786Z,13.83
2023-04-30T21:18:03.604Z,13.73
2023-04-30T21:20:31.797Z,13.72
2023-04-30T21:22:59.744Z,13.78
2023-04-30T21:25:27.423Z,13.74
2023-04-30T21:27:55.513Z,13.89
2023-04-30T21:30:25.578Z,13.99
2023-04-30T21:32:58.710Z,13.86
2023-04-30T21:35:27.950Z,13.88
2023-04-30T21:37:55.877Z,13.95
2023-04-30T21:40:23.352Z,14.00
2023-04-30T21:42:52.084Z,13.83
2023-04-30T21:45:19.902Z,13.66
2023-04-30T21:47:48.718Z,13.64
2023-04-30T21:50:17.108Z,13.68
2023-04-30T21:52:44.562Z,13.58
2023-04-30T21:55:12.498Z,13.62
2023-04-30T21:57:39.925Z,13.61
2023-04-30T22:00:08.733Z,13.57
2023-04-30T22:02:37.141Z,13.64
2023-04-30T22:05:06.553Z,13.67
2023-04-30T22:07:33.935Z,13.73
2023-04-30T22:10:03.037Z,13.71
2023-04-30T22:12:30.593Z,13.67
2023-04-30T22:14:58.725Z,13.74
2023-04-30T22:17:26.575Z,13.70
2023-04-30T22:19:54.542Z,13.73
2023-04-30T22:22:22.070Z,13.71
2023-04-30T22:24:49.963Z,13.74
2023-04-30T22:27:17.708Z,13.78
2023-04-30T22:29:48.624Z,13.89
2023-04-30T22:32:17.051Z,14.01
2023-04-30T22:34:44.440Z,13.90
2023-04-30T22:37:12.087Z,13.95
2023-04-30T22:39:39.588Z,14.08
2023-04-30T22:42:09.465Z,14.04
2023-04-30T22:44:37.749Z,13.94
2023-04-30T22:47:06.058Z,13.79
2023-04-30T22:49:34.817Z,13.81
2023-04-30T22:52:02.541Z,13.68
2023-04-30T22:54:30.551Z,13.71
2023-04-30T22:56:58.546Z,13.74
2023-04-30T22:59:26.043Z,13.69
2023-04-30T23:01:53.550Z,13.63
2023-04-30T23:04:21.201Z,13.68
2023-04-30T23:06:48.879Z,13.60
2023-04-30T23:09:16.398Z,13.60
2023-04-30T23:11:44.922Z,13.53
2023-04-30T23:14:12.354Z,13.58
2023-04-30T23:16:42.760Z,13.52
2023-04-30T23:19:10.790Z,13.53
2023-04-30T23:21:38.655Z,13.58
2023-04-30T23:24:06.212Z,13.63
2023-04-30T23:26:33.756Z,13.63
2023-04-30T23:29:01.726Z,13.57
2023-04-30T23:31:29.337Z,13.56
2023-04-30T23:33:56.828Z,13.55
2023-04-30T23:36:24.515Z,13.62
2023-04-30T23:38:51.976Z,13.66
2023-04-30T23:41:19.580Z,13.59
2023-04-30T23:43:47.092Z,13.63
2023-04-30T23:46:16.127Z,13.59
2023-04-30T23:48:43.668Z,13.61
2023-04-30T23:51:11.409Z,13.74
2023-04-30T23:53:39.597Z,13.67
2023-04-30T23:56:08.554Z,13.68
2023-04-30T23:58:35.957Z,13.66
