createdAt,value
2023-02-11T00:14:45.826Z,9.23
2023-02-11T00:29:48.004Z,6.77
2023-02-11T00:44:49.857Z,6.50
2023-02-11T00:59:51.721Z,6.90
2023-02-11T01:14:53.569Z,7.40
2023-02-11T01:29:55.791Z,8.20
2023-02-11T01:44:58.491Z,5.93
2023-02-11T02:00:24.416Z,10.63
2023-02-11T02:15:30.457Z,7.57
2023-02-11T02:30:44.426Z,7.20
2023-02-11T02:45:46.221Z,7.20
2023-02-11T03:01:30.027Z,7.20
2023-02-11T03:16:39.204Z,8.47
2023-02-11T03:32:01.889Z,8.77
2023-02-11T03:47:07.483Z,7.33
2023-02-11T04:17:12.203Z,9.07
2023-02-11T04:32:16.889Z,9.07
2023-02-11T04:47:19.142Z,6.07
2023-02-11T05:02:21.013Z,10.70
2023-02-11T05:17:22.839Z,8.43
2023-02-11T05:32:25.358Z,10.57
2023-02-11T05:47:27.319Z,8.30
2023-02-11T06:02:29.198Z,9.53
2023-02-11T06:17:33.753Z,10.00
2023-02-11T06:32:44.420Z,9.27
2023-02-11T06:47:47.177Z,9.00
2023-02-11T07:02:49.055Z,9.90
2023-02-11T07:17:50.898Z,10.17
2023-02-11T07:32:53.303Z,9.83
2023-02-11T07:47:55.079Z,10.73
2023-02-11T08:02:59.902Z,11.17
2023-02-11T08:18:01.709Z,9.80
2023-02-11T08:33:04.162Z,10.30
2023-02-11T08:48:06.118Z,10.87
2023-02-11T09:03:07.923Z,11.87
2023-02-11T09:18:10.126Z,12.77
2023-02-11T09:33:12.326Z,11.97
2023-02-11T09:48:24.057Z,12.00
2023-02-11T10:03:41.036Z,11.73
2023-02-11T10:18:59.743Z,13.00
2023-02-11T10:34:11.326Z,12.93
2023-02-11T10:49:35.014Z,11.20
2023-02-11T11:04:42.631Z,13.27
2023-02-11T11:19:44.558Z,12.47
2023-02-11T11:34:56.324Z,13.47
2023-02-11T11:50:21.198Z,13.67
2023-02-11T12:05:33.084Z,13.50
2023-02-11T12:20:37.556Z,13.73
2023-02-11T12:35:53.664Z,16.00
2023-02-11T12:51:00.138Z,14.57
2023-02-11T13:06:20.600Z,13.20
2023-02-11T13:21:30.297Z,13.83
2023-02-11T13:36:33.879Z,14.87
2023-02-11T13:51:42.421Z,13.33
2023-02-11T14:07:41.050Z,14.87
2023-02-11T14:22:50.361Z,14.33
2023-02-11T14:38:13.307Z,15.07
2023-02-11T14:53:18.699Z,13.27
2023-02-11T15:08:20.563Z,12.80
2023-02-11T15:23:26.819Z,17.63
2023-02-11T15:53:40.616Z,12.93
2023-02-11T16:08:43.357Z,17.30
2023-02-11T16:23:55.123Z,14.70
2023-02-11T16:38:57.150Z,16.23
2023-02-11T16:53:58.950Z,16.53
2023-02-11T17:09:00.979Z,16.07
2023-02-11T17:24:02.833Z,15.57
2023-02-11T17:39:08.140Z,14.37
2023-02-11T17:54:16.970Z,13.60
2023-02-11T18:09:18.792Z,14.10
2023-02-11T18:24:20.675Z,14.33
2023-02-11T18:39:24.742Z,12.93
2023-02-11T18:54:26.722Z,15.23
2023-02-11T19:09:28.538Z,14.97
2023-02-11T19:24:30.941Z,13.13
2023-02-11T19:39:33.464Z,14.30
2023-02-11T19:54:35.390Z,14.43
2023-02-11T20:09:37.532Z,12.07
2023-02-11T20:24:39.351Z,11.57
2023-02-11T20:39:42.717Z,11.00
2023-02-11T20:54:44.552Z,9.77
2023-02-11T21:09:46.381Z,10.33
2023-02-11T21:24:48.390Z,10.40
2023-02-11T21:39:51.253Z,10.40
2023-02-11T21:54:53.091Z,11.23
2023-02-11T22:09:55.838Z,10.77
2023-02-11T22:25:00.206Z,10.67
2023-02-11T22:40:03.910Z,12.40
2023-02-11T22:55:07.191Z,9.37
2023-02-11T23:10:09.921Z,10.77
2023-02-11T23:25:11.741Z,11.40
2023-02-11T23:40:14.439Z,10.30
2023-02-11T23:55:16.290Z,10.47
