createdAt,value
2018-01-08T13:25:36.964Z,39.38
2018-01-08T13:26:36.957Z,39.38
2018-01-08T13:27:36.953Z,39.38
2018-01-08T13:28:36.945Z,39.38
2018-01-08T13:29:36.942Z,39.38
2018-01-08T13:30:36.937Z,39.38
2018-01-08T13:31:36.930Z,39.38
2018-01-08T13:32:36.922Z,39.38
2018-01-08T13:33:36.919Z,39.38
2018-01-08T13:34:36.912Z,39.38
2018-01-08T13:35:36.909Z,39.38
2018-01-08T13:36:36.900Z,45.00
2018-01-08T13:37:36.894Z,45.00
2018-01-08T13:38:36.890Z,50.63
2018-01-08T13:39:36.885Z,50.63
2018-01-08T13:40:36.878Z,73.13
2018-01-08T13:41:36.878Z,73.13
2018-01-08T13:42:36.870Z,73.13
2018-01-08T13:43:36.861Z,67.50
2018-01-08T13:44:36.855Z,73.13
2018-01-08T13:45:36.851Z,78.75
2018-01-08T13:46:36.850Z,84.38
2018-01-08T13:47:36.839Z,84.38
2018-01-08T13:48:36.834Z,90.00
2018-01-08T13:49:36.828Z,95.63
2018-01-08T13:50:36.824Z,90.00
2018-01-08T13:51:36.817Z,84.38
2018-01-08T13:52:36.818Z,90.00
2018-01-08T13:53:36.806Z,95.63
2018-01-08T13:54:36.801Z,84.38
2018-01-08T13:55:36.796Z,78.75
2018-01-08T13:56:36.792Z,78.75
2018-01-08T13:57:36.786Z,90.00
2018-01-08T13:58:36.780Z,95.63
2018-01-08T13:59:36.776Z,90.00
2018-01-08T14:00:36.769Z,90.00
2018-01-08T14:01:36.764Z,78.75
2018-01-08T14:02:36.759Z,73.13
2018-01-08T14:03:36.754Z,67.50
2018-01-08T14:04:36.748Z,67.50
2018-01-08T14:05:36.743Z,73.13
2018-01-08T14:06:36.742Z,67.50
2018-01-08T14:07:36.735Z,61.88
2018-01-08T14:08:36.728Z,61.88
2018-01-08T14:09:36.724Z,61.88
2018-01-08T14:10:36.718Z,61.88
2018-01-08T14:11:36.714Z,67.50
2018-01-08T14:12:36.709Z,67.50
2018-01-08T14:13:36.704Z,67.50
2018-01-08T14:14:36.699Z,67.50
2018-01-08T14:15:36.693Z,67.50
2018-01-08T14:16:36.688Z,67.50
2018-01-08T14:17:36.682Z,73.13
2018-01-08T14:18:36.677Z,73.13
2018-01-08T14:19:36.671Z,73.13
2018-01-08T14:20:36.667Z,67.50
2018-01-08T14:21:36.661Z,67.50
2018-01-08T14:22:36.656Z,67.50
2018-01-08T14:23:36.651Z,61.88
2018-01-08T14:24:36.646Z,61.88
2018-01-08T14:25:36.640Z,56.25
2018-01-08T14:26:36.635Z,56.25
2018-01-08T14:27:36.631Z,56.25
2018-01-08T14:28:36.627Z,56.25
2018-01-08T14:29:36.621Z,50.63
2018-01-08T14:30:36.616Z,45.00
2018-01-08T14:31:36.610Z,45.00
2018-01-08T14:32:36.610Z,50.63
2018-01-08T14:33:36.598Z,50.63
2018-01-08T14:34:36.594Z,50.63
2018-01-08T14:35:36.588Z,45.00
2018-01-08T14:36:36.583Z,45.00
2018-01-08T14:37:36.579Z,50.63
2018-01-08T14:38:36.585Z,45.00
2018-01-08T14:39:36.568Z,45.00
2018-01-08T14:40:36.562Z,45.00
2018-01-08T14:41:36.557Z,45.00
2018-01-08T14:42:36.553Z,45.00
2018-01-08T14:43:36.549Z,39.38
2018-01-08T14:44:36.542Z,39.38
2018-01-08T14:45:36.537Z,45.00
2018-01-08T14:46:36.533Z,39.38
2018-01-08T14:47:36.528Z,39.38
2018-01-08T14:48:36.522Z,39.38
2018-01-08T14:49:36.517Z,39.38
2018-01-08T14:50:36.512Z,39.38
2018-01-08T14:51:36.509Z,33.75
2018-01-08T14:52:36.500Z,33.75
2018-01-08T14:53:36.496Z,33.75
2018-01-08T14:54:36.491Z,33.75
2018-01-08T14:55:36.486Z,33.75
2018-01-08T14:56:36.481Z,33.75
2018-01-08T14:57:36.476Z,28.13
2018-01-08T14:58:36.470Z,28.13
2018-01-08T14:59:36.467Z,28.13
2018-01-08T15:00:36.460Z,28.13
2018-01-08T15:01:36.455Z,28.13
2018-01-08T15:02:36.450Z,22.50
2018-01-08T15:03:36.464Z,22.50
2018-01-08T15:04:36.438Z,22.50
2018-01-08T15:05:36.434Z,22.50
2018-01-08T15:06:36.428Z,22.50
2018-01-08T15:07:36.475Z,22.50
2018-01-08T15:08:36.417Z,16.88
2018-01-08T15:09:36.412Z,16.88
2018-01-08T15:10:36.407Z,16.88
2018-01-08T15:11:36.403Z,16.88
2018-01-08T15:12:36.397Z,16.88
2018-01-08T15:13:36.391Z,11.25
2018-01-08T15:14:36.388Z,11.25
2018-01-08T15:15:36.382Z,11.25
2018-01-08T15:16:36.378Z,11.25
2018-01-08T15:17:36.370Z,11.25
2018-01-08T15:18:36.366Z,5.63
2018-01-08T15:19:36.361Z,5.63
2018-01-08T15:20:36.355Z,5.63
2018-01-08T15:21:36.350Z,5.63
2018-01-08T15:22:36.345Z,5.63
2018-01-08T15:23:36.338Z,5.63
2018-01-08T15:24:36.333Z,5.63
2018-01-08T15:25:36.327Z,5.63
2018-01-08T15:26:36.321Z,0.00
2018-01-08T15:27:36.317Z,0.00
2018-01-08T15:28:36.310Z,0.00
2018-01-08T15:29:36.304Z,0.00
2018-01-08T15:30:36.299Z,0.00
2018-01-08T15:31:36.295Z,0.00
2018-01-08T15:32:36.288Z,0.00
2018-01-08T15:33:36.284Z,0.00
2018-01-08T15:34:36.276Z,0.00
2018-01-08T15:35:36.272Z,0.00
2018-01-08T15:36:36.265Z,0.00
2018-01-08T15:37:36.259Z,0.00
2018-01-08T15:38:36.254Z,0.00
2018-01-08T15:39:36.248Z,0.00
2018-01-08T15:40:36.242Z,0.00
2018-01-08T15:41:36.236Z,0.00
2018-01-08T15:42:36.231Z,0.00
2018-01-08T15:43:36.225Z,0.00
2018-01-08T15:44:36.218Z,0.00
2018-01-08T15:45:36.214Z,0.00
2018-01-08T15:46:36.209Z,0.00
2018-01-08T15:47:36.203Z,0.00
2018-01-08T15:48:36.195Z,0.00
2018-01-08T15:49:36.190Z,0.00
2018-01-08T15:50:36.184Z,0.00
2018-01-08T15:51:36.182Z,0.00
2018-01-08T15:52:36.174Z,0.00
2018-01-08T15:53:36.168Z,0.00
2018-01-08T15:54:36.163Z,0.00
2018-01-08T15:55:36.158Z,0.00
2018-01-08T15:56:36.150Z,0.00
2018-01-08T15:57:36.144Z,0.00
2018-01-08T15:58:36.140Z,0.00
2018-01-08T15:59:36.163Z,0.00
2018-01-08T16:00:36.200Z,0.00
2018-01-08T16:01:36.122Z,0.00
2018-01-08T16:02:36.286Z,0.00
2018-01-08T16:03:36.111Z,0.00
2018-01-08T16:04:36.108Z,0.00
2018-01-08T16:05:36.099Z,0.00
2018-01-08T16:06:36.094Z,0.00
2018-01-08T16:07:36.093Z,0.00
2018-01-08T16:08:36.082Z,0.00
2018-01-08T16:09:36.076Z,0.00
2018-01-08T16:10:36.071Z,0.00
2018-01-08T16:11:36.064Z,0.00
2018-01-08T16:12:36.059Z,0.00
2018-01-08T16:13:36.053Z,0.00
2018-01-08T16:14:36.049Z,0.00
2018-01-08T16:15:36.043Z,0.00
2018-01-08T16:16:36.037Z,0.00
2018-01-08T16:17:36.031Z,0.00
2018-01-08T16:18:36.025Z,0.00
2018-01-08T16:19:36.021Z,0.00
2018-01-08T16:20:36.012Z,0.00
2018-01-08T16:21:36.008Z,0.00
2018-01-08T16:22:36.002Z,0.00
2018-01-08T16:23:36.003Z,0.00
2018-01-08T16:24:35.992Z,0.00
2018-01-08T16:25:35.986Z,0.00
2018-01-08T16:26:35.986Z,0.00
2018-01-08T16:27:36.009Z,0.00
2018-01-08T16:28:35.968Z,0.00
2018-01-08T16:29:35.963Z,0.00
2018-01-08T16:30:35.957Z,0.00
2018-01-08T16:31:35.952Z,0.00
2018-01-08T16:32:35.945Z,0.00
2018-01-08T16:33:35.940Z,0.00
2018-01-08T16:34:35.934Z,0.00
2018-01-08T16:35:35.929Z,0.00
2018-01-08T16:36:35.928Z,0.00
2018-01-08T16:37:35.917Z,0.00
2018-01-08T16:38:35.912Z,0.00
2018-01-08T16:39:35.907Z,0.00
2018-01-08T16:40:35.899Z,0.00
2018-01-08T16:41:35.932Z,0.00
2018-01-08T16:42:35.890Z,0.00
2018-01-08T16:43:35.883Z,0.00
2018-01-08T16:44:35.877Z,0.00
2018-01-08T16:45:35.872Z,0.00
2018-01-08T16:46:35.866Z,0.00
2018-01-08T16:47:35.862Z,0.00
2018-01-08T16:48:35.853Z,0.00
2018-01-08T16:49:35.849Z,0.00
2018-01-08T16:50:35.844Z,0.00
2018-01-08T16:51:35.839Z,0.00
2018-01-08T16:52:35.832Z,0.00
2018-01-08T16:53:35.827Z,0.00
2018-01-08T16:54:35.821Z,0.00
2018-01-08T16:55:35.818Z,0.00
2018-01-08T16:56:35.810Z,0.00
2018-01-08T16:57:35.804Z,0.00
2018-01-08T16:58:36.084Z,0.00
2018-01-08T16:59:35.793Z,0.00
2018-01-08T17:00:35.787Z,0.00
2018-01-08T17:01:35.783Z,0.00
2018-01-08T17:02:35.776Z,0.00
2018-01-08T17:03:35.769Z,0.00
2018-01-08T17:04:35.763Z,0.00
2018-01-08T17:05:35.758Z,0.00
2018-01-08T17:06:35.751Z,0.00
2018-01-08T17:07:35.746Z,0.00
2018-01-08T17:08:35.739Z,0.00
2018-01-08T17:09:35.734Z,0.00
2018-01-08T17:10:35.728Z,0.00
2018-01-08T17:11:35.723Z,0.00
2018-01-08T17:12:35.717Z,0.00
2018-01-08T17:13:35.711Z,0.00
2018-01-08T17:14:35.705Z,0.00
2018-01-08T17:15:35.700Z,0.00
2018-01-08T17:16:35.694Z,0.00
2018-01-08T17:17:35.688Z,0.00
2018-01-08T17:18:35.682Z,0.00
2018-01-08T17:19:35.677Z,0.00
2018-01-08T17:20:35.670Z,0.00
2018-01-08T17:21:35.664Z,0.00
2018-01-08T17:22:35.658Z,0.00
2018-01-08T17:23:35.653Z,0.00
2018-01-08T17:24:35.647Z,0.00
2018-01-08T17:25:35.641Z,0.00
2018-01-08T17:26:35.636Z,0.00
2018-01-08T17:27:35.629Z,0.00
2018-01-08T17:28:35.624Z,0.00
2018-01-08T17:29:35.617Z,0.00
2018-01-08T17:30:35.613Z,0.00
2018-01-08T17:31:35.605Z,0.00
2018-01-08T17:32:35.599Z,0.00
2018-01-08T17:33:35.593Z,0.00
2018-01-08T17:34:35.589Z,0.00
2018-01-08T17:35:35.583Z,0.00
2018-01-08T17:36:35.577Z,0.00
2018-01-08T17:37:35.571Z,0.00
2018-01-08T17:38:35.564Z,0.00
2018-01-08T17:39:35.559Z,0.00
2018-01-08T17:40:35.553Z,0.00
2018-01-08T17:41:35.548Z,0.00
2018-01-08T17:42:35.541Z,0.00
2018-01-08T17:43:35.537Z,0.00
2018-01-08T17:44:35.529Z,0.00
2018-01-08T17:45:35.524Z,0.00
2018-01-08T17:46:35.519Z,0.00
2018-01-08T17:47:35.513Z,0.00
2018-01-08T17:48:35.507Z,0.00
2018-01-08T17:49:35.501Z,0.00
2018-01-08T17:50:35.494Z,0.00
2018-01-08T17:51:35.487Z,0.00
2018-01-08T17:52:35.482Z,0.00
2018-01-08T17:53:35.476Z,0.00
2018-01-08T17:54:35.469Z,0.00
2018-01-08T17:55:35.464Z,0.00
2018-01-08T17:56:35.492Z,0.00
2018-01-08T17:57:35.452Z,0.00
2018-01-08T17:58:35.445Z,0.00
2018-01-08T17:59:35.443Z,0.00
2018-01-08T18:00:35.433Z,0.00
2018-01-08T18:01:35.427Z,0.00
2018-01-08T18:02:35.422Z,0.00
2018-01-08T18:03:35.417Z,0.00
2018-01-08T18:04:35.410Z,0.00
2018-01-08T18:05:35.403Z,0.00
2018-01-08T18:06:35.396Z,0.00
2018-01-08T18:07:35.391Z,0.00
2018-01-08T18:08:35.405Z,0.00
2018-01-08T18:09:35.378Z,0.00
2018-01-08T18:10:35.372Z,0.00
2018-01-08T18:11:35.366Z,0.00
2018-01-08T18:12:35.365Z,0.00
2018-01-08T18:13:35.633Z,0.00
2018-01-08T18:14:35.351Z,0.00
2018-01-08T18:15:35.341Z,0.00
2018-01-08T18:16:35.334Z,0.00
2018-01-08T18:17:35.329Z,0.00
2018-01-08T18:18:35.323Z,0.00
2018-01-08T18:19:35.318Z,0.00
2018-01-08T18:20:35.310Z,0.00
2018-01-08T18:21:35.305Z,0.00
2018-01-08T18:22:35.300Z,0.00
2018-01-08T18:23:35.295Z,0.00
2018-01-08T18:24:35.290Z,0.00
2018-01-08T18:25:35.283Z,0.00
2018-01-08T18:26:35.276Z,0.00
2018-01-08T18:27:35.268Z,0.00
2018-01-08T18:28:35.262Z,0.00
2018-01-08T18:29:35.256Z,0.00
2018-01-08T18:30:35.250Z,0.00
2018-01-08T18:31:35.244Z,0.00
2018-01-08T18:32:35.244Z,0.00
2018-01-08T18:33:35.232Z,0.00
2018-01-08T18:34:35.226Z,0.00
2018-01-08T18:35:35.220Z,0.00
2018-01-08T18:36:35.216Z,0.00
2018-01-08T18:37:35.209Z,0.00
2018-01-08T18:38:35.202Z,0.00
2018-01-08T18:39:35.196Z,0.00
2018-01-08T18:40:35.191Z,0.00
2018-01-08T18:41:35.184Z,0.00
2018-01-08T18:42:35.178Z,0.00
2018-01-08T18:43:35.172Z,0.00
2018-01-08T18:44:35.166Z,0.00
2018-01-08T18:45:35.159Z,0.00
2018-01-08T18:46:35.155Z,0.00
2018-01-08T18:47:35.148Z,0.00
2018-01-08T18:48:35.427Z,0.00
2018-01-08T18:49:35.137Z,0.00
2018-01-08T18:50:35.130Z,0.00
2018-01-08T18:51:35.124Z,0.00
2018-01-08T18:52:35.117Z,0.00
2018-01-08T18:53:35.112Z,0.00
2018-01-08T18:54:35.104Z,0.00
2018-01-08T18:55:35.101Z,0.00
2018-01-08T18:56:35.094Z,0.00
2018-01-08T18:57:35.088Z,0.00
2018-01-08T18:58:35.080Z,0.00
2018-01-08T18:59:35.075Z,0.00
2018-01-08T19:00:35.068Z,0.00
2018-01-08T19:01:35.062Z,0.00
2018-01-08T19:02:35.057Z,0.00
2018-01-08T19:03:35.051Z,0.00
2018-01-08T19:04:35.044Z,0.00
2018-01-08T19:05:35.037Z,0.00
2018-01-08T19:06:35.031Z,0.00
2018-01-08T19:07:35.027Z,0.00
2018-01-08T19:08:35.019Z,0.00
2018-01-08T19:09:35.013Z,0.00
2018-01-08T19:10:35.007Z,0.00
2018-01-08T19:11:35.002Z,0.00
2018-01-08T19:12:34.995Z,0.00
2018-01-08T19:13:34.989Z,0.00
2018-01-08T19:14:34.982Z,0.00
2018-01-08T19:15:34.978Z,0.00
2018-01-08T19:16:34.969Z,0.00
2018-01-08T19:17:35.009Z,0.00
2018-01-08T19:18:34.958Z,0.00
2018-01-08T19:19:34.953Z,0.00
2018-01-08T19:20:34.947Z,0.00
2018-01-08T19:21:34.940Z,0.00
2018-01-08T19:22:34.934Z,0.00
2018-01-08T19:23:34.928Z,0.00
2018-01-08T19:24:34.925Z,0.00
2018-01-08T19:25:34.916Z,0.00
2018-01-08T19:26:34.910Z,0.00
2018-01-08T19:27:34.904Z,0.00
2018-01-08T19:28:34.898Z,0.00
2018-01-08T19:29:34.892Z,0.00
2018-01-08T19:30:34.886Z,0.00
2018-01-08T19:31:34.878Z,0.00
2018-01-08T19:32:34.873Z,0.00
2018-01-08T19:33:34.867Z,0.00
2018-01-08T19:34:34.860Z,0.00
2018-01-08T19:35:34.855Z,0.00
2018-01-08T19:36:34.848Z,0.00
2018-01-08T19:37:34.842Z,0.00
2018-01-08T19:38:34.837Z,0.00
2018-01-08T19:39:34.830Z,0.00
2018-01-08T19:40:34.827Z,0.00
2018-01-08T19:41:34.818Z,0.00
2018-01-08T19:42:34.812Z,0.00
2018-01-08T19:43:34.834Z,0.00
2018-01-08T19:44:34.799Z,0.00
2018-01-08T19:45:34.794Z,0.00
2018-01-08T19:46:34.788Z,0.00
2018-01-08T19:47:34.783Z,0.00
2018-01-08T19:48:34.775Z,0.00
2018-01-08T19:49:34.769Z,0.00
2018-01-08T19:50:34.764Z,0.00
2018-01-08T19:51:34.757Z,0.00
2018-01-08T19:52:34.750Z,0.00
2018-01-08T19:53:34.744Z,0.00
2018-01-08T19:54:34.740Z,0.00
2018-01-08T19:55:34.735Z,0.00
2018-01-08T19:56:34.727Z,0.00
2018-01-08T19:57:34.720Z,0.00
2018-01-08T19:58:34.715Z,0.00
2018-01-08T19:59:34.708Z,0.00
2018-01-08T20:00:34.701Z,0.00
2018-01-08T20:01:34.695Z,0.00
2018-01-08T20:02:34.691Z,0.00
2018-01-08T20:03:34.684Z,0.00
2018-01-08T20:04:34.678Z,0.00
2018-01-08T20:05:34.672Z,0.00
2018-01-08T20:06:34.666Z,0.00
2018-01-08T20:07:34.660Z,0.00
2018-01-08T20:08:34.652Z,0.00
2018-01-08T20:09:34.646Z,0.00
2018-01-08T20:10:34.642Z,0.00
2018-01-08T20:11:34.636Z,0.00
2018-01-08T20:12:34.627Z,0.00
2018-01-08T20:13:34.622Z,0.00
2018-01-08T20:14:34.617Z,0.00
2018-01-08T20:15:34.611Z,0.00
2018-01-08T20:16:34.603Z,0.00
2018-01-08T20:17:34.597Z,0.00
2018-01-08T20:18:34.591Z,0.00
2018-01-08T20:19:34.587Z,0.00
2018-01-08T20:20:34.579Z,0.00
2018-01-08T20:21:34.575Z,0.00
2018-01-08T20:22:34.568Z,0.00
2018-01-08T20:23:34.562Z,0.00
2018-01-08T20:24:34.554Z,0.00
2018-01-08T20:25:34.549Z,0.00
2018-01-08T20:26:34.543Z,0.00
2018-01-08T20:27:34.537Z,0.00
2018-01-08T20:28:34.528Z,0.00
2018-01-08T20:29:34.524Z,0.00
2018-01-08T20:30:34.518Z,0.00
2018-01-08T20:31:34.511Z,0.00
2018-01-08T20:32:34.505Z,0.00
2018-01-08T20:33:34.499Z,0.00
2018-01-08T20:34:34.493Z,0.00
2018-01-08T20:35:34.487Z,0.00
2018-01-08T20:36:34.479Z,0.00
2018-01-08T20:37:34.474Z,0.00
2018-01-08T20:38:34.468Z,0.00
2018-01-08T20:39:34.463Z,0.00
2018-01-08T20:40:34.456Z,0.00
2018-01-08T20:41:34.454Z,0.00
2018-01-08T20:42:34.443Z,0.00
2018-01-08T20:43:34.437Z,0.00
2018-01-08T20:44:34.430Z,0.00
2018-01-08T20:45:34.425Z,0.00
2018-01-08T20:46:34.419Z,0.00
2018-01-08T20:47:34.413Z,0.00
2018-01-08T20:48:34.406Z,0.00
2018-01-08T20:49:34.400Z,0.00
2018-01-08T20:50:34.395Z,0.00
2018-01-08T20:51:34.388Z,0.00
2018-01-08T20:52:34.382Z,0.00
2018-01-08T20:53:34.375Z,0.00
2018-01-08T20:54:34.370Z,0.00
2018-01-08T20:55:34.364Z,0.00
2018-01-08T20:56:34.357Z,0.00
2018-01-08T20:57:34.351Z,0.00
2018-01-08T20:58:34.345Z,0.00
2018-01-08T20:59:34.338Z,0.00
2018-01-08T21:00:34.333Z,0.00
2018-01-08T21:01:34.327Z,0.00
2018-01-08T21:02:34.321Z,0.00
2018-01-08T21:03:34.315Z,0.00
2018-01-08T21:04:34.310Z,0.00
2018-01-08T21:05:34.301Z,0.00
2018-01-08T21:06:34.296Z,0.00
2018-01-08T21:07:34.290Z,0.00
2018-01-08T21:08:34.282Z,0.00
2018-01-08T21:09:34.276Z,0.00
2018-01-08T21:10:34.271Z,0.00
2018-01-08T21:11:34.263Z,0.00
2018-01-08T21:12:34.256Z,0.00
2018-01-08T21:13:34.251Z,0.00
2018-01-08T21:14:34.244Z,0.00
2018-01-08T21:15:34.239Z,0.00
2018-01-08T21:16:34.231Z,0.00
2018-01-08T21:17:34.227Z,0.00
2018-01-08T21:18:34.219Z,0.00
2018-01-08T21:19:34.214Z,0.00
2018-01-08T21:20:34.207Z,0.00
2018-01-08T21:21:34.208Z,0.00
2018-01-08T21:22:34.196Z,0.00
2018-01-08T21:23:34.190Z,0.00
2018-01-08T21:24:34.182Z,0.00
2018-01-08T21:25:34.177Z,0.00
2018-01-08T21:26:34.172Z,0.00
2018-01-08T21:27:34.166Z,0.00
2018-01-08T21:28:34.158Z,0.00
2018-01-08T21:29:34.152Z,0.00
2018-01-08T21:30:34.146Z,0.00
2018-01-08T21:31:34.140Z,0.00
2018-01-08T21:32:34.132Z,0.00
2018-01-08T21:33:34.127Z,0.00
2018-01-08T21:34:34.122Z,0.00
2018-01-08T21:35:34.119Z,0.00
2018-01-08T21:36:34.108Z,0.00
2018-01-08T21:37:34.102Z,0.00
2018-01-08T21:38:34.096Z,0.00
2018-01-08T21:39:34.090Z,0.00
2018-01-08T21:40:34.086Z,0.00
2018-01-08T21:41:34.078Z,0.00
2018-01-08T21:42:34.072Z,0.00
2018-01-08T21:43:34.064Z,0.00
2018-01-08T21:44:34.059Z,0.00
2018-01-08T21:45:34.052Z,0.00
2018-01-08T21:46:34.047Z,0.00
2018-01-08T21:47:34.044Z,0.00
2018-01-08T21:48:34.033Z,0.00
2018-01-08T21:49:34.027Z,0.00
2018-01-08T21:50:34.063Z,0.00
2018-01-08T21:51:34.017Z,0.00
2018-01-08T21:52:34.009Z,0.00
2018-01-08T21:53:34.003Z,0.00
2018-01-08T21:54:33.998Z,0.00
2018-01-08T21:55:33.992Z,0.00
2018-01-08T21:56:33.985Z,0.00
2018-01-08T21:57:33.978Z,0.00
2018-01-08T21:58:33.974Z,0.00
2018-01-08T21:59:33.966Z,0.00
2018-01-08T22:00:33.959Z,0.00
2018-01-08T22:01:33.954Z,0.00
2018-01-08T22:02:33.948Z,0.00
2018-01-08T22:03:33.942Z,0.00
2018-01-08T22:04:33.935Z,0.00
2018-01-08T22:05:33.929Z,0.00
2018-01-08T22:06:33.922Z,0.00
2018-01-08T22:07:33.918Z,0.00
2018-01-08T22:08:33.909Z,0.00
2018-01-08T22:09:33.906Z,0.00
2018-01-08T22:10:33.899Z,0.00
2018-01-08T22:11:33.892Z,0.00
2018-01-08T22:12:33.886Z,0.00
2018-01-08T22:13:33.880Z,0.00
2018-01-08T22:14:33.873Z,0.00
2018-01-08T22:15:33.874Z,0.00
2018-01-08T22:16:33.862Z,0.00
2018-01-08T22:17:33.855Z,0.00
2018-01-08T22:18:33.850Z,0.00
2018-01-08T22:19:33.844Z,0.00
2018-01-08T22:20:33.836Z,0.00
2018-01-08T22:21:33.831Z,0.00
2018-01-08T22:22:33.825Z,0.00
2018-01-08T22:23:33.821Z,0.00
2018-01-08T22:24:33.812Z,0.00
2018-01-08T22:25:33.805Z,0.00
2018-01-08T22:26:33.801Z,0.00
2018-01-08T22:27:33.795Z,0.00
2018-01-08T22:28:33.788Z,0.00
2018-01-08T22:29:33.782Z,0.00
2018-01-08T22:30:33.779Z,0.00
2018-01-08T22:31:33.769Z,0.00
2018-01-08T22:32:33.763Z,0.00
2018-01-08T22:33:33.757Z,0.00
2018-01-08T22:34:33.751Z,0.00
2018-01-08T22:35:33.746Z,0.00
2018-01-08T22:36:33.741Z,0.00
2018-01-08T22:37:33.731Z,0.00
2018-01-08T22:38:33.727Z,0.00
2018-01-08T22:39:33.722Z,0.00
2018-01-08T22:40:33.714Z,0.00
2018-01-08T22:41:33.708Z,0.00
2018-01-08T22:42:33.702Z,0.00
2018-01-08T22:43:33.702Z,0.00
2018-01-08T22:44:33.689Z,0.00
2018-01-08T22:45:33.683Z,0.00
2018-01-08T22:46:33.676Z,0.00
2018-01-08T22:47:33.671Z,0.00
2018-01-08T22:48:33.663Z,0.00
2018-01-08T22:49:33.657Z,0.00
2018-01-08T22:50:33.653Z,0.00
2018-01-08T22:51:33.645Z,0.00
2018-01-08T22:52:33.642Z,0.00
2018-01-08T22:53:33.632Z,0.00
2018-01-08T22:54:33.627Z,0.00
2018-01-08T22:55:33.621Z,0.00
2018-01-08T22:56:33.613Z,0.00
2018-01-08T22:57:33.609Z,0.00
2018-01-08T22:58:33.601Z,0.00
2018-01-08T22:59:33.597Z,0.00
2018-01-08T23:00:33.588Z,0.00
2018-01-08T23:01:33.583Z,0.00
2018-01-08T23:02:33.578Z,0.00
2018-01-08T23:03:33.576Z,0.00
2018-01-08T23:04:33.563Z,0.00
2018-01-08T23:05:33.557Z,0.00
2018-01-08T23:06:33.554Z,0.00
2018-01-08T23:07:33.547Z,0.00
2018-01-08T23:08:33.538Z,0.00
2018-01-08T23:09:33.532Z,0.00
2018-01-08T23:10:33.527Z,0.00
2018-01-08T23:11:33.521Z,0.00
2018-01-08T23:12:33.513Z,0.00
2018-01-08T23:13:33.507Z,0.00
2018-01-08T23:14:33.501Z,0.00
2018-01-08T23:15:33.494Z,0.00
2018-01-08T23:16:33.488Z,0.00
2018-01-08T23:17:33.481Z,0.00
2018-01-08T23:18:33.476Z,0.00
2018-01-08T23:19:33.470Z,0.00
2018-01-08T23:20:33.520Z,0.00
2018-01-08T23:21:33.457Z,0.00
2018-01-08T23:22:33.450Z,0.00
2018-01-08T23:23:33.456Z,0.00
2018-01-08T23:24:33.438Z,0.00
2018-01-08T23:25:33.431Z,0.00
2018-01-08T23:26:33.726Z,0.00
2018-01-08T23:27:33.419Z,0.00
2018-01-08T23:28:33.413Z,0.00
2018-01-08T23:29:33.407Z,0.00
2018-01-08T23:30:33.400Z,0.00
2018-01-08T23:31:33.395Z,0.00
2018-01-08T23:32:33.387Z,0.00
2018-01-08T23:33:33.382Z,0.00
2018-01-08T23:34:33.375Z,0.00
2018-01-08T23:35:33.369Z,0.00
2018-01-08T23:36:33.362Z,0.00
2018-01-08T23:37:33.355Z,0.00
2018-01-08T23:38:33.350Z,0.00
2018-01-08T23:39:33.344Z,0.00
2018-01-08T23:40:33.336Z,0.00
2018-01-08T23:41:33.330Z,0.00
2018-01-08T23:42:33.325Z,0.00
2018-01-08T23:43:33.318Z,0.00
2018-01-08T23:44:33.311Z,0.00
2018-01-08T23:45:33.304Z,0.00
2018-01-08T23:46:33.299Z,0.00
2018-01-08T23:47:33.294Z,0.00
2018-01-08T23:48:33.286Z,0.00
2018-01-08T23:49:33.279Z,0.00
2018-01-08T23:50:33.274Z,0.00
2018-01-08T23:51:33.268Z,0.00
2018-01-08T23:52:33.260Z,0.00
2018-01-08T23:53:33.254Z,0.00
2018-01-08T23:54:33.247Z,0.00
2018-01-08T23:55:33.253Z,0.00
2018-01-08T23:56:33.235Z,0.00
2018-01-08T23:57:33.228Z,0.00
2018-01-08T23:58:33.224Z,0.00
2018-01-08T23:59:33.217Z,0.00
