createdAt,value
2019-05-19T00:01:07.399Z,53.90
2019-05-19T00:03:38.683Z,53.90
2019-05-19T00:06:08.094Z,54.00
2019-05-19T00:08:38.352Z,53.50
2019-05-19T00:11:07.806Z,54.10
2019-05-19T00:13:36.958Z,54.00
2019-05-19T00:16:06.987Z,54.30
2019-05-19T00:18:36.196Z,54.30
2019-05-19T00:21:05.458Z,54.50
2019-05-19T00:23:34.662Z,54.50
2019-05-19T00:26:03.836Z,54.80
2019-05-19T00:28:33.331Z,54.70
2019-05-19T00:31:02.462Z,54.50
2019-05-19T00:33:31.638Z,54.40
2019-05-19T00:36:01.172Z,54.70
2019-05-19T00:38:30.729Z,54.90
2019-05-19T00:40:59.862Z,54.90
2019-05-19T00:43:29.372Z,55.00
2019-05-19T00:45:58.479Z,55.30
2019-05-19T00:48:28.071Z,55.50
2019-05-19T00:50:57.398Z,55.70
2019-05-19T00:53:27.662Z,56.30
2019-05-19T00:55:57.067Z,56.60
2019-05-19T00:58:29.048Z,57.10
2019-05-19T01:00:59.250Z,57.20
2019-05-19T01:03:28.351Z,57.00
2019-05-19T01:05:57.548Z,56.70
2019-05-19T01:08:26.649Z,56.60
2019-05-19T01:10:57.830Z,56.40
2019-05-19T01:13:27.945Z,56.80
2019-05-19T01:16:01.087Z,56.40
2019-05-19T01:18:30.585Z,56.30
2019-05-19T01:21:00.739Z,56.40
2019-05-19T01:23:29.816Z,56.10
2019-05-19T01:25:58.949Z,56.10
2019-05-19T01:28:28.410Z,56.00
2019-05-19T01:30:57.528Z,56.00
2019-05-19T01:33:26.682Z,55.90
2019-05-19T01:35:55.826Z,55.90
2019-05-19T01:38:24.911Z,56.10
2019-05-19T01:40:54.035Z,56.30
2019-05-19T01:43:23.556Z,56.60
2019-05-19T01:45:52.726Z,56.40
2019-05-19T01:48:22.189Z,56.30
2019-05-19T01:50:55.728Z,56.60
2019-05-19T01:53:25.194Z,56.80
2019-05-19T01:55:54.321Z,56.80
2019-05-19T01:58:23.407Z,56.50
2019-05-19T02:04:21.511Z,56.70
2019-05-19T02:10:31.866Z,57.70
2019-05-19T02:16:43.078Z,57.60
2019-05-19T02:20:06.440Z,57.80
2019-05-19T02:26:17.261Z,58.00
2019-05-19T02:32:28.234Z,57.70
2019-05-19T02:35:51.586Z,58.50
2019-05-19T02:42:04.216Z,57.70
2019-05-19T02:48:14.510Z,58.40
2019-05-19T02:51:37.791Z,58.20
2019-05-19T02:57:50.652Z,58.50
2019-05-19T03:01:13.615Z,58.10
2019-05-19T03:03:42.701Z,58.50
2019-05-19T03:06:12.128Z,58.70
2019-05-19T03:08:41.586Z,59.10
2019-05-19T03:11:10.725Z,59.10
2019-05-19T03:13:40.104Z,58.40
2019-05-19T03:16:09.179Z,58.40
2019-05-19T03:18:38.252Z,58.10
2019-05-19T03:21:11.072Z,58.10
2019-05-19T03:23:38.713Z,58.40
2019-05-19T03:26:07.883Z,58.40
2019-05-19T03:28:38.112Z,58.20
2019-05-19T03:31:18.503Z,58.30
2019-05-19T03:33:48.861Z,58.70
2019-05-19T03:36:18.263Z,59.00
2019-05-19T03:38:47.386Z,59.00
2019-05-19T03:41:17.900Z,58.90
2019-05-19T03:43:46.973Z,58.90
2019-05-19T03:46:16.392Z,59.20
2019-05-19T03:48:45.501Z,59.20
2019-05-19T03:51:29.524Z,58.90
2019-05-19T03:53:46.439Z,59.00
2019-05-19T03:56:16.138Z,58.70
2019-05-19T03:58:45.538Z,58.90
2019-05-19T04:01:15.351Z,59.30
2019-05-19T04:03:44.458Z,59.30
2019-05-19T04:06:13.867Z,59.40
2019-05-19T04:08:43.330Z,59.10
2019-05-19T04:11:12.771Z,59.10
2019-05-19T04:13:41.864Z,58.90
2019-05-19T04:16:10.965Z,58.80
2019-05-19T04:18:40.357Z,58.90
2019-05-19T04:21:09.510Z,59.10
2019-05-19T04:23:40.074Z,59.40
2019-05-19T04:26:10.236Z,59.50
2019-05-19T04:28:39.304Z,59.40
2019-05-19T04:31:08.698Z,59.30
2019-05-19T04:33:38.117Z,59.00
2019-05-19T04:36:07.243Z,58.60
2019-05-19T04:38:36.713Z,58.60
2019-05-19T04:41:06.110Z,59.30
2019-05-19T04:43:35.251Z,59.20
2019-05-19T04:46:04.900Z,59.20
2019-05-19T04:48:34.062Z,59.10
2019-05-19T04:51:03.308Z,58.90
2019-05-19T04:53:32.514Z,59.00
2019-05-19T04:56:01.635Z,58.90
2019-05-19T04:58:31.735Z,58.90
2019-05-19T05:01:01.019Z,58.80
2019-05-19T05:03:30.163Z,59.50
2019-05-19T05:05:59.354Z,59.70
2019-05-19T05:08:30.804Z,58.80
2019-05-19T05:11:00.019Z,58.50
2019-05-19T05:13:29.484Z,58.40
2019-05-19T05:15:59.599Z,58.30
2019-05-19T05:18:28.720Z,58.30
2019-05-19T05:20:57.903Z,58.50
2019-05-19T05:23:27.383Z,58.30
2019-05-19T05:25:56.510Z,58.00
2019-05-19T05:28:26.207Z,58.10
2019-05-19T05:30:55.331Z,58.20
2019-05-19T05:33:24.386Z,58.10
2019-05-19T05:35:53.525Z,58.30
2019-05-19T05:38:22.710Z,58.30
2019-05-19T05:40:52.399Z,58.50
2019-05-19T05:43:21.529Z,58.60
2019-05-19T05:45:50.583Z,58.60
2019-05-19T05:48:20.427Z,58.50
2019-05-19T05:50:52.178Z,58.70
2019-05-19T05:53:22.631Z,58.70
2019-05-19T05:55:52.183Z,58.60
2019-05-19T05:58:21.340Z,58.50
2019-05-19T06:00:50.871Z,58.30
2019-05-19T06:03:20.014Z,58.30
2019-05-19T06:05:49.463Z,58.00
2019-05-19T06:08:18.626Z,57.90
2019-05-19T06:10:47.742Z,58.10
2019-05-19T06:13:17.317Z,58.10
2019-05-19T06:15:46.711Z,58.10
2019-05-19T06:18:16.410Z,58.00
2019-05-19T06:20:46.858Z,57.30
2019-05-19T06:23:16.981Z,57.10
2019-05-19T06:25:46.241Z,56.70
2019-05-19T06:28:18.331Z,56.80
2019-05-19T06:30:51.903Z,54.90
2019-05-19T06:33:25.743Z,55.20
2019-05-19T06:35:54.976Z,54.30
2019-05-19T06:38:24.126Z,53.90
2019-05-19T06:40:53.666Z,52.10
2019-05-19T06:43:22.745Z,51.50
2019-05-19T06:45:51.870Z,52.10
2019-05-19T06:48:21.341Z,51.00
2019-05-19T06:50:50.759Z,48.90
2019-05-19T06:53:26.693Z,47.10
2019-05-19T06:55:56.234Z,45.40
2019-05-19T06:58:41.714Z,46.30
2019-05-19T07:01:11.375Z,45.90
2019-05-19T07:03:40.788Z,46.70
2019-05-19T07:06:20.532Z,46.20
2019-05-19T07:08:53.186Z,46.60
2019-05-19T07:11:24.603Z,43.80
2019-05-19T07:13:53.807Z,44.50
2019-05-19T07:16:23.000Z,43.50
2019-05-19T07:18:52.091Z,42.90
2019-05-19T07:21:30.313Z,42.10
2019-05-19T07:23:59.477Z,41.60
2019-05-19T07:26:30.661Z,43.70
2019-05-19T07:28:59.820Z,42.70
2019-05-19T07:31:29.255Z,41.50
2019-05-19T07:33:58.727Z,38.50
2019-05-19T07:36:32.093Z,41.10
2019-05-19T07:39:01.237Z,40.70
2019-05-19T07:41:30.349Z,38.90
2019-05-19T07:43:59.598Z,40.50
2019-05-19T07:46:36.617Z,40.70
2019-05-19T07:49:05.751Z,40.30
2019-05-19T07:51:35.196Z,41.40
2019-05-19T07:54:04.803Z,39.40
2019-05-19T07:56:35.029Z,39.00
2019-05-19T07:59:07.776Z,38.10
2019-05-19T08:01:35.291Z,38.80
2019-05-19T08:04:20.019Z,40.10
2019-05-19T08:06:51.591Z,40.60
2019-05-19T08:09:20.977Z,40.00
2019-05-19T08:11:56.297Z,37.70
2019-05-19T08:14:26.839Z,39.30
2019-05-19T08:16:56.010Z,38.80
2019-05-19T08:19:25.126Z,39.30
2019-05-19T08:21:55.554Z,39.40
2019-05-19T08:24:24.676Z,39.90
2019-05-19T08:27:01.163Z,40.30
2019-05-19T08:29:36.547Z,40.10
2019-05-19T08:32:09.071Z,40.60
2019-05-19T08:34:40.555Z,41.60
2019-05-19T08:37:09.685Z,41.90
2019-05-19T08:39:38.971Z,40.20
2019-05-19T08:42:17.251Z,40.50
2019-05-19T08:44:49.539Z,40.30
2019-05-19T08:47:19.020Z,40.70
2019-05-19T08:49:53.383Z,41.50
2019-05-19T08:52:22.471Z,41.90
2019-05-19T08:54:51.911Z,39.60
2019-05-19T08:57:20.976Z,41.10
2019-05-19T08:59:50.746Z,40.60
2019-05-19T09:02:20.456Z,40.70
2019-05-19T09:04:49.901Z,41.40
2019-05-19T09:07:19.480Z,41.00
2019-05-19T09:09:48.550Z,40.80
2019-05-19T09:12:17.670Z,40.60
2019-05-19T09:14:46.853Z,40.60
2019-05-19T09:17:16.980Z,39.90
2019-05-19T09:19:46.100Z,39.00
2019-05-19T09:22:15.556Z,40.00
2019-05-19T09:24:45.255Z,40.40
2019-05-19T09:27:14.385Z,41.00
2019-05-19T09:29:44.523Z,41.10
2019-05-19T09:32:13.807Z,40.30
2019-05-19T09:34:42.877Z,40.30
2019-05-19T09:37:11.965Z,40.60
2019-05-19T09:39:41.365Z,39.10
2019-05-19T09:42:10.422Z,38.90
2019-05-19T09:44:39.838Z,39.30
2019-05-19T09:47:08.919Z,38.60
2019-05-19T09:49:38.304Z,38.70
2019-05-19T09:52:08.559Z,38.90
2019-05-19T09:54:45.338Z,37.60
2019-05-19T09:57:08.753Z,36.30
2019-05-19T09:59:37.841Z,37.00
2019-05-19T10:02:07.399Z,34.50
2019-05-19T10:04:36.942Z,33.50
2019-05-19T10:07:06.943Z,34.80
2019-05-19T10:09:57.265Z,35.90
2019-05-19T10:12:26.402Z,36.00
2019-05-19T10:14:56.281Z,36.00
2019-05-19T10:17:25.637Z,36.50
2019-05-19T10:19:55.402Z,36.60
2019-05-19T10:22:24.864Z,36.80
2019-05-19T10:25:10.331Z,37.40
2019-05-19T10:27:25.144Z,36.90
2019-05-19T10:29:54.625Z,36.70
2019-05-19T10:32:23.721Z,36.20
2019-05-19T10:34:53.194Z,35.90
2019-05-19T10:37:22.327Z,35.60
2019-05-19T10:39:51.734Z,36.00
2019-05-19T10:42:20.793Z,36.00
2019-05-19T10:44:49.891Z,36.30
2019-05-19T10:47:19.967Z,36.30
2019-05-19T10:49:49.065Z,36.80
2019-05-19T10:52:18.431Z,36.50
2019-05-19T10:54:48.192Z,37.50
2019-05-19T10:57:17.548Z,35.70
2019-05-19T10:59:46.657Z,31.30
2019-05-19T11:02:15.729Z,34.20
2019-05-19T11:04:44.814Z,35.70
2019-05-19T11:07:13.914Z,36.00
2019-05-19T11:09:43.337Z,35.30
2019-05-19T11:12:12.463Z,34.30
2019-05-19T11:14:41.961Z,33.80
2019-05-19T11:17:11.001Z,32.70
2019-05-19T11:19:41.012Z,30.60
2019-05-19T11:22:11.029Z,32.00
2019-05-19T11:24:40.480Z,32.20
2019-05-19T11:27:10.207Z,32.20
2019-05-19T11:29:39.366Z,32.30
2019-05-19T11:32:08.897Z,32.60
2019-05-19T11:34:38.375Z,32.10
2019-05-19T11:37:07.799Z,32.50
2019-05-19T11:39:37.176Z,32.70
2019-05-19T11:42:06.219Z,32.90
2019-05-19T11:44:35.292Z,33.00
2019-05-19T11:47:04.332Z,33.10
2019-05-19T11:49:33.390Z,32.00
2019-05-19T11:52:03.777Z,32.70
2019-05-19T11:54:32.821Z,32.80
2019-05-19T11:57:02.814Z,32.80
2019-05-19T11:59:31.882Z,32.90
2019-05-19T12:02:01.303Z,32.30
2019-05-19T12:04:30.374Z,32.60
2019-05-19T12:06:59.442Z,32.60
2019-05-19T12:09:28.581Z,32.20
2019-05-19T12:11:58.331Z,31.70
2019-05-19T12:14:27.450Z,31.40
2019-05-19T12:16:56.835Z,31.80
2019-05-19T12:19:25.959Z,32.10
2019-05-19T12:21:55.495Z,30.90
2019-05-19T12:24:25.734Z,32.00
2019-05-19T12:26:54.805Z,31.20
2019-05-19T12:29:24.527Z,31.70
2019-05-19T12:31:53.956Z,31.70
2019-05-19T12:34:23.307Z,31.90
2019-05-19T12:36:52.761Z,31.30
2019-05-19T12:39:22.101Z,31.60
2019-05-19T12:41:51.776Z,31.10
2019-05-19T12:44:21.223Z,31.40
2019-05-19T12:46:50.311Z,31.40
2019-05-19T12:49:19.733Z,30.40
2019-05-19T12:51:49.488Z,31.00
2019-05-19T12:54:18.549Z,30.40
2019-05-19T12:56:47.607Z,30.90
2019-05-19T12:59:17.557Z,30.70
2019-05-19T13:01:46.558Z,30.90
2019-05-19T13:04:15.627Z,30.80
2019-05-19T13:06:44.687Z,31.30
2019-05-19T13:09:13.752Z,31.70
2019-05-19T13:11:43.194Z,31.90
2019-05-19T13:14:12.252Z,31.20
2019-05-19T13:16:41.458Z,32.60
2019-05-19T13:19:11.584Z,33.00
2019-05-19T13:21:40.911Z,32.60
2019-05-19T13:24:10.348Z,32.60
2019-05-19T13:26:55.513Z,32.70
2019-05-19T13:29:12.011Z,33.00
2019-05-19T13:31:41.752Z,32.50
2019-05-19T13:34:11.226Z,31.90
2019-05-19T13:36:40.727Z,31.10
2019-05-19T13:39:09.887Z,31.50
2019-05-19T13:41:38.976Z,32.70
2019-05-19T13:44:08.162Z,31.80
2019-05-19T13:46:38.090Z,32.00
2019-05-19T13:49:07.179Z,33.00
2019-05-19T13:51:36.688Z,33.70
2019-05-19T13:54:05.801Z,34.10
2019-05-19T13:56:34.900Z,34.60
2019-05-19T13:59:04.411Z,34.30
2019-05-19T14:01:33.762Z,34.80
2019-05-19T14:04:02.973Z,34.80
2019-05-19T14:06:32.822Z,34.80
2019-05-19T14:09:01.932Z,35.50
2019-05-19T14:11:31.414Z,34.40
2019-05-19T14:14:00.506Z,34.50
2019-05-19T14:16:30.998Z,34.40
2019-05-19T14:19:00.163Z,34.30
2019-05-19T14:21:29.425Z,35.00
2019-05-19T14:23:59.140Z,34.90
2019-05-19T14:26:28.630Z,35.30
2019-05-19T14:28:58.786Z,34.10
2019-05-19T14:31:28.225Z,33.50
2019-05-19T14:33:58.396Z,33.80
2019-05-19T14:36:27.776Z,34.20
2019-05-19T14:39:05.453Z,34.30
2019-05-19T14:41:34.934Z,35.10
2019-05-19T14:44:04.759Z,32.80
2019-05-19T14:46:34.911Z,33.20
2019-05-19T14:49:04.034Z,33.00
2019-05-19T14:51:33.569Z,33.70
2019-05-19T14:54:03.473Z,34.30
2019-05-19T14:56:33.742Z,34.30
2019-05-19T14:59:03.862Z,34.20
2019-05-19T15:01:33.445Z,34.10
2019-05-19T15:04:03.093Z,34.60
2019-05-19T15:06:32.275Z,34.30
2019-05-19T15:09:01.427Z,34.60
2019-05-19T15:11:31.063Z,35.00
2019-05-19T15:14:01.059Z,34.90
2019-05-19T15:16:30.214Z,35.30
2019-05-19T15:18:59.747Z,35.80
2019-05-19T15:21:31.792Z,35.40
2019-05-19T15:24:00.707Z,35.90
2019-05-19T15:26:29.777Z,36.00
2019-05-19T15:29:00.236Z,36.50
2019-05-19T15:31:29.692Z,36.80
2019-05-19T15:33:58.848Z,37.10
2019-05-19T15:36:28.017Z,36.90
2019-05-19T15:38:57.111Z,37.30
2019-05-19T15:41:26.648Z,37.10
2019-05-19T15:43:56.741Z,37.30
2019-05-19T15:46:25.948Z,37.60
2019-05-19T15:48:55.566Z,37.60
2019-05-19T15:51:28.976Z,37.30
2019-05-19T15:53:56.019Z,37.60
2019-05-19T15:56:25.081Z,37.80
2019-05-19T15:58:54.216Z,37.40
2019-05-19T16:01:23.377Z,37.40
2019-05-19T16:03:53.576Z,37.20
2019-05-19T16:06:22.667Z,37.40
2019-05-19T16:08:52.194Z,37.40
2019-05-19T16:11:22.098Z,37.00
2019-05-19T16:13:51.911Z,36.30
2019-05-19T16:16:21.038Z,36.60
2019-05-19T16:18:53.197Z,36.90
2019-05-19T16:21:22.088Z,37.00
2019-05-19T16:23:51.219Z,37.00
2019-05-19T16:26:20.734Z,37.40
2019-05-19T16:28:49.895Z,37.40
2019-05-19T16:31:18.943Z,37.30
2019-05-19T16:33:49.433Z,37.10
2019-05-19T16:36:18.894Z,37.20
2019-05-19T16:38:48.714Z,37.50
2019-05-19T16:41:18.499Z,37.60
2019-05-19T16:43:50.375Z,38.00
2019-05-19T16:46:20.831Z,38.00
2019-05-19T16:48:50.416Z,38.10
2019-05-19T16:51:19.924Z,38.20
2019-05-19T16:53:51.571Z,38.30
2019-05-19T16:56:20.971Z,38.40
2019-05-19T16:58:56.903Z,38.60
2019-05-19T17:01:28.511Z,38.60
2019-05-19T17:03:57.910Z,39.10
2019-05-19T17:06:27.794Z,39.10
2019-05-19T17:08:57.097Z,39.20
2019-05-19T17:11:29.452Z,39.40
2019-05-19T17:13:58.610Z,39.70
2019-05-19T17:16:27.698Z,39.90
2019-05-19T17:18:57.491Z,40.60
2019-05-19T17:21:27.214Z,40.20
2019-05-19T17:23:56.275Z,40.10
2019-05-19T17:26:25.431Z,40.00
2019-05-19T17:29:00.553Z,40.60
2019-05-19T17:31:26.534Z,40.80
2019-05-19T17:33:55.692Z,41.30
2019-05-19T17:36:27.373Z,41.20
2019-05-19T17:38:56.044Z,41.40
2019-05-19T17:41:25.509Z,41.50
2019-05-19T17:43:54.584Z,41.30
2019-05-19T17:46:24.504Z,40.60
2019-05-19T17:48:54.573Z,40.70
2019-05-19T17:51:24.591Z,41.10
2019-05-19T17:53:53.752Z,41.80
2019-05-19T17:56:23.491Z,41.70
2019-05-19T17:58:54.744Z,42.30
2019-05-19T18:01:24.213Z,42.40
2019-05-19T18:03:54.069Z,42.60
2019-05-19T18:06:23.749Z,43.00
2019-05-19T18:08:52.824Z,43.20
2019-05-19T18:11:21.937Z,42.70
2019-05-19T18:13:51.892Z,43.30
2019-05-19T18:16:21.356Z,43.30
2019-05-19T18:18:51.007Z,43.40
2019-05-19T18:21:20.172Z,43.80
2019-05-19T18:23:49.876Z,43.90
2019-05-19T18:26:19.118Z,43.80
2019-05-19T18:28:49.584Z,44.00
2019-05-19T18:31:19.079Z,44.30
2019-05-19T18:33:48.278Z,44.40
2019-05-19T18:36:17.431Z,45.00
2019-05-19T18:38:46.687Z,44.90
2019-05-19T18:41:16.511Z,45.30
2019-05-19T18:43:46.643Z,45.40
2019-05-19T18:46:16.119Z,45.50
2019-05-19T18:48:45.268Z,45.60
2019-05-19T18:51:15.053Z,45.50
2019-05-19T18:53:44.417Z,45.50
2019-05-19T18:56:13.571Z,45.50
2019-05-19T18:58:43.347Z,45.90
2019-05-19T19:01:13.568Z,46.00
2019-05-19T19:03:42.771Z,46.10
2019-05-19T19:06:13.123Z,46.50
2019-05-19T19:08:42.661Z,46.30
2019-05-19T19:11:11.876Z,46.50
2019-05-19T19:13:41.406Z,47.00
2019-05-19T19:16:10.539Z,47.20
2019-05-19T19:18:40.008Z,47.60
2019-05-19T19:21:09.509Z,48.60
2019-05-19T19:23:40.015Z,48.70
2019-05-19T19:26:09.162Z,48.80
2019-05-19T19:28:38.428Z,49.10
2019-05-19T19:31:07.599Z,49.60
2019-05-19T19:33:37.228Z,49.90
2019-05-19T19:36:06.387Z,50.30
2019-05-19T19:38:35.584Z,51.80
2019-05-19T19:41:04.905Z,52.50
2019-05-19T19:43:34.770Z,53.10
2019-05-19T19:46:04.239Z,54.60
2019-05-19T19:48:33.817Z,54.80
2019-05-19T19:51:03.308Z,55.50
2019-05-19T19:53:32.556Z,57.10
2019-05-19T19:56:02.030Z,57.10
2019-05-19T19:58:33.640Z,57.10
2019-05-19T20:01:03.856Z,57.30
2019-05-19T20:03:39.739Z,57.10
2019-05-19T20:06:05.318Z,57.20
2019-05-19T20:08:40.079Z,57.00
2019-05-19T20:11:10.048Z,57.20
2019-05-19T20:13:43.843Z,57.60
2019-05-19T20:16:12.991Z,57.80
2019-05-19T20:18:47.592Z,58.30
2019-05-19T20:21:16.722Z,57.40
2019-05-19T20:23:46.116Z,58.30
2019-05-19T20:26:15.539Z,58.60
2019-05-19T20:28:45.035Z,58.30
2019-05-19T20:31:14.442Z,57.90
2019-05-19T20:33:43.872Z,58.10
2019-05-19T20:36:13.059Z,59.10
2019-05-19T20:38:42.886Z,59.40
2019-05-19T20:41:13.617Z,58.90
2019-05-19T20:43:43.058Z,59.80
2019-05-19T20:46:12.436Z,59.80
2019-05-19T20:48:41.635Z,59.40
2019-05-19T20:51:10.946Z,59.70
2019-05-19T20:53:40.031Z,59.60
2019-05-19T20:56:09.442Z,60.00
2019-05-19T20:58:38.876Z,59.80
2019-05-19T21:01:08.017Z,59.60
2019-05-19T21:03:37.453Z,59.90
2019-05-19T21:06:06.521Z,60.20
2019-05-19T21:08:35.649Z,60.40
2019-05-19T21:11:04.691Z,60.40
2019-05-19T21:13:33.759Z,60.30
2019-05-19T21:16:03.132Z,60.10
2019-05-19T21:18:32.196Z,59.90
2019-05-19T21:21:01.626Z,60.50
2019-05-19T21:23:30.703Z,59.60
2019-05-19T21:25:59.785Z,59.60
2019-05-19T21:28:28.882Z,59.80
2019-05-19T21:31:05.667Z,59.80
2019-05-19T21:33:29.477Z,60.10
2019-05-19T21:35:58.908Z,60.00
2019-05-19T21:38:29.280Z,61.00
2019-05-19T21:40:58.407Z,60.30
2019-05-19T21:43:28.121Z,60.70
2019-05-19T21:45:57.816Z,60.60
2019-05-19T21:48:34.594Z,60.50
2019-05-19T21:51:03.694Z,60.90
2019-05-19T21:53:32.905Z,61.00
2019-05-19T21:56:02.020Z,60.90
2019-05-19T21:58:31.107Z,61.10
2019-05-19T22:01:00.261Z,61.60
2019-05-19T22:03:29.327Z,61.20
2019-05-19T22:05:58.680Z,61.40
2019-05-19T22:08:27.757Z,61.10
2019-05-19T22:10:57.167Z,60.90
2019-05-19T22:13:26.865Z,61.00
2019-05-19T22:16:11.506Z,61.20
2019-05-19T22:18:26.828Z,61.10
2019-05-19T22:20:56.251Z,61.20
2019-05-19T22:23:30.034Z,61.40
2019-05-19T22:26:00.259Z,61.30
2019-05-19T22:28:30.171Z,61.30
2019-05-19T22:31:01.302Z,61.70
2019-05-19T22:33:31.150Z,61.60
2019-05-19T22:36:01.915Z,61.80
2019-05-19T22:38:31.041Z,61.70
2019-05-19T22:41:00.564Z,61.60
2019-05-19T22:43:41.206Z,61.60
2019-05-19T22:46:19.269Z,61.50
2019-05-19T22:49:06.785Z,61.70
2019-05-19T22:51:39.170Z,61.80
2019-05-19T22:54:09.509Z,62.40
2019-05-19T22:56:39.592Z,62.40
2019-05-19T22:59:19.921Z,62.30
2019-05-19T23:01:52.127Z,62.20
2019-05-19T23:04:27.765Z,62.60
2019-05-19T23:07:33.135Z,62.10
2019-05-19T23:10:04.736Z,61.80
2019-05-19T23:12:34.879Z,62.10
2019-05-19T23:15:14.532Z,62.20
2019-05-19T23:17:49.560Z,62.20
2019-05-19T23:20:24.607Z,62.50
2019-05-19T23:23:05.045Z,62.90
2019-05-19T23:25:34.177Z,62.50
2019-05-19T23:28:03.531Z,62.90
2019-05-19T23:30:32.699Z,62.70
2019-05-19T23:33:01.890Z,62.80
2019-05-19T23:35:31.250Z,63.10
2019-05-19T23:38:00.626Z,63.50
2019-05-19T23:40:38.238Z,63.60
2019-05-19T23:43:22.136Z,63.50
2019-05-19T23:45:51.645Z,63.50
2019-05-19T23:48:45.315Z,63.70
2019-05-19T23:51:14.790Z,64.20
2019-05-19T23:53:49.916Z,63.60
2019-05-19T23:56:21.665Z,63.30
2019-05-19T23:58:53.842Z,63.30
