createdAt,value
2018-10-21T00:02:09.783Z,11.70
2018-10-21T00:04:39.418Z,10.23
2018-10-21T00:07:07.960Z,8.77
2018-10-21T00:09:36.486Z,9.57
2018-10-21T00:12:05.058Z,12.43
2018-10-21T00:14:33.563Z,11.30
2018-10-21T00:17:02.090Z,11.13
2018-10-21T00:19:30.607Z,11.07
2018-10-21T00:21:59.154Z,10.47
2018-10-21T00:24:27.663Z,10.17
2018-10-21T00:26:56.262Z,8.97
2018-10-21T00:29:24.767Z,11.07
2018-10-21T00:31:53.275Z,9.80
2018-10-21T00:34:21.788Z,9.07
2018-10-21T00:36:50.316Z,10.00
2018-10-21T00:39:18.819Z,7.80
2018-10-21T00:41:47.318Z,11.07
2018-10-21T00:44:15.814Z,9.50
2018-10-21T00:46:44.335Z,9.97
2018-10-21T00:49:12.859Z,10.57
2018-10-21T00:51:41.374Z,11.70
2018-10-21T00:54:13.820Z,10.33
2018-10-21T00:56:42.975Z,11.87
2018-10-21T00:59:11.779Z,14.03
2018-10-21T01:01:40.348Z,12.73
2018-10-21T01:04:09.265Z,7.37
2018-10-21T01:06:37.816Z,8.77
2018-10-21T01:09:09.362Z,10.23
2018-10-21T01:11:38.470Z,10.50
2018-10-21T01:14:07.004Z,7.93
2018-10-21T01:16:35.568Z,10.20
2018-10-21T01:19:04.553Z,9.50
2018-10-21T01:21:33.089Z,12.73
2018-10-21T01:24:01.659Z,11.37
2018-10-21T01:26:30.187Z,9.87
2018-10-21T01:28:58.792Z,12.37
2018-10-21T01:31:27.324Z,12.57
2018-10-21T01:33:55.895Z,9.83
2018-10-21T01:36:24.682Z,10.23
2018-10-21T01:38:53.132Z,10.30
2018-10-21T01:41:21.666Z,8.47
2018-10-21T01:43:50.227Z,10.43
2018-10-21T01:46:18.791Z,10.20
2018-10-21T01:48:47.386Z,9.90
2018-10-21T01:51:15.996Z,9.37
2018-10-21T01:53:44.535Z,9.00
2018-10-21T01:56:13.087Z,8.97
2018-10-21T01:58:41.669Z,8.97
2018-10-21T02:01:10.215Z,11.67
2018-10-21T02:03:38.775Z,11.77
2018-10-21T02:06:07.305Z,9.50
2018-10-21T02:08:35.887Z,11.07
2018-10-21T02:11:04.468Z,11.20
2018-10-21T02:13:33.295Z,12.00
2018-10-21T02:16:01.849Z,7.83
2018-10-21T02:18:30.415Z,12.60
2018-10-21T02:20:59.004Z,9.67
2018-10-21T02:23:27.552Z,9.30
2018-10-21T02:25:56.117Z,11.10
2018-10-21T02:28:24.659Z,12.77
2018-10-21T02:30:53.211Z,10.83
2018-10-21T02:33:22.630Z,12.10
2018-10-21T02:35:51.133Z,9.00
2018-10-21T02:38:19.708Z,10.70
2018-10-21T02:41:31.851Z,11.70
2018-10-21T02:44:00.651Z,9.60
2018-10-21T02:46:29.531Z,15.53
2018-10-21T02:48:58.812Z,7.70
2018-10-21T02:51:27.370Z,9.60
2018-10-21T02:53:55.882Z,12.17
2018-10-21T02:56:24.478Z,8.27
2018-10-21T02:58:53.087Z,10.13
2018-10-21T03:01:21.651Z,9.67
2018-10-21T03:03:50.188Z,11.77
2018-10-21T03:06:18.735Z,14.77
2018-10-21T03:08:47.336Z,10.47
2018-10-21T03:11:15.883Z,10.37
2018-10-21T03:13:44.399Z,9.77
2018-10-21T03:16:12.982Z,9.47
2018-10-21T03:18:41.521Z,12.90
2018-10-21T03:21:10.150Z,11.33
2018-10-21T03:23:38.618Z,13.83
2018-10-21T03:26:07.188Z,13.40
2018-10-21T03:28:35.735Z,13.97
2018-10-21T03:31:04.337Z,10.93
2018-10-21T03:33:33.060Z,16.10
2018-10-21T03:36:01.704Z,16.97
2018-10-21T03:38:30.211Z,11.70
2018-10-21T03:40:58.823Z,16.23
2018-10-21T03:43:27.370Z,13.27
2018-10-21T03:45:55.976Z,13.00
2018-10-21T03:48:24.547Z,10.40
2018-10-21T03:50:53.119Z,12.33
2018-10-21T03:53:21.637Z,11.23
2018-10-21T03:55:50.210Z,12.53
2018-10-21T03:58:18.799Z,10.50
2018-10-21T04:00:47.355Z,11.27
2018-10-21T04:03:15.928Z,12.33
2018-10-21T04:05:44.516Z,13.00
2018-10-21T04:08:13.048Z,13.13
2018-10-21T04:10:41.595Z,12.80
2018-10-21T04:13:10.125Z,13.53
2018-10-21T04:15:38.695Z,11.60
2018-10-21T04:18:07.234Z,11.00
2018-10-21T04:20:35.800Z,9.27
2018-10-21T04:23:04.913Z,11.67
2018-10-21T04:25:34.646Z,11.90
2018-10-21T04:28:03.844Z,12.00
2018-10-21T04:30:34.494Z,13.33
2018-10-21T04:33:08.330Z,11.90
2018-10-21T04:35:36.950Z,13.37
2018-10-21T04:38:15.519Z,11.13
2018-10-21T04:40:44.119Z,13.17
2018-10-21T04:43:12.631Z,14.70
2018-10-21T04:45:41.196Z,10.77
2018-10-21T04:48:09.697Z,12.97
2018-10-21T04:50:38.275Z,12.03
2018-10-21T04:53:06.805Z,15.27
2018-10-21T04:55:35.399Z,10.23
2018-10-21T04:58:04.024Z,11.37
2018-10-21T05:00:32.558Z,12.57
2018-10-21T05:03:01.124Z,12.97
2018-10-21T05:05:29.695Z,12.63
2018-10-21T05:07:58.236Z,13.70
2018-10-21T05:10:28.681Z,13.53
2018-10-21T05:12:57.577Z,14.70
2018-10-21T05:15:27.284Z,13.37
2018-10-21T05:17:56.187Z,9.90
2018-10-21T05:20:24.799Z,12.87
2018-10-21T05:22:53.328Z,10.87
2018-10-21T05:25:21.900Z,9.53
2018-10-21T05:27:50.447Z,10.43
2018-10-21T05:30:19.027Z,10.13
2018-10-21T05:32:47.559Z,11.77
2018-10-21T05:35:17.092Z,10.13
2018-10-21T05:37:45.672Z,12.33
2018-10-21T05:40:22.110Z,12.50
2018-10-21T05:42:50.867Z,11.97
2018-10-21T05:45:19.450Z,14.53
2018-10-21T05:47:48.007Z,13.20
2018-10-21T05:50:17.099Z,11.97
2018-10-21T05:52:45.739Z,14.20
2018-10-21T05:55:14.867Z,11.50
2018-10-21T05:57:43.440Z,13.30
2018-10-21T06:00:16.051Z,14.73
2018-10-21T06:02:44.694Z,14.03
2018-10-21T06:05:24.566Z,11.57
2018-10-21T06:07:53.140Z,13.40
2018-10-21T06:10:21.696Z,10.93
2018-10-21T06:12:50.283Z,11.10
2018-10-21T06:15:18.851Z,12.40
2018-10-21T06:17:47.406Z,12.80
2018-10-21T06:20:23.772Z,12.47
2018-10-21T06:22:53.141Z,11.73
2018-10-21T06:25:21.660Z,20.90
2018-10-21T06:27:50.309Z,22.60
2018-10-21T06:30:19.715Z,17.67
2018-10-21T06:32:48.291Z,9.97
2018-10-21T06:35:16.836Z,23.60
2018-10-21T06:37:45.376Z,14.97
2018-10-21T06:40:13.908Z,13.93
2018-10-21T06:42:42.465Z,11.10
2018-10-21T06:45:11.904Z,10.30
2018-10-21T06:47:40.663Z,12.50
2018-10-21T06:50:16.111Z,12.03
2018-10-21T06:52:44.741Z,13.67
2018-10-21T06:55:13.446Z,10.60
2018-10-21T06:57:42.668Z,12.90
2018-10-21T07:00:11.179Z,14.20
2018-10-21T07:02:39.812Z,11.60
2018-10-21T07:05:20.412Z,13.47
2018-10-21T07:07:49.108Z,12.10
2018-10-21T07:10:18.163Z,17.23
2018-10-21T07:12:46.727Z,22.77
2018-10-21T07:15:15.274Z,23.87
2018-10-21T07:17:44.246Z,21.40
2018-10-21T07:20:12.815Z,21.53
2018-10-21T07:22:42.451Z,21.50
2018-10-21T07:25:11.221Z,22.73
2018-10-21T07:27:40.224Z,22.40
2018-10-21T07:30:10.420Z,19.33
2018-10-21T07:32:39.688Z,15.77
2018-10-21T07:35:09.733Z,16.63
2018-10-21T07:37:38.256Z,17.07
2018-10-21T07:40:07.578Z,15.80
2018-10-21T07:42:36.104Z,15.80
2018-10-21T07:45:04.751Z,18.57
2018-10-21T07:47:33.280Z,14.43
2018-10-21T07:50:02.255Z,14.73
2018-10-21T07:52:30.801Z,15.60
2018-10-21T07:54:59.316Z,15.57
2018-10-21T07:57:27.868Z,17.57
2018-10-21T07:59:56.395Z,18.50
2018-10-21T08:02:24.955Z,38.07
2018-10-21T08:04:53.477Z,23.90
2018-10-21T08:07:33.223Z,13.17
2018-10-21T08:10:01.827Z,14.23
2018-10-21T08:12:30.283Z,18.47
2018-10-21T08:14:58.812Z,14.70
2018-10-21T08:17:27.352Z,18.33
2018-10-21T08:19:55.899Z,17.13
2018-10-21T08:22:24.504Z,14.13
2018-10-21T08:24:53.019Z,16.27
2018-10-21T08:27:21.620Z,16.73
2018-10-21T08:29:50.144Z,16.17
2018-10-21T08:32:18.666Z,16.67
2018-10-21T08:34:47.192Z,15.13
2018-10-21T08:37:15.701Z,14.83
2018-10-21T08:39:44.236Z,17.10
2018-10-21T08:42:12.845Z,19.73
2018-10-21T08:44:41.417Z,15.00
2018-10-21T08:47:09.988Z,16.77
2018-10-21T08:49:38.528Z,14.83
2018-10-21T08:52:07.119Z,16.03
2018-10-21T08:54:35.668Z,16.93
2018-10-21T08:57:04.223Z,15.10
2018-10-21T08:59:32.783Z,18.93
2018-10-21T09:02:01.355Z,18.37
2018-10-21T09:04:29.935Z,16.47
2018-10-21T09:06:58.472Z,14.90
2018-10-21T09:09:27.009Z,15.43
2018-10-21T09:11:55.502Z,20.53
2018-10-21T09:14:24.050Z,17.60
2018-10-21T09:16:52.615Z,22.63
2018-10-21T09:19:21.176Z,14.80
2018-10-21T09:21:49.767Z,17.17
2018-10-21T09:24:18.343Z,18.53
2018-10-21T09:26:46.856Z,13.57
2018-10-21T09:29:15.663Z,15.33
2018-10-21T09:31:44.212Z,17.50
2018-10-21T09:34:12.811Z,12.60
2018-10-21T09:36:41.287Z,13.63
2018-10-21T09:39:12.394Z,12.73
2018-10-21T09:41:41.242Z,17.43
2018-10-21T09:44:10.644Z,12.93
2018-10-21T09:46:39.643Z,9.90
2018-10-21T09:49:08.961Z,12.50
2018-10-21T09:51:38.149Z,9.30
2018-10-21T09:54:06.943Z,9.97
2018-10-21T09:56:35.812Z,10.23
2018-10-21T09:59:04.559Z,10.23
2018-10-21T10:01:38.381Z,13.10
2018-10-21T10:04:07.010Z,10.07
2018-10-21T10:06:35.512Z,11.47
2018-10-21T10:09:05.930Z,11.70
2018-10-21T10:11:34.450Z,13.67
2018-10-21T10:14:02.999Z,16.27
2018-10-21T10:16:31.503Z,10.03
2018-10-21T10:19:00.086Z,13.13
2018-10-21T10:21:28.567Z,10.80
2018-10-21T10:23:57.086Z,11.43
2018-10-21T10:26:25.672Z,13.63
2018-10-21T10:28:54.216Z,9.07
2018-10-21T10:31:22.802Z,14.63
2018-10-21T10:33:51.311Z,12.50
2018-10-21T10:36:19.895Z,9.00
2018-10-21T10:38:48.358Z,10.03
2018-10-21T10:41:16.903Z,12.07
2018-10-21T10:43:45.484Z,8.83
2018-10-21T10:46:14.116Z,10.50
2018-10-21T10:48:42.613Z,11.70
2018-10-21T10:51:11.135Z,10.37
2018-10-21T10:53:39.652Z,11.00
2018-10-21T10:56:08.203Z,10.67
2018-10-21T10:58:36.743Z,11.23
2018-10-21T11:01:05.456Z,12.17
2018-10-21T11:03:33.991Z,10.77
2018-10-21T11:06:02.551Z,8.17
2018-10-21T11:08:31.141Z,9.30
2018-10-21T11:10:59.723Z,11.10
2018-10-21T11:13:28.256Z,10.00
2018-10-21T11:15:56.901Z,8.60
2018-10-21T11:18:25.628Z,12.37
2018-10-21T11:20:54.207Z,10.83
2018-10-21T11:23:22.755Z,8.43
2018-10-21T11:25:51.333Z,10.27
2018-10-21T11:28:19.965Z,8.27
2018-10-21T11:30:48.525Z,11.33
2018-10-21T11:33:17.092Z,8.13
2018-10-21T11:35:45.651Z,9.17
2018-10-21T11:38:14.212Z,9.53
2018-10-21T11:40:42.770Z,12.87
2018-10-21T11:43:11.407Z,11.23
2018-10-21T11:45:39.928Z,8.10
2018-10-21T11:48:08.460Z,5.47
2018-10-21T11:50:37.003Z,8.00
2018-10-21T11:53:05.929Z,6.50
2018-10-21T11:55:38.207Z,6.77
2018-10-21T11:58:09.393Z,5.27
2018-10-21T12:00:37.976Z,6.27
2018-10-21T12:03:06.799Z,8.33
2018-10-21T12:05:35.363Z,6.43
2018-10-21T12:08:03.984Z,4.10
2018-10-21T12:10:32.759Z,4.60
2018-10-21T12:13:01.380Z,7.23
2018-10-21T12:15:29.881Z,6.13
2018-10-21T12:17:58.407Z,5.13
2018-10-21T12:20:26.958Z,9.40
2018-10-21T12:22:55.595Z,4.60
2018-10-21T12:25:24.222Z,3.83
2018-10-21T12:27:52.746Z,3.87
2018-10-21T12:30:21.327Z,3.27
2018-10-21T12:32:49.864Z,3.43
2018-10-21T12:35:18.513Z,2.90
2018-10-21T12:37:47.026Z,6.67
2018-10-21T12:40:15.633Z,1.80
2018-10-21T12:42:44.121Z,2.37
2018-10-21T12:45:12.973Z,2.57
2018-10-21T12:47:41.501Z,2.97
2018-10-21T12:50:10.084Z,2.13
2018-10-21T12:52:38.656Z,3.60
2018-10-21T12:55:08.264Z,1.97
2018-10-21T12:57:36.803Z,3.90
2018-10-21T13:00:05.791Z,2.97
2018-10-21T13:02:34.381Z,2.60
2018-10-21T13:05:02.984Z,3.37
2018-10-21T13:07:31.543Z,5.87
2018-10-21T13:10:00.134Z,3.27
2018-10-21T13:12:28.695Z,4.60
2018-10-21T13:14:57.247Z,4.97
2018-10-21T13:17:25.824Z,4.90
2018-10-21T13:19:54.494Z,4.03
2018-10-21T13:22:23.364Z,2.87
2018-10-21T13:24:52.016Z,2.97
2018-10-21T13:27:20.604Z,5.87
2018-10-21T13:29:49.131Z,2.97
2018-10-21T13:32:17.736Z,2.43
2018-10-21T13:34:46.500Z,3.20
2018-10-21T13:37:15.134Z,5.07
2018-10-21T13:39:43.646Z,2.00
2018-10-21T13:42:12.207Z,1.90
2018-10-21T13:44:40.768Z,1.70
2018-10-21T13:47:09.319Z,3.23
2018-10-21T13:49:37.874Z,7.60
2018-10-21T13:52:06.687Z,2.40
2018-10-21T13:54:35.045Z,1.87
2018-10-21T13:57:03.659Z,2.23
2018-10-21T13:59:32.260Z,2.63
2018-10-21T14:02:00.812Z,2.77
2018-10-21T14:04:29.392Z,2.83
2018-10-21T14:06:58.024Z,2.63
2018-10-21T14:09:26.496Z,3.23
2018-10-21T14:11:55.039Z,2.27
2018-10-21T14:14:23.595Z,2.60
2018-10-21T14:16:52.152Z,4.00
2018-10-21T14:19:20.705Z,4.30
2018-10-21T14:21:49.253Z,3.60
2018-10-21T14:24:17.912Z,2.30
2018-10-21T14:26:46.393Z,2.43
2018-10-21T14:29:14.920Z,2.60
2018-10-21T14:31:43.468Z,2.40
2018-10-21T14:34:11.990Z,1.53
2018-10-21T14:36:40.588Z,3.47
2018-10-21T14:39:10.917Z,2.90
2018-10-21T14:41:39.695Z,4.10
2018-10-21T14:44:08.260Z,4.77
2018-10-21T14:46:43.206Z,3.40
2018-10-21T14:49:11.791Z,4.80
2018-10-21T14:51:40.352Z,3.43
2018-10-21T14:54:09.103Z,4.63
2018-10-21T14:56:37.583Z,4.20
2018-10-21T14:59:06.220Z,5.23
2018-10-21T15:01:34.791Z,3.73
2018-10-21T15:04:03.555Z,4.57
2018-10-21T15:06:32.060Z,2.97
2018-10-21T15:09:01.255Z,2.63
2018-10-21T15:11:30.342Z,3.77
2018-10-21T15:13:58.941Z,4.00
2018-10-21T15:16:27.485Z,2.53
2018-10-21T15:18:56.048Z,4.30
2018-10-21T15:21:24.570Z,4.23
2018-10-21T15:23:53.111Z,2.83
2018-10-21T15:26:27.991Z,3.03
2018-10-21T15:29:04.132Z,2.80
2018-10-21T15:31:38.507Z,2.00
2018-10-21T15:34:13.735Z,2.73
2018-10-21T15:36:48.976Z,4.93
2018-10-21T15:39:22.926Z,5.70
2018-10-21T15:41:56.680Z,2.83
2018-10-21T15:44:31.843Z,4.90
2018-10-21T15:47:06.078Z,2.90
2018-10-21T15:49:40.749Z,4.23
2018-10-21T15:52:15.562Z,3.72
2018-10-21T15:54:49.961Z,3.70
2018-10-21T15:57:24.893Z,5.33
2018-10-21T15:59:59.076Z,2.83
2018-10-21T16:02:33.001Z,3.97
2018-10-21T16:05:08.438Z,3.73
2018-10-21T16:07:42.732Z,3.17
2018-10-21T16:10:18.657Z,2.67
2018-10-21T16:12:53.324Z,3.63
2018-10-21T16:15:28.307Z,4.13
2018-10-21T16:18:01.005Z,3.63
2018-10-21T16:20:34.717Z,3.97
2018-10-21T16:23:09.299Z,5.23
2018-10-21T16:25:44.256Z,5.47
2018-10-21T16:28:18.426Z,5.60
2018-10-21T16:32:20.858Z,6.93
2018-10-21T16:34:55.164Z,6.70
2018-10-21T16:37:29.430Z,5.27
2018-10-21T16:40:04.147Z,5.13
2018-10-21T16:42:39.022Z,5.30
2018-10-21T16:45:31.632Z,5.07
2018-10-21T16:48:05.896Z,6.53
2018-10-21T16:50:37.738Z,6.77
2018-10-21T16:53:03.092Z,4.70
2018-10-21T16:55:31.586Z,6.20
2018-10-21T16:58:00.127Z,5.17
2018-10-21T17:00:28.853Z,4.73
2018-10-21T17:02:57.269Z,4.07
2018-10-21T17:05:25.859Z,4.93
2018-10-21T17:07:54.704Z,6.40
2018-10-21T17:10:23.743Z,4.40
2018-10-21T17:12:51.849Z,5.83
2018-10-21T17:15:20.432Z,3.33
2018-10-21T17:17:48.968Z,5.40
2018-10-21T17:20:17.727Z,6.07
2018-10-21T17:22:46.409Z,5.63
2018-10-21T17:25:15.609Z,4.63
2018-10-21T17:27:44.100Z,8.87
2018-10-21T17:30:15.133Z,5.60
2018-10-21T17:32:44.219Z,7.17
2018-10-21T17:35:12.775Z,5.30
2018-10-21T17:37:41.486Z,6.47
2018-10-21T17:40:11.412Z,10.10
2018-10-21T17:42:40.311Z,8.37
2018-10-21T17:45:12.143Z,6.60
2018-10-21T17:47:40.757Z,8.00
2018-10-21T17:50:10.924Z,6.57
2018-10-21T17:52:39.580Z,5.53
2018-10-21T17:55:12.239Z,9.20
2018-10-21T17:57:40.736Z,7.00
2018-10-21T18:00:10.511Z,5.17
2018-10-21T18:02:45.441Z,5.80
2018-10-21T18:05:14.761Z,6.07
2018-10-21T18:07:43.573Z,6.53
2018-10-21T18:10:12.609Z,6.90
2018-10-21T18:12:41.075Z,7.53
2018-10-21T18:15:15.539Z,7.13
2018-10-21T18:17:49.839Z,8.23
2018-10-21T18:20:25.855Z,12.40
2018-10-21T18:22:59.351Z,13.00
2018-10-21T18:25:34.850Z,15.40
2018-10-21T18:28:10.353Z,14.13
2018-10-21T18:30:44.122Z,12.70
2018-10-21T18:33:17.619Z,18.70
2018-10-21T18:35:50.913Z,15.90
2018-10-21T18:38:24.743Z,19.03
2018-10-21T18:40:58.755Z,16.80
2018-10-21T18:43:32.601Z,16.50
2018-10-21T18:46:06.846Z,15.30
2018-10-21T18:48:40.759Z,16.97
2018-10-21T18:51:15.077Z,14.57
2018-10-21T18:53:47.910Z,10.17
2018-10-21T18:56:21.095Z,10.57
2018-10-21T18:58:54.693Z,10.13
2018-10-21T19:01:28.656Z,8.50
2018-10-21T19:04:02.143Z,9.73
2018-10-21T19:06:36.375Z,13.17
2018-10-21T19:09:14.600Z,12.70
2018-10-21T19:11:48.118Z,11.40
2018-10-21T19:14:22.948Z,9.17
2018-10-21T19:16:56.597Z,8.13
2018-10-21T19:19:30.920Z,6.70
2018-10-21T19:22:03.563Z,8.47
2018-10-21T19:24:37.283Z,6.90
2018-10-21T19:27:10.827Z,9.20
2018-10-21T19:29:43.913Z,6.43
2018-10-21T19:32:17.981Z,6.43
2018-10-21T19:34:51.275Z,9.13
2018-10-21T19:37:25.057Z,7.03
2018-10-21T19:39:58.617Z,6.43
2018-10-21T19:42:33.114Z,10.37
2018-10-21T19:45:07.101Z,8.47
2018-10-21T19:47:41.831Z,5.37
2018-10-21T19:50:18.956Z,6.33
2018-10-21T19:52:51.811Z,4.47
2018-10-21T19:55:24.808Z,5.83
2018-10-21T19:57:53.404Z,5.07
2018-10-21T20:00:21.984Z,7.50
2018-10-21T20:02:50.570Z,5.90
2018-10-21T20:05:19.123Z,3.50
2018-10-21T20:07:47.724Z,5.20
2018-10-21T20:10:16.405Z,5.50
2018-10-21T20:12:44.888Z,5.63
2018-10-21T20:15:14.015Z,4.27
2018-10-21T20:17:42.587Z,5.23
2018-10-21T20:20:11.931Z,5.00
2018-10-21T20:22:40.524Z,7.10
2018-10-21T20:25:10.090Z,4.03
2018-10-21T20:27:38.620Z,3.37
2018-10-21T20:30:08.687Z,6.20
2018-10-21T20:32:37.307Z,6.40
2018-10-21T20:35:07.112Z,7.37
2018-10-21T20:37:35.763Z,8.00
2018-10-21T20:40:04.415Z,7.50
2018-10-21T20:42:32.991Z,8.40
2018-10-21T20:45:01.535Z,6.30
2018-10-21T20:47:30.127Z,6.83
2018-10-21T20:49:58.651Z,6.60
2018-10-21T20:52:27.223Z,6.40
2018-10-21T20:54:55.748Z,5.63
2018-10-21T20:57:24.319Z,5.93
2018-10-21T20:59:52.901Z,6.83
2018-10-21T21:02:21.484Z,7.10
2018-10-21T21:04:50.034Z,8.40
2018-10-21T21:07:18.916Z,6.27
2018-10-21T21:09:47.515Z,7.97
2018-10-21T21:12:16.140Z,7.60
2018-10-21T21:14:52.726Z,6.90
2018-10-21T21:17:21.303Z,7.93
2018-10-21T21:19:49.876Z,6.07
2018-10-21T21:22:18.541Z,3.83
2018-10-21T21:24:47.023Z,8.10
2018-10-21T21:27:15.620Z,9.67
2018-10-21T21:29:44.194Z,7.50
2018-10-21T21:32:12.776Z,6.80
2018-10-21T21:34:41.347Z,10.13
2018-10-21T21:37:09.935Z,4.67
2018-10-21T21:39:38.504Z,5.20
2018-10-21T21:42:07.121Z,7.23
2018-10-21T21:44:35.635Z,4.70
2018-10-21T21:47:04.208Z,4.53
2018-10-21T21:49:32.763Z,7.93
2018-10-21T21:52:01.300Z,3.40
2018-10-21T21:54:29.839Z,5.30
2018-10-21T21:56:58.379Z,3.60
2018-10-21T21:59:26.954Z,3.70
2018-10-21T22:01:55.510Z,6.43
2018-10-21T22:04:24.062Z,2.97
2018-10-21T22:06:52.614Z,3.00
2018-10-21T22:09:21.142Z,4.40
2018-10-21T22:11:49.687Z,3.17
2018-10-21T22:14:18.217Z,4.07
2018-10-21T22:16:46.783Z,4.20
2018-10-21T22:19:15.374Z,6.67
2018-10-21T22:21:43.907Z,4.50
2018-10-21T22:24:12.553Z,6.13
2018-10-21T22:26:41.052Z,6.43
2018-10-21T22:29:09.644Z,3.67
2018-10-21T22:31:38.223Z,3.80
2018-10-21T22:34:06.889Z,3.70
2018-10-21T22:36:35.385Z,6.40
2018-10-21T22:39:05.032Z,3.77
2018-10-21T22:41:33.551Z,5.07
2018-10-21T22:44:02.127Z,3.83
2018-10-21T22:46:30.753Z,6.03
2018-10-21T22:48:59.353Z,4.67
2018-10-21T22:51:27.890Z,4.67
2018-10-21T22:53:56.499Z,3.53
2018-10-21T22:56:25.031Z,3.20
2018-10-21T22:58:53.810Z,5.37
2018-10-21T23:01:22.369Z,4.97
2018-10-21T23:03:50.932Z,6.97
2018-10-21T23:06:19.503Z,2.80
2018-10-21T23:08:47.995Z,5.53
2018-10-21T23:11:16.494Z,4.80
2018-10-21T23:13:45.049Z,2.43
2018-10-21T23:16:13.655Z,3.90
2018-10-21T23:18:42.280Z,4.67
2018-10-21T23:21:10.791Z,7.73
2018-10-21T23:23:39.300Z,3.37
2018-10-21T23:26:07.837Z,4.87
2018-10-21T23:28:36.388Z,5.87
2018-10-21T23:31:05.177Z,5.57
2018-10-21T23:33:33.708Z,3.57
2018-10-21T23:36:02.254Z,4.43
2018-10-21T23:38:30.779Z,2.70
2018-10-21T23:40:59.279Z,5.30
2018-10-21T23:43:27.783Z,4.47
2018-10-21T23:45:56.369Z,4.63
2018-10-21T23:48:24.875Z,4.43
2018-10-21T23:50:53.421Z,3.57
2018-10-21T23:53:21.968Z,2.80
2018-10-21T23:55:50.503Z,4.70
2018-10-21T23:58:19.548Z,4.43
