createdAt,value
2024-03-05T00:01:38.215Z,50.61
2024-03-05T00:04:05.788Z,50.84
2024-03-05T00:06:33.651Z,49.79
2024-03-05T00:09:02.063Z,50.73
2024-03-05T00:11:29.534Z,50.46
2024-03-05T00:14:00.515Z,50.18
2024-03-05T00:16:28.068Z,51.05
2024-03-05T00:18:55.987Z,51.54
2024-03-05T00:21:23.444Z,52.16
2024-03-05T00:23:51.101Z,52.61
2024-03-05T00:26:18.971Z,52.94
2024-03-05T00:29:02.044Z,53.35
2024-03-05T00:31:29.993Z,53.91
2024-03-05T00:33:57.718Z,55.11
2024-03-05T00:36:25.192Z,55.06
2024-03-05T00:38:52.620Z,54.86
2024-03-05T00:41:20.092Z,55.50
2024-03-05T00:43:47.917Z,54.89
2024-03-05T00:46:23.018Z,54.05
2024-03-05T00:48:51.009Z,54.29
2024-03-05T00:51:18.959Z,54.63
2024-03-05T00:54:03.015Z,55.07
2024-03-05T00:56:30.982Z,55.04
2024-03-05T00:58:58.481Z,55.27
2024-03-05T01:01:26.356Z,54.88
2024-03-05T01:03:56.204Z,55.02
2024-03-05T01:06:23.688Z,55.12
2024-03-05T01:08:51.624Z,54.97
2024-03-05T01:11:19.086Z,55.46
2024-03-05T01:13:46.871Z,55.03
2024-03-05T01:16:14.641Z,54.73
2024-03-05T01:18:42.249Z,54.45
2024-03-05T01:21:09.595Z,54.01
2024-03-05T01:23:37.417Z,53.72
2024-03-05T01:26:05.120Z,54.16
2024-03-05T01:28:33.016Z,53.94
2024-03-05T01:31:01.228Z,53.49
2024-03-05T01:33:29.062Z,53.36
2024-03-05T01:36:09.989Z,53.55
2024-03-05T01:38:37.803Z,52.94
2024-03-05T01:41:05.273Z,54.25
2024-03-05T01:43:33.166Z,55.25
2024-03-05T01:46:02.963Z,57.86
2024-03-05T01:48:30.747Z,58.07
2024-03-05T01:50:58.498Z,58.24
2024-03-05T01:53:42.974Z,57.80
2024-03-05T01:56:10.813Z,57.65
2024-03-05T01:58:38.820Z,56.97
2024-03-05T02:01:06.391Z,56.29
2024-03-05T02:03:34.319Z,56.79
2024-03-05T02:06:01.792Z,57.44
2024-03-05T02:08:29.330Z,56.66
2024-03-05T02:10:56.896Z,55.78
2024-03-05T02:13:24.328Z,57.29
2024-03-05T02:15:51.869Z,58.47
2024-03-05T02:18:19.604Z,59.00
2024-03-05T02:20:47.062Z,58.60
2024-03-05T02:23:14.865Z,58.37
2024-03-05T02:25:42.366Z,58.67
2024-03-05T02:28:10.096Z,58.40
2024-03-05T02:30:37.950Z,58.22
2024-03-05T02:33:05.542Z,57.55
2024-03-05T02:35:33.378Z,57.71
2024-03-05T02:38:05.403Z,57.72
2024-03-05T02:40:33.124Z,56.95
2024-03-05T02:43:00.775Z,57.76
2024-03-05T02:45:28.229Z,57.24
2024-03-05T02:47:55.905Z,56.69
2024-03-05T02:50:26.974Z,57.26
2024-03-05T02:52:54.705Z,56.21
2024-03-05T02:55:22.726Z,56.98
2024-03-05T02:58:06.954Z,56.27
2024-03-05T03:00:34.805Z,57.42
2024-03-05T03:03:02.752Z,57.46
2024-03-05T03:05:32.236Z,57.46
2024-03-05T03:07:59.724Z,56.90
2024-03-05T03:10:27.399Z,55.96
2024-03-05T03:13:05.902Z,56.22
2024-03-05T03:15:33.468Z,55.71
2024-03-05T03:18:00.924Z,55.19
2024-03-05T03:20:38.958Z,56.09
2024-03-05T03:23:06.674Z,55.69
2024-03-05T03:25:36.838Z,55.24
2024-03-05T03:28:20.366Z,55.95
2024-03-05T03:30:48.113Z,55.01
2024-03-05T03:33:15.848Z,54.35
2024-03-05T03:35:45.917Z,54.53
2024-03-05T03:38:13.837Z,55.01
2024-03-05T03:40:41.640Z,55.08
2024-03-05T03:43:09.404Z,54.62
2024-03-05T03:45:47.216Z,54.24
2024-03-05T03:48:14.967Z,54.03
2024-03-05T03:50:42.389Z,54.74
2024-03-05T03:53:10.171Z,55.26
2024-03-05T03:55:37.900Z,55.53
2024-03-05T03:58:08.951Z,56.04
2024-03-05T04:00:36.712Z,55.01
2024-03-05T04:03:04.603Z,55.92
2024-03-05T04:05:32.088Z,55.71
2024-03-05T04:08:06.038Z,55.96
2024-03-05T04:10:33.882Z,54.93
2024-03-05T04:13:15.986Z,54.29
2024-03-05T04:16:03.823Z,54.89
2024-03-05T04:18:40.481Z,54.68
2024-03-05T04:21:07.917Z,55.55
2024-03-05T04:23:35.381Z,54.69
2024-03-05T04:26:12.864Z,55.03
2024-03-05T04:28:40.356Z,54.55
2024-03-05T04:31:08.193Z,54.08
2024-03-05T04:33:52.880Z,54.39
2024-03-05T04:36:20.517Z,53.92
2024-03-05T04:38:48.399Z,53.84
2024-03-05T04:41:15.856Z,53.35
2024-03-05T04:43:43.651Z,53.02
2024-03-05T04:46:11.377Z,52.96
2024-03-05T04:48:44.885Z,52.73
2024-03-05T04:51:12.342Z,52.85
2024-03-05T04:53:40.117Z,52.74
2024-03-05T04:56:07.710Z,52.59
2024-03-05T04:58:35.619Z,52.62
2024-03-05T05:01:03.413Z,52.87
2024-03-05T05:03:46.882Z,52.41
2024-03-05T05:06:14.701Z,52.04
2024-03-05T05:08:42.143Z,52.41
2024-03-05T05:11:10.797Z,52.27
2024-03-05T05:13:38.439Z,52.30
2024-03-05T05:16:06.253Z,52.48
2024-03-05T05:18:33.943Z,52.88
2024-03-05T05:21:01.829Z,52.45
2024-03-05T05:23:29.455Z,52.79
2024-03-05T05:25:57.440Z,52.72
2024-03-05T05:28:25.124Z,53.20
2024-03-05T05:30:52.649Z,53.70
2024-03-05T05:33:20.588Z,54.02
2024-03-05T05:35:53.241Z,53.96
2024-03-05T05:38:21.196Z,54.35
2024-03-05T05:40:49.056Z,54.29
2024-03-05T05:43:26.269Z,53.05
2024-03-05T05:45:54.097Z,53.72
2024-03-05T05:48:21.675Z,54.48
2024-03-05T05:50:52.840Z,54.10
2024-03-05T05:53:20.580Z,54.21
2024-03-05T05:55:48.524Z,54.55
2024-03-05T05:58:16.885Z,54.10
2024-03-05T06:00:44.388Z,54.34
2024-03-05T06:03:11.956Z,53.84
2024-03-05T06:05:39.720Z,53.50
2024-03-05T06:08:09.543Z,52.94
2024-03-05T06:10:37.412Z,52.77
2024-03-05T06:13:05.370Z,52.33
2024-03-05T06:15:33.109Z,53.11
2024-03-05T06:18:00.639Z,53.30
2024-03-05T06:20:28.457Z,53.36
2024-03-05T06:22:55.928Z,52.62
2024-03-05T06:25:23.669Z,52.91
2024-03-05T06:27:51.455Z,54.37
2024-03-05T06:30:19.177Z,54.68
2024-03-05T06:32:46.970Z,55.07
2024-03-05T06:35:14.331Z,54.46
2024-03-05T06:37:42.092Z,54.39
2024-03-05T06:40:09.868Z,55.00
2024-03-05T06:42:37.636Z,54.84
2024-03-05T06:45:05.076Z,53.75
2024-03-05T06:47:34.034Z,54.08
2024-03-05T06:50:02.919Z,53.65
2024-03-05T06:52:30.757Z,53.64
2024-03-05T06:54:58.288Z,53.52
2024-03-05T06:57:26.078Z,52.04
2024-03-05T06:59:54.313Z,52.87
2024-03-05T07:02:21.931Z,52.61
2024-03-05T07:04:49.408Z,53.21
2024-03-05T07:07:16.934Z,52.99
2024-03-05T07:09:44.480Z,52.01
2024-03-05T07:12:12.020Z,52.41
2024-03-05T07:14:39.599Z,53.11
2024-03-05T07:17:07.297Z,53.42
2024-03-05T07:19:36.744Z,53.06
2024-03-05T07:22:04.850Z,54.53
2024-03-05T07:24:32.488Z,54.10
2024-03-05T07:27:04.870Z,54.91
2024-03-05T07:29:36.311Z,54.64
2024-03-05T07:32:04.055Z,54.77
2024-03-05T07:34:31.455Z,53.92
2024-03-05T07:36:58.989Z,53.48
2024-03-05T07:39:26.916Z,53.42
2024-03-05T07:41:54.463Z,52.79
2024-03-05T07:44:21.929Z,53.17
2024-03-05T07:46:49.779Z,54.03
2024-03-05T07:49:17.859Z,52.29
2024-03-05T07:51:45.926Z,53.27
2024-03-05T07:54:14.234Z,54.09
2024-03-05T07:56:42.018Z,54.05
2024-03-05T07:59:09.978Z,54.49
2024-03-05T08:01:37.978Z,55.74
2024-03-05T08:04:05.756Z,55.51
2024-03-05T08:06:33.209Z,54.85
2024-03-05T08:09:19.248Z,53.83
2024-03-05T08:12:06.942Z,52.58
2024-03-05T08:14:54.550Z,54.25
2024-03-05T08:17:42.249Z,52.62
2024-03-05T08:20:29.879Z,53.74
2024-03-05T08:23:17.512Z,54.52
2024-03-05T08:26:05.171Z,52.12
2024-03-05T08:28:52.862Z,53.81
2024-03-05T08:31:40.632Z,54.15
2024-03-05T08:34:28.333Z,53.70
2024-03-05T08:37:15.975Z,52.55
2024-03-05T08:40:05.622Z,53.04
2024-03-05T08:42:53.301Z,52.84
2024-03-05T08:45:40.962Z,53.88
2024-03-05T08:48:28.560Z,54.15
2024-03-05T08:51:16.184Z,53.16
2024-03-05T08:54:03.792Z,53.82
2024-03-05T08:56:51.432Z,53.42
2024-03-05T08:59:39.055Z,53.48
2024-03-05T09:02:26.683Z,54.47
2024-03-05T09:05:14.336Z,52.49
2024-03-05T09:08:02.035Z,53.36
2024-03-05T09:10:49.790Z,52.68
2024-03-05T09:13:37.494Z,52.54
2024-03-05T09:16:25.227Z,53.39
2024-03-05T09:19:12.858Z,51.97
2024-03-05T09:22:00.528Z,52.88
2024-03-05T09:24:48.168Z,52.33
2024-03-05T09:27:35.792Z,52.27
2024-03-05T09:30:23.455Z,52.09
2024-03-05T09:33:11.961Z,52.95
2024-03-05T09:35:59.940Z,51.79
2024-03-05T09:38:47.607Z,52.43
2024-03-05T09:41:35.405Z,48.90
2024-03-05T09:44:23.017Z,50.11
2024-03-05T09:47:10.709Z,50.93
2024-03-05T09:49:58.408Z,51.36
2024-03-05T09:52:46.124Z,51.52
2024-03-05T09:55:33.829Z,50.35
2024-03-05T09:58:21.487Z,50.45
2024-03-05T10:01:09.151Z,46.85
2024-03-05T10:03:56.848Z,50.81
2024-03-05T10:06:44.522Z,50.01
2024-03-05T10:09:11.932Z,47.22
2024-03-05T10:11:39.387Z,48.33
2024-03-05T10:14:06.935Z,47.20
2024-03-05T10:16:34.593Z,48.85
2024-03-05T10:19:02.111Z,51.51
2024-03-05T10:21:29.592Z,50.56
2024-03-05T10:23:57.038Z,45.90
2024-03-05T10:26:24.419Z,46.28
2024-03-05T10:28:52.007Z,48.67
2024-03-05T10:31:19.592Z,48.47
2024-03-05T10:33:47.067Z,46.88
2024-03-05T10:36:14.524Z,47.29
2024-03-05T10:38:42.109Z,45.79
2024-03-05T10:41:09.667Z,47.18
2024-03-05T10:43:37.561Z,44.91
2024-03-05T10:46:05.277Z,46.55
2024-03-05T10:48:32.785Z,46.46
2024-03-05T10:51:04.641Z,44.94
2024-03-05T10:53:32.155Z,44.10
2024-03-05T10:55:59.835Z,43.33
2024-03-05T10:58:27.297Z,43.02
2024-03-05T11:00:54.959Z,42.38
2024-03-05T11:03:22.357Z,42.24
2024-03-05T11:05:49.846Z,41.36
2024-03-05T11:08:20.029Z,41.24
2024-03-05T11:10:48.008Z,40.89
2024-03-05T11:13:15.510Z,40.40
2024-03-05T11:15:43.000Z,38.63
2024-03-05T11:18:10.494Z,40.82
2024-03-05T11:20:37.977Z,41.30
2024-03-05T11:23:05.414Z,39.88
2024-03-05T11:25:33.019Z,38.70
2024-03-05T11:28:00.592Z,40.19
2024-03-05T11:30:28.031Z,40.60
2024-03-05T11:32:55.609Z,41.13
2024-03-05T11:35:22.939Z,41.84
2024-03-05T11:37:50.682Z,41.65
2024-03-05T11:40:18.187Z,40.76
2024-03-05T11:42:45.660Z,40.63
2024-03-05T11:45:13.096Z,39.53
2024-03-05T11:47:40.594Z,39.59
2024-03-05T11:50:08.354Z,38.28
2024-03-05T11:52:35.911Z,39.57
2024-03-05T11:55:03.802Z,40.59
2024-03-05T11:57:31.293Z,38.65
2024-03-05T11:59:58.781Z,38.33
2024-03-05T12:02:26.342Z,38.25
2024-03-05T12:04:53.989Z,39.76
2024-03-05T12:07:21.480Z,40.15
2024-03-05T12:09:49.033Z,38.42
2024-03-05T12:12:16.566Z,41.46
2024-03-05T12:14:44.075Z,43.63
2024-03-05T12:17:12.645Z,42.85
2024-03-05T12:19:40.119Z,42.23
2024-03-05T12:22:10.523Z,45.23
2024-03-05T12:24:38.134Z,53.12
2024-03-05T12:27:05.712Z,54.90
2024-03-05T12:29:33.208Z,57.81
2024-03-05T12:32:00.806Z,58.02
2024-03-05T12:34:28.335Z,57.84
2024-03-05T12:36:55.849Z,58.40
2024-03-05T12:39:23.400Z,59.09
2024-03-05T12:41:50.882Z,56.74
2024-03-05T12:44:18.432Z,55.73
2024-03-05T12:46:45.898Z,55.85
2024-03-05T12:49:13.366Z,56.19
2024-03-05T12:51:40.833Z,55.08
2024-03-05T12:54:12.611Z,54.82
2024-03-05T12:56:40.728Z,56.24
2024-03-05T12:59:08.236Z,55.90
2024-03-05T13:01:35.807Z,55.90
2024-03-05T13:04:03.291Z,57.32
2024-03-05T13:06:30.796Z,55.31
2024-03-05T13:08:58.427Z,56.08
2024-03-05T13:11:28.226Z,55.20
2024-03-05T13:13:55.737Z,55.25
2024-03-05T13:16:23.215Z,54.83
2024-03-05T13:18:50.754Z,54.21
2024-03-05T13:21:18.212Z,54.47
2024-03-05T13:23:45.877Z,53.77
2024-03-05T13:26:13.319Z,52.85
2024-03-05T13:28:40.781Z,52.73
2024-03-05T13:31:08.220Z,51.03
2024-03-05T13:33:35.687Z,49.81
2024-03-05T13:36:03.184Z,49.94
2024-03-05T13:38:30.774Z,49.02
2024-03-05T13:40:58.248Z,52.59
2024-03-05T13:43:25.723Z,51.83
2024-03-05T13:45:53.174Z,50.89
2024-03-05T13:48:20.712Z,52.81
2024-03-05T13:50:48.205Z,52.13
2024-03-05T13:53:18.229Z,53.08
2024-03-05T13:55:46.245Z,53.14
2024-03-05T13:58:13.784Z,52.59
2024-03-05T14:00:41.531Z,51.52
2024-03-05T14:03:09.050Z,50.79
2024-03-05T14:05:36.565Z,51.00
2024-03-05T14:08:04.057Z,46.57
2024-03-05T14:10:31.635Z,43.79
2024-03-05T14:12:59.122Z,44.27
2024-03-05T14:15:26.543Z,42.39
2024-03-05T14:17:54.038Z,40.48
2024-03-05T14:20:21.684Z,39.93
2024-03-05T14:22:49.194Z,37.77
2024-03-05T14:25:16.735Z,38.53
2024-03-05T14:27:46.476Z,39.59
2024-03-05T14:30:15.603Z,37.34
2024-03-05T14:32:42.968Z,39.40
2024-03-05T14:35:10.480Z,39.57
2024-03-05T14:37:38.001Z,39.91
2024-03-05T14:40:05.530Z,39.83
2024-03-05T14:42:33.041Z,38.16
2024-03-05T14:45:00.492Z,37.68
2024-03-05T14:47:27.933Z,36.18
2024-03-05T14:49:55.460Z,38.71
2024-03-05T14:52:23.057Z,38.22
2024-03-05T14:54:50.515Z,40.43
2024-03-05T14:57:20.015Z,39.13
2024-03-05T14:59:47.483Z,44.25
2024-03-05T15:02:15.022Z,43.64
2024-03-05T15:04:44.484Z,42.02
2024-03-05T15:07:11.975Z,41.49
2024-03-05T15:09:39.392Z,40.17
2024-03-05T15:12:06.965Z,41.45
2024-03-05T15:14:34.490Z,41.20
2024-03-05T15:17:02.036Z,38.85
2024-03-05T15:19:29.672Z,37.93
2024-03-05T15:21:57.162Z,38.82
2024-03-05T15:24:26.671Z,39.29
2024-03-05T15:27:01.676Z,36.97
2024-03-05T15:29:35.091Z,38.66
2024-03-05T15:32:02.972Z,41.60
2024-03-05T15:34:30.681Z,39.00
2024-03-05T15:36:58.301Z,38.56
2024-03-05T15:39:25.635Z,40.05
2024-03-05T15:41:53.121Z,43.92
2024-03-05T15:44:20.569Z,43.15
2024-03-05T15:46:48.025Z,42.67
2024-03-05T15:49:15.533Z,42.38
2024-03-05T15:51:43.014Z,40.85
2024-03-05T15:54:10.657Z,40.64
2024-03-05T15:56:38.206Z,41.53
2024-03-05T15:59:05.630Z,44.72
2024-03-05T16:01:35.190Z,46.19
2024-03-05T16:06:30.859Z,47.21
2024-03-05T16:08:58.577Z,46.24
2024-03-05T16:11:26.415Z,46.58
2024-03-05T16:13:54.372Z,47.69
2024-03-05T16:16:21.827Z,49.52
2024-03-05T16:18:49.240Z,50.61
2024-03-05T16:21:16.861Z,51.54
2024-03-05T16:23:44.381Z,54.91
2024-03-05T16:26:11.898Z,62.64
2024-03-05T16:28:39.580Z,69.09
2024-03-05T16:31:07.262Z,71.72
2024-03-05T16:33:34.744Z,74.21
2024-03-05T16:36:02.199Z,76.46
2024-03-05T16:38:29.678Z,77.15
2024-03-05T16:40:57.139Z,77.93
2024-03-05T16:43:24.668Z,76.71
2024-03-05T16:45:52.149Z,77.07
2024-03-05T16:48:19.683Z,75.95
2024-03-05T16:50:47.367Z,71.29
2024-03-05T16:53:14.868Z,66.57
2024-03-05T16:55:42.372Z,62.86
2024-03-05T16:58:13.793Z,63.31
2024-03-05T17:00:43.880Z,60.32
2024-03-05T17:03:11.343Z,59.89
2024-03-05T17:05:38.820Z,60.10
2024-03-05T17:08:06.464Z,65.53
2024-03-05T17:10:33.991Z,63.20
2024-03-05T17:13:01.465Z,65.27
2024-03-05T17:15:28.956Z,63.73
2024-03-05T17:18:03.459Z,63.77
2024-03-05T17:20:32.257Z,63.37
2024-03-05T17:22:59.755Z,61.32
2024-03-05T17:25:27.305Z,59.16
2024-03-05T17:27:54.742Z,59.12
2024-03-05T17:30:22.204Z,57.25
2024-03-05T17:32:49.728Z,57.97
2024-03-05T17:35:17.216Z,56.34
2024-03-05T17:37:44.793Z,56.41
2024-03-05T17:40:12.339Z,55.56
2024-03-05T17:42:39.722Z,56.13
2024-03-05T17:45:07.178Z,57.84
2024-03-05T17:47:34.524Z,56.27
2024-03-05T17:50:02.185Z,58.11
2024-03-05T17:52:29.617Z,56.89
2024-03-05T17:54:56.978Z,57.30
2024-03-05T17:57:24.424Z,57.81
2024-03-05T17:59:51.895Z,56.70
2024-03-05T18:02:19.440Z,58.12
2024-03-05T18:04:46.965Z,59.38
2024-03-05T18:07:14.373Z,59.58
2024-03-05T18:09:41.821Z,59.96
2024-03-05T18:12:09.355Z,59.31
2024-03-05T18:14:37.902Z,58.35
2024-03-05T18:17:08.960Z,58.88
2024-03-05T18:19:37.065Z,58.56
2024-03-05T18:22:04.783Z,58.29
2024-03-05T18:24:32.579Z,57.32
2024-03-05T18:27:00.427Z,56.66
2024-03-05T18:29:27.788Z,57.32
2024-03-05T18:31:55.138Z,55.55
2024-03-05T18:34:22.508Z,57.06
2024-03-05T18:36:50.017Z,56.66
2024-03-05T18:39:17.632Z,57.30
2024-03-05T18:41:45.164Z,56.70
2024-03-05T18:44:12.987Z,56.09
2024-03-05T18:46:40.744Z,56.38
2024-03-05T18:49:08.676Z,56.28
2024-03-05T18:51:36.234Z,56.30
2024-03-05T18:54:04.231Z,56.23
2024-03-05T18:56:31.900Z,55.76
2024-03-05T18:58:59.932Z,55.93
2024-03-05T19:01:29.571Z,55.72
2024-03-05T19:04:04.840Z,54.73
2024-03-05T19:06:33.418Z,54.31
2024-03-05T19:09:01.164Z,54.83
2024-03-05T19:11:28.689Z,54.73
2024-03-05T19:13:56.883Z,54.46
2024-03-05T19:16:24.739Z,53.96
2024-03-05T19:18:52.905Z,53.50
2024-03-05T19:21:20.358Z,53.32
2024-03-05T19:23:47.856Z,53.59
2024-03-05T19:26:15.596Z,52.36
2024-03-05T19:28:43.362Z,53.02
2024-03-05T19:31:10.904Z,53.34
2024-03-05T19:33:39.731Z,52.95
2024-03-05T19:36:07.365Z,53.50
2024-03-05T19:38:34.852Z,53.15
2024-03-05T19:41:02.893Z,53.27
2024-03-05T19:43:30.977Z,52.54
2024-03-05T19:45:59.077Z,52.39
2024-03-05T19:48:26.718Z,52.49
2024-03-05T19:50:54.196Z,52.28
2024-03-05T19:53:25.906Z,52.17
2024-03-05T19:55:53.471Z,52.58
2024-03-05T19:58:21.272Z,52.16
2024-03-05T20:00:49.068Z,52.25
2024-03-05T20:03:16.621Z,52.46
2024-03-05T20:05:44.353Z,52.51
2024-03-05T20:08:12.349Z,52.55
2024-03-05T20:10:40.141Z,51.83
2024-03-05T20:13:07.499Z,52.13
2024-03-05T20:15:35.002Z,51.62
2024-03-05T20:18:02.519Z,51.89
2024-03-05T20:20:30.296Z,51.83
2024-03-05T20:22:58.621Z,51.26
2024-03-05T20:25:26.317Z,51.27
2024-03-05T20:27:54.133Z,51.63
2024-03-05T20:30:21.715Z,51.39
2024-03-05T20:32:49.416Z,50.99
2024-03-05T20:35:17.399Z,50.80
2024-03-05T20:37:45.007Z,50.89
2024-03-05T20:40:12.580Z,51.20
2024-03-05T20:42:39.997Z,51.16
2024-03-05T20:45:07.809Z,51.43
2024-03-05T20:47:35.621Z,50.78
2024-03-05T20:50:03.277Z,51.34
2024-03-05T20:52:31.029Z,51.54
2024-03-05T20:54:58.948Z,51.20
2024-03-05T20:57:26.651Z,51.55
2024-03-05T20:59:54.304Z,51.38
2024-03-05T21:02:22.230Z,50.89
2024-03-05T21:04:53.060Z,51.61
2024-03-05T21:07:20.649Z,51.22
2024-03-05T21:09:48.363Z,51.59
2024-03-05T21:12:15.956Z,52.06
2024-03-05T21:14:43.881Z,52.66
2024-03-05T21:17:11.875Z,52.86
2024-03-05T21:19:39.824Z,52.64
2024-03-05T21:22:10.208Z,52.63
2024-03-05T21:24:37.980Z,52.60
2024-03-05T21:27:16.750Z,52.38
2024-03-05T21:29:50.756Z,52.36
2024-03-05T21:32:18.244Z,51.54
2024-03-05T21:34:45.787Z,52.19
2024-03-05T21:37:13.195Z,52.39
2024-03-05T21:39:40.687Z,52.23
2024-03-05T21:42:08.128Z,51.76
2024-03-05T21:44:41.720Z,51.60
2024-03-05T21:47:10.453Z,52.13
2024-03-05T21:49:38.364Z,51.41
2024-03-05T21:52:05.969Z,51.62
2024-03-05T21:54:33.713Z,51.39
2024-03-05T21:57:01.398Z,50.90
2024-03-05T21:59:29.563Z,51.12
2024-03-05T22:01:57.085Z,50.50
2024-03-05T22:04:24.457Z,50.82
2024-03-05T22:06:53.450Z,50.69
2024-03-05T22:09:24.699Z,50.86
2024-03-05T22:11:52.346Z,50.78
2024-03-05T22:14:19.842Z,50.71
2024-03-05T22:16:47.613Z,51.39
2024-03-05T22:19:15.172Z,51.27
2024-03-05T22:21:42.922Z,51.03
2024-03-05T22:24:10.722Z,51.48
2024-03-05T22:26:38.641Z,51.15
2024-03-05T22:29:08.246Z,51.16
2024-03-05T22:31:36.143Z,50.59
2024-03-05T22:34:03.639Z,51.34
2024-03-05T22:36:31.431Z,51.32
2024-03-05T22:38:58.949Z,50.99
2024-03-05T22:41:26.480Z,51.35
2024-03-05T22:43:54.176Z,51.62
2024-03-05T22:46:22.026Z,50.78
2024-03-05T22:48:49.794Z,51.12
2024-03-05T22:51:17.263Z,50.90
2024-03-05T22:53:44.980Z,50.31
2024-03-05T22:56:12.657Z,50.46
2024-03-05T22:58:40.601Z,50.92
2024-03-05T23:01:14.050Z,50.42
2024-03-05T23:03:41.410Z,50.66
2024-03-05T23:06:15.529Z,50.13
2024-03-05T23:08:46.151Z,49.38
2024-03-05T23:11:13.700Z,49.60
2024-03-05T23:13:41.252Z,49.05
2024-03-05T23:16:08.611Z,49.15
2024-03-05T23:18:35.970Z,49.11
2024-03-05T23:21:03.340Z,48.56
2024-03-05T23:23:30.913Z,48.38
2024-03-05T23:25:59.245Z,48.79
2024-03-05T23:28:26.992Z,48.52
2024-03-05T23:30:54.513Z,48.66
2024-03-05T23:33:22.150Z,48.20
2024-03-05T23:35:49.643Z,48.61
2024-03-05T23:38:17.229Z,48.25
2024-03-05T23:40:45.093Z,49.02
2024-03-05T23:43:12.941Z,48.67
2024-03-05T23:45:40.630Z,48.42
2024-03-05T23:48:09.779Z,48.74
2024-03-05T23:50:37.758Z,49.06
2024-03-05T23:53:05.379Z,48.71
2024-03-05T23:55:32.912Z,49.06
2024-03-05T23:58:00.565Z,48.38
