createdAt,value
2018-08-22T00:00:47.199Z,19.88
2018-08-22T00:03:17.196Z,19.85
2018-08-22T00:05:47.401Z,19.84
2018-08-22T00:08:18.475Z,19.81
2018-08-22T00:10:47.419Z,19.76
2018-08-22T00:13:16.664Z,19.70
2018-08-22T00:15:47.499Z,19.68
2018-08-22T00:18:17.371Z,19.67
2018-08-22T00:20:47.666Z,19.65
2018-08-22T00:23:17.862Z,19.63
2018-08-22T00:25:46.547Z,19.60
2018-08-22T00:28:15.981Z,19.61
2018-08-22T00:30:46.647Z,19.62
2018-08-22T00:33:15.999Z,19.58
2018-08-22T00:35:45.268Z,19.56
2018-08-22T00:38:15.401Z,19.52
2018-08-22T00:40:45.158Z,19.51
2018-08-22T00:43:14.720Z,19.49
2018-08-22T00:45:44.850Z,19.48
2018-08-22T00:48:13.707Z,19.46
2018-08-22T00:50:42.984Z,19.44
2018-08-22T00:53:12.596Z,19.43
2018-08-22T00:55:42.863Z,19.39
2018-08-22T00:58:12.524Z,19.35
2018-08-22T01:00:42.436Z,19.34
2018-08-22T01:03:11.732Z,19.33
2018-08-22T01:05:41.191Z,19.31
2018-08-22T01:08:11.043Z,19.29
2018-08-22T01:10:40.749Z,19.26
2018-08-22T01:13:10.826Z,19.24
2018-08-22T01:15:40.509Z,19.21
2018-08-22T01:18:09.891Z,19.19
2018-08-22T01:20:39.876Z,19.17
2018-08-22T01:23:09.225Z,19.16
2018-08-22T01:25:39.071Z,19.14
2018-08-22T01:28:08.629Z,19.11
2018-08-22T01:30:38.157Z,19.09
2018-08-22T01:33:07.628Z,19.07
2018-08-22T01:35:37.208Z,19.04
2018-08-22T01:38:06.922Z,19.02
2018-08-22T01:40:36.340Z,18.99
2018-08-22T01:43:05.174Z,18.97
2018-08-22T01:45:34.444Z,18.97
2018-08-22T01:48:04.390Z,18.96
2018-08-22T01:50:34.912Z,18.91
2018-08-22T01:53:04.764Z,18.89
2018-08-22T01:55:35.417Z,18.86
2018-08-22T01:58:05.355Z,18.86
2018-08-22T02:00:34.941Z,18.84
2018-08-22T02:03:04.526Z,18.81
2018-08-22T02:05:34.310Z,18.77
2018-08-22T02:08:03.910Z,18.73
2018-08-22T02:10:33.502Z,18.69
2018-08-22T02:13:02.942Z,18.68
2018-08-22T02:15:32.659Z,18.67
2018-08-22T02:18:02.480Z,18.65
2018-08-22T02:20:31.448Z,18.63
2018-08-22T02:23:01.896Z,18.63
2018-08-22T02:25:30.733Z,18.61
2018-08-22T02:28:00.856Z,18.59
2018-08-22T02:30:30.607Z,18.59
2018-08-22T02:33:00.718Z,18.56
2018-08-22T02:35:29.741Z,18.54
2018-08-22T02:37:59.260Z,18.50
2018-08-22T02:40:30.256Z,18.46
2018-08-22T02:42:59.736Z,18.43
2018-08-22T02:45:30.218Z,18.41
2018-08-22T02:47:59.585Z,18.38
2018-08-22T02:50:28.579Z,18.37
2018-08-22T02:52:58.792Z,18.36
2018-08-22T02:55:27.625Z,18.35
2018-08-22T02:57:57.000Z,18.33
2018-08-22T03:00:26.902Z,18.29
2018-08-22T03:02:56.763Z,18.24
2018-08-22T03:05:26.425Z,18.23
2018-08-22T03:07:56.489Z,18.25
2018-08-22T03:10:26.124Z,18.22
2018-08-22T03:12:55.252Z,18.18
2018-08-22T03:15:24.245Z,18.17
2018-08-22T03:17:53.538Z,18.16
2018-08-22T03:20:23.047Z,18.15
2018-08-22T03:22:52.067Z,18.13
2018-08-22T03:25:22.712Z,18.11
2018-08-22T03:27:52.241Z,18.09
2018-08-22T03:30:21.121Z,18.09
2018-08-22T03:32:51.392Z,18.06
2018-08-22T03:35:22.301Z,18.02
2018-08-22T03:37:51.180Z,18.01
2018-08-22T03:40:21.119Z,18.00
2018-08-22T03:42:50.460Z,17.97
2018-08-22T03:45:20.461Z,17.95
2018-08-22T03:47:50.791Z,17.96
2018-08-22T03:50:20.539Z,17.96
2018-08-22T03:52:49.861Z,17.92
2018-08-22T03:55:19.458Z,17.89
2018-08-22T03:57:48.567Z,17.87
2018-08-22T04:00:17.815Z,17.86
2018-08-22T04:02:47.354Z,17.84
2018-08-22T04:05:16.844Z,17.81
2018-08-22T04:07:45.943Z,17.82
2018-08-22T04:10:15.307Z,17.81
2018-08-22T04:12:45.681Z,17.79
2018-08-22T04:15:16.895Z,17.78
2018-08-22T04:17:46.999Z,17.77
2018-08-22T04:20:16.523Z,17.77
2018-08-22T04:22:46.069Z,17.75
2018-08-22T04:25:17.016Z,17.74
2018-08-22T04:27:46.475Z,17.70
2018-08-22T04:30:16.624Z,17.68
2018-08-22T04:32:47.017Z,17.68
2018-08-22T04:35:18.056Z,17.68
2018-08-22T04:37:48.097Z,17.67
2018-08-22T04:40:17.503Z,17.67
2018-08-22T04:42:47.131Z,17.66
2018-08-22T04:45:17.510Z,17.67
2018-08-22T04:47:47.491Z,17.67
2018-08-22T04:50:17.773Z,17.69
2018-08-22T04:52:47.084Z,17.71
2018-08-22T04:55:16.341Z,17.70
2018-08-22T04:57:45.686Z,17.70
2018-08-22T05:00:14.462Z,17.71
2018-08-22T05:02:44.316Z,17.72
2018-08-22T05:05:13.807Z,17.72
2018-08-22T05:07:42.570Z,17.75
2018-08-22T05:10:12.829Z,17.76
2018-08-22T05:12:41.987Z,17.76
2018-08-22T05:15:11.184Z,17.79
2018-08-22T05:17:40.787Z,17.83
2018-08-22T05:20:11.039Z,17.86
2018-08-22T05:22:41.690Z,17.86
2018-08-22T05:25:11.604Z,17.86
2018-08-22T05:27:40.887Z,17.88
2018-08-22T05:30:11.675Z,17.93
2018-08-22T05:32:40.742Z,17.96
2018-08-22T05:35:11.106Z,17.98
2018-08-22T05:37:40.717Z,17.98
2018-08-22T05:40:10.607Z,18.01
2018-08-22T05:42:40.172Z,18.03
2018-08-22T05:45:11.125Z,18.06
2018-08-22T05:47:40.427Z,18.12
2018-08-22T05:50:09.309Z,18.16
2018-08-22T05:52:38.633Z,18.19
2018-08-22T05:55:07.435Z,18.26
2018-08-22T05:57:36.571Z,18.29
2018-08-22T06:00:06.356Z,18.32
2018-08-22T06:02:36.824Z,18.36
2018-08-22T06:05:05.973Z,18.45
2018-08-22T06:07:36.298Z,18.52
2018-08-22T06:10:06.532Z,18.62
2018-08-22T06:12:35.397Z,18.82
2018-08-22T06:15:05.982Z,19.03
2018-08-22T06:17:35.590Z,19.20
2018-08-22T06:20:06.137Z,19.33
2018-08-22T06:22:35.928Z,19.48
2018-08-22T06:25:04.825Z,19.57
2018-08-22T06:27:37.659Z,19.65
2018-08-22T06:30:07.815Z,19.86
2018-08-22T06:32:38.281Z,20.06
2018-08-22T06:35:07.805Z,20.18
2018-08-22T06:37:36.927Z,20.38
2018-08-22T06:40:07.130Z,20.47
2018-08-22T06:42:36.631Z,20.60
2018-08-22T06:45:10.080Z,20.75
2018-08-22T06:47:41.813Z,20.71
2018-08-22T06:50:13.154Z,20.73
2018-08-22T06:52:42.880Z,20.71
2018-08-22T06:55:12.351Z,20.75
2018-08-22T06:57:42.944Z,20.78
2018-08-22T07:00:11.776Z,20.79
2018-08-22T07:02:41.992Z,20.89
2018-08-22T07:05:11.442Z,20.98
2018-08-22T07:07:41.649Z,21.06
2018-08-22T07:10:10.918Z,21.16
2018-08-22T07:12:41.178Z,21.24
2018-08-22T07:15:10.440Z,21.36
2018-08-22T07:17:40.678Z,21.43
2018-08-22T07:20:09.459Z,21.56
2018-08-22T07:22:39.567Z,21.72
2018-08-22T07:25:15.780Z,21.84
2018-08-22T07:27:45.399Z,21.90
2018-08-22T07:30:14.359Z,22.04
2018-08-22T07:32:45.283Z,22.08
2018-08-22T07:35:15.423Z,22.04
2018-08-22T07:37:44.645Z,22.06
2018-08-22T07:40:14.544Z,22.06
2018-08-22T07:42:44.267Z,22.13
2018-08-22T07:45:14.256Z,22.19
2018-08-22T07:47:44.102Z,22.21
2018-08-22T07:50:12.919Z,22.26
2018-08-22T07:52:49.342Z,22.30
2018-08-22T07:55:18.636Z,22.35
2018-08-22T07:57:48.140Z,22.42
2018-08-22T08:00:17.808Z,22.49
2018-08-22T08:02:48.865Z,22.51
2018-08-22T08:05:19.374Z,22.56
2018-08-22T08:07:49.335Z,22.70
2018-08-22T08:10:24.526Z,22.81
2018-08-22T08:12:54.268Z,22.98
2018-08-22T08:15:23.215Z,23.20
2018-08-22T08:17:52.210Z,23.34
2018-08-22T08:20:20.922Z,23.30
2018-08-22T08:22:49.677Z,23.38
2018-08-22T08:25:18.345Z,23.58
2018-08-22T08:27:47.097Z,23.68
2018-08-22T08:30:15.744Z,23.83
2018-08-22T08:32:44.912Z,23.89
2018-08-22T08:35:14.501Z,24.04
2018-08-22T08:37:43.206Z,24.17
2018-08-22T08:40:12.995Z,24.30
2018-08-22T08:42:42.761Z,24.41
2018-08-22T08:45:12.458Z,24.67
2018-08-22T08:47:41.372Z,24.85
2018-08-22T08:50:10.247Z,25.07
2018-08-22T08:52:39.877Z,25.37
2018-08-22T08:55:10.325Z,25.76
2018-08-22T08:57:39.072Z,26.22
2018-08-22T09:00:08.390Z,26.58
2018-08-22T09:02:37.864Z,27.05
2018-08-22T09:05:08.211Z,27.25
2018-08-22T09:07:36.928Z,27.51
2018-08-22T09:10:06.603Z,28.11
2018-08-22T09:12:37.475Z,28.37
2018-08-22T09:15:07.297Z,28.70
2018-08-22T09:17:36.828Z,28.70
2018-08-22T09:20:07.327Z,28.47
2018-08-22T09:22:37.162Z,28.54
2018-08-22T09:25:07.060Z,28.72
2018-08-22T09:27:36.904Z,28.83
2018-08-22T09:30:06.543Z,28.82
2018-08-22T09:32:36.724Z,28.70
2018-08-22T09:35:05.681Z,28.25
2018-08-22T09:37:34.305Z,28.07
2018-08-22T09:40:03.491Z,27.87
2018-08-22T09:42:32.541Z,27.51
2018-08-22T09:45:01.471Z,27.24
2018-08-22T09:47:30.204Z,27.13
2018-08-22T09:49:58.912Z,27.08
2018-08-22T09:52:28.172Z,27.30
2018-08-22T09:55:04.765Z,26.67
2018-08-22T09:57:34.641Z,26.38
2018-08-22T10:00:05.329Z,26.35
2018-08-22T10:02:34.698Z,26.36
2018-08-22T10:05:04.464Z,26.43
2018-08-22T10:07:34.454Z,26.21
2018-08-22T10:10:04.756Z,26.06
2018-08-22T10:12:34.835Z,26.03
2018-08-22T10:15:03.584Z,26.01
2018-08-22T10:17:33.234Z,26.16
2018-08-22T10:20:04.031Z,25.98
2018-08-22T10:22:33.445Z,25.97
2018-08-22T10:25:05.640Z,25.92
2018-08-22T10:27:34.294Z,25.99
2018-08-22T10:30:03.088Z,26.02
2018-08-22T10:32:33.161Z,25.98
2018-08-22T10:35:02.592Z,26.00
2018-08-22T10:37:32.135Z,26.14
2018-08-22T10:40:01.729Z,26.27
2018-08-22T10:42:31.016Z,26.62
2018-08-22T10:44:59.830Z,26.82
2018-08-22T10:47:28.598Z,26.84
2018-08-22T10:49:58.229Z,26.96
2018-08-22T10:52:28.017Z,26.74
2018-08-22T10:54:58.574Z,27.05
2018-08-22T10:57:27.709Z,27.63
2018-08-22T10:59:57.300Z,27.90
2018-08-22T11:02:27.458Z,27.47
2018-08-22T11:04:57.069Z,27.19
2018-08-22T11:07:26.501Z,26.97
2018-08-22T11:09:57.317Z,26.96
2018-08-22T11:12:26.690Z,26.97
2018-08-22T11:14:58.132Z,27.13
2018-08-22T11:17:28.324Z,27.08
2018-08-22T11:19:58.254Z,27.16
2018-08-22T11:22:38.636Z,27.18
2018-08-22T11:25:19.257Z,27.24
2018-08-22T11:27:59.408Z,27.27
2018-08-22T11:30:39.373Z,27.40
2018-08-22T11:33:19.198Z,27.68
2018-08-22T11:35:46.557Z,27.97
2018-08-22T11:38:15.547Z,28.33
2018-08-22T11:40:44.618Z,29.04
2018-08-22T11:43:13.360Z,29.76
2018-08-22T11:45:42.788Z,30.52
2018-08-22T11:48:11.726Z,30.91
2018-08-22T11:50:41.104Z,31.86
2018-08-22T11:53:12.374Z,33.10
2018-08-22T11:55:41.778Z,34.25
2018-08-22T11:58:11.009Z,35.11
2018-08-22T12:00:39.789Z,35.77
2018-08-22T12:03:10.878Z,36.54
2018-08-22T12:05:40.767Z,37.77
2018-08-22T12:08:09.581Z,39.29
2018-08-22T12:10:38.621Z,40.79
2018-08-22T12:13:07.345Z,41.50
2018-08-22T12:15:36.235Z,42.92
2018-08-22T12:18:05.321Z,43.96
2018-08-22T12:20:34.009Z,44.59
2018-08-22T12:23:02.879Z,44.88
2018-08-22T12:25:31.434Z,44.92
2018-08-22T12:28:00.389Z,44.93
2018-08-22T12:30:29.623Z,45.34
2018-08-22T12:32:59.824Z,44.89
2018-08-22T12:35:29.215Z,45.24
2018-08-22T12:37:57.903Z,45.45
2018-08-22T12:40:26.644Z,45.21
2018-08-22T12:42:55.347Z,45.58
2018-08-22T12:45:24.042Z,46.51
2018-08-22T12:47:52.699Z,47.01
2018-08-22T12:50:21.851Z,47.82
2018-08-22T12:52:50.841Z,48.20
2018-08-22T12:55:19.485Z,48.90
2018-08-22T12:57:48.497Z,48.95
2018-08-22T13:00:17.519Z,49.26
2018-08-22T13:02:46.322Z,49.45
2018-08-22T13:05:15.602Z,49.28
2018-08-22T13:07:44.597Z,49.23
2018-08-22T13:10:13.995Z,47.38
2018-08-22T13:12:42.641Z,44.94
2018-08-22T13:15:11.396Z,41.98
2018-08-22T13:17:40.388Z,39.07
2018-08-22T13:20:09.782Z,38.65
2018-08-22T13:22:38.776Z,37.77
2018-08-22T13:25:07.603Z,36.74
2018-08-22T13:27:36.526Z,35.46
2018-08-22T13:30:05.245Z,34.44
2018-08-22T13:32:33.924Z,33.38
2018-08-22T13:35:02.701Z,32.68
2018-08-22T13:37:31.707Z,32.15
2018-08-22T13:40:00.780Z,32.09
2018-08-22T13:42:29.458Z,32.07
2018-08-22T13:44:58.465Z,31.25
2018-08-22T13:47:27.452Z,30.46
2018-08-22T13:49:56.787Z,29.99
2018-08-22T13:52:25.441Z,30.09
2018-08-22T13:54:54.762Z,30.42
2018-08-22T13:57:24.011Z,30.77
2018-08-22T13:59:52.788Z,30.73
2018-08-22T14:02:21.584Z,30.55
2018-08-22T14:04:50.246Z,30.43
2018-08-22T14:07:19.313Z,30.22
2018-08-22T14:09:48.268Z,29.78
2018-08-22T14:12:18.069Z,29.62
2018-08-22T14:14:47.407Z,29.53
2018-08-22T14:17:17.233Z,29.45
2018-08-22T14:19:47.022Z,29.40
2018-08-22T14:22:16.409Z,29.49
2018-08-22T14:24:45.562Z,30.26
2018-08-22T14:27:14.926Z,30.97
2018-08-22T14:29:44.168Z,31.33
2018-08-22T14:32:13.384Z,31.10
2018-08-22T14:34:42.422Z,30.78
2018-08-22T14:37:11.938Z,30.25
2018-08-22T14:39:40.669Z,30.30
2018-08-22T14:42:09.275Z,31.20
2018-08-22T14:44:38.459Z,31.53
2018-08-22T14:47:07.114Z,31.35
2018-08-22T14:49:36.125Z,31.20
2018-08-22T14:52:04.817Z,30.92
2018-08-22T14:54:33.521Z,30.75
2018-08-22T14:57:02.799Z,30.52
2018-08-22T14:59:31.508Z,30.22
2018-08-22T15:02:00.203Z,30.06
2018-08-22T15:04:29.192Z,30.01
2018-08-22T15:06:57.866Z,30.05
2018-08-22T15:09:26.936Z,29.87
2018-08-22T15:11:55.618Z,29.96
2018-08-22T15:14:24.743Z,30.15
2018-08-22T15:16:53.424Z,30.25
2018-08-22T15:19:24.637Z,30.23
2018-08-22T15:21:53.982Z,30.28
2018-08-22T15:24:23.787Z,30.24
2018-08-22T15:26:54.013Z,30.18
2018-08-22T15:29:23.178Z,29.92
2018-08-22T15:31:53.344Z,29.89
2018-08-22T15:34:22.493Z,29.83
2018-08-22T15:36:53.195Z,29.83
2018-08-22T15:39:21.981Z,29.71
2018-08-22T15:41:51.893Z,29.63
2018-08-22T15:44:20.865Z,29.51
2018-08-22T15:46:49.577Z,29.42
2018-08-22T15:49:18.573Z,29.30
2018-08-22T15:51:48.253Z,29.23
2018-08-22T15:54:18.591Z,29.10
2018-08-22T15:56:47.329Z,29.00
2018-08-22T15:59:18.437Z,28.99
2018-08-22T16:01:48.925Z,28.79
2018-08-22T16:04:18.097Z,28.80
2018-08-22T16:07:10.673Z,28.72
2018-08-22T16:09:40.729Z,28.58
2018-08-22T16:12:10.457Z,28.47
2018-08-22T16:14:40.813Z,28.39
2018-08-22T16:17:10.629Z,28.23
2018-08-22T16:19:41.234Z,28.16
2018-08-22T16:22:10.163Z,28.15
2018-08-22T16:24:41.710Z,28.10
2018-08-22T16:27:11.609Z,28.05
2018-08-22T16:29:41.058Z,28.05
2018-08-22T16:32:10.002Z,28.00
2018-08-22T16:34:39.901Z,27.97
2018-08-22T16:37:09.582Z,27.88
2018-08-22T16:39:43.655Z,27.88
2018-08-22T16:42:13.066Z,27.79
2018-08-22T16:44:42.330Z,27.71
2018-08-22T16:47:11.008Z,27.64
2018-08-22T16:49:40.176Z,27.57
2018-08-22T16:52:08.918Z,27.50
2018-08-22T16:54:37.660Z,27.41
2018-08-22T16:57:06.356Z,27.37
2018-08-22T16:59:35.016Z,27.34
2018-08-22T17:02:03.699Z,27.31
2018-08-22T17:04:32.954Z,27.26
2018-08-22T17:07:05.787Z,27.20
2018-08-22T17:09:34.692Z,27.17
2018-08-22T17:12:03.685Z,27.14
2018-08-22T17:14:32.349Z,27.08
2018-08-22T17:17:01.410Z,27.00
2018-08-22T17:19:30.340Z,26.94
2018-08-22T17:21:59.371Z,26.87
2018-08-22T17:24:28.403Z,26.79
2018-08-22T17:26:57.517Z,26.73
2018-08-22T17:29:26.552Z,26.66
2018-08-22T17:32:01.176Z,26.60
2018-08-22T17:34:31.031Z,26.56
2018-08-22T17:37:08.249Z,26.49
2018-08-22T17:39:39.154Z,26.44
2018-08-22T17:42:08.110Z,26.39
2018-08-22T17:44:36.955Z,26.34
2018-08-22T17:47:05.848Z,26.28
2018-08-22T17:49:34.841Z,26.23
2018-08-22T17:52:08.580Z,26.17
2018-08-22T17:54:38.535Z,26.13
2018-08-22T17:57:15.557Z,26.09
2018-08-22T17:59:45.005Z,26.04
2018-08-22T18:02:14.642Z,25.99
2018-08-22T18:04:56.357Z,25.95
2018-08-22T18:07:25.143Z,25.89
2018-08-22T18:09:53.850Z,25.84
2018-08-22T18:12:25.589Z,25.80
2018-08-22T18:14:56.839Z,25.74
2018-08-22T18:17:25.602Z,25.71
2018-08-22T18:19:54.894Z,25.66
2018-08-22T18:22:25.321Z,25.62
2018-08-22T18:24:57.829Z,25.58
2018-08-22T18:27:27.710Z,25.55
2018-08-22T18:29:57.573Z,25.50
2018-08-22T18:32:26.496Z,25.44
2018-08-22T18:35:09.318Z,25.39
2018-08-22T18:37:38.326Z,25.38
2018-08-22T18:40:29.485Z,25.34
2018-08-22T18:43:03.131Z,25.30
2018-08-22T18:45:32.658Z,25.26
2018-08-22T18:48:03.846Z,25.24
2018-08-22T18:50:33.757Z,25.20
2018-08-22T18:53:03.232Z,25.16
2018-08-22T18:55:33.615Z,25.13
2018-08-22T18:58:04.338Z,25.11
2018-08-22T19:00:35.891Z,25.07
2018-08-22T19:03:04.583Z,25.03
2018-08-22T19:05:34.525Z,25.00
2018-08-22T19:08:09.798Z,24.97
2018-08-22T19:10:41.779Z,24.94
2018-08-22T19:13:16.169Z,24.89
2018-08-22T19:15:52.117Z,24.86
2018-08-22T19:18:23.045Z,24.82
2018-08-22T19:20:57.776Z,24.79
2018-08-22T19:23:27.192Z,24.74
2018-08-22T19:25:56.887Z,24.71
2018-08-22T19:28:25.573Z,24.66
2018-08-22T19:30:54.306Z,24.63
2018-08-22T19:33:24.630Z,24.58
2018-08-22T19:35:53.429Z,24.54
2018-08-22T19:38:25.653Z,24.52
2018-08-22T19:40:55.258Z,24.49
2018-08-22T19:43:23.945Z,24.47
2018-08-22T19:45:52.890Z,24.45
2018-08-22T19:48:22.013Z,24.43
2018-08-22T19:50:50.804Z,24.40
2018-08-22T19:53:19.596Z,24.35
2018-08-22T19:55:48.209Z,24.30
2018-08-22T19:58:21.364Z,24.29
2018-08-22T20:00:50.412Z,24.26
2018-08-22T20:03:23.438Z,24.25
2018-08-22T20:05:53.639Z,24.23
2018-08-22T20:08:40.104Z,24.20
2018-08-22T20:11:09.065Z,24.16
2018-08-22T20:13:52.148Z,24.12
2018-08-22T20:16:22.622Z,24.09
2018-08-22T20:18:54.038Z,24.07
2018-08-22T20:21:38.930Z,24.04
2018-08-22T20:24:10.471Z,23.99
2018-08-22T20:26:48.363Z,23.95
2018-08-22T20:29:17.742Z,23.92
2018-08-22T20:31:46.523Z,23.89
2018-08-22T20:34:16.847Z,23.84
2018-08-22T20:36:47.244Z,23.82
2018-08-22T20:39:16.174Z,23.79
2018-08-22T20:41:45.760Z,23.75
2018-08-22T20:44:17.486Z,23.74
2018-08-22T20:46:47.310Z,23.71
2018-08-22T20:49:17.681Z,23.68
2018-08-22T20:51:46.410Z,23.67
2018-08-22T20:54:20.194Z,23.63
2018-08-22T20:56:54.420Z,23.61
2018-08-22T20:59:24.539Z,23.58
2018-08-22T21:01:57.174Z,23.56
2018-08-22T21:04:25.954Z,23.52
2018-08-22T21:06:54.981Z,23.50
2018-08-22T21:09:23.804Z,23.48
2018-08-22T21:11:57.210Z,23.46
2018-08-22T21:14:27.387Z,23.45
2018-08-22T21:16:57.921Z,23.44
2018-08-22T21:19:28.334Z,23.39
2018-08-22T21:21:58.012Z,23.37
2018-08-22T21:24:27.726Z,23.33
2018-08-22T21:26:56.593Z,23.23
2018-08-22T21:29:25.341Z,23.18
2018-08-22T21:31:54.140Z,23.18
2018-08-22T21:34:23.971Z,23.19
2018-08-22T21:36:57.327Z,23.18
2018-08-22T21:39:28.008Z,23.19
2018-08-22T21:41:59.046Z,23.18
2018-08-22T21:44:28.653Z,23.18
2018-08-22T21:47:02.449Z,23.15
2018-08-22T21:49:32.314Z,23.12
2018-08-22T21:52:02.300Z,23.10
2018-08-22T21:54:31.004Z,23.08
2018-08-22T21:57:00.305Z,23.04
2018-08-22T21:59:29.068Z,23.00
2018-08-22T22:02:03.006Z,22.99
2018-08-22T22:04:34.846Z,22.96
2018-08-22T22:07:05.032Z,22.94
2018-08-22T22:09:34.379Z,22.90
2018-08-22T22:12:03.732Z,22.88
2018-08-22T22:14:38.929Z,22.86
2018-08-22T22:17:08.290Z,22.83
2018-08-22T22:19:37.091Z,22.80
2018-08-22T22:22:06.053Z,22.80
2018-08-22T22:24:46.543Z,22.77
2018-08-22T22:27:15.528Z,22.77
2018-08-22T22:29:44.466Z,22.73
2018-08-22T22:32:13.138Z,22.69
2018-08-22T22:34:42.625Z,22.65
2018-08-22T22:37:12.062Z,22.64
2018-08-22T22:39:44.411Z,22.63
2018-08-22T22:42:19.228Z,22.58
2018-08-22T22:44:49.781Z,22.53
2018-08-22T22:47:24.489Z,22.48
2018-08-22T22:49:54.120Z,22.44
2018-08-22T22:52:31.985Z,22.42
2018-08-22T22:55:02.384Z,22.41
2018-08-22T22:57:32.111Z,22.37
2018-08-22T23:00:01.873Z,22.36
2018-08-22T23:02:31.724Z,22.31
2018-08-22T23:05:01.679Z,22.25
2018-08-22T23:07:33.422Z,22.17
2018-08-22T23:10:06.569Z,22.09
2018-08-22T23:12:40.369Z,22.09
2018-08-22T23:15:11.798Z,22.11
2018-08-22T23:17:41.399Z,22.12
2018-08-22T23:20:21.043Z,22.13
2018-08-22T23:22:51.306Z,22.15
2018-08-22T23:25:21.808Z,22.18
2018-08-22T23:27:50.491Z,22.18
2018-08-22T23:30:23.387Z,22.15
2018-08-22T23:32:52.397Z,22.14
2018-08-22T23:35:25.920Z,22.14
2018-08-22T23:37:59.124Z,22.13
2018-08-22T23:40:29.828Z,22.14
2018-08-22T23:43:00.028Z,22.13
2018-08-22T23:45:29.557Z,22.11
2018-08-22T23:48:00.118Z,22.07
2018-08-22T23:50:40.592Z,22.00
2018-08-22T23:53:10.612Z,21.95
2018-08-22T23:55:40.621Z,21.84
2018-08-22T23:58:10.492Z,21.81
