createdAt,value
2022-10-26T03:11:06.529Z,100.00
2022-10-26T03:14:08.964Z,100.00
2022-10-26T03:17:11.077Z,100.00
2022-10-26T03:20:13.461Z,100.00
2022-10-26T03:23:15.562Z,100.00
2022-10-26T03:26:17.867Z,100.00
2022-10-26T03:29:19.917Z,100.00
2022-10-26T03:32:22.243Z,100.00
2022-10-26T03:35:24.425Z,100.00
2022-10-26T03:38:26.732Z,100.00
2022-10-26T03:41:28.795Z,100.00
2022-10-26T03:44:31.190Z,100.00
2022-10-26T03:47:33.275Z,100.00
2022-10-26T03:50:35.595Z,100.00
2022-10-26T03:53:37.639Z,100.00
2022-10-26T03:56:39.953Z,100.00
2022-10-26T03:59:42.005Z,100.00
2022-10-26T04:02:48.460Z,100.00
2022-10-26T04:05:51.256Z,100.00
2022-10-26T04:08:58.134Z,100.00
2022-10-26T04:12:00.467Z,100.00
2022-10-26T04:18:05.756Z,100.00
2022-10-26T04:21:07.794Z,100.00
2022-10-26T04:24:11.576Z,100.00
2022-10-26T04:27:13.618Z,100.00
2022-10-26T04:30:16.099Z,100.00
2022-10-26T04:33:18.207Z,100.00
2022-10-26T04:36:20.515Z,100.00
2022-10-26T04:39:22.563Z,100.00
2022-10-26T04:42:25.001Z,100.00
2022-10-26T04:45:28.533Z,100.00
2022-10-26T04:48:30.856Z,100.00
2022-10-26T04:51:32.897Z,100.00
2022-10-26T04:54:35.212Z,100.00
2022-10-26T04:57:37.293Z,100.00
2022-10-26T05:00:39.671Z,100.00
2022-10-26T05:03:41.729Z,100.00
2022-10-26T05:06:44.113Z,100.00
2022-10-26T05:09:47.014Z,100.00
2022-10-26T05:12:56.634Z,100.00
2022-10-26T05:15:58.686Z,100.00
2022-10-26T05:19:01.113Z,100.00
2022-10-26T05:22:03.158Z,100.00
2022-10-26T05:25:05.979Z,100.00
2022-10-26T05:28:14.385Z,100.00
2022-10-26T05:31:16.771Z,100.00
2022-10-26T05:34:18.814Z,100.00
2022-10-26T05:37:21.154Z,100.00
2022-10-26T05:40:23.640Z,100.00
2022-10-26T05:43:27.108Z,100.00
2022-10-26T05:46:29.149Z,100.00
2022-10-26T05:49:31.512Z,100.00
2022-10-26T05:52:44.606Z,100.00
2022-10-26T05:55:47.214Z,100.00
2022-10-26T05:58:49.509Z,100.00
2022-10-26T06:01:58.053Z,100.00
2022-10-26T06:05:05.491Z,100.00
2022-10-26T06:08:11.163Z,100.00
2022-10-26T06:11:13.749Z,100.00
2022-10-26T06:14:16.273Z,100.00
2022-10-26T06:17:21.372Z,100.00
2022-10-26T06:20:57.332Z,100.00
2022-10-26T06:24:05.821Z,100.00
2022-10-26T06:27:29.577Z,100.00
2022-10-26T06:30:32.182Z,100.00
2022-10-26T06:33:34.412Z,100.00
2022-10-26T06:36:38.898Z,100.00
2022-10-26T06:39:48.791Z,100.00
2022-10-26T06:42:54.270Z,100.00
2022-10-26T06:46:24.257Z,100.00
2022-10-26T06:49:34.808Z,100.00
2022-10-26T06:52:36.800Z,100.00
2022-10-26T06:55:44.411Z,100.00
2022-10-26T06:58:48.801Z,100.00
2022-10-26T07:01:51.207Z,100.00
2022-10-26T07:04:53.406Z,100.00
2022-10-26T07:07:56.137Z,100.00
2022-10-26T07:10:58.327Z,100.00
2022-10-26T07:14:00.655Z,100.00
2022-10-26T07:17:02.839Z,100.00
2022-10-26T07:20:05.642Z,100.00
2022-10-26T07:23:10.946Z,100.00
2022-10-26T07:26:13.321Z,100.00
2022-10-26T07:29:17.999Z,100.00
2022-10-26T07:32:22.182Z,93.16
2022-10-26T07:35:28.115Z,94.14
2022-10-26T07:38:30.626Z,94.10
2022-10-26T07:41:33.327Z,97.05
2022-10-26T07:44:35.686Z,98.80
2022-10-26T07:47:37.732Z,98.67
2022-10-26T07:50:40.045Z,100.00
2022-10-26T07:53:42.218Z,100.00
2022-10-26T07:56:44.561Z,100.00
2022-10-26T07:59:46.749Z,100.00
2022-10-26T08:02:49.093Z,100.00
2022-10-26T08:05:53.887Z,100.00
2022-10-26T08:08:56.022Z,100.00
2022-10-26T08:11:58.362Z,100.00
2022-10-26T08:15:00.885Z,100.00
2022-10-26T08:18:03.769Z,100.00
2022-10-26T08:21:12.274Z,100.00
2022-10-26T08:24:15.930Z,100.00
2022-10-26T08:27:17.964Z,99.90
2022-10-26T08:30:20.553Z,100.00
2022-10-26T08:33:24.001Z,99.78
2022-10-26T08:36:27.812Z,97.71
2022-10-26T08:39:30.904Z,96.96
2022-10-26T08:42:40.562Z,96.42
2022-10-26T08:45:52.422Z,94.86
2022-10-26T08:49:00.715Z,93.69
2022-10-26T08:52:03.380Z,93.53
2022-10-26T08:55:15.836Z,94.91
2022-10-26T08:58:23.888Z,94.34
2022-10-26T09:01:26.651Z,93.93
2022-10-26T09:04:31.585Z,92.22
2022-10-26T09:07:45.924Z,92.51
2022-10-26T09:11:07.555Z,90.39
2022-10-26T09:14:33.220Z,85.23
2022-10-26T09:18:12.709Z,82.80
2022-10-26T09:21:39.709Z,78.80
2022-10-26T09:24:53.339Z,77.47
2022-10-26T09:27:58.648Z,76.14
2022-10-26T09:31:03.169Z,76.26
2022-10-26T09:34:07.953Z,77.42
2022-10-26T09:37:28.253Z,77.12
2022-10-26T09:40:34.317Z,79.42
2022-10-26T09:43:50.253Z,78.03
2022-10-26T09:47:17.272Z,78.20
2022-10-26T09:50:37.150Z,78.33
2022-10-26T09:53:39.464Z,78.03
2022-10-26T09:56:43.754Z,78.89
2022-10-26T09:59:51.276Z,78.08
2022-10-26T10:02:55.689Z,80.65
2022-10-26T10:06:18.407Z,77.53
2022-10-26T10:09:22.916Z,73.23
2022-10-26T10:12:25.276Z,74.70
2022-10-26T10:15:27.305Z,76.98
2022-10-26T10:18:29.848Z,79.55
2022-10-26T10:21:43.664Z,81.09
2022-10-26T10:24:57.487Z,81.27
2022-10-26T10:27:59.628Z,80.74
2022-10-26T10:31:05.028Z,80.57
2022-10-26T10:34:17.535Z,82.00
2022-10-26T10:37:34.819Z,83.33
2022-10-26T10:40:37.012Z,83.35
2022-10-26T10:43:51.746Z,82.85
2022-10-26T10:47:05.613Z,82.25
2022-10-26T10:50:14.047Z,82.88
2022-10-26T10:53:24.380Z,81.05
2022-10-26T10:56:46.742Z,78.69
2022-10-26T11:00:05.964Z,76.91
2022-10-26T11:03:25.959Z,61.78
2022-10-26T11:06:30.022Z,61.48
2022-10-26T11:09:36.669Z,67.48
2022-10-26T11:12:51.690Z,70.59
2022-10-26T11:16:00.311Z,71.97
2022-10-26T11:19:17.038Z,75.52
2022-10-26T11:22:26.549Z,75.63
2022-10-26T11:25:35.292Z,77.22
2022-10-26T11:28:46.840Z,77.88
2022-10-26T11:32:03.548Z,77.00
2022-10-26T11:35:13.124Z,73.39
2022-10-26T11:38:33.226Z,76.17
2022-10-26T11:42:09.688Z,77.35
2022-10-26T11:45:28.038Z,76.40
2022-10-26T11:48:45.075Z,76.61
2022-10-26T11:51:59.965Z,77.54
2022-10-26T11:55:04.592Z,77.49
2022-10-26T11:58:10.478Z,77.42
2022-10-26T12:01:14.039Z,77.82
2022-10-26T12:04:19.308Z,79.72
2022-10-26T12:07:29.219Z,81.17
2022-10-26T12:10:38.225Z,81.38
2022-10-26T12:13:50.705Z,79.08
2022-10-26T12:17:26.322Z,76.71
2022-10-26T12:20:46.499Z,75.02
2022-10-26T12:24:16.766Z,75.51
2022-10-26T12:27:51.420Z,74.65
2022-10-26T12:30:53.884Z,75.74
2022-10-26T12:33:55.998Z,75.38
2022-10-26T12:36:58.242Z,76.14
2022-10-26T12:40:32.414Z,76.44
2022-10-26T12:43:39.777Z,76.07
2022-10-26T12:46:42.798Z,76.71
2022-10-26T12:50:06.954Z,76.50
2022-10-26T12:53:15.797Z,77.34
2022-10-26T12:56:24.293Z,78.78
2022-10-26T12:59:32.281Z,79.52
2022-10-26T13:02:56.136Z,77.80
2022-10-26T13:06:05.312Z,77.98
2022-10-26T13:09:19.006Z,78.46
2022-10-26T13:12:23.866Z,78.18
2022-10-26T13:15:39.004Z,80.21
2022-10-26T13:18:44.310Z,80.81
2022-10-26T13:21:48.969Z,80.78
2022-10-26T13:24:59.071Z,81.09
2022-10-26T13:28:07.574Z,82.52
2022-10-26T13:31:33.258Z,83.15
2022-10-26T13:34:41.022Z,82.23
2022-10-26T13:37:49.405Z,79.93
2022-10-26T13:41:00.568Z,82.10
2022-10-26T13:44:14.080Z,83.83
2022-10-26T13:47:56.637Z,83.62
2022-10-26T13:51:10.278Z,83.28
2022-10-26T13:54:28.473Z,85.18
2022-10-26T13:57:36.225Z,86.63
2022-10-26T14:00:38.692Z,86.99
2022-10-26T14:03:41.950Z,88.63
2022-10-26T14:06:50.562Z,88.25
2022-10-26T14:09:57.665Z,88.25
2022-10-26T14:13:00.974Z,88.70
2022-10-26T14:16:07.928Z,89.22
2022-10-26T14:19:22.052Z,90.20
2022-10-26T14:22:30.468Z,90.27
2022-10-26T14:25:42.589Z,90.70
2022-10-26T14:29:00.580Z,93.64
2022-10-26T14:32:20.233Z,93.33
2022-10-26T14:35:28.234Z,92.56
2022-10-26T14:38:36.949Z,88.74
2022-10-26T14:44:46.553Z,85.57
2022-10-26T14:47:50.348Z,82.50
2022-10-26T14:51:34.529Z,83.16
2022-10-26T14:54:37.320Z,83.00
2022-10-26T14:57:40.862Z,84.55
2022-10-26T15:00:44.741Z,85.80
2022-10-26T15:03:58.098Z,89.71
2022-10-26T15:07:12.585Z,92.91
2022-10-26T15:10:36.586Z,94.62
2022-10-26T15:13:42.327Z,95.71
2022-10-26T15:16:53.167Z,96.88
2022-10-26T15:19:55.933Z,97.63
2022-10-26T15:23:00.299Z,98.62
2022-10-26T15:26:03.672Z,99.16
2022-10-26T15:29:05.787Z,99.42
2022-10-26T15:32:37.243Z,100.00
2022-10-26T15:35:39.296Z,100.00
2022-10-26T15:38:42.212Z,100.00
2022-10-26T15:41:46.887Z,100.00
2022-10-26T15:44:52.789Z,100.00
2022-10-26T15:47:57.191Z,100.00
2022-10-26T15:50:59.660Z,100.00
2022-10-26T15:54:04.613Z,100.00
2022-10-26T15:57:13.089Z,100.00
2022-10-26T16:00:17.873Z,100.00
2022-10-26T16:03:22.745Z,100.00
2022-10-26T16:06:30.874Z,100.00
2022-10-26T16:09:33.221Z,100.00
2022-10-26T16:12:35.265Z,100.00
2022-10-26T16:15:37.994Z,100.00
2022-10-26T16:18:40.259Z,100.00
2022-10-26T16:21:42.575Z,100.00
2022-10-26T16:24:44.609Z,100.00
2022-10-26T16:27:47.336Z,100.00
2022-10-26T16:30:49.394Z,100.00
2022-10-26T16:33:51.694Z,100.00
2022-10-26T16:36:53.729Z,100.00
2022-10-26T16:39:56.033Z,100.00
2022-10-26T16:42:58.094Z,100.00
2022-10-26T16:46:04.340Z,100.00
2022-10-26T16:49:06.403Z,100.00
2022-10-26T16:52:12.615Z,100.00
2022-10-26T16:55:14.732Z,100.00
2022-10-26T16:58:17.197Z,100.00
2022-10-26T17:01:20.865Z,100.00
2022-10-26T17:04:23.270Z,100.00
2022-10-26T17:07:25.315Z,100.00
2022-10-26T17:10:27.942Z,100.00
2022-10-26T17:13:30.715Z,100.00
2022-10-26T17:16:34.880Z,100.00
2022-10-26T17:19:37.617Z,100.00
2022-10-26T17:22:39.929Z,100.00
2022-10-26T17:25:42.035Z,100.00
2022-10-26T17:28:44.747Z,100.00
2022-10-26T17:31:46.787Z,100.00
2022-10-26T17:34:49.135Z,100.00
2022-10-26T17:37:51.547Z,100.00
2022-10-26T17:40:54.097Z,100.00
2022-10-26T17:43:56.511Z,100.00
2022-10-26T17:46:58.817Z,100.00
2022-10-26T17:50:01.139Z,100.00
2022-10-26T17:53:05.732Z,100.00
2022-10-26T17:56:11.202Z,100.00
2022-10-26T17:59:13.546Z,100.00
2022-10-26T18:02:15.714Z,100.00
2022-10-26T18:05:18.119Z,100.00
2022-10-26T18:08:20.208Z,100.00
2022-10-26T18:11:26.765Z,100.00
2022-10-26T18:14:29.603Z,100.00
2022-10-26T18:17:31.900Z,100.00
2022-10-26T18:20:34.628Z,100.00
2022-10-26T18:23:37.467Z,100.00
2022-10-26T18:26:39.598Z,100.00
2022-10-26T18:29:41.923Z,100.00
2022-10-26T18:32:44.061Z,100.00
2022-10-26T18:35:46.612Z,100.00
2022-10-26T18:38:48.970Z,100.00
2022-10-26T18:41:51.386Z,100.00
2022-10-26T18:44:53.506Z,100.00
2022-10-26T18:47:55.810Z,100.00
2022-10-26T18:51:06.288Z,100.00
2022-10-26T18:54:08.671Z,100.00
2022-10-26T18:57:10.699Z,100.00
2022-10-26T19:00:13.764Z,100.00
2022-10-26T19:03:15.821Z,100.00
2022-10-26T19:06:24.777Z,100.00
2022-10-26T19:09:26.860Z,100.00
2022-10-26T19:12:29.175Z,100.00
2022-10-26T19:15:34.296Z,100.00
2022-10-26T19:18:36.911Z,100.00
2022-10-26T19:21:39.031Z,100.00
2022-10-26T19:24:44.865Z,100.00
2022-10-26T19:27:47.085Z,100.00
2022-10-26T19:30:49.628Z,100.00
2022-10-26T19:33:51.984Z,100.00
2022-10-26T19:36:54.323Z,100.00
2022-10-26T19:39:56.738Z,100.00
2022-10-26T19:42:59.064Z,100.00
2022-10-26T19:46:11.568Z,100.00
2022-10-26T19:49:16.833Z,100.00
2022-10-26T19:55:26.383Z,100.00
2022-10-26T19:58:30.664Z,100.00
2022-10-26T20:01:33.435Z,100.00
2022-10-26T20:04:35.766Z,100.00
2022-10-26T20:07:37.855Z,100.00
2022-10-26T20:10:44.457Z,100.00
2022-10-26T20:13:47.829Z,100.00
2022-10-26T20:16:50.198Z,100.00
2022-10-26T20:19:55.697Z,100.00
2022-10-26T20:22:58.318Z,100.00
2022-10-26T20:26:02.970Z,100.00
2022-10-26T20:29:05.631Z,100.00
2022-10-26T20:32:07.706Z,100.00
2022-10-26T20:35:10.048Z,100.00
2022-10-26T20:38:21.036Z,100.00
2022-10-26T20:41:23.684Z,100.00
2022-10-26T20:44:39.834Z,100.00
2022-10-26T20:47:42.467Z,100.00
2022-10-26T20:50:56.662Z,100.00
2022-10-26T20:54:11.618Z,100.00
2022-10-26T20:57:19.631Z,100.00
2022-10-26T21:00:22.166Z,100.00
2022-10-26T21:03:24.248Z,100.00
2022-10-26T21:06:27.046Z,100.00
2022-10-26T21:09:31.676Z,100.00
2022-10-26T21:12:37.346Z,100.00
2022-10-26T21:15:39.413Z,100.00
2022-10-26T21:18:41.936Z,100.00
2022-10-26T21:21:43.987Z,100.00
2022-10-26T21:24:46.298Z,100.00
2022-10-26T21:27:48.737Z,100.00
2022-10-26T21:30:51.169Z,100.00
2022-10-26T21:33:53.211Z,100.00
2022-10-26T21:36:55.546Z,100.00
2022-10-26T21:39:57.627Z,100.00
2022-10-26T21:42:59.971Z,100.00
2022-10-26T21:46:03.943Z,100.00
2022-10-26T21:49:06.445Z,100.00
2022-10-26T21:52:08.750Z,100.00
2022-10-26T21:55:12.464Z,100.00
2022-10-26T21:58:17.569Z,100.00
2022-10-26T22:01:21.769Z,100.00
2022-10-26T22:04:24.217Z,100.00
2022-10-26T22:07:26.278Z,100.00
2022-10-26T22:10:28.601Z,100.00
2022-10-26T22:13:30.651Z,100.00
2022-10-26T22:16:32.998Z,100.00
2022-10-26T22:19:35.089Z,100.00
2022-10-26T22:22:37.585Z,100.00
2022-10-26T22:25:39.642Z,100.00
2022-10-26T22:28:43.457Z,100.00
2022-10-26T22:31:45.544Z,100.00
2022-10-26T22:34:50.644Z,100.00
2022-10-26T22:37:54.347Z,100.00
2022-10-26T22:40:56.671Z,100.00
2022-10-26T22:43:58.891Z,100.00
2022-10-26T22:47:01.242Z,100.00
2022-10-26T22:50:03.420Z,100.00
2022-10-26T22:53:05.755Z,100.00
2022-10-26T22:56:09.937Z,100.00
2022-10-26T22:59:12.262Z,100.00
2022-10-26T23:02:14.368Z,100.00
2022-10-26T23:05:16.797Z,100.00
2022-10-26T23:08:18.899Z,100.00
2022-10-26T23:11:23.316Z,100.00
2022-10-26T23:14:25.524Z,100.00
2022-10-26T23:17:27.863Z,100.00
2022-10-26T23:20:33.491Z,100.00
2022-10-26T23:23:36.094Z,100.00
2022-10-26T23:26:38.175Z,100.00
2022-10-26T23:29:40.541Z,100.00
2022-10-26T23:32:42.609Z,100.00
2022-10-26T23:35:44.917Z,100.00
2022-10-26T23:38:48.051Z,100.00
2022-10-26T23:41:50.388Z,100.00
2022-10-26T23:44:52.455Z,100.00
2022-10-26T23:47:54.786Z,100.00
2022-10-26T23:50:57.189Z,100.00
2022-10-26T23:53:59.508Z,100.00
2022-10-26T23:57:01.550Z,100.00
