createdAt,value
2019-03-01T00:01:20.300Z,13.78
2019-03-01T00:02:27.492Z,9.60
2019-03-01T00:03:30.143Z,12.53
2019-03-01T00:04:57.181Z,15.58
2019-03-01T00:06:11.273Z,13.53
2019-03-01T00:07:55.001Z,14.10
2019-03-01T00:09:42.666Z,14.33
2019-03-01T00:11:25.854Z,11.05
2019-03-01T00:13:22.203Z,10.93
2019-03-01T00:15:06.621Z,12.50
2019-03-01T00:16:43.674Z,9.85
2019-03-01T00:18:14.845Z,18.75
2019-03-01T00:19:27.549Z,16.48
2019-03-01T00:21:07.794Z,14.10
2019-03-01T00:22:29.017Z,11.28
2019-03-01T00:24:00.131Z,12.47
2019-03-01T00:25:46.628Z,11.68
2019-03-01T00:27:30.539Z,10.88
2019-03-01T00:29:39.204Z,10.35
2019-03-01T00:31:14.330Z,11.10
2019-03-01T00:32:26.427Z,9.40
2019-03-01T00:34:00.742Z,12.55
2019-03-01T00:35:56.863Z,13.15
2019-03-01T00:37:25.622Z,10.98
2019-03-01T00:38:59.552Z,9.48
2019-03-01T00:40:37.178Z,16.67
2019-03-01T00:42:23.413Z,11.97
2019-03-01T00:44:03.552Z,9.75
2019-03-01T00:45:06.595Z,10.05
2019-03-01T00:46:09.094Z,9.45
2019-03-01T00:47:12.663Z,13.80
2019-03-01T00:48:15.290Z,9.15
2019-03-01T00:49:17.907Z,10.25
2019-03-01T00:50:20.739Z,10.05
2019-03-01T00:51:23.243Z,8.15
2019-03-01T00:52:25.846Z,8.95
2019-03-01T00:53:28.830Z,12.23
2019-03-01T00:54:31.478Z,8.43
2019-03-01T00:55:34.213Z,10.78
2019-03-01T00:56:36.831Z,9.78
2019-03-01T00:57:39.471Z,11.20
2019-03-01T00:58:42.212Z,8.80
2019-03-01T00:59:44.750Z,7.72
2019-03-01T01:00:48.249Z,9.08
2019-03-01T01:01:51.128Z,13.40
2019-03-01T01:02:54.866Z,9.58
2019-03-01T01:03:57.589Z,9.43
2019-03-01T01:05:00.326Z,7.47
2019-03-01T01:06:03.400Z,8.63
2019-03-01T01:07:06.030Z,11.00
2019-03-01T01:08:08.694Z,8.53
2019-03-01T01:09:12.702Z,6.40
2019-03-01T01:10:15.682Z,8.80
2019-03-01T01:11:18.248Z,10.58
2019-03-01T01:12:21.874Z,9.10
2019-03-01T01:13:26.270Z,6.70
2019-03-01T01:14:29.721Z,7.25
2019-03-01T01:15:35.011Z,7.87
2019-03-01T01:16:38.017Z,9.93
2019-03-01T01:17:41.197Z,11.12
2019-03-01T01:18:44.030Z,10.32
2019-03-01T01:19:47.616Z,7.80
2019-03-01T01:20:50.462Z,7.62
2019-03-01T01:21:54.018Z,7.67
2019-03-01T01:22:57.263Z,8.10
2019-03-01T01:23:59.958Z,8.60
2019-03-01T01:25:02.984Z,7.70
2019-03-01T01:26:05.734Z,7.50
2019-03-01T01:27:08.808Z,9.70
2019-03-01T01:28:11.798Z,8.50
2019-03-01T01:29:14.444Z,9.53
2019-03-01T01:30:17.788Z,6.90
2019-03-01T01:31:20.470Z,9.33
2019-03-01T01:32:23.373Z,6.80
2019-03-01T01:33:25.959Z,7.78
2019-03-01T01:34:30.599Z,6.50
2019-03-01T01:35:34.280Z,9.23
2019-03-01T01:36:37.037Z,8.98
2019-03-01T01:37:39.749Z,9.53
2019-03-01T01:38:43.305Z,8.35
2019-03-01T01:39:46.563Z,9.25
2019-03-01T01:40:49.129Z,8.68
2019-03-01T01:41:51.662Z,8.23
2019-03-01T01:42:54.197Z,8.40
2019-03-01T01:43:56.847Z,8.70
2019-03-01T01:44:59.690Z,8.60
2019-03-01T01:46:02.311Z,8.68
2019-03-01T01:47:04.800Z,7.53
2019-03-01T01:48:07.364Z,9.08
2019-03-01T01:49:11.219Z,7.30
2019-03-01T01:50:14.026Z,9.53
2019-03-01T01:51:16.741Z,7.20
2019-03-01T01:52:19.603Z,7.00
2019-03-01T01:53:22.295Z,9.35
2019-03-01T01:54:24.932Z,8.83
2019-03-01T01:55:27.677Z,12.03
2019-03-01T01:56:30.522Z,7.45
2019-03-01T01:57:33.294Z,8.20
2019-03-01T01:58:36.001Z,8.63
2019-03-01T01:59:39.822Z,7.62
2019-03-01T02:00:42.584Z,8.93
2019-03-01T02:01:45.213Z,8.80
2019-03-01T02:02:47.729Z,11.08
2019-03-01T02:03:50.355Z,8.53
2019-03-01T02:04:52.853Z,8.08
2019-03-01T02:05:55.870Z,8.25
2019-03-01T02:06:58.834Z,11.05
2019-03-01T02:08:01.338Z,13.08
2019-03-01T02:09:17.006Z,10.18
2019-03-01T02:10:40.811Z,9.28
2019-03-01T02:11:43.430Z,9.48
2019-03-01T02:12:45.975Z,8.65
2019-03-01T02:13:48.629Z,9.10
2019-03-01T02:14:51.177Z,9.20
2019-03-01T02:15:53.893Z,11.20
2019-03-01T02:16:56.601Z,7.55
2019-03-01T02:18:00.943Z,10.63
2019-03-01T02:19:03.620Z,11.33
2019-03-01T02:20:07.304Z,8.60
2019-03-01T02:21:10.396Z,8.88
2019-03-01T02:22:13.062Z,13.75
2019-03-01T02:23:15.674Z,11.83
2019-03-01T02:24:18.293Z,8.88
2019-03-01T02:25:21.036Z,9.33
2019-03-01T02:26:25.363Z,8.45
2019-03-01T02:27:29.162Z,8.63
2019-03-01T02:28:32.081Z,9.95
2019-03-01T02:29:34.891Z,9.80
2019-03-01T02:30:37.474Z,9.98
2019-03-01T02:31:45.235Z,9.30
2019-03-01T02:32:48.962Z,11.63
2019-03-01T02:33:51.679Z,10.98
2019-03-01T02:34:54.501Z,12.53
2019-03-01T02:35:57.186Z,10.72
2019-03-01T02:36:59.732Z,14.25
2019-03-01T02:38:02.403Z,9.53
2019-03-01T02:39:06.797Z,13.03
2019-03-01T02:40:10.560Z,10.88
2019-03-01T02:41:13.408Z,13.83
2019-03-01T02:42:16.022Z,11.18
2019-03-01T02:43:18.896Z,12.00
2019-03-01T02:44:21.456Z,12.03
2019-03-01T02:45:24.219Z,11.80
2019-03-01T02:46:26.925Z,11.60
2019-03-01T02:47:29.433Z,11.80
2019-03-01T02:48:31.967Z,11.78
2019-03-01T02:49:34.480Z,14.07
2019-03-01T02:50:37.245Z,11.97
2019-03-01T02:51:39.760Z,12.85
2019-03-01T02:52:42.591Z,13.08
2019-03-01T02:53:45.493Z,13.30
2019-03-01T02:54:48.139Z,11.43
2019-03-01T02:55:50.703Z,10.63
2019-03-01T02:56:53.365Z,11.25
2019-03-01T02:57:55.916Z,13.22
2019-03-01T02:58:58.537Z,12.47
2019-03-01T03:00:01.179Z,12.20
2019-03-01T03:01:03.969Z,9.48
2019-03-01T03:02:06.812Z,12.73
2019-03-01T03:03:11.139Z,13.10
2019-03-01T03:04:13.795Z,12.40
2019-03-01T03:05:16.327Z,13.68
2019-03-01T03:06:23.948Z,12.65
2019-03-01T03:07:48.963Z,16.52
2019-03-01T03:08:51.835Z,12.20
2019-03-01T03:09:54.377Z,14.80
2019-03-01T03:10:56.971Z,13.00
2019-03-01T03:12:00.965Z,15.32
2019-03-01T03:13:08.441Z,11.33
2019-03-01T03:14:10.999Z,12.75
2019-03-01T03:15:15.526Z,11.80
2019-03-01T03:16:18.065Z,17.07
2019-03-01T03:17:20.603Z,10.90
2019-03-01T03:18:23.236Z,14.13
2019-03-01T03:19:25.750Z,15.30
2019-03-01T03:20:28.797Z,10.98
2019-03-01T03:21:31.622Z,11.55
2019-03-01T03:22:34.275Z,11.03
2019-03-01T03:23:36.847Z,13.98
2019-03-01T03:24:39.668Z,11.78
2019-03-01T03:25:42.434Z,14.53
2019-03-01T03:26:44.950Z,13.53
2019-03-01T03:27:49.237Z,11.83
2019-03-01T03:28:52.075Z,11.93
2019-03-01T03:29:54.736Z,11.60
2019-03-01T03:30:57.339Z,12.43
2019-03-01T03:31:59.980Z,12.00
2019-03-01T03:33:02.629Z,13.45
2019-03-01T03:34:05.366Z,9.25
2019-03-01T03:35:08.187Z,12.73
2019-03-01T03:36:10.849Z,10.53
2019-03-01T03:37:13.376Z,11.73
2019-03-01T03:38:15.914Z,11.35
2019-03-01T03:39:18.665Z,11.95
2019-03-01T03:40:21.643Z,15.32
2019-03-01T03:41:24.444Z,12.80
2019-03-01T03:42:27.154Z,10.93
2019-03-01T03:43:29.957Z,12.93
2019-03-01T03:44:32.696Z,12.03
2019-03-01T03:45:35.326Z,11.38
2019-03-01T03:46:37.970Z,12.95
2019-03-01T03:47:40.547Z,11.05
2019-03-01T03:48:44.950Z,10.43
2019-03-01T03:49:47.694Z,12.82
2019-03-01T03:50:50.320Z,13.08
2019-03-01T03:51:52.861Z,10.90
2019-03-01T03:52:55.428Z,9.73
2019-03-01T03:53:57.953Z,12.47
2019-03-01T03:55:00.967Z,11.85
2019-03-01T03:56:03.936Z,10.82
2019-03-01T03:57:06.560Z,14.30
2019-03-01T03:58:09.224Z,11.57
2019-03-01T03:59:11.846Z,10.05
2019-03-01T04:00:16.759Z,10.10
2019-03-01T04:01:19.559Z,9.40
2019-03-01T04:02:22.380Z,11.30
2019-03-01T04:03:24.922Z,11.80
2019-03-01T04:04:27.662Z,9.65
2019-03-01T04:05:30.368Z,13.58
2019-03-01T04:06:32.889Z,10.23
2019-03-01T04:07:35.439Z,10.13
2019-03-01T04:08:38.391Z,12.70
2019-03-01T04:09:41.016Z,10.55
2019-03-01T04:10:43.896Z,10.40
2019-03-01T04:11:46.727Z,10.15
2019-03-01T04:12:49.425Z,12.30
2019-03-01T04:13:52.045Z,10.08
2019-03-01T04:14:54.993Z,12.28
2019-03-01T04:15:57.831Z,11.28
2019-03-01T04:17:00.548Z,10.98
2019-03-01T04:18:03.109Z,11.85
2019-03-01T04:19:07.800Z,8.90
2019-03-01T04:20:12.399Z,12.25
2019-03-01T04:21:15.183Z,11.88
2019-03-01T04:22:17.954Z,8.63
2019-03-01T04:23:20.602Z,10.75
2019-03-01T04:24:23.347Z,13.18
2019-03-01T04:25:27.778Z,13.65
2019-03-01T04:26:30.533Z,16.57
2019-03-01T04:27:34.839Z,12.70
2019-03-01T04:28:37.482Z,11.38
2019-03-01T04:29:40.134Z,10.55
2019-03-01T04:30:42.891Z,14.93
2019-03-01T04:31:45.601Z,11.85
2019-03-01T04:32:49.224Z,11.88
2019-03-01T04:33:51.847Z,9.05
2019-03-01T04:34:54.499Z,11.33
2019-03-01T04:35:57.313Z,10.98
2019-03-01T04:37:00.943Z,13.55
2019-03-01T04:38:03.772Z,14.03
2019-03-01T04:39:07.073Z,18.57
2019-03-01T04:40:10.972Z,14.25
2019-03-01T04:41:13.642Z,12.58
2019-03-01T04:42:16.288Z,10.85
2019-03-01T04:43:18.918Z,12.63
2019-03-01T04:44:22.534Z,12.47
2019-03-01T04:45:25.293Z,13.48
2019-03-01T04:46:27.865Z,10.68
2019-03-01T04:47:30.376Z,12.45
2019-03-01T04:48:33.114Z,10.10
2019-03-01T04:49:35.779Z,13.55
2019-03-01T04:50:38.293Z,11.60
2019-03-01T04:51:41.201Z,11.22
2019-03-01T04:52:43.821Z,10.58
2019-03-01T04:53:46.423Z,13.65
2019-03-01T04:54:49.143Z,15.00
2019-03-01T04:55:51.713Z,10.68
2019-03-01T04:56:54.220Z,10.88
2019-03-01T04:57:56.724Z,11.28
2019-03-01T04:58:59.311Z,13.05
2019-03-01T05:00:01.995Z,11.57
2019-03-01T05:01:04.705Z,11.50
2019-03-01T05:02:07.501Z,12.88
2019-03-01T05:03:10.217Z,11.15
2019-03-01T05:04:12.762Z,11.83
2019-03-01T05:05:16.110Z,12.58
2019-03-01T05:06:18.874Z,12.65
2019-03-01T05:07:21.591Z,8.75
2019-03-01T05:08:24.212Z,10.98
2019-03-01T05:09:26.867Z,11.90
2019-03-01T05:10:29.538Z,10.10
2019-03-01T05:11:32.241Z,11.08
2019-03-01T05:12:34.780Z,17.73
2019-03-01T05:13:37.619Z,11.90
2019-03-01T05:14:40.316Z,10.93
2019-03-01T05:15:42.891Z,10.70
2019-03-01T05:16:45.611Z,15.53
2019-03-01T05:17:48.478Z,12.28
2019-03-01T05:18:51.250Z,12.23
2019-03-01T05:19:53.743Z,11.12
2019-03-01T05:20:56.465Z,11.57
2019-03-01T05:21:59.428Z,9.45
2019-03-01T05:23:01.973Z,12.65
2019-03-01T05:24:04.582Z,13.83
2019-03-01T05:25:07.531Z,13.70
2019-03-01T05:26:10.042Z,10.85
2019-03-01T05:27:12.682Z,11.97
2019-03-01T05:28:15.306Z,13.48
2019-03-01T05:29:17.824Z,11.57
2019-03-01T05:30:20.385Z,11.83
2019-03-01T05:31:24.710Z,12.55
2019-03-01T05:32:27.263Z,14.83
2019-03-01T05:33:29.905Z,12.85
2019-03-01T05:34:32.605Z,15.75
2019-03-01T05:35:35.277Z,12.98
2019-03-01T05:36:38.406Z,14.85
2019-03-01T05:37:41.037Z,12.23
2019-03-01T05:38:43.897Z,16.70
2019-03-01T05:39:46.396Z,13.25
2019-03-01T05:40:49.042Z,14.38
2019-03-01T05:41:51.706Z,12.65
2019-03-01T05:42:55.338Z,14.78
2019-03-01T05:43:57.962Z,15.80
2019-03-01T05:45:00.876Z,14.43
2019-03-01T05:46:03.655Z,11.43
2019-03-01T05:47:06.250Z,13.60
2019-03-01T05:48:08.908Z,13.32
2019-03-01T05:49:11.641Z,15.00
2019-03-01T05:50:14.513Z,13.58
2019-03-01T05:51:17.403Z,12.10
2019-03-01T05:52:19.921Z,13.30
2019-03-01T05:53:22.450Z,11.35
2019-03-01T05:54:25.082Z,12.68
2019-03-01T05:55:27.853Z,15.30
2019-03-01T05:56:31.515Z,12.33
2019-03-01T05:57:34.319Z,14.63
2019-03-01T05:58:43.711Z,15.90
2019-03-01T05:59:46.438Z,15.93
2019-03-01T06:00:49.129Z,13.88
2019-03-01T06:02:36.571Z,13.55
2019-03-01T06:04:01.797Z,12.47
2019-03-01T06:05:09.150Z,15.03
2019-03-01T06:06:13.374Z,13.15
2019-03-01T06:07:59.790Z,14.28
2019-03-01T06:09:33.350Z,14.75
2019-03-01T06:11:00.502Z,13.28
2019-03-01T06:12:38.171Z,13.15
2019-03-01T06:14:26.003Z,12.63
2019-03-01T06:16:00.966Z,12.15
2019-03-01T06:17:24.077Z,12.75
2019-03-01T06:19:07.640Z,11.43
2019-03-01T06:20:38.302Z,13.95
2019-03-01T06:23:50.061Z,12.80
2019-03-01T06:25:09.077Z,10.50
2019-03-01T06:26:31.879Z,11.85
2019-03-01T06:27:53.466Z,14.43
2019-03-01T06:29:30.287Z,11.20
2019-03-01T06:30:52.183Z,14.23
2019-03-01T06:32:45.885Z,12.90
2019-03-01T06:34:28.718Z,10.30
2019-03-01T06:36:27.817Z,11.83
2019-03-01T06:38:04.552Z,12.03
2019-03-01T06:39:41.126Z,12.98
2019-03-01T06:41:28.563Z,12.33
2019-03-01T06:43:08.281Z,15.03
2019-03-01T06:44:42.378Z,10.30
2019-03-01T06:46:17.565Z,14.38
2019-03-01T06:47:43.174Z,11.25
2019-03-01T06:49:05.211Z,12.03
2019-03-01T06:50:14.242Z,11.18
2019-03-01T06:51:28.775Z,11.10
2019-03-01T06:52:30.030Z,10.05
2019-03-01T06:53:32.419Z,13.80
2019-03-01T06:54:34.956Z,12.28
2019-03-01T06:55:45.905Z,11.25
2019-03-01T06:56:48.547Z,12.85
2019-03-01T06:57:51.124Z,13.53
2019-03-01T06:58:59.165Z,11.08
2019-03-01T07:00:01.954Z,12.18
2019-03-01T07:01:08.378Z,13.93
2019-03-01T07:02:13.566Z,13.83
2019-03-01T07:03:16.397Z,12.23
2019-03-01T07:04:19.946Z,14.45
2019-03-01T07:05:22.630Z,13.32
2019-03-01T07:06:25.305Z,12.07
2019-03-01T07:07:27.927Z,12.53
2019-03-01T07:08:30.655Z,11.68
2019-03-01T07:09:33.197Z,16.32
2019-03-01T07:10:35.912Z,13.65
2019-03-01T07:11:38.439Z,13.72
2019-03-01T07:12:41.011Z,12.18
2019-03-01T07:13:43.695Z,14.68
2019-03-01T07:14:46.247Z,11.63
2019-03-01T07:15:48.868Z,13.85
2019-03-01T07:16:51.723Z,12.23
2019-03-01T07:17:54.487Z,13.95
2019-03-01T07:18:57.306Z,14.13
2019-03-01T07:19:59.924Z,15.65
2019-03-01T07:21:02.665Z,14.28
2019-03-01T07:22:05.494Z,13.80
2019-03-01T07:23:08.694Z,16.62
2019-03-01T07:24:11.473Z,13.60
2019-03-01T07:25:14.459Z,14.68
2019-03-01T07:26:17.080Z,19.10
2019-03-01T07:27:20.771Z,14.47
2019-03-01T07:28:23.473Z,15.05
2019-03-01T07:29:26.258Z,16.37
2019-03-01T07:30:29.954Z,14.53
2019-03-01T07:31:32.616Z,12.58
2019-03-01T07:32:35.154Z,15.28
2019-03-01T07:33:37.856Z,15.58
2019-03-01T07:34:40.553Z,15.45
2019-03-01T07:35:43.259Z,18.60
2019-03-01T07:36:45.818Z,13.38
2019-03-01T07:37:48.449Z,15.48
2019-03-01T07:38:51.179Z,13.95
2019-03-01T07:39:53.945Z,13.30
2019-03-01T07:40:56.468Z,14.73
2019-03-01T07:41:59.090Z,16.80
2019-03-01T07:43:01.720Z,12.55
2019-03-01T07:44:04.719Z,14.43
2019-03-01T07:45:08.667Z,13.78
2019-03-01T07:46:11.558Z,14.98
2019-03-01T07:47:14.179Z,13.70
2019-03-01T07:48:16.710Z,15.30
2019-03-01T07:49:19.363Z,17.85
2019-03-01T07:50:22.146Z,15.90
2019-03-01T07:51:27.018Z,15.70
2019-03-01T07:52:29.457Z,14.90
2019-03-01T07:53:32.187Z,13.20
2019-03-01T07:54:35.020Z,13.15
2019-03-01T07:55:37.730Z,14.70
2019-03-01T07:56:40.828Z,16.30
2019-03-01T07:57:46.642Z,19.02
2019-03-01T07:58:48.382Z,14.63
2019-03-01T07:59:50.899Z,16.50
2019-03-01T08:00:54.769Z,13.88
2019-03-01T08:02:00.654Z,16.37
2019-03-01T08:03:02.088Z,11.28
2019-03-01T08:04:04.706Z,15.70
2019-03-01T08:05:09.489Z,11.38
2019-03-01T08:06:13.647Z,14.43
2019-03-01T08:07:17.078Z,16.40
2019-03-01T08:08:19.725Z,18.87
2019-03-01T08:09:24.172Z,16.27
2019-03-01T08:10:28.755Z,19.20
2019-03-01T08:11:33.114Z,14.13
2019-03-01T08:12:38.630Z,15.28
2019-03-01T08:13:41.450Z,16.25
2019-03-01T08:14:44.281Z,16.10
2019-03-01T08:15:46.798Z,16.48
2019-03-01T08:16:52.682Z,14.63
2019-03-01T08:17:54.033Z,14.63
2019-03-01T08:18:56.584Z,15.65
2019-03-01T08:19:59.837Z,14.73
2019-03-01T08:21:02.739Z,13.35
2019-03-01T08:22:06.954Z,18.05
2019-03-01T08:23:09.720Z,14.00
2019-03-01T08:24:12.502Z,16.25
2019-03-01T08:25:21.768Z,21.75
2019-03-01T08:26:19.815Z,17.23
2019-03-01T08:27:22.397Z,14.35
2019-03-01T08:28:24.924Z,14.47
2019-03-01T08:29:30.643Z,16.48
2019-03-01T08:30:33.199Z,14.87
2019-03-01T08:31:35.757Z,17.57
2019-03-01T08:32:38.591Z,19.95
2019-03-01T08:33:43.374Z,20.12
2019-03-01T08:34:46.105Z,17.30
2019-03-01T08:35:48.821Z,19.05
2019-03-01T08:36:51.428Z,18.92
2019-03-01T08:37:54.371Z,24.23
2019-03-01T08:39:00.834Z,18.30
2019-03-01T08:40:02.227Z,20.25
2019-03-01T08:41:06.557Z,17.67
2019-03-01T08:42:09.473Z,16.27
2019-03-01T08:43:13.255Z,18.82
2019-03-01T08:44:15.895Z,16.65
2019-03-01T08:45:18.531Z,20.97
2019-03-01T08:46:21.073Z,18.95
2019-03-01T08:47:24.640Z,15.50
2019-03-01T08:48:30.524Z,17.45
2019-03-01T08:49:33.300Z,18.27
2019-03-01T08:50:35.814Z,17.40
2019-03-01T08:51:38.475Z,18.23
2019-03-01T08:52:41.561Z,19.70
2019-03-01T08:53:48.274Z,17.40
2019-03-01T08:54:52.009Z,17.48
2019-03-01T08:55:56.379Z,21.37
2019-03-01T08:56:59.218Z,18.85
2019-03-01T08:58:03.448Z,18.95
2019-03-01T08:59:06.352Z,17.48
2019-03-01T09:00:23.230Z,17.12
2019-03-01T09:01:27.210Z,16.82
2019-03-01T09:02:30.189Z,24.07
2019-03-01T09:03:38.669Z,18.15
2019-03-01T09:04:50.498Z,14.13
2019-03-01T09:05:45.642Z,18.27
2019-03-01T09:06:48.642Z,17.85
2019-03-01T09:07:51.393Z,16.05
2019-03-01T09:08:55.242Z,15.50
2019-03-01T09:09:58.058Z,17.42
2019-03-01T09:11:00.772Z,15.38
2019-03-01T09:12:03.391Z,16.00
2019-03-01T09:13:06.254Z,16.23
2019-03-01T09:14:08.898Z,18.70
2019-03-01T09:15:13.009Z,19.57
2019-03-01T09:16:15.618Z,18.07
2019-03-01T09:17:18.336Z,18.27
2019-03-01T09:18:21.109Z,19.50
2019-03-01T09:19:25.275Z,17.30
2019-03-01T09:20:28.346Z,15.30
2019-03-01T09:21:30.934Z,18.42
2019-03-01T09:22:33.818Z,16.85
2019-03-01T09:23:36.617Z,20.00
2019-03-01T09:24:39.357Z,19.92
2019-03-01T09:25:44.743Z,20.25
2019-03-01T09:26:51.491Z,21.23
2019-03-01T09:27:52.816Z,23.85
2019-03-01T09:28:55.491Z,18.32
2019-03-01T09:29:59.048Z,20.82
2019-03-01T09:31:02.653Z,18.35
2019-03-01T09:32:05.226Z,21.93
2019-03-01T09:33:07.959Z,23.15
2019-03-01T09:34:10.455Z,19.52
2019-03-01T09:35:34.100Z,21.42
2019-03-01T09:36:40.359Z,17.65
2019-03-01T09:37:43.314Z,22.32
2019-03-01T09:38:47.610Z,18.35
2019-03-01T09:39:53.341Z,23.22
2019-03-01T09:40:54.909Z,17.07
2019-03-01T09:42:04.290Z,21.55
2019-03-01T09:43:02.285Z,22.17
2019-03-01T09:44:04.887Z,19.92
2019-03-01T09:45:10.443Z,22.25
2019-03-01T09:46:12.372Z,22.30
2019-03-01T09:47:14.964Z,21.15
2019-03-01T09:48:17.757Z,19.87
2019-03-01T09:49:21.366Z,22.07
2019-03-01T09:50:25.398Z,23.42
2019-03-01T09:51:28.217Z,17.25
2019-03-01T09:52:30.850Z,24.82
2019-03-01T09:53:34.140Z,22.42
2019-03-01T09:54:38.752Z,23.62
2019-03-01T09:55:41.538Z,21.40
2019-03-01T09:56:44.092Z,20.88
2019-03-01T09:57:46.637Z,21.07
2019-03-01T09:58:49.508Z,19.42
2019-03-01T09:59:53.823Z,18.73
2019-03-01T10:01:00.609Z,20.60
2019-03-01T10:02:03.534Z,19.37
2019-03-01T10:03:06.128Z,16.60
2019-03-01T10:04:09.772Z,20.12
2019-03-01T10:05:12.999Z,20.27
2019-03-01T10:06:15.554Z,18.00
2019-03-01T10:07:18.296Z,17.65
2019-03-01T10:08:20.928Z,18.42
2019-03-01T10:09:23.471Z,14.38
2019-03-01T10:10:27.431Z,17.05
2019-03-01T10:11:30.176Z,20.45
2019-03-01T10:12:32.708Z,21.02
2019-03-01T10:14:38.012Z,20.20
2019-03-01T10:15:40.576Z,19.25
2019-03-01T10:16:44.379Z,22.93
2019-03-01T10:17:46.901Z,25.90
2019-03-01T10:18:49.475Z,27.05
2019-03-01T10:19:52.003Z,19.37
2019-03-01T10:20:56.373Z,17.50
2019-03-01T10:21:59.076Z,21.57
2019-03-01T10:23:01.631Z,19.35
2019-03-01T10:24:06.016Z,21.35
2019-03-01T10:25:10.389Z,26.75
2019-03-01T10:26:14.759Z,22.98
2019-03-01T10:27:17.307Z,22.15
2019-03-01T10:28:20.133Z,22.62
2019-03-01T10:29:22.714Z,25.72
2019-03-01T10:30:25.251Z,23.25
2019-03-01T10:31:27.780Z,25.17
2019-03-01T10:32:32.126Z,19.95
2019-03-01T10:33:34.876Z,23.07
2019-03-01T10:34:39.104Z,22.35
2019-03-01T10:35:41.628Z,24.50
2019-03-01T10:36:44.306Z,21.70
2019-03-01T10:37:47.078Z,20.65
2019-03-01T10:38:49.691Z,22.30
2019-03-01T10:39:55.553Z,16.50
2019-03-01T10:40:56.748Z,21.42
2019-03-01T10:41:59.255Z,21.12
2019-03-01T10:43:01.759Z,17.35
2019-03-01T10:44:04.604Z,18.52
2019-03-01T10:45:09.864Z,18.40
2019-03-01T10:46:12.600Z,19.60
2019-03-01T10:47:15.484Z,21.68
2019-03-01T10:48:18.033Z,26.87
2019-03-01T10:49:20.595Z,20.57
2019-03-01T10:50:25.083Z,18.02
2019-03-01T10:51:27.641Z,21.23
2019-03-01T10:52:30.304Z,17.50
2019-03-01T10:53:32.871Z,18.65
2019-03-01T10:54:35.495Z,21.70
2019-03-01T10:55:38.151Z,19.62
2019-03-01T10:56:41.028Z,21.50
2019-03-01T10:57:43.655Z,17.98
2019-03-01T10:58:46.219Z,17.40
2019-03-01T10:59:50.229Z,18.32
2019-03-01T11:00:52.946Z,14.18
2019-03-01T11:01:55.688Z,13.95
2019-03-01T11:02:58.327Z,17.62
2019-03-01T11:04:01.107Z,18.12
2019-03-01T11:05:04.136Z,19.65
2019-03-01T11:06:06.898Z,14.70
2019-03-01T11:07:09.411Z,18.80
2019-03-01T11:08:12.180Z,14.45
2019-03-01T11:09:14.780Z,16.05
2019-03-01T11:10:28.706Z,16.20
2019-03-01T11:11:31.414Z,15.30
2019-03-01T11:12:33.932Z,15.60
2019-03-01T11:13:36.470Z,20.97
2019-03-01T11:14:39.002Z,15.28
2019-03-01T11:15:42.008Z,14.80
2019-03-01T11:16:46.464Z,16.02
2019-03-01T11:17:49.016Z,19.45
2019-03-01T11:18:51.540Z,16.00
2019-03-01T11:19:54.295Z,19.27
2019-03-01T11:20:56.925Z,19.05
2019-03-01T11:22:01.281Z,17.92
2019-03-01T11:23:03.797Z,20.05
2019-03-01T11:24:06.334Z,19.65
2019-03-01T11:25:10.536Z,16.67
2019-03-01T11:26:13.548Z,17.45
2019-03-01T11:27:16.272Z,19.92
2019-03-01T11:28:18.840Z,21.70
2019-03-01T11:29:21.981Z,20.80
2019-03-01T11:30:26.492Z,20.45
2019-03-01T11:31:29.066Z,19.80
2019-03-01T11:32:31.826Z,19.60
2019-03-01T11:33:34.518Z,20.27
2019-03-01T11:34:37.073Z,20.10
2019-03-01T11:35:40.076Z,19.00
2019-03-01T11:36:42.716Z,23.52
2019-03-01T11:37:45.476Z,22.32
2019-03-01T11:38:50.090Z,19.30
2019-03-01T11:39:52.643Z,19.42
2019-03-01T11:40:55.945Z,21.60
2019-03-01T11:41:58.892Z,18.95
2019-03-01T11:43:03.314Z,20.88
2019-03-01T11:44:06.261Z,20.10
2019-03-01T11:45:09.103Z,17.90
2019-03-01T11:46:11.658Z,18.12
2019-03-01T11:47:14.298Z,19.07
2019-03-01T11:48:16.966Z,20.32
2019-03-01T11:49:19.497Z,22.73
2019-03-01T11:50:22.638Z,18.10
2019-03-01T11:51:25.353Z,24.80
2019-03-01T11:52:27.933Z,22.62
2019-03-01T11:53:30.694Z,20.17
2019-03-01T11:54:35.131Z,20.35
2019-03-01T11:55:37.711Z,20.02
2019-03-01T11:56:40.340Z,20.62
2019-03-01T11:57:43.004Z,21.52
2019-03-01T11:58:45.650Z,22.00
2019-03-01T11:59:48.311Z,19.70
2019-03-01T12:00:52.198Z,23.75
2019-03-01T12:01:55.250Z,23.98
2019-03-01T12:02:58.007Z,22.70
2019-03-01T12:04:00.722Z,20.95
2019-03-01T12:05:04.626Z,21.87
2019-03-01T12:06:07.241Z,25.88
2019-03-01T12:07:09.857Z,23.07
2019-03-01T12:08:12.637Z,24.37
2019-03-01T12:09:15.271Z,26.90
2019-03-01T12:10:19.940Z,21.52
2019-03-01T12:11:22.492Z,22.25
2019-03-01T12:12:25.003Z,20.05
2019-03-01T12:13:27.775Z,27.40
2019-03-01T12:14:30.517Z,19.12
2019-03-01T12:15:33.120Z,19.82
2019-03-01T12:16:36.735Z,25.90
2019-03-01T12:17:39.394Z,26.75
2019-03-01T12:18:43.043Z,22.40
2019-03-01T12:19:46.037Z,21.85
2019-03-01T12:20:48.811Z,21.82
2019-03-01T12:21:51.342Z,22.70
2019-03-01T12:22:53.951Z,19.57
2019-03-01T12:23:57.774Z,32.25
2019-03-01T12:25:01.377Z,29.23
2019-03-01T12:26:04.124Z,24.57
2019-03-01T12:27:06.800Z,25.12
2019-03-01T12:28:09.433Z,25.00
2019-03-01T12:29:12.198Z,27.55
2019-03-01T12:30:16.618Z,27.87
2019-03-01T12:31:19.149Z,22.75
2019-03-01T12:32:21.653Z,25.27
2019-03-01T12:33:24.355Z,30.02
2019-03-01T12:34:27.117Z,23.55
2019-03-01T12:35:30.193Z,24.25
2019-03-01T12:36:32.735Z,36.77
2019-03-01T12:37:35.351Z,27.62
2019-03-01T12:38:37.911Z,29.72
2019-03-01T12:39:40.598Z,27.40
2019-03-01T12:40:43.153Z,24.95
2019-03-01T12:41:45.748Z,25.48
2019-03-01T12:42:48.363Z,26.82
2019-03-01T12:43:50.968Z,26.00
2019-03-01T12:44:53.861Z,26.33
2019-03-01T12:45:56.545Z,21.30
2019-03-01T12:46:59.190Z,24.57
2019-03-01T12:48:01.815Z,25.62
2019-03-01T12:49:04.590Z,27.80
2019-03-01T12:50:08.386Z,26.85
2019-03-01T12:51:11.007Z,24.00
2019-03-01T12:52:13.873Z,28.15
2019-03-01T12:53:16.460Z,28.30
2019-03-01T12:54:20.024Z,30.88
2019-03-01T12:55:24.038Z,28.90
2019-03-01T12:56:26.669Z,31.82
2019-03-01T12:57:29.390Z,35.98
2019-03-01T12:58:32.122Z,35.55
2019-03-01T12:59:34.757Z,37.60
2019-03-01T13:00:37.505Z,35.10
2019-03-01T13:01:40.027Z,34.40
2019-03-01T13:02:42.588Z,40.15
2019-03-01T13:03:45.435Z,34.25
2019-03-01T13:04:49.868Z,34.58
2019-03-01T13:05:52.505Z,36.35
2019-03-01T13:06:55.056Z,31.60
2019-03-01T13:07:57.805Z,31.55
2019-03-01T13:09:00.486Z,42.45
2019-03-01T13:10:06.805Z,35.08
2019-03-01T13:11:08.591Z,33.63
2019-03-01T13:12:11.153Z,34.48
2019-03-01T13:13:13.718Z,30.45
2019-03-01T13:14:16.291Z,37.13
2019-03-01T13:15:19.145Z,39.03
2019-03-01T13:16:23.439Z,26.25
2019-03-01T13:17:26.133Z,34.03
2019-03-01T13:18:28.785Z,25.62
2019-03-01T13:19:31.260Z,30.50
2019-03-01T13:20:36.981Z,26.82
2019-03-01T13:21:38.401Z,29.50
2019-03-01T13:22:41.128Z,24.32
2019-03-01T13:23:45.431Z,25.05
2019-03-01T13:24:50.382Z,26.60
2019-03-01T13:25:52.962Z,24.75
2019-03-01T13:26:55.871Z,28.07
2019-03-01T13:27:58.403Z,25.85
2019-03-01T13:29:02.052Z,26.90
2019-03-01T13:30:05.686Z,28.07
2019-03-01T13:31:11.563Z,21.33
2019-03-01T13:32:14.083Z,25.20
2019-03-01T13:33:16.737Z,26.60
2019-03-01T13:34:19.681Z,25.85
2019-03-01T13:35:26.098Z,31.48
2019-03-01T13:36:26.921Z,26.02
2019-03-01T13:37:29.625Z,25.65
2019-03-01T13:38:33.989Z,24.05
2019-03-01T13:39:36.704Z,25.35
2019-03-01T13:40:39.390Z,30.02
2019-03-01T13:41:42.060Z,26.37
2019-03-01T13:42:47.268Z,29.98
2019-03-01T13:43:49.506Z,31.00
2019-03-01T13:44:52.106Z,25.65
2019-03-01T13:45:55.115Z,30.55
2019-03-01T13:46:57.858Z,24.23
2019-03-01T13:48:00.776Z,21.50
2019-03-01T13:49:03.505Z,24.18
2019-03-01T13:50:08.014Z,29.02
2019-03-01T13:51:13.855Z,20.30
2019-03-01T13:52:15.486Z,24.50
2019-03-01T13:53:18.243Z,24.82
2019-03-01T13:54:21.488Z,24.30
2019-03-01T13:55:24.343Z,27.32
2019-03-01T13:56:26.887Z,23.40
2019-03-01T13:57:30.110Z,21.73
2019-03-01T13:58:32.934Z,23.70
2019-03-01T13:59:37.551Z,32.73
2019-03-01T14:00:40.429Z,20.48
2019-03-01T14:01:43.036Z,21.17
2019-03-01T14:02:47.090Z,23.75
2019-03-01T14:03:50.592Z,22.30
2019-03-01T14:04:53.263Z,19.73
2019-03-01T14:05:55.939Z,20.95
2019-03-01T14:06:59.019Z,19.37
2019-03-01T14:08:08.654Z,22.70
2019-03-01T14:09:11.905Z,21.02
2019-03-01T14:10:16.386Z,19.85