createdAt,value
2018-08-30T00:01:03.687Z,17.30
2018-08-30T00:03:34.530Z,17.30
2018-08-30T00:06:05.104Z,17.30
2018-08-30T00:08:34.692Z,17.30
2018-08-30T00:11:03.792Z,17.30
2018-08-30T00:13:33.302Z,17.30
2018-08-30T00:16:03.164Z,17.30
2018-08-30T00:18:32.448Z,17.30
2018-08-30T00:21:01.464Z,17.30
2018-08-30T00:23:31.063Z,17.30
2018-08-30T00:26:00.489Z,17.30
2018-08-30T00:28:29.905Z,17.30
2018-08-30T00:30:59.128Z,17.30
2018-08-30T00:33:28.301Z,17.30
2018-08-30T00:35:57.407Z,17.30
2018-08-30T00:38:26.515Z,17.30
2018-08-30T00:40:55.700Z,17.30
2018-08-30T00:43:24.771Z,17.30
2018-08-30T00:45:53.924Z,17.30
2018-08-30T00:48:23.072Z,17.30
2018-08-30T00:50:52.182Z,17.30
2018-08-30T00:53:21.301Z,17.30
2018-08-30T00:55:51.077Z,17.30
2018-08-30T00:58:20.140Z,17.30
2018-08-30T01:00:49.188Z,17.30
2018-08-30T01:03:18.270Z,17.30
2018-08-30T01:05:47.373Z,17.30
2018-08-30T01:08:16.560Z,17.30
2018-08-30T01:10:45.740Z,17.30
2018-08-30T01:13:17.395Z,17.30
2018-08-30T01:15:46.766Z,17.30
2018-08-30T01:18:16.009Z,17.30
2018-08-30T01:20:45.180Z,17.30
2018-08-30T01:23:14.333Z,17.30
2018-08-30T01:25:44.250Z,17.30
2018-08-30T01:28:14.620Z,17.30
2018-08-30T01:30:43.895Z,17.30
2018-08-30T01:33:12.993Z,17.30
2018-08-30T01:35:42.236Z,17.30
2018-08-30T01:38:11.395Z,17.30
2018-08-30T01:40:40.561Z,17.30
2018-08-30T01:43:09.985Z,17.30
2018-08-30T01:45:39.211Z,17.30
2018-08-30T01:48:08.682Z,17.30
2018-08-30T01:50:37.822Z,17.30
2018-08-30T01:53:07.128Z,17.30
2018-08-30T01:55:36.816Z,17.30
2018-08-30T01:58:05.901Z,17.30
2018-08-30T02:00:35.093Z,17.30
2018-08-30T02:03:04.164Z,17.30
2018-08-30T02:05:33.260Z,17.30
2018-08-30T02:08:02.445Z,17.30
2018-08-30T02:10:31.556Z,17.40
2018-08-30T02:13:00.647Z,17.30
2018-08-30T02:15:29.696Z,17.40
2018-08-30T02:17:58.784Z,17.30
2018-08-30T02:20:27.845Z,17.40
2018-08-30T02:22:56.956Z,17.40
2018-08-30T02:25:26.117Z,17.40
2018-08-30T02:27:55.225Z,17.40
2018-08-30T02:30:24.639Z,17.40
2018-08-30T02:32:53.740Z,17.40
2018-08-30T02:35:22.829Z,17.40
2018-08-30T02:37:51.924Z,17.40
2018-08-30T02:40:21.973Z,17.40
2018-08-30T02:42:51.074Z,17.40
2018-08-30T02:45:20.152Z,17.40
2018-08-30T02:47:49.235Z,17.40
2018-08-30T02:50:18.344Z,17.40
2018-08-30T02:52:47.422Z,17.40
2018-08-30T02:55:16.482Z,17.40
2018-08-30T02:57:45.614Z,17.40
2018-08-30T03:00:14.985Z,17.40
2018-08-30T03:02:44.197Z,17.40
2018-08-30T03:05:13.469Z,17.40
2018-08-30T03:07:42.629Z,17.40
2018-08-30T03:10:11.897Z,17.40
2018-08-30T03:12:41.016Z,17.40
2018-08-30T03:15:12.980Z,17.40
2018-08-30T03:17:42.084Z,17.40
2018-08-30T03:20:14.015Z,17.40
2018-08-30T03:22:43.435Z,17.40
2018-08-30T03:25:12.725Z,17.40
2018-08-30T03:27:41.881Z,17.50
2018-08-30T03:30:11.281Z,17.40
2018-08-30T03:32:40.403Z,17.40
2018-08-30T03:35:09.557Z,17.40
2018-08-30T03:37:38.733Z,17.40
2018-08-30T03:40:07.864Z,17.40
2018-08-30T03:42:37.184Z,17.40
2018-08-30T03:45:06.334Z,17.40
2018-08-30T03:47:35.996Z,17.40
2018-08-30T03:50:05.148Z,17.40
2018-08-30T03:52:34.256Z,17.40
2018-08-30T03:55:04.128Z,17.50
2018-08-30T03:57:33.419Z,17.50
2018-08-30T04:00:02.521Z,17.50
2018-08-30T04:02:31.634Z,17.50
2018-08-30T04:05:00.780Z,17.50
2018-08-30T04:07:29.859Z,17.50
2018-08-30T04:09:59.012Z,17.50
2018-08-30T04:12:28.174Z,17.50
2018-08-30T04:14:57.377Z,17.60
2018-08-30T04:17:26.487Z,17.60
2018-08-30T04:19:55.675Z,17.60
2018-08-30T04:22:24.758Z,17.60
2018-08-30T04:24:53.970Z,17.60
2018-08-30T04:27:23.149Z,17.60
2018-08-30T04:29:52.325Z,17.60
2018-08-30T04:32:21.444Z,17.60
2018-08-30T04:34:50.778Z,17.60
2018-08-30T04:37:19.915Z,17.60
2018-08-30T04:39:49.113Z,17.60
2018-08-30T04:42:18.275Z,17.60
2018-08-30T04:44:47.540Z,17.60
2018-08-30T04:47:16.810Z,17.70
2018-08-30T04:49:46.190Z,17.70
2018-08-30T04:52:15.433Z,17.70
2018-08-30T04:54:44.620Z,17.70
2018-08-30T04:57:14.572Z,17.70
2018-08-30T04:59:44.197Z,17.70
2018-08-30T05:02:13.556Z,17.70
2018-08-30T05:04:43.056Z,17.70
2018-08-30T05:07:12.368Z,17.70
2018-08-30T05:09:41.603Z,17.70
2018-08-30T05:12:17.500Z,17.70
2018-08-30T05:14:46.705Z,17.70
2018-08-30T05:17:15.859Z,17.70
2018-08-30T05:19:45.161Z,17.70
2018-08-30T05:22:14.560Z,17.70
2018-08-30T05:24:44.274Z,17.70
2018-08-30T05:27:13.810Z,17.70
2018-08-30T05:29:43.057Z,17.70
2018-08-30T05:32:12.451Z,17.70
2018-08-30T05:34:42.107Z,17.80
2018-08-30T05:37:12.097Z,17.70
2018-08-30T05:39:41.987Z,17.70
2018-08-30T05:42:11.397Z,17.80
2018-08-30T05:44:40.921Z,17.80
2018-08-30T05:47:10.508Z,17.80
2018-08-30T05:49:39.793Z,17.90
2018-08-30T05:52:09.049Z,17.90
2018-08-30T05:54:38.174Z,17.90
2018-08-30T05:57:07.629Z,17.90
2018-08-30T05:59:36.923Z,17.90
2018-08-30T06:02:06.514Z,18.00
2018-08-30T06:04:35.730Z,18.00
2018-08-30T06:07:04.981Z,18.00
2018-08-30T06:09:34.869Z,18.10
2018-08-30T06:12:03.968Z,18.10
2018-08-30T06:14:33.069Z,18.10
2018-08-30T06:17:02.402Z,18.20
2018-08-30T06:19:31.645Z,18.20
2018-08-30T06:22:00.821Z,18.20
2018-08-30T06:24:30.004Z,18.20
2018-08-30T06:26:59.499Z,18.20
2018-08-30T06:29:29.365Z,18.30
2018-08-30T06:31:58.683Z,18.30
2018-08-30T06:34:27.818Z,18.40
2018-08-30T06:36:56.866Z,18.50
2018-08-30T06:39:26.031Z,18.50
2018-08-30T06:41:55.303Z,18.50
2018-08-30T06:44:24.457Z,18.60
2018-08-30T06:46:53.685Z,18.60
2018-08-30T06:49:22.855Z,18.70
2018-08-30T06:51:52.082Z,18.70
2018-08-30T06:54:21.160Z,18.80
2018-08-30T06:56:50.290Z,18.90
2018-08-30T06:59:19.393Z,18.90
2018-08-30T07:01:48.473Z,19.00
2018-08-30T07:04:17.807Z,19.00
2018-08-30T07:06:47.226Z,19.10
2018-08-30T07:09:16.388Z,19.20
2018-08-30T07:11:45.610Z,19.20
2018-08-30T07:14:14.931Z,19.30
2018-08-30T07:16:44.156Z,19.30
2018-08-30T07:19:13.395Z,19.30
2018-08-30T07:21:42.639Z,19.30
2018-08-30T07:24:11.961Z,19.40
2018-08-30T07:26:41.213Z,19.50
2018-08-30T07:29:10.515Z,19.60
2018-08-30T07:31:39.721Z,19.70
2018-08-30T07:34:09.066Z,19.80
2018-08-30T07:36:38.276Z,20.10
2018-08-30T07:39:11.134Z,20.40
2018-08-30T07:41:40.838Z,20.70
2018-08-30T07:44:10.653Z,21.20
2018-08-30T07:46:39.786Z,21.60
2018-08-30T07:49:09.880Z,21.80
2018-08-30T07:51:39.285Z,22.00
2018-08-30T07:54:09.112Z,22.20
2018-08-30T07:56:38.366Z,22.20
2018-08-30T07:59:07.652Z,22.20
2018-08-30T08:01:36.908Z,22.20
2018-08-30T08:04:06.220Z,22.30
2018-08-30T08:06:35.372Z,22.30
2018-08-30T08:09:07.045Z,22.40
2018-08-30T08:11:36.185Z,22.50
2018-08-30T08:14:05.286Z,22.70
2018-08-30T08:16:34.456Z,22.90
2018-08-30T08:19:04.264Z,22.90
2018-08-30T08:21:33.376Z,23.00
2018-08-30T08:24:02.799Z,23.00
2018-08-30T08:26:31.907Z,23.00
2018-08-30T08:29:01.093Z,23.10
2018-08-30T08:31:30.162Z,23.10
2018-08-30T08:33:59.285Z,23.20
2018-08-30T08:36:28.410Z,23.30
2018-08-30T08:38:57.488Z,23.40
2018-08-30T08:41:26.625Z,23.60
2018-08-30T08:43:55.740Z,23.80
2018-08-30T08:46:24.875Z,24.00
2018-08-30T08:48:54.405Z,24.30
2018-08-30T08:51:23.425Z,24.60
2018-08-30T08:53:52.504Z,24.90
2018-08-30T08:56:24.400Z,25.00
2018-08-30T08:58:56.612Z,25.00
2018-08-30T09:01:25.625Z,25.10
2018-08-30T09:03:56.461Z,25.20
2018-08-30T09:06:25.503Z,25.40
2018-08-30T09:08:58.147Z,25.50
2018-08-30T09:11:27.798Z,25.70
2018-08-30T09:14:01.659Z,25.90
2018-08-30T09:16:30.967Z,26.10
2018-08-30T09:19:00.741Z,26.30
2018-08-30T09:21:30.088Z,26.50
2018-08-30T09:23:59.450Z,26.70
2018-08-30T09:26:29.768Z,27.00
2018-08-30T09:28:58.966Z,27.10
2018-08-30T09:31:27.995Z,27.20
2018-08-30T09:33:59.594Z,27.20
2018-08-30T09:36:32.432Z,27.20
2018-08-30T09:39:01.946Z,27.30
2018-08-30T09:41:32.061Z,27.40
2018-08-30T09:44:02.365Z,27.40
2018-08-30T09:46:32.242Z,27.50
2018-08-30T09:49:04.749Z,27.50
2018-08-30T09:51:34.364Z,27.40
2018-08-30T09:54:06.547Z,27.30
2018-08-30T09:56:39.108Z,27.20
2018-08-30T09:59:09.749Z,27.10
2018-08-30T10:01:44.320Z,27.00
2018-08-30T10:04:14.565Z,27.00
2018-08-30T10:06:43.675Z,27.10
2018-08-30T10:09:13.030Z,27.20
2018-08-30T10:11:43.836Z,27.30
2018-08-30T10:14:14.659Z,27.40
2018-08-30T10:16:44.575Z,27.50
2018-08-30T10:19:16.400Z,27.60
2018-08-30T10:21:46.718Z,27.70
2018-08-30T10:24:16.842Z,27.60
2018-08-30T10:26:47.225Z,27.60
2018-08-30T10:29:16.366Z,27.50
2018-08-30T10:31:45.546Z,27.40
2018-08-30T10:34:15.155Z,27.30
2018-08-30T10:36:44.434Z,27.20
2018-08-30T10:39:13.965Z,26.90
2018-08-30T10:41:43.148Z,26.70
2018-08-30T10:44:12.532Z,26.40
2018-08-30T10:46:41.629Z,26.20
2018-08-30T10:49:10.807Z,26.10
2018-08-30T10:51:40.345Z,25.90
2018-08-30T10:54:09.656Z,25.80
2018-08-30T10:56:38.808Z,25.60
2018-08-30T10:59:07.967Z,25.50
2018-08-30T11:01:37.065Z,25.40
2018-08-30T11:04:06.892Z,25.40
2018-08-30T11:06:36.126Z,25.30
2018-08-30T11:09:06.563Z,25.30
2018-08-30T11:11:35.662Z,25.30
2018-08-30T11:14:04.926Z,25.30
2018-08-30T11:16:34.071Z,25.20
2018-08-30T11:19:03.527Z,25.10
2018-08-30T11:21:33.110Z,25.10
2018-08-30T11:24:02.297Z,25.20
2018-08-30T11:26:31.725Z,25.20
2018-08-30T11:29:00.850Z,25.30
2018-08-30T11:31:30.392Z,25.30
2018-08-30T11:33:59.556Z,25.30
2018-08-30T11:36:28.697Z,25.30
2018-08-30T11:38:58.247Z,25.30
2018-08-30T11:41:27.702Z,25.30
2018-08-30T11:43:56.895Z,25.20
2018-08-30T11:46:26.116Z,25.30
2018-08-30T11:48:55.492Z,25.30
2018-08-30T11:51:24.685Z,25.30
2018-08-30T11:53:53.817Z,25.30
2018-08-30T11:56:23.011Z,25.30
2018-08-30T11:58:52.245Z,25.20
2018-08-30T12:01:21.362Z,25.10
2018-08-30T12:03:50.623Z,25.00
2018-08-30T12:06:19.845Z,25.00
2018-08-30T12:08:49.088Z,24.90
2018-08-30T12:11:18.262Z,24.90
2018-08-30T12:13:47.400Z,25.00
2018-08-30T12:16:16.852Z,25.00
2018-08-30T12:18:46.083Z,25.00
2018-08-30T12:21:15.461Z,25.00
2018-08-30T12:23:44.770Z,24.90
2018-08-30T12:26:13.956Z,24.90
2018-08-30T12:28:43.232Z,24.90
2018-08-30T12:31:12.520Z,24.80
2018-08-30T12:33:42.062Z,24.80
2018-08-30T12:36:11.299Z,24.70
2018-08-30T12:38:40.554Z,24.70
2018-08-30T12:41:09.805Z,24.70
2018-08-30T12:43:39.149Z,24.60
2018-08-30T12:46:08.240Z,24.50
2018-08-30T12:48:37.337Z,24.40
2018-08-30T12:51:06.630Z,24.30
2018-08-30T12:53:35.803Z,24.20
2018-08-30T12:56:05.082Z,24.10
2018-08-30T12:58:34.456Z,24.00
2018-08-30T13:01:03.622Z,23.90
2018-08-30T13:03:32.674Z,23.90
2018-08-30T13:06:02.065Z,23.90
2018-08-30T13:08:31.216Z,23.90
2018-08-30T13:11:00.462Z,24.00
2018-08-30T13:13:29.991Z,24.10
2018-08-30T13:15:59.567Z,24.20
2018-08-30T13:18:28.759Z,24.30
2018-08-30T13:20:58.351Z,24.40
2018-08-30T13:23:27.643Z,24.50
2018-08-30T13:25:56.903Z,24.70
2018-08-30T13:28:25.910Z,24.90
2018-08-30T13:30:55.237Z,25.00
2018-08-30T13:33:24.693Z,25.10
2018-08-30T13:35:53.488Z,25.10
2018-08-30T13:38:22.951Z,25.10
2018-08-30T13:40:52.319Z,25.00
2018-08-30T13:43:22.030Z,24.90
2018-08-30T13:45:51.283Z,24.80
2018-08-30T13:48:20.527Z,24.70
2018-08-30T13:50:49.810Z,24.60
2018-08-30T13:53:19.445Z,24.60
2018-08-30T13:55:48.728Z,24.60
2018-08-30T13:58:17.712Z,24.50
2018-08-30T14:00:47.670Z,24.50
2018-08-30T14:03:16.724Z,24.50
2018-08-30T14:05:46.072Z,24.50
2018-08-30T14:08:15.271Z,24.50
2018-08-30T14:10:44.779Z,24.40
2018-08-30T14:13:13.989Z,24.40
2018-08-30T14:15:42.718Z,24.40
2018-08-30T14:18:12.140Z,24.40
2018-08-30T14:20:41.377Z,24.50
2018-08-30T14:23:10.833Z,24.60
2018-08-30T14:25:40.102Z,24.60
2018-08-30T14:28:15.849Z,24.70
2018-08-30T14:30:44.980Z,24.70
2018-08-30T14:33:14.256Z,24.80
2018-08-30T14:35:43.265Z,24.90
2018-08-30T14:38:12.480Z,24.90
2018-08-30T14:40:42.114Z,24.90
2018-08-30T14:43:11.325Z,24.90
2018-08-30T14:45:40.464Z,24.90
2018-08-30T14:48:11.141Z,24.90
2018-08-30T14:50:40.354Z,24.80
2018-08-30T14:53:09.726Z,24.70
2018-08-30T14:55:38.808Z,24.60
2018-08-30T14:58:08.588Z,24.50
2018-08-30T15:00:40.873Z,24.20
2018-08-30T15:03:10.561Z,23.90
2018-08-30T15:05:39.733Z,23.80
2018-08-30T15:08:09.436Z,23.60
2018-08-30T15:10:38.641Z,23.50
2018-08-30T15:13:07.760Z,23.40
2018-08-30T15:15:36.927Z,23.30
2018-08-30T15:18:06.358Z,23.20
2018-08-30T15:20:35.466Z,23.20
2018-08-30T15:23:04.597Z,23.10
2018-08-30T15:25:33.825Z,23.10
2018-08-30T15:28:02.920Z,23.10
2018-08-30T15:30:32.554Z,23.10
2018-08-30T15:33:01.716Z,23.10
2018-08-30T15:35:31.312Z,23.10
2018-08-30T15:38:00.325Z,23.20
2018-08-30T15:40:29.608Z,23.20
2018-08-30T15:42:58.814Z,23.30
2018-08-30T15:45:28.198Z,23.30
2018-08-30T15:47:57.628Z,23.30
2018-08-30T15:50:26.645Z,23.30
2018-08-30T15:52:56.073Z,23.20
2018-08-30T15:55:25.341Z,23.20
2018-08-30T15:57:54.535Z,23.10
2018-08-30T16:00:23.628Z,23.10
2018-08-30T16:02:52.739Z,23.00
2018-08-30T16:05:36.406Z,23.00
2018-08-30T16:08:06.044Z,23.00
2018-08-30T16:10:35.163Z,23.00
2018-08-30T16:13:04.346Z,22.90
2018-08-30T16:15:34.146Z,22.90
2018-08-30T16:18:04.514Z,22.80
2018-08-30T16:20:33.677Z,22.70
2018-08-30T16:23:38.397Z,22.70
2018-08-30T16:26:07.798Z,22.70
2018-08-30T16:28:36.944Z,22.60
2018-08-30T16:31:06.247Z,22.60
2018-08-30T16:33:35.446Z,22.60
2018-08-30T16:36:04.535Z,22.50
2018-08-30T16:38:35.585Z,22.50
2018-08-30T16:41:05.584Z,22.50
2018-08-30T16:43:35.168Z,22.40
2018-08-30T16:46:04.646Z,22.30
2018-08-30T16:48:35.034Z,22.30
2018-08-30T16:51:07.264Z,22.30
2018-08-30T16:53:36.616Z,22.20
2018-08-30T16:56:06.588Z,22.20
2018-08-30T16:58:35.790Z,22.10
2018-08-30T17:01:05.345Z,22.10
2018-08-30T17:03:34.968Z,22.00
2018-08-30T17:06:04.513Z,22.00
2018-08-30T17:08:33.934Z,22.00
2018-08-30T17:11:03.318Z,22.00
2018-08-30T17:13:32.676Z,22.00
2018-08-30T17:16:03.261Z,22.00
2018-08-30T17:18:32.287Z,22.00
2018-08-30T17:21:01.712Z,21.90
2018-08-30T17:23:31.351Z,21.90
2018-08-30T17:26:01.008Z,21.80
2018-08-30T17:28:30.323Z,21.70
2018-08-30T17:30:59.544Z,21.60
2018-08-30T17:33:29.218Z,21.60
2018-08-30T17:35:59.158Z,21.50
2018-08-30T17:39:01.707Z,21.40
2018-08-30T17:41:30.837Z,21.40
2018-08-30T17:44:00.426Z,21.30
2018-08-30T17:46:31.295Z,21.20
2018-08-30T17:49:00.520Z,21.20
2018-08-30T17:51:29.706Z,21.10
2018-08-30T17:53:59.070Z,21.00
2018-08-30T17:56:28.372Z,21.00
2018-08-30T17:58:57.913Z,20.90
2018-08-30T18:01:28.304Z,20.90
2018-08-30T18:03:57.418Z,20.80
2018-08-30T18:06:26.719Z,20.80
2018-08-30T18:08:56.469Z,20.70
2018-08-30T18:11:26.160Z,20.60
2018-08-30T18:13:55.237Z,20.60
2018-08-30T18:16:24.884Z,20.50
2018-08-30T18:18:54.339Z,20.40
2018-08-30T18:21:23.577Z,20.30
2018-08-30T18:23:54.889Z,20.30
2018-08-30T18:26:24.375Z,20.20
2018-08-30T18:28:54.996Z,20.00
2018-08-30T18:31:24.532Z,20.00
2018-08-30T18:33:54.761Z,19.80
2018-08-30T18:36:24.332Z,19.80
2018-08-30T18:38:56.681Z,19.70
2018-08-30T18:41:25.796Z,19.60
2018-08-30T18:43:55.678Z,19.50
2018-08-30T18:46:26.502Z,19.40
2018-08-30T18:48:55.718Z,19.40
2018-08-30T18:51:25.053Z,19.30
2018-08-30T18:53:55.161Z,19.20
2018-08-30T18:56:27.482Z,19.10
2018-08-30T18:58:57.865Z,19.00
2018-08-30T19:01:27.253Z,18.80
2018-08-30T19:03:56.754Z,18.80
2018-08-30T19:06:26.911Z,18.70
2018-08-30T19:08:56.314Z,18.70
2018-08-30T19:11:25.500Z,18.60
2018-08-30T19:13:54.909Z,18.50
2018-08-30T19:16:29.500Z,18.50
2018-08-30T19:19:04.215Z,18.40
2018-08-30T19:21:34.036Z,18.30
2018-08-30T19:24:03.834Z,18.20
2018-08-30T19:26:33.052Z,18.20
2018-08-30T19:29:02.751Z,18.10
2018-08-30T19:31:32.523Z,18.10
2018-08-30T19:34:03.233Z,18.00
2018-08-30T19:36:33.914Z,18.00
2018-08-30T19:39:06.332Z,17.80
2018-08-30T19:41:35.504Z,17.90
2018-08-30T19:44:04.628Z,17.80
2018-08-30T19:46:33.683Z,17.80
2018-08-30T19:49:02.904Z,17.80
2018-08-30T19:51:32.084Z,17.70
2018-08-30T19:54:01.145Z,17.70
2018-08-30T19:56:30.289Z,17.70
2018-08-30T19:58:59.347Z,17.60
2018-08-30T20:01:28.426Z,17.60
2018-08-30T20:03:58.277Z,17.60
2018-08-30T20:06:28.729Z,17.60
2018-08-30T20:08:57.919Z,17.60
2018-08-30T20:11:27.024Z,17.50
2018-08-30T20:13:56.163Z,17.50
2018-08-30T20:16:25.294Z,17.50
2018-08-30T20:18:54.489Z,17.50
2018-08-30T20:21:23.570Z,17.50
2018-08-30T20:23:53.558Z,17.50
2018-08-30T20:26:22.632Z,17.50
2018-08-30T20:28:51.697Z,17.40
2018-08-30T20:31:20.808Z,17.40
2018-08-30T20:33:49.924Z,17.40
2018-08-30T20:36:19.013Z,17.40
2018-08-30T20:38:48.128Z,17.40
2018-08-30T20:41:17.312Z,17.40
2018-08-30T20:43:46.357Z,17.40
2018-08-30T20:46:15.446Z,17.40
2018-08-30T20:48:44.688Z,17.40
2018-08-30T20:51:13.842Z,17.30
2018-08-30T20:53:43.088Z,17.30
2018-08-30T20:56:12.378Z,17.30
2018-08-30T20:58:41.575Z,17.30
2018-08-30T21:01:11.048Z,17.30
2018-08-30T21:03:40.201Z,17.30
2018-08-30T21:06:09.385Z,17.20
2018-08-30T21:08:38.694Z,17.20
2018-08-30T21:11:07.892Z,17.20
2018-08-30T21:13:36.935Z,17.20
2018-08-30T21:16:06.029Z,17.20
2018-08-30T21:18:36.389Z,17.10
2018-08-30T21:21:05.669Z,17.10
2018-08-30T21:23:34.756Z,17.10
2018-08-30T21:26:03.865Z,17.00
2018-08-30T21:28:32.950Z,17.00
2018-08-30T21:31:02.055Z,17.00
2018-08-30T21:33:31.970Z,17.00
2018-08-30T21:36:01.111Z,16.90
2018-08-30T21:38:30.379Z,16.90
2018-08-30T21:40:59.550Z,16.90
2018-08-30T21:43:28.593Z,16.80
2018-08-30T21:45:57.686Z,16.80
2018-08-30T21:48:26.758Z,16.80
2018-08-30T21:50:55.862Z,16.80
2018-08-30T21:53:25.262Z,16.70
2018-08-30T21:56:01.213Z,16.70
2018-08-30T21:58:30.361Z,16.70
2018-08-30T22:00:59.735Z,16.70
2018-08-30T22:03:28.772Z,16.60
2018-08-30T22:05:57.880Z,16.60
2018-08-30T22:08:28.040Z,16.50
2018-08-30T22:10:57.136Z,16.50
2018-08-30T22:13:26.152Z,16.40
2018-08-30T22:15:55.242Z,16.40
2018-08-30T22:18:24.379Z,16.30
2018-08-30T22:20:53.781Z,16.30
2018-08-30T22:23:22.887Z,16.20
2018-08-30T22:25:51.927Z,16.20
2018-08-30T22:28:20.948Z,16.10
2018-08-30T22:30:50.069Z,16.10
2018-08-30T22:33:19.104Z,16.10
2018-08-30T22:35:48.498Z,16.00
2018-08-30T22:38:17.583Z,16.00
2018-08-30T22:40:46.845Z,16.00
2018-08-30T22:43:15.806Z,15.90
2018-08-30T22:45:45.099Z,15.90
2018-08-30T22:48:14.138Z,15.90
2018-08-30T22:50:43.237Z,15.90
2018-08-30T22:53:12.381Z,15.80
2018-08-30T22:55:41.494Z,15.90
2018-08-30T22:58:10.972Z,15.90
2018-08-30T23:00:40.218Z,15.90
2018-08-30T23:03:09.298Z,15.90
2018-08-30T23:05:38.386Z,15.90
2018-08-30T23:08:07.457Z,15.90
2018-08-30T23:10:36.499Z,15.90
2018-08-30T23:13:07.085Z,15.90
2018-08-30T23:15:36.136Z,15.90
2018-08-30T23:18:05.170Z,15.90
2018-08-30T23:20:34.288Z,15.90
2018-08-30T23:23:03.362Z,15.90
2018-08-30T23:25:32.551Z,15.90
2018-08-30T23:28:01.589Z,15.90
2018-08-30T23:30:30.789Z,16.00
2018-08-30T23:32:59.807Z,15.90
2018-08-30T23:35:29.007Z,15.90
2018-08-30T23:37:58.055Z,16.00
2018-08-30T23:40:27.093Z,16.00
2018-08-30T23:42:56.188Z,16.00
2018-08-30T23:45:25.306Z,16.00
2018-08-30T23:47:54.463Z,16.00
2018-08-30T23:50:23.821Z,16.00
2018-08-30T23:52:52.886Z,16.00
2018-08-30T23:55:21.946Z,16.00
2018-08-30T23:58:08.133Z,16.00
