createdAt,value
2022-08-22T00:01:32.425Z,1.25
2022-08-22T00:02:48.150Z,2.30
2022-08-22T00:02:57.845Z,1.70
2022-08-22T00:02:59.904Z,4.57
2022-08-22T00:03:06.628Z,1.60
2022-08-22T00:04:22.514Z,1.42
2022-08-22T00:07:16.699Z,1.52
2022-08-22T00:09:51.021Z,1.27
2022-08-22T00:15:01.764Z,1.33
2022-08-22T00:18:17.437Z,1.10
2022-08-22T00:20:46.815Z,1.35
2022-08-22T00:23:42.224Z,1.48
2022-08-22T00:26:44.745Z,1.30
2022-08-22T00:29:19.542Z,1.23
2022-08-22T00:32:10.326Z,1.20
2022-08-22T00:34:49.320Z,1.42
2022-08-22T00:37:21.138Z,1.10
2022-08-22T00:40:23.615Z,1.25
2022-08-22T00:43:22.090Z,1.27
2022-08-22T00:46:15.312Z,1.20
2022-08-22T00:49:00.974Z,1.10
2022-08-22T00:51:55.968Z,1.42
2022-08-22T00:54:53.487Z,1.30
2022-08-22T00:57:39.753Z,1.13
2022-08-22T01:00:16.399Z,1.38
2022-08-22T01:02:55.818Z,1.42
2022-08-22T01:05:53.033Z,1.20
2022-08-22T01:08:39.410Z,1.50
2022-08-22T01:11:18.798Z,1.02
2022-08-22T01:14:14.721Z,1.50
2022-08-22T01:16:56.006Z,1.33
2022-08-22T01:19:26.002Z,1.17
2022-08-22T01:22:12.842Z,1.10
2022-08-22T01:25:22.407Z,1.10
2022-08-22T01:28:11.574Z,1.33
2022-08-22T01:30:57.382Z,1.58
2022-08-22T01:33:46.150Z,1.02
2022-08-22T01:36:54.945Z,1.40
2022-08-22T01:39:48.802Z,1.25
2022-08-22T01:42:27.641Z,1.30
2022-08-22T01:45:19.230Z,1.20
2022-08-22T01:48:11.294Z,1.20
2022-08-22T01:51:13.343Z,1.25
2022-08-22T01:53:48.045Z,1.27
2022-08-22T01:56:21.355Z,1.15
2022-08-22T01:59:01.820Z,1.40
2022-08-22T02:01:40.911Z,1.30
2022-08-22T02:04:19.242Z,1.00
2022-08-22T02:07:01.031Z,1.10
2022-08-22T02:09:38.971Z,1.35
2022-08-22T02:12:22.800Z,1.20
2022-08-22T02:15:16.725Z,1.20
2022-08-22T02:18:12.383Z,1.00
2022-08-22T02:21:04.449Z,1.52
2022-08-22T02:23:56.115Z,1.30
2022-08-22T02:26:50.197Z,0.98
2022-08-22T02:29:32.068Z,1.20
2022-08-22T02:32:33.259Z,1.20
2022-08-22T02:35:10.371Z,1.25
2022-08-22T02:38:13.168Z,1.38
2022-08-22T02:40:51.478Z,1.30
2022-08-22T02:43:43.663Z,1.30
2022-08-22T02:46:44.329Z,1.38
2022-08-22T02:49:51.739Z,1.38
2022-08-22T02:52:29.216Z,1.10
2022-08-22T02:54:59.171Z,1.00
2022-08-22T02:57:42.271Z,1.00
2022-08-22T03:00:32.454Z,1.30
2022-08-22T03:03:16.220Z,1.20
2022-08-22T03:05:52.004Z,1.25
2022-08-22T03:09:00.773Z,1.08
2022-08-22T03:11:32.012Z,1.20
2022-08-22T03:14:20.894Z,1.38
2022-08-22T03:17:11.417Z,0.93
2022-08-22T03:19:57.575Z,1.30
2022-08-22T03:22:44.680Z,1.50
2022-08-22T03:25:30.414Z,1.20
2022-08-22T03:28:08.172Z,1.27
2022-08-22T03:30:56.029Z,1.40
2022-08-22T03:33:27.422Z,1.15
2022-08-22T03:36:28.144Z,1.00
2022-08-22T03:39:24.930Z,1.38
2022-08-22T03:42:11.048Z,1.45
2022-08-22T03:45:17.423Z,1.20
2022-08-22T03:47:50.248Z,1.45
2022-08-22T03:50:48.364Z,1.20
2022-08-22T03:53:53.511Z,1.70
2022-08-22T03:56:26.322Z,1.27
2022-08-22T03:59:22.965Z,1.10
2022-08-22T04:02:42.076Z,1.40
2022-08-22T04:05:16.205Z,1.05
2022-08-22T04:08:26.162Z,1.17
2022-08-22T04:11:13.386Z,1.35
2022-08-22T04:14:18.600Z,1.52
2022-08-22T04:17:04.048Z,1.10
2022-08-22T04:20:01.186Z,1.00
2022-08-22T04:22:50.134Z,1.50
2022-08-22T04:25:20.153Z,1.27
2022-08-22T04:28:06.454Z,1.30
2022-08-22T04:30:52.997Z,1.60
2022-08-22T04:33:37.148Z,1.30
2022-08-22T04:36:19.893Z,1.10
2022-08-22T04:38:51.684Z,1.15
2022-08-22T04:41:26.488Z,1.40
2022-08-22T04:44:08.193Z,1.10
2022-08-22T04:46:49.567Z,1.33
2022-08-22T04:49:33.093Z,1.40
2022-08-22T04:52:29.632Z,1.40
2022-08-22T04:55:17.109Z,1.40
2022-08-22T04:58:06.437Z,1.50
2022-08-22T05:00:59.120Z,1.50
2022-08-22T05:03:29.721Z,1.40
2022-08-22T05:06:00.284Z,1.27
2022-08-22T05:08:33.265Z,1.30
2022-08-22T05:11:03.850Z,1.30
2022-08-22T05:13:40.774Z,1.42
2022-08-22T05:16:15.429Z,1.60
2022-08-22T05:19:12.098Z,1.17
2022-08-22T05:21:44.325Z,1.27
2022-08-22T05:24:24.489Z,1.45
2022-08-22T05:27:01.581Z,1.17
2022-08-22T05:29:32.436Z,1.75
2022-08-22T05:32:04.636Z,1.30
2022-08-22T05:34:41.461Z,1.42
2022-08-22T05:37:19.881Z,1.27
2022-08-22T05:39:52.901Z,1.48
2022-08-22T05:42:28.033Z,1.27
2022-08-22T05:44:55.921Z,1.33
2022-08-22T05:47:27.383Z,1.58
2022-08-22T05:50:23.816Z,1.90
2022-08-22T05:52:54.403Z,2.30
2022-08-22T05:55:25.048Z,2.10
2022-08-22T05:58:37.452Z,3.05
2022-08-22T06:01:25.835Z,2.92
2022-08-22T06:04:08.548Z,2.90
2022-08-22T06:06:53.102Z,3.60
2022-08-22T06:09:43.645Z,3.75
2022-08-22T06:12:26.625Z,4.07
2022-08-22T06:15:02.571Z,3.70
2022-08-22T06:17:46.724Z,4.22
2022-08-22T06:20:30.013Z,4.38
2022-08-22T06:23:00.776Z,3.85
2022-08-22T06:25:38.727Z,3.72
2022-08-22T06:28:12.360Z,3.92
2022-08-22T06:30:40.382Z,3.90
2022-08-22T06:33:12.533Z,3.63
2022-08-22T06:36:09.095Z,3.60
2022-08-22T06:39:15.641Z,4.15
2022-08-22T06:41:52.311Z,3.83
2022-08-22T06:44:33.340Z,3.63
2022-08-22T06:47:05.969Z,4.07
2022-08-22T06:49:36.122Z,3.60
2022-08-22T06:52:11.682Z,3.97
2022-08-22T06:54:45.247Z,4.45
2022-08-22T06:57:36.105Z,3.37
2022-08-22T07:00:10.056Z,3.65
2022-08-22T07:02:58.825Z,3.58
2022-08-22T07:05:36.662Z,3.63
2022-08-22T07:08:18.608Z,3.10
2022-08-22T07:11:03.786Z,3.42
2022-08-22T07:13:32.142Z,3.25
2022-08-22T07:16:02.548Z,3.40
2022-08-22T07:18:31.529Z,3.00
2022-08-22T07:21:07.989Z,3.47
2022-08-22T07:23:42.200Z,3.10
2022-08-22T07:26:21.494Z,3.50
2022-08-22T07:28:58.365Z,3.15
2022-08-22T07:31:37.740Z,3.40
2022-08-22T07:34:20.287Z,2.67
2022-08-22T07:37:07.481Z,2.75
2022-08-22T07:39:41.927Z,2.55
2022-08-22T07:42:16.273Z,2.92
2022-08-22T07:45:15.710Z,2.60
2022-08-22T07:48:11.135Z,2.35
2022-08-22T07:51:12.511Z,2.80
2022-08-22T07:53:46.853Z,2.60
2022-08-22T07:56:30.230Z,2.67
2022-08-22T07:59:07.983Z,2.60
2022-08-22T08:01:38.097Z,3.03
2022-08-22T08:04:11.018Z,2.50
2022-08-22T08:06:38.530Z,2.50
2022-08-22T08:09:09.124Z,2.45
2022-08-22T08:11:41.360Z,2.33
2022-08-22T08:14:13.775Z,2.50
2022-08-22T08:17:03.569Z,2.42
2022-08-22T08:19:34.397Z,2.20
2022-08-22T08:22:02.574Z,2.58
2022-08-22T08:24:40.332Z,2.15
2022-08-22T08:27:36.456Z,2.25
2022-08-22T08:30:15.532Z,2.10
2022-08-22T08:32:48.143Z,2.22
2022-08-22T08:35:32.025Z,2.05
2022-08-22T08:38:16.247Z,2.20
2022-08-22T08:41:01.860Z,2.10
2022-08-22T08:44:03.821Z,1.95
2022-08-22T08:46:31.049Z,2.00
2022-08-22T08:49:11.917Z,2.20
2022-08-22T08:51:56.475Z,1.80
2022-08-22T08:54:34.910Z,1.90
2022-08-22T08:57:24.078Z,1.80
2022-08-22T09:00:10.261Z,1.80
2022-08-22T09:03:10.599Z,1.80
2022-08-22T09:06:13.933Z,1.92
2022-08-22T09:08:59.096Z,1.80
2022-08-22T09:11:54.842Z,1.90
2022-08-22T09:14:34.406Z,1.73
2022-08-22T09:17:39.437Z,1.60
2022-08-22T09:20:19.433Z,1.95
2022-08-22T09:23:25.825Z,1.77
2022-08-22T09:26:02.381Z,1.90
2022-08-22T09:28:54.057Z,1.88
2022-08-22T09:31:47.661Z,1.85
2022-08-22T09:34:25.722Z,1.60
2022-08-22T09:40:01.490Z,1.23
2022-08-22T09:42:46.987Z,1.60
2022-08-22T09:45:14.197Z,1.42
2022-08-22T09:48:06.418Z,1.60
2022-08-22T09:50:54.595Z,1.58
2022-08-22T09:53:39.230Z,1.60
2022-08-22T09:56:20.210Z,1.60
2022-08-22T09:58:57.263Z,1.58
2022-08-22T10:01:40.266Z,1.50
2022-08-22T10:04:30.796Z,1.55
2022-08-22T10:07:23.299Z,1.45
2022-08-22T10:10:22.159Z,1.63
2022-08-22T10:13:10.307Z,1.55
2022-08-22T10:15:59.686Z,1.35
2022-08-22T10:18:52.555Z,1.48
2022-08-22T10:21:39.699Z,1.40
2022-08-22T10:24:25.207Z,1.58
2022-08-22T10:27:01.884Z,1.50
2022-08-22T10:30:01.370Z,1.17
2022-08-22T10:32:43.515Z,1.30
2022-08-22T10:35:20.763Z,1.30
2022-08-22T10:38:03.916Z,1.25
2022-08-22T10:40:38.515Z,1.40
2022-08-22T10:43:18.804Z,1.50
2022-08-22T10:45:51.625Z,1.27
2022-08-22T10:48:35.687Z,1.30
2022-08-22T10:51:16.548Z,1.42
2022-08-22T10:53:56.737Z,1.10
2022-08-22T10:56:40.630Z,1.20
2022-08-22T10:59:29.883Z,1.27
2022-08-22T11:02:18.776Z,1.25
2022-08-22T11:05:31.459Z,1.27
2022-08-22T11:08:22.277Z,1.30
2022-08-22T11:11:01.933Z,1.42
2022-08-22T11:13:38.503Z,1.17
2022-08-22T11:16:55.249Z,1.30
2022-08-22T11:19:25.575Z,1.45
2022-08-22T11:22:21.536Z,1.17
2022-08-22T11:25:29.289Z,1.30
2022-08-22T11:28:29.933Z,1.20
2022-08-22T11:31:22.464Z,1.48
2022-08-22T11:34:15.733Z,1.27
2022-08-22T11:37:04.302Z,1.30
2022-08-22T11:39:52.998Z,1.13
2022-08-22T11:42:48.336Z,0.98
2022-08-22T11:45:23.072Z,1.05
2022-08-22T11:48:28.254Z,0.90
2022-08-22T11:50:58.665Z,1.15
2022-08-22T11:53:39.513Z,1.05
2022-08-22T11:56:27.718Z,1.00
2022-08-22T11:59:03.246Z,1.20
2022-08-22T12:01:44.003Z,1.25
2022-08-22T12:04:25.923Z,1.00
2022-08-22T12:06:59.296Z,1.15
2022-08-22T12:09:45.638Z,0.95
2022-08-22T12:12:51.594Z,1.02
2022-08-22T12:15:24.573Z,1.00
2022-08-22T12:18:19.986Z,0.98
2022-08-22T12:21:06.776Z,0.90
2022-08-22T12:23:49.609Z,1.00
2022-08-22T12:26:22.130Z,1.10
2022-08-22T12:29:17.100Z,1.10
2022-08-22T12:32:10.055Z,1.10
2022-08-22T12:38:51.696Z,0.95
2022-08-22T12:42:07.071Z,1.00
2022-08-22T12:44:46.449Z,1.02
2022-08-22T12:47:42.144Z,0.95
2022-08-22T12:50:42.518Z,1.08
2022-08-22T12:53:34.918Z,0.80
2022-08-22T12:56:25.101Z,1.00
2022-08-22T12:59:10.996Z,0.80
2022-08-22T13:01:45.844Z,0.70
2022-08-22T13:04:32.696Z,1.10
2022-08-22T13:07:29.028Z,0.80
2022-08-22T13:10:31.661Z,0.88
2022-08-22T13:13:00.683Z,0.70
2022-08-22T13:15:37.519Z,0.90
2022-08-22T13:18:29.213Z,1.05
2022-08-22T13:21:01.096Z,0.80
2022-08-22T13:23:41.938Z,1.20
2022-08-22T13:26:34.000Z,0.90
2022-08-22T13:29:39.687Z,1.00
2022-08-22T13:32:19.833Z,0.90
2022-08-22T13:34:55.681Z,0.93
2022-08-22T13:37:30.198Z,0.95
2022-08-22T13:40:04.713Z,0.85
2022-08-22T13:42:40.027Z,0.85
2022-08-22T13:45:17.934Z,0.95
2022-08-22T13:47:53.732Z,0.70
2022-08-22T13:50:26.913Z,0.70
2022-08-22T13:53:19.609Z,0.80
2022-08-22T13:56:01.367Z,0.70
2022-08-22T13:58:56.306Z,0.98
2022-08-22T14:01:43.917Z,0.80
2022-08-22T14:04:35.603Z,0.70
2022-08-22T14:07:06.236Z,0.80
2022-08-22T14:09:53.041Z,0.75
2022-08-22T14:12:33.658Z,0.70
2022-08-22T14:15:44.743Z,0.73
2022-08-22T14:18:13.101Z,0.80
2022-08-22T14:20:42.520Z,0.80
2022-08-22T14:23:16.413Z,0.77
2022-08-22T14:25:44.301Z,0.63
2022-08-22T14:28:33.743Z,0.73
2022-08-22T14:31:13.514Z,0.70
2022-08-22T14:33:51.225Z,0.88
2022-08-22T14:36:44.491Z,0.80
2022-08-22T14:39:44.060Z,0.75
2022-08-22T14:42:49.568Z,0.80
2022-08-22T14:45:25.021Z,0.88
2022-08-22T14:48:29.731Z,0.80
2022-08-22T14:51:01.502Z,0.77
2022-08-22T14:53:35.134Z,0.80
2022-08-22T14:56:11.046Z,0.70
2022-08-22T14:58:56.408Z,0.70
2022-08-22T15:01:26.835Z,0.90
2022-08-22T15:04:10.350Z,0.80
2022-08-22T15:06:48.110Z,0.60
2022-08-22T15:09:36.444Z,0.70
2022-08-22T15:12:31.194Z,0.88
2022-08-22T15:15:23.574Z,0.70
2022-08-22T15:17:51.235Z,0.80
2022-08-22T15:20:31.322Z,0.70
2022-08-22T15:23:09.766Z,0.90
2022-08-22T15:25:41.581Z,0.63
2022-08-22T15:28:20.254Z,0.77
2022-08-22T15:31:00.019Z,0.90
2022-08-22T15:33:45.425Z,0.80
2022-08-22T15:36:19.915Z,0.70
2022-08-22T15:38:48.452Z,0.68
2022-08-22T15:41:36.702Z,0.68
2022-08-22T15:44:30.735Z,0.75
2022-08-22T15:47:01.544Z,0.73
2022-08-22T15:49:31.990Z,0.90
2022-08-22T15:52:02.048Z,0.80
2022-08-22T15:54:34.470Z,0.95
2022-08-22T15:57:17.279Z,0.90
2022-08-22T15:59:56.072Z,0.63
2022-08-22T16:02:36.398Z,0.80
2022-08-22T16:05:10.362Z,0.90
2022-08-22T16:07:51.608Z,1.10
2022-08-22T16:10:25.035Z,3.00
2022-08-22T16:13:13.281Z,11.20
2022-08-22T16:15:55.778Z,13.98
2022-08-22T16:18:45.368Z,15.63
2022-08-22T16:21:38.612Z,17.98
2022-08-22T16:24:06.057Z,17.65
2022-08-22T16:26:41.465Z,16.95
2022-08-22T16:29:17.838Z,16.30
2022-08-22T16:31:48.422Z,18.27
2022-08-22T16:34:37.126Z,18.42
2022-08-22T16:37:19.477Z,21.40
2022-08-22T16:39:58.897Z,20.92
2022-08-22T16:42:36.596Z,20.85
2022-08-22T16:45:05.456Z,20.05
2022-08-22T16:47:32.938Z,19.13
2022-08-22T16:50:09.469Z,19.73
2022-08-22T16:53:15.480Z,19.48
2022-08-22T16:55:47.055Z,17.38
2022-08-22T16:58:57.094Z,17.02
2022-08-22T17:01:38.315Z,15.88
2022-08-22T17:04:37.839Z,15.32
2022-08-22T17:07:25.607Z,13.77
2022-08-22T17:10:07.920Z,13.80
2022-08-22T17:12:51.703Z,14.40
2022-08-22T17:15:28.263Z,14.68
2022-08-22T17:17:55.559Z,13.77
2022-08-22T17:20:44.714Z,12.95
2022-08-22T17:23:23.866Z,11.20
2022-08-22T17:25:59.096Z,11.80
2022-08-22T17:28:34.411Z,10.65
2022-08-22T17:31:15.360Z,11.82
2022-08-22T17:34:02.085Z,11.13
2022-08-22T17:36:41.051Z,10.02
2022-08-22T17:39:29.093Z,9.57
2022-08-22T17:42:26.506Z,10.73
2022-08-22T17:45:05.846Z,9.25
2022-08-22T17:47:39.627Z,9.75
2022-08-22T17:50:20.613Z,9.90
2022-08-22T17:53:07.477Z,9.15
2022-08-22T17:55:56.407Z,7.13
2022-08-22T17:58:31.870Z,5.47
2022-08-22T18:01:20.158Z,4.93
2022-08-22T18:03:59.282Z,5.50
2022-08-22T18:06:34.853Z,5.10
2022-08-22T18:09:18.565Z,6.20
2022-08-22T18:11:51.476Z,5.83
2022-08-22T18:15:00.939Z,5.10
2022-08-22T18:17:47.078Z,5.63
2022-08-22T18:20:28.004Z,5.05
2022-08-22T18:23:35.965Z,4.50
2022-08-22T18:26:36.386Z,4.28
2022-08-22T18:29:12.628Z,4.28
2022-08-22T18:31:55.711Z,4.25
2022-08-22T18:34:50.071Z,3.85
2022-08-22T18:37:35.762Z,4.05
2022-08-22T18:40:26.984Z,4.10
2022-08-22T18:43:15.188Z,4.25
2022-08-22T18:45:48.496Z,4.60
2022-08-22T18:48:54.722Z,3.92
2022-08-22T18:51:38.685Z,4.65
2022-08-22T18:54:06.917Z,4.93
2022-08-22T18:56:54.664Z,4.75
2022-08-22T18:59:57.358Z,4.43
2022-08-22T19:02:34.303Z,3.60
2022-08-22T19:05:34.626Z,3.45
2022-08-22T19:08:10.518Z,3.08
2022-08-22T19:10:46.225Z,3.28
2022-08-22T19:13:50.951Z,3.03
2022-08-22T19:16:46.943Z,3.03
2022-08-22T19:19:57.684Z,2.83
2022-08-22T19:22:32.449Z,2.92
2022-08-22T19:25:12.562Z,2.70
2022-08-22T19:28:01.608Z,2.92
2022-08-22T19:30:34.705Z,2.60
2022-08-22T19:33:05.789Z,3.05
2022-08-22T19:35:47.165Z,2.60
2022-08-22T19:38:53.338Z,2.60
2022-08-22T19:41:48.127Z,2.15
2022-08-22T19:44:21.197Z,2.63
2022-08-22T19:47:10.320Z,2.40
2022-08-22T19:49:40.848Z,2.88
2022-08-22T19:52:25.944Z,2.53
2022-08-22T19:55:02.986Z,2.50
2022-08-22T19:57:39.486Z,2.20
2022-08-22T20:00:12.167Z,2.38
2022-08-22T20:03:07.912Z,2.97
2022-08-22T20:06:40.621Z,2.38
2022-08-22T20:09:33.885Z,2.35
2022-08-22T20:12:13.276Z,2.22
2022-08-22T20:14:46.042Z,2.50
2022-08-22T20:17:38.098Z,2.47
2022-08-22T20:20:35.191Z,2.00
2022-08-22T20:23:12.306Z,2.55
2022-08-22T20:25:50.246Z,2.60
2022-08-22T20:28:36.889Z,2.38
2022-08-22T20:31:11.650Z,2.30
2022-08-22T20:33:42.464Z,2.53
2022-08-22T20:36:28.058Z,2.50
2022-08-22T20:39:01.737Z,2.35
2022-08-22T20:41:39.065Z,2.45
2022-08-22T20:44:18.630Z,2.50
2022-08-22T20:47:04.333Z,2.30
2022-08-22T20:49:48.511Z,2.33
2022-08-22T20:52:32.345Z,2.38
2022-08-22T20:55:04.704Z,2.63
2022-08-22T20:57:33.378Z,2.00
2022-08-22T21:00:13.433Z,2.20
2022-08-22T21:03:06.040Z,2.00
2022-08-22T21:05:40.185Z,2.28
2022-08-22T21:08:13.209Z,2.00
2022-08-22T21:11:00.382Z,2.15
2022-08-22T21:13:36.300Z,1.88
2022-08-22T21:16:15.761Z,2.13
2022-08-22T21:18:48.934Z,2.25
2022-08-22T21:21:22.345Z,1.92
2022-08-22T21:24:11.214Z,1.80
2022-08-22T21:27:00.938Z,2.15
2022-08-22T21:29:32.881Z,1.90
2022-08-22T21:32:27.228Z,1.85
2022-08-22T21:34:55.180Z,1.70
2022-08-22T21:37:45.162Z,1.75
2022-08-22T21:40:23.884Z,2.05
2022-08-22T21:43:02.887Z,2.00
2022-08-22T21:45:42.878Z,1.73
2022-08-22T21:48:40.230Z,1.83
2022-08-22T21:51:43.541Z,2.20
2022-08-22T21:54:29.870Z,1.80
2022-08-22T21:57:13.688Z,1.75
2022-08-22T21:59:52.006Z,1.93
2022-08-22T22:02:37.141Z,1.90
2022-08-22T22:05:11.664Z,1.60
2022-08-22T22:10:11.041Z,1.85
2022-08-22T22:12:43.738Z,2.03
2022-08-22T22:15:15.495Z,1.80
2022-08-22T22:17:43.403Z,1.70
2022-08-22T22:20:12.406Z,1.85
2022-08-22T22:22:45.764Z,1.80
2022-08-22T22:25:38.950Z,1.85
2022-08-22T22:28:07.230Z,1.58
2022-08-22T22:30:35.116Z,2.00
2022-08-22T22:33:02.443Z,1.70
2022-08-22T22:35:30.429Z,1.50
2022-08-22T22:37:58.032Z,1.70
2022-08-22T22:40:25.631Z,1.92
2022-08-22T22:42:52.954Z,1.90
2022-08-22T22:45:20.258Z,1.50
2022-08-22T22:47:47.647Z,1.63
2022-08-22T22:50:15.000Z,1.55
2022-08-22T22:52:42.429Z,1.48
2022-08-22T22:55:10.434Z,1.42
2022-08-22T22:57:42.529Z,1.52
2022-08-22T23:00:15.484Z,1.50
2022-08-22T23:02:42.774Z,1.80
2022-08-22T23:05:11.209Z,1.83
2022-08-22T23:07:38.866Z,1.40
2022-08-22T23:10:07.701Z,1.50
2022-08-22T23:12:36.714Z,1.60
2022-08-22T23:15:05.916Z,1.50
2022-08-22T23:17:34.158Z,1.70
2022-08-22T23:20:01.512Z,1.88
2022-08-22T23:22:30.195Z,1.58
2022-08-22T23:24:57.554Z,1.60
2022-08-22T23:27:25.245Z,1.60
2022-08-22T23:29:53.125Z,1.35
2022-08-22T23:32:20.418Z,1.48
2022-08-22T23:34:48.815Z,1.73
2022-08-22T23:37:19.317Z,1.48
2022-08-22T23:39:47.453Z,1.63
2022-08-22T23:42:16.328Z,1.40
2022-08-22T23:44:45.806Z,1.50
2022-08-22T23:47:14.395Z,1.52
2022-08-22T23:49:42.992Z,1.73
2022-08-22T23:52:12.584Z,1.92
2022-08-22T23:54:40.049Z,1.40
2022-08-22T23:57:11.798Z,1.50
2022-08-22T23:59:48.084Z,1.50
