createdAt,value
2019-05-10T00:02:02.506Z,99720.48
2019-05-10T00:04:50.587Z,99719.66
2019-05-10T00:07:38.570Z,99713.63
2019-05-10T00:10:07.812Z,99711.52
2019-05-10T00:12:55.857Z,99711.48
2019-05-10T00:15:27.498Z,99705.48
2019-05-10T00:17:59.139Z,99704.25
2019-05-10T00:20:29.211Z,99711.05
2019-05-10T00:22:59.277Z,99708.95
2019-05-10T00:25:29.358Z,99707.12
2019-05-10T00:27:59.440Z,99705.02
2019-05-10T00:30:29.511Z,99705.98
2019-05-10T00:32:59.585Z,99703.16
2019-05-10T00:35:29.651Z,99710.38
2019-05-10T00:38:00.028Z,99707.47
2019-05-10T00:40:30.115Z,99714.61
2019-05-10T00:43:00.181Z,99707.54
2019-05-10T00:45:30.247Z,99710.70
2019-05-10T00:48:00.826Z,99711.87
2019-05-10T00:50:30.899Z,99714.94
2019-05-10T00:53:00.960Z,99717.05
2019-05-10T00:55:31.028Z,99715.32
2019-05-10T00:58:01.094Z,99708.26
2019-05-10T01:00:31.261Z,99702.39
2019-05-10T01:03:01.338Z,99706.90
2019-05-10T01:05:31.421Z,99706.17
2019-05-10T01:08:01.576Z,99706.55
2019-05-10T01:10:32.194Z,99710.38
2019-05-10T01:13:03.765Z,99711.59
2019-05-10T01:15:33.850Z,99709.58
2019-05-10T01:18:03.940Z,99711.31
2019-05-10T01:20:34.043Z,99711.37
2019-05-10T01:23:04.114Z,99711.34
2019-05-10T01:25:35.847Z,99713.03
2019-05-10T01:28:06.394Z,99718.63
2019-05-10T01:30:36.596Z,99725.17
2019-05-10T01:33:08.009Z,99729.89
2019-05-10T01:35:38.107Z,99730.95
2019-05-10T01:38:09.523Z,99728.93
2019-05-10T01:40:39.708Z,99726.31
2019-05-10T01:43:09.754Z,99724.91
2019-05-10T01:45:40.055Z,99723.83
2019-05-10T01:48:11.590Z,99731.31
2019-05-10T01:50:41.701Z,99733.14
2019-05-10T01:53:11.774Z,99732.63
2019-05-10T01:55:51.508Z,99732.72
2019-05-10T01:58:13.653Z,99730.94
2019-05-10T02:00:43.753Z,99735.48
2019-05-10T02:03:13.813Z,99735.61
2019-05-10T02:05:43.902Z,99733.62
2019-05-10T02:08:14.053Z,99741.86
2019-05-10T02:10:44.167Z,99735.02
2019-05-10T02:13:14.253Z,99738.55
2019-05-10T02:15:44.762Z,99735.41
2019-05-10T02:18:14.829Z,99742.75
2019-05-10T02:20:44.922Z,99748.16
2019-05-10T02:23:15.001Z,99750.66
2019-05-10T02:25:45.087Z,99755.53
2019-05-10T02:28:15.238Z,99763.29
2019-05-10T02:30:45.351Z,99763.73
2019-05-10T02:33:15.423Z,99756.63
2019-05-10T02:35:45.513Z,99762.94
2019-05-10T02:38:15.688Z,99766.13
2019-05-10T02:40:45.727Z,99765.11
2019-05-10T02:43:15.817Z,99762.50
2019-05-10T02:45:45.832Z,99767.38
2019-05-10T02:48:15.922Z,99767.78
2019-05-10T02:50:46.259Z,99770.50
2019-05-10T02:53:16.337Z,99773.34
2019-05-10T02:55:47.157Z,99775.51
2019-05-10T02:58:17.427Z,99776.82
2019-05-10T03:00:49.053Z,99778.07
2019-05-10T03:03:21.819Z,99777.95
2019-05-10T03:05:53.980Z,99781.91
2019-05-10T03:08:24.446Z,99788.09
2019-05-10T03:10:58.850Z,99791.12
2019-05-10T03:13:29.845Z,99788.13
2019-05-10T03:16:03.263Z,99790.65
2019-05-10T03:18:33.777Z,99788.70
2019-05-10T03:21:05.055Z,99798.25
2019-05-10T03:23:35.143Z,99793.16
2019-05-10T03:26:05.256Z,99803.13
2019-05-10T03:28:35.376Z,99797.53
2019-05-10T03:31:05.683Z,99800.27
2019-05-10T03:33:35.761Z,99800.70
2019-05-10T03:36:05.832Z,99803.34
2019-05-10T03:38:36.001Z,99804.79
2019-05-10T03:41:06.194Z,99807.44
2019-05-10T03:43:36.236Z,99806.52
2019-05-10T03:46:06.306Z,99808.74
2019-05-10T03:48:36.391Z,99809.31
2019-05-10T03:51:06.453Z,99811.27
2019-05-10T03:53:36.531Z,99812.56
2019-05-10T03:56:06.608Z,99810.13
2019-05-10T03:58:36.677Z,99813.11
2019-05-10T04:01:06.828Z,99816.54
2019-05-10T04:03:36.892Z,99818.87
2019-05-10T04:06:06.961Z,99812.44
2019-05-10T04:08:37.024Z,99821.48
2019-05-10T04:11:07.084Z,99816.83
2019-05-10T04:13:37.163Z,99824.80
2019-05-10T04:16:07.253Z,99818.55
2019-05-10T04:18:37.345Z,99822.70
2019-05-10T04:21:07.473Z,99826.05
2019-05-10T04:23:37.627Z,99826.31
2019-05-10T04:26:07.714Z,99820.41
2019-05-10T04:28:37.790Z,99826.45
2019-05-10T04:31:07.895Z,99832.47
2019-05-10T04:33:38.032Z,99832.47
2019-05-10T04:36:12.417Z,99834.97
2019-05-10T04:38:39.897Z,99838.31
2019-05-10T04:41:09.965Z,99835.83
2019-05-10T04:43:40.064Z,99843.96
2019-05-10T04:46:10.143Z,99844.85
2019-05-10T04:48:40.245Z,99848.88
2019-05-10T04:51:10.323Z,99850.70
2019-05-10T04:53:40.423Z,99856.66
2019-05-10T04:56:10.495Z,99861.27
2019-05-10T04:58:40.585Z,99858.94
2019-05-10T05:01:10.652Z,99857.25
2019-05-10T05:03:40.763Z,99866.06
2019-05-10T05:06:10.845Z,99874.95
2019-05-10T05:08:40.936Z,99868.44
2019-05-10T05:11:11.016Z,99867.74
2019-05-10T05:13:41.115Z,99870.17
2019-05-10T05:16:11.189Z,99876.98
2019-05-10T05:18:41.298Z,99878.97
2019-05-10T05:21:11.377Z,99881.23
2019-05-10T05:23:41.485Z,99878.87
2019-05-10T05:26:11.569Z,99872.73
2019-05-10T05:28:41.669Z,99868.03
2019-05-10T05:31:11.739Z,99878.11
2019-05-10T05:33:41.788Z,99881.94
2019-05-10T05:36:11.851Z,99883.78
2019-05-10T05:38:47.271Z,99887.62
2019-05-10T05:41:13.662Z,99892.20
2019-05-10T05:43:46.309Z,99885.41
2019-05-10T05:46:15.480Z,99886.90
2019-05-10T05:48:45.513Z,99894.08
2019-05-10T05:51:15.587Z,99886.72
2019-05-10T05:53:45.682Z,99892.91
2019-05-10T05:56:15.793Z,99887.28
2019-05-10T05:58:47.068Z,99893.70
2019-05-10T06:01:26.430Z,99888.42
2019-05-10T06:03:49.096Z,99896.73
2019-05-10T06:06:23.574Z,99895.78
2019-05-10T06:08:54.425Z,99903.44
2019-05-10T06:11:22.674Z,99900.77
2019-05-10T06:13:52.718Z,99907.83
2019-05-10T06:16:22.810Z,99908.98
2019-05-10T06:18:52.845Z,99905.23
2019-05-10T06:21:25.260Z,99903.73
2019-05-10T06:23:59.222Z,99903.36
2019-05-10T06:26:28.789Z,99910.00
2019-05-10T06:29:03.784Z,99908.94
2019-05-10T06:31:30.387Z,99912.46
2019-05-10T06:34:00.497Z,99913.34
2019-05-10T06:36:30.578Z,99914.75
2019-05-10T06:39:01.264Z,99915.50
2019-05-10T06:41:32.665Z,99919.45
2019-05-10T06:44:02.996Z,99916.00
2019-05-10T06:46:33.078Z,99914.89
2019-05-10T06:49:08.434Z,99910.49
2019-05-10T06:51:35.444Z,99918.45
2019-05-10T06:54:05.561Z,99914.69
2019-05-10T06:56:35.705Z,99914.59
2019-05-10T06:59:13.646Z,99917.22
2019-05-10T07:01:38.318Z,99917.97
2019-05-10T07:04:09.323Z,99918.96
2019-05-10T07:06:39.399Z,99922.11
2019-05-10T07:09:09.464Z,99920.52
2019-05-10T07:11:39.553Z,99926.70
2019-05-10T07:14:09.638Z,99925.78
2019-05-10T07:16:39.715Z,99926.47
2019-05-10T07:19:09.801Z,99929.34
2019-05-10T07:21:44.771Z,99929.97
2019-05-10T07:24:11.661Z,99929.97
2019-05-10T07:26:41.741Z,99930.88
2019-05-10T07:29:11.782Z,99933.05
2019-05-10T07:31:42.064Z,99935.09
2019-05-10T07:34:15.585Z,99935.88
2019-05-10T07:36:43.870Z,99934.33
2019-05-10T07:39:13.931Z,99942.72
2019-05-10T07:41:44.021Z,99942.15
2019-05-10T07:44:14.369Z,99931.80
2019-05-10T07:46:47.021Z,99935.57
2019-05-10T07:49:16.263Z,99932.31
2019-05-10T07:51:46.362Z,99940.61
2019-05-10T07:54:16.408Z,99939.23
2019-05-10T07:56:47.944Z,99946.58
2019-05-10T07:59:21.990Z,99950.55
2019-05-10T08:01:49.861Z,99953.72
2019-05-10T08:04:28.848Z,99946.63
2019-05-10T08:06:52.245Z,99954.54
2019-05-10T08:09:22.452Z,99958.63
2019-05-10T08:11:54.000Z,99961.16
2019-05-10T08:14:25.480Z,99959.56
2019-05-10T08:16:58.565Z,99958.91
2019-05-10T08:19:27.655Z,99958.05
2019-05-10T08:22:01.831Z,99961.31
2019-05-10T08:24:29.556Z,99963.39
2019-05-10T08:27:09.746Z,99964.78
2019-05-10T08:29:33.059Z,99961.20
2019-05-10T08:32:03.411Z,99961.66
2019-05-10T08:34:35.595Z,99966.93
2019-05-10T08:37:05.572Z,99969.35
2019-05-10T08:39:45.139Z,99969.88
2019-05-10T08:42:27.451Z,99970.20
2019-05-10T08:44:39.271Z,99968.20
2019-05-10T08:47:16.169Z,99966.09
2019-05-10T08:49:55.352Z,99965.70
2019-05-10T08:52:13.008Z,99968.28
2019-05-10T08:54:43.080Z,99969.74
2019-05-10T08:57:18.565Z,99966.54
2019-05-10T08:59:44.949Z,99969.56
2019-05-10T09:02:15.320Z,99966.83
2019-05-10T09:04:49.902Z,99967.02
2019-05-10T09:07:17.378Z,99959.39
2019-05-10T09:09:50.106Z,99963.37
2019-05-10T09:12:19.505Z,99968.06
2019-05-10T09:14:57.362Z,99963.11
2019-05-10T09:17:23.584Z,99970.04
2019-05-10T09:19:53.174Z,99968.09
2019-05-10T09:22:32.007Z,99971.67
2019-05-10T09:24:55.015Z,99975.56
2019-05-10T09:27:29.138Z,99973.11
2019-05-10T09:29:56.838Z,99973.40
2019-05-10T09:32:28.805Z,99972.50
2019-05-10T09:34:59.829Z,99972.59
2019-05-10T09:37:32.059Z,99979.30
2019-05-10T09:40:09.330Z,99976.79
2019-05-10T09:42:40.078Z,99983.06
2019-05-10T09:45:09.688Z,99983.53
2019-05-10T09:47:39.049Z,99978.20
2019-05-10T09:50:09.329Z,99973.98
2019-05-10T09:52:39.432Z,99980.42
2019-05-10T09:55:14.534Z,99983.46
2019-05-10T09:57:41.328Z,99988.02
2019-05-10T10:00:12.200Z,99993.33
2019-05-10T10:02:47.704Z,99987.20
2019-05-10T10:05:14.078Z,99987.45
2019-05-10T10:07:44.189Z,99993.59
2019-05-10T10:10:21.224Z,99997.19
2019-05-10T10:12:47.510Z,99998.44
2019-05-10T10:15:25.298Z,100006.19
2019-05-10T10:17:49.669Z,100012.80
2019-05-10T10:20:19.862Z,100016.16
2019-05-10T10:22:54.553Z,100019.48
2019-05-10T10:25:21.687Z,100025.65
2019-05-10T10:27:51.727Z,100024.91
2019-05-10T10:30:21.905Z,100032.98
2019-05-10T10:32:51.957Z,100026.24
2019-05-10T10:35:26.894Z,100031.28
2019-05-10T10:37:57.376Z,100036.30
2019-05-10T10:40:27.975Z,100035.06
2019-05-10T10:42:57.864Z,100037.73
2019-05-10T10:45:28.084Z,100037.26
2019-05-10T10:48:02.509Z,100031.46
2019-05-10T10:50:29.927Z,100031.27
2019-05-10T10:53:00.122Z,100033.06
2019-05-10T10:55:34.786Z,100031.55
2019-05-10T10:58:01.999Z,100033.61
2019-05-10T11:00:38.800Z,100030.78
2019-05-10T11:03:08.204Z,100032.95
2019-05-10T11:05:38.406Z,100039.76
2019-05-10T11:08:11.001Z,100047.23
2019-05-10T11:10:40.600Z,100039.37
2019-05-10T11:13:18.793Z,100037.48
2019-05-10T11:15:43.924Z,100045.98
2019-05-10T11:18:13.990Z,100048.56
2019-05-10T11:20:49.553Z,100054.92
2019-05-10T11:23:16.389Z,100056.84
2019-05-10T11:25:54.843Z,100060.73
2019-05-10T11:28:20.543Z,100069.84
2019-05-10T11:30:51.154Z,100066.72
2019-05-10T11:33:29.735Z,100074.41
2019-05-10T11:35:57.675Z,100076.34
2019-05-10T11:38:27.417Z,100080.34
2019-05-10T11:40:57.497Z,100079.66
2019-05-10T11:43:27.565Z,100085.36
2019-05-10T11:45:57.663Z,100088.97
2019-05-10T11:48:29.024Z,100087.98
2019-05-10T11:50:59.640Z,100084.81
2019-05-10T11:53:31.524Z,100091.48
2019-05-10T11:56:02.266Z,100088.27
2019-05-10T11:58:37.590Z,100092.19
2019-05-10T12:01:14.765Z,100087.25
2019-05-10T12:03:36.037Z,100090.91
2019-05-10T12:06:08.981Z,100085.31
2019-05-10T12:08:37.907Z,100097.69
2019-05-10T12:11:24.142Z,100089.75
2019-05-10T12:13:39.824Z,100092.78
2019-05-10T12:16:16.121Z,100092.95
2019-05-10T12:18:46.682Z,100088.39
2019-05-10T12:21:13.480Z,100086.16
2019-05-10T12:23:50.340Z,100090.87
2019-05-10T12:27:13.863Z,100096.88
2019-05-10T12:28:47.133Z,100088.59
2019-05-10T12:31:17.315Z,100084.78
2019-05-10T12:33:47.398Z,100087.26
2019-05-10T12:36:23.476Z,100088.66
2019-05-10T12:38:49.293Z,100091.77
2019-05-10T12:41:23.213Z,100088.30
2019-05-10T12:43:51.787Z,100089.47
2019-05-10T12:46:22.057Z,100088.53
2019-05-10T12:48:52.149Z,100085.88
2019-05-10T12:51:22.226Z,100087.38
2019-05-10T12:53:52.404Z,100086.81
2019-05-10T12:56:22.489Z,100090.56
2019-05-10T12:58:57.699Z,100088.91
2019-05-10T13:01:25.427Z,100088.02
2019-05-10T13:03:56.174Z,100096.88
2019-05-10T13:06:26.269Z,100097.52
2019-05-10T13:08:56.371Z,100106.38
2019-05-10T13:11:27.150Z,100111.72
2019-05-10T13:14:01.147Z,100117.60
2019-05-10T13:16:29.168Z,100125.34
2019-05-10T13:18:59.290Z,100121.03
2019-05-10T13:21:30.383Z,100129.75
2019-05-10T13:24:00.820Z,100133.75
2019-05-10T13:26:30.860Z,100134.46
2019-05-10T13:29:02.078Z,100134.44
2019-05-10T13:31:42.059Z,100143.13
2019-05-10T13:34:05.038Z,100141.98
2019-05-10T13:36:37.027Z,100148.54
2019-05-10T13:39:07.634Z,100147.45
2019-05-10T13:41:37.713Z,100148.64
2019-05-10T13:44:07.826Z,100155.44
2019-05-10T13:46:37.898Z,100157.06
2019-05-10T13:49:08.016Z,100158.49
2019-05-10T13:51:38.093Z,100170.39
2019-05-10T13:54:08.194Z,100170.95
2019-05-10T13:56:45.491Z,100166.91
2019-05-10T13:59:18.078Z,100165.28
2019-05-10T14:01:44.156Z,100167.92
2019-05-10T14:04:13.978Z,100169.50
2019-05-10T14:06:44.051Z,100172.00
2019-05-10T14:09:14.167Z,100171.61
2019-05-10T14:11:46.989Z,100171.61
2019-05-10T14:14:20.571Z,100181.27
2019-05-10T14:16:49.302Z,100179.69
2019-05-10T14:19:22.747Z,100179.47
2019-05-10T14:21:51.224Z,100175.54
2019-05-10T14:24:21.318Z,100173.91
2019-05-10T14:26:56.708Z,100179.70
2019-05-10T14:29:33.379Z,100172.37
2019-05-10T14:31:54.973Z,100176.25
2019-05-10T14:34:25.083Z,100185.50
2019-05-10T14:36:55.149Z,100181.02
2019-05-10T14:39:25.263Z,100190.55
2019-05-10T14:41:55.335Z,100188.75
2019-05-10T14:44:25.436Z,100191.23
2019-05-10T14:46:55.530Z,100193.88
2019-05-10T14:49:25.628Z,100190.94
2019-05-10T14:51:59.374Z,100193.50
2019-05-10T14:54:41.549Z,100186.17
2019-05-10T14:56:59.258Z,100191.02
2019-05-10T14:59:29.403Z,100196.83
2019-05-10T15:01:59.527Z,100183.28
2019-05-10T15:04:44.530Z,100186.25
2019-05-10T15:07:01.372Z,100190.13
2019-05-10T15:09:31.431Z,100193.00
2019-05-10T15:12:01.490Z,100198.02
2019-05-10T15:14:35.656Z,100210.89
2019-05-10T15:17:05.749Z,100198.74
2019-05-10T15:19:35.798Z,100208.69
2019-05-10T15:22:05.894Z,100213.11
2019-05-10T15:24:36.034Z,100216.30
2019-05-10T15:27:06.104Z,100226.17
2019-05-10T15:29:36.194Z,100227.72
2019-05-10T15:32:06.365Z,100236.28
2019-05-10T15:34:36.431Z,100239.06
2019-05-10T15:37:09.598Z,100238.67
2019-05-10T15:39:38.328Z,100245.20
2019-05-10T15:42:09.846Z,100251.41
2019-05-10T15:44:39.948Z,100258.73
2019-05-10T15:47:14.501Z,100261.13
2019-05-10T15:49:41.828Z,100268.79
2019-05-10T15:52:17.375Z,100271.16
2019-05-10T15:54:46.844Z,100271.50
2019-05-10T15:57:20.348Z,100273.38
2019-05-10T15:59:50.839Z,100275.27
2019-05-10T16:02:19.382Z,100279.19
2019-05-10T16:04:49.458Z,100277.52
2019-05-10T16:07:19.527Z,100276.66
2019-05-10T16:09:54.004Z,100284.08
2019-05-10T16:12:21.330Z,100279.44
2019-05-10T16:14:51.376Z,100280.58
2019-05-10T16:17:23.943Z,100281.23
2019-05-10T16:19:59.445Z,100281.84
2019-05-10T16:22:30.001Z,100286.27
2019-05-10T16:25:00.542Z,100279.89
2019-05-10T16:27:28.575Z,100286.31
2019-05-10T16:29:58.660Z,100293.45
2019-05-10T16:32:34.062Z,100296.32
2019-05-10T16:35:05.593Z,100298.61
2019-05-10T16:37:32.352Z,100297.44
2019-05-10T16:40:02.601Z,100301.97
2019-05-10T16:42:34.445Z,100307.50
2019-05-10T16:45:05.320Z,100311.64
2019-05-10T16:47:35.402Z,100308.83
2019-05-10T16:50:09.077Z,100312.73
2019-05-10T16:52:39.162Z,100309.23
2019-05-10T16:55:10.034Z,100311.02
2019-05-10T16:57:40.237Z,100316.40
2019-05-10T17:00:11.128Z,100311.17
2019-05-10T17:02:43.883Z,100310.23
2019-05-10T17:05:15.299Z,100309.45
2019-05-10T17:07:44.960Z,100310.70
2019-05-10T17:10:15.240Z,100312.56
2019-05-10T17:12:45.319Z,100311.88
2019-05-10T17:15:15.498Z,100320.88
2019-05-10T17:17:45.586Z,100318.22
2019-05-10T17:20:16.091Z,100327.02
2019-05-10T17:22:46.136Z,100329.77
2019-05-10T17:25:16.206Z,100331.64
2019-05-10T17:27:50.639Z,100327.11
2019-05-10T17:30:21.823Z,100333.91
2019-05-10T17:32:50.671Z,100342.88
2019-05-10T17:35:20.751Z,100342.78
2019-05-10T17:37:52.983Z,100343.11
2019-05-10T17:40:22.637Z,100350.91
2019-05-10T17:42:52.718Z,100352.23
2019-05-10T17:45:22.793Z,100349.34
2019-05-10T17:47:52.893Z,100345.23
2019-05-10T17:50:22.975Z,100345.27
2019-05-10T17:52:53.057Z,100345.54
2019-05-10T17:55:25.433Z,100343.19
2019-05-10T17:57:56.538Z,100346.94
2019-05-10T18:00:26.834Z,100352.94
2019-05-10T18:02:56.931Z,100359.67
2019-05-10T18:05:26.985Z,100365.91
2019-05-10T18:07:57.298Z,100368.33
2019-05-10T18:10:27.351Z,100372.59
2019-05-10T18:13:03.180Z,100375.31
2019-05-10T18:15:32.870Z,100371.40
2019-05-10T18:18:04.401Z,100380.45
2019-05-10T18:20:40.982Z,100386.91
2019-05-10T18:23:06.554Z,100384.95
2019-05-10T18:25:41.472Z,100384.84
2019-05-10T18:28:24.767Z,100387.50
2019-05-10T18:31:11.010Z,100391.92
2019-05-10T18:33:54.173Z,100395.34
2019-05-10T18:36:26.795Z,100392.84
2019-05-10T18:38:53.037Z,100394.45
2019-05-10T18:41:25.865Z,100391.96
2019-05-10T18:43:57.349Z,100391.38
2019-05-10T18:46:29.618Z,100401.12
2019-05-10T18:49:00.271Z,100397.77
2019-05-10T18:51:34.382Z,100417.02
2019-05-10T18:54:09.385Z,100416.25
2019-05-10T18:56:39.958Z,100423.34
2019-05-10T18:59:10.795Z,100426.91
2019-05-10T19:01:41.816Z,100429.90
2019-05-10T19:04:14.173Z,100423.42
2019-05-10T19:06:49.787Z,100437.33
2019-05-10T19:09:19.019Z,100439.92
2019-05-10T19:11:49.451Z,100440.65
2019-05-10T19:14:37.350Z,100449.86
2019-05-10T19:17:14.019Z,100455.80
2019-05-10T19:19:46.518Z,100462.63
2019-05-10T19:22:16.837Z,100461.31
2019-05-10T19:24:48.968Z,100460.38
2019-05-10T19:27:19.483Z,100461.19
2019-05-10T19:29:50.432Z,100458.75
2019-05-10T19:32:21.022Z,100464.16
2019-05-10T19:35:08.465Z,100469.27
2019-05-10T19:37:50.965Z,100464.17
2019-05-10T19:40:28.857Z,100463.08
2019-05-10T19:46:30.176Z,100476.98
2019-05-10T19:49:13.259Z,100472.14
2019-05-10T19:51:48.291Z,100475.56
2019-05-10T19:54:23.111Z,100472.00
2019-05-10T19:56:57.652Z,100474.65
2019-05-10T19:59:38.050Z,100476.44
2019-05-10T20:02:16.525Z,100473.58
2019-05-10T20:04:45.724Z,100474.13
2019-05-10T20:07:15.898Z,100482.99
2019-05-10T20:09:53.704Z,100481.21
2019-05-10T20:12:29.636Z,100478.22
2019-05-10T20:15:01.971Z,100482.38
2019-05-10T20:17:35.501Z,100489.06
2019-05-10T20:20:10.785Z,100483.66
2019-05-10T20:22:41.988Z,100496.19
2019-05-10T20:25:14.071Z,100491.50
2019-05-10T20:27:45.150Z,100495.47
2019-05-10T20:30:16.245Z,100494.20
2019-05-10T20:32:46.939Z,100497.80
2019-05-10T20:35:18.325Z,100491.70
2019-05-10T20:38:01.524Z,100499.89
2019-05-10T20:40:21.668Z,100492.00
2019-05-10T20:42:52.217Z,100500.34
2019-05-10T20:45:25.410Z,100497.75
2019-05-10T20:47:56.031Z,100491.14
2019-05-10T20:50:26.860Z,100495.05
2019-05-10T20:52:57.594Z,100495.70
2019-05-10T20:55:27.940Z,100499.97
2019-05-10T20:57:58.890Z,100501.44
2019-05-10T21:00:30.710Z,100507.64
2019-05-10T21:03:01.281Z,100509.48
2019-05-10T21:05:31.363Z,100511.16
2019-05-10T21:08:15.083Z,100510.61
2019-05-10T21:10:33.206Z,100509.99
2019-05-10T21:13:03.305Z,100515.98
2019-05-10T21:15:33.386Z,100510.30
2019-05-10T21:18:03.489Z,100514.36
2019-05-10T21:20:33.598Z,100517.09
2019-05-10T21:23:03.698Z,100518.47
2019-05-10T21:25:33.774Z,100514.74
2019-05-10T21:28:03.871Z,100515.16
2019-05-10T21:30:33.957Z,100517.48
2019-05-10T21:33:04.051Z,100516.48
2019-05-10T21:35:34.139Z,100519.13
2019-05-10T21:38:04.220Z,100519.70
2019-05-10T21:40:34.621Z,100522.58
2019-05-10T21:43:04.710Z,100522.70
2019-05-10T21:45:34.785Z,100519.38
2019-05-10T21:48:04.896Z,100518.16
2019-05-10T21:50:34.957Z,100513.64
2019-05-10T21:53:05.044Z,100505.75
2019-05-10T21:55:35.096Z,100504.66
2019-05-10T21:58:05.164Z,100511.14
2019-05-10T22:00:39.909Z,100507.99
2019-05-10T22:03:09.981Z,100505.13
2019-05-10T22:05:40.055Z,100507.82
2019-05-10T22:08:10.141Z,100507.95
2019-05-10T22:10:40.384Z,100512.50
2019-05-10T22:13:10.494Z,100511.68
2019-05-10T22:15:40.669Z,100510.58
2019-05-10T22:18:10.765Z,100506.02
2019-05-10T22:20:40.855Z,100503.55
2019-05-10T22:23:10.951Z,100511.28
2019-05-10T22:25:41.041Z,100514.14
2019-05-10T22:28:11.363Z,100511.62
2019-05-10T22:30:41.445Z,100515.75
2019-05-10T22:33:11.539Z,100519.84
2019-05-10T22:35:41.614Z,100526.90
2019-05-10T22:38:11.723Z,100525.74
2019-05-10T22:40:41.808Z,100531.59
2019-05-10T22:43:11.941Z,100529.58
2019-05-10T22:45:42.021Z,100534.53
2019-05-10T22:48:12.133Z,100537.73
2019-05-10T22:50:42.213Z,100537.63
2019-05-10T22:53:12.273Z,100542.45
2019-05-10T22:55:42.343Z,100541.13
2019-05-10T22:58:12.424Z,100537.33
2019-05-10T23:00:42.499Z,100542.98
2019-05-10T23:03:12.559Z,100543.27
2019-05-10T23:05:42.655Z,100547.23
2019-05-10T23:08:12.668Z,100545.55
2019-05-10T23:10:42.749Z,100545.20
2019-05-10T23:13:12.779Z,100549.99
2019-05-10T23:15:42.872Z,100545.50
2019-05-10T23:18:13.120Z,100537.70
2019-05-10T23:20:43.194Z,100539.47
2019-05-10T23:23:13.241Z,100531.70
2019-05-10T23:25:43.305Z,100535.82
2019-05-10T23:28:13.342Z,100541.14
2019-05-10T23:30:43.432Z,100536.06
2019-05-10T23:33:13.478Z,100533.13
2019-05-10T23:35:43.558Z,100534.18
2019-05-10T23:38:13.610Z,100536.53
2019-05-10T23:40:43.697Z,100544.05
2019-05-10T23:43:13.726Z,100541.65
2019-05-10T23:45:43.798Z,100545.64
2019-05-10T23:48:13.861Z,100545.75
2019-05-10T23:50:43.943Z,100545.39
2019-05-10T23:53:13.996Z,100552.09
2019-05-10T23:55:44.089Z,100550.65
2019-05-10T23:58:14.160Z,100550.13
