createdAt,value
2023-02-08T00:00:50.831Z,99522.44
2023-02-08T00:03:17.904Z,99533.56
2023-02-08T00:05:45.050Z,99523.34
2023-02-08T00:08:11.950Z,99524.22
2023-02-08T00:10:39.505Z,99523.34
2023-02-08T00:13:06.578Z,99525.91
2023-02-08T00:15:33.527Z,99530.19
2023-02-08T00:18:00.460Z,99527.59
2023-02-08T00:20:27.397Z,99527.59
2023-02-08T00:22:54.310Z,99525.03
2023-02-08T00:25:21.198Z,99531.00
2023-02-08T00:27:48.223Z,99533.56
2023-02-08T00:30:15.129Z,99540.41
2023-02-08T00:32:42.142Z,99531.00
2023-02-08T00:35:09.029Z,99531.03
2023-02-08T00:37:35.938Z,99530.16
2023-02-08T00:40:05.958Z,99533.63
2023-02-08T00:42:33.343Z,99529.31
2023-02-08T00:45:00.215Z,99533.63
2023-02-08T00:47:27.119Z,99534.41
2023-02-08T00:49:54.222Z,99524.13
2023-02-08T00:52:21.150Z,99530.16
2023-02-08T00:54:48.467Z,99531.88
2023-02-08T00:57:15.574Z,99525.19
2023-02-08T00:59:42.606Z,99532.97
2023-02-08T01:02:10.595Z,99533.97
2023-02-08T01:04:37.969Z,99535.69
2023-02-08T01:07:07.091Z,99539.13
2023-02-08T01:09:34.727Z,99532.28
2023-02-08T01:12:02.147Z,99534.84
2023-02-08T01:14:29.066Z,99539.09
2023-02-08T01:16:55.935Z,99532.19
2023-02-08T01:19:23.751Z,99534.75
2023-02-08T01:21:50.719Z,99545.03
2023-02-08T01:24:17.919Z,99536.41
2023-02-08T01:26:44.869Z,99541.56
2023-02-08T01:29:12.204Z,99545.94
2023-02-08T01:31:41.193Z,99550.25
2023-02-08T01:34:09.360Z,99550.28
2023-02-08T01:36:37.302Z,99558.03
2023-02-08T01:39:06.193Z,99561.44
2023-02-08T01:41:40.142Z,99552.94
2023-02-08T01:44:57.206Z,99561.44
2023-02-08T01:47:24.281Z,99558.03
2023-02-08T01:49:51.524Z,99555.47
2023-02-08T01:52:22.784Z,99563.13
2023-02-08T01:55:23.847Z,99563.97
2023-02-08T01:57:55.575Z,99558.06
2023-02-08T02:00:23.543Z,99570.88
2023-02-08T02:02:55.870Z,99566.63
2023-02-08T02:05:28.266Z,99557.28
2023-02-08T02:07:57.746Z,99547.91
2023-02-08T02:10:30.155Z,99566.78
2023-02-08T02:13:02.533Z,99563.34
2023-02-08T02:15:29.613Z,99561.59
2023-02-08T02:17:57.158Z,99573.53
2023-02-08T02:20:49.834Z,99573.56
2023-02-08T02:23:36.084Z,99575.28
2023-02-08T02:26:03.139Z,99586.44
2023-02-08T02:28:50.336Z,99583.91
2023-02-08T02:31:36.947Z,99589.03
2023-02-08T02:34:07.183Z,99589.91
2023-02-08T02:36:53.171Z,99593.34
2023-02-08T02:39:37.982Z,99592.56
2023-02-08T02:42:31.044Z,99604.53
2023-02-08T02:45:28.829Z,99601.19
2023-02-08T02:48:41.740Z,99599.50
2023-02-08T02:51:18.228Z,99604.66
2023-02-08T02:53:59.406Z,99610.66
2023-02-08T02:56:32.613Z,99606.41
2023-02-08T02:59:05.658Z,99614.06
2023-02-08T03:01:33.046Z,99614.97
2023-02-08T03:04:00.102Z,99620.94
2023-02-08T03:07:01.543Z,99631.19
2023-02-08T03:09:58.433Z,99633.75
2023-02-08T03:12:40.259Z,99634.63
2023-02-08T03:15:34.659Z,99640.56
2023-02-08T03:18:36.553Z,99646.53
2023-02-08T03:21:17.137Z,99646.53
2023-02-08T03:24:14.918Z,99645.72
2023-02-08T03:26:59.715Z,99642.31
2023-02-08T03:29:51.181Z,99641.47
2023-02-08T03:32:24.164Z,99637.22
2023-02-08T03:35:08.141Z,99642.31
2023-02-08T03:38:13.438Z,99646.56
2023-02-08T03:40:43.398Z,99634.69
2023-02-08T03:43:16.264Z,99646.59
2023-02-08T03:45:49.480Z,99638.94
2023-02-08T03:48:20.220Z,99644.88
2023-02-08T03:50:51.972Z,99644.91
2023-02-08T03:53:22.813Z,99647.47
2023-02-08T03:55:56.217Z,99646.63
2023-02-08T03:58:32.598Z,99655.13
2023-02-08T04:01:04.099Z,99656.84
2023-02-08T04:03:33.031Z,99650.03
2023-02-08T04:06:00.225Z,99645.78
2023-02-08T04:08:27.163Z,99658.56
2023-02-08T04:10:54.186Z,99661.13
2023-02-08T04:13:21.052Z,99663.66
2023-02-08T04:15:47.994Z,99667.09
2023-02-08T04:18:14.950Z,99672.19
2023-02-08T04:20:42.007Z,99684.13
2023-02-08T04:23:08.991Z,99693.50
2023-02-08T04:25:35.918Z,99690.06
2023-02-08T04:28:02.864Z,99693.53
2023-02-08T04:30:29.988Z,99699.47
2023-02-08T04:32:57.045Z,99702.06
2023-02-08T04:35:23.922Z,99714.00
2023-02-08T04:37:50.882Z,99709.72
2023-02-08T04:40:17.953Z,99724.19
2023-02-08T04:42:44.853Z,99716.53
2023-02-08T04:45:11.816Z,99720.78
2023-02-08T04:47:38.775Z,99738.69
2023-02-08T04:50:05.966Z,99723.38
2023-02-08T04:52:32.892Z,99727.63
2023-02-08T04:54:59.743Z,99729.31
2023-02-08T04:57:26.622Z,99729.31
2023-02-08T04:59:53.504Z,99725.91
2023-02-08T05:02:20.819Z,99729.31
2023-02-08T05:04:47.740Z,99737.00
2023-02-08T05:07:14.702Z,99741.25
2023-02-08T05:09:41.688Z,99738.69
2023-02-08T05:12:08.639Z,99739.56
2023-02-08T05:14:35.508Z,99730.16
2023-02-08T05:17:02.433Z,99732.72
2023-02-08T05:19:29.590Z,99742.13
2023-02-08T05:21:56.640Z,99740.38
2023-02-08T05:24:23.611Z,99740.38
2023-02-08T05:26:50.502Z,99748.91
2023-02-08T05:29:17.364Z,99733.53
2023-02-08T05:31:44.417Z,99736.13
2023-02-08T05:34:12.389Z,99744.66
2023-02-08T05:36:39.356Z,99745.53
2023-02-08T05:39:06.521Z,99744.66
2023-02-08T05:41:33.541Z,99742.06
2023-02-08T05:44:00.528Z,99751.50
2023-02-08T05:46:27.511Z,99752.31
2023-02-08T05:48:54.558Z,99756.59
2023-02-08T05:51:21.488Z,99753.19
2023-02-08T05:53:48.371Z,99766.00
2023-02-08T05:56:15.311Z,99771.09
2023-02-08T05:58:42.332Z,99765.16
2023-02-08T06:01:10.785Z,99768.56
2023-02-08T06:03:38.584Z,99773.63
2023-02-08T06:06:06.633Z,99772.75
2023-02-08T06:08:34.145Z,99790.69
2023-02-08T06:11:01.079Z,99779.56
2023-02-08T06:13:29.346Z,99802.63
2023-02-08T06:15:56.957Z,99788.97
2023-02-08T06:18:24.054Z,99787.25
2023-02-08T06:20:54.758Z,99783.84
2023-02-08T06:23:22.084Z,99782.13
2023-02-08T06:25:49.444Z,99784.69
2023-02-08T06:28:16.743Z,99793.22
2023-02-08T06:30:43.670Z,99802.66
2023-02-08T06:33:10.537Z,99812.88
2023-02-08T06:35:38.104Z,99798.38
2023-02-08T06:38:05.039Z,99798.38
2023-02-08T06:40:31.952Z,99796.69
2023-02-08T06:42:58.848Z,99804.38
2023-02-08T06:45:25.732Z,99810.31
2023-02-08T06:47:52.627Z,99812.03
2023-02-08T06:50:19.639Z,99814.59
2023-02-08T06:52:46.506Z,99810.31
2023-02-08T06:55:13.512Z,99823.97
2023-02-08T06:57:40.455Z,99816.28
2023-02-08T07:00:08.289Z,99823.97
2023-02-08T07:02:35.307Z,99829.94
2023-02-08T07:05:02.275Z,99822.22
2023-02-08T07:07:29.228Z,99823.06
2023-02-08T07:09:56.203Z,99822.19
2023-02-08T07:12:23.129Z,99819.66
2023-02-08T07:14:50.256Z,99823.09
2023-02-08T07:17:17.218Z,99834.19
2023-02-08T07:19:44.088Z,99844.44
2023-02-08T07:22:11.175Z,99834.16
2023-02-08T07:24:39.896Z,99833.28
2023-02-08T07:27:08.973Z,99834.97
2023-02-08T07:29:36.662Z,99841.00
2023-02-08T07:32:05.893Z,99829.88
2023-02-08T07:34:36.736Z,99829.91
2023-02-08T07:37:03.970Z,99824.78
2023-02-08T07:39:31.527Z,99823.88
2023-02-08T07:41:59.117Z,99824.75
2023-02-08T07:44:30.132Z,99827.28
2023-02-08T07:46:57.054Z,99838.31
2023-02-08T07:49:24.361Z,99839.22
2023-02-08T07:51:51.291Z,99839.22
2023-02-08T07:54:18.322Z,99837.53
2023-02-08T07:56:45.319Z,99840.09
2023-02-08T07:59:12.297Z,99845.28
2023-02-08T08:01:39.215Z,99844.38
2023-02-08T08:04:06.257Z,99844.38
2023-02-08T08:06:33.328Z,99852.06
2023-02-08T08:09:00.681Z,99852.09
2023-02-08T08:11:27.602Z,99845.25
2023-02-08T08:13:54.769Z,99852.94
2023-02-08T08:16:21.782Z,99858.88
2023-02-08T08:18:49.369Z,99863.13
2023-02-08T08:21:16.915Z,99870.81
2023-02-08T08:23:44.252Z,99868.28
2023-02-08T08:26:16.259Z,99851.22
2023-02-08T08:28:43.607Z,99861.47
2023-02-08T08:31:16.211Z,99855.53
2023-02-08T08:33:43.211Z,99854.59
2023-02-08T08:36:10.725Z,99846.97
2023-02-08T08:38:41.208Z,99859.78
2023-02-08T08:41:15.041Z,99849.50
2023-02-08T08:43:42.059Z,99860.59
2023-02-08T08:46:09.893Z,99865.72
2023-02-08T08:48:38.456Z,99856.31
2023-02-08T08:51:05.965Z,99852.09
2023-02-08T08:53:33.553Z,99863.97
2023-02-08T08:56:00.784Z,99868.25
2023-02-08T08:58:27.834Z,99875.88
2023-02-08T09:01:00.341Z,99855.31
2023-02-08T09:03:28.138Z,99867.28
2023-02-08T09:05:55.147Z,99867.31
2023-02-08T09:08:22.072Z,99874.97
2023-02-08T09:10:49.068Z,99872.41
2023-02-08T09:13:19.627Z,99860.41
2023-02-08T09:15:46.676Z,99862.91
2023-02-08T09:18:13.735Z,99858.75
2023-02-08T09:20:41.784Z,99862.94
2023-02-08T09:23:08.969Z,99862.94
2023-02-08T09:25:37.042Z,99861.31
2023-02-08T09:28:04.512Z,99864.69
2023-02-08T09:30:31.790Z,99867.28
2023-02-08T09:32:58.712Z,99862.94
2023-02-08T09:35:25.593Z,99873.25
2023-02-08T09:37:58.325Z,99870.81
2023-02-08T09:40:31.583Z,99873.19
2023-02-08T09:43:16.273Z,99863.81
2023-02-08T10:18:27.631Z,99861.44
2023-02-08T10:21:22.754Z,99865.69
2023-02-08T10:24:12.022Z,99866.47
2023-02-08T10:26:49.276Z,99881.91
2023-02-08T10:29:34.104Z,99864.00
2023-02-08T10:32:55.561Z,99858.84
2023-02-08T10:35:53.556Z,99855.50
2023-02-08T10:38:28.039Z,99858.94
2023-02-08T10:41:09.333Z,99854.69
2023-02-08T10:43:49.009Z,99853.84
2023-02-08T10:46:32.547Z,99866.66
2023-02-08T10:49:11.607Z,99864.09
2023-02-08T10:51:40.885Z,99847.81
2023-02-08T10:54:13.780Z,99850.41
2023-02-08T10:57:08.271Z,99861.53
2023-02-08T11:00:01.225Z,99853.00
2023-02-08T11:02:51.121Z,99857.22
2023-02-08T11:05:26.570Z,99848.66
2023-02-08T11:08:17.907Z,99852.06
2023-02-08T11:10:56.705Z,99857.25
2023-02-08T11:13:30.947Z,99863.25
2023-02-08T11:16:14.632Z,99865.78
2023-02-08T11:18:56.942Z,99864.91
2023-02-08T11:21:31.544Z,99870.91
2023-02-08T11:24:02.334Z,99869.22
2023-02-08T11:26:36.946Z,99871.78
2023-02-08T11:29:27.906Z,99870.09
2023-02-08T11:32:06.880Z,99868.34
2023-02-08T11:34:40.876Z,99860.72
2023-02-08T11:37:18.017Z,99876.06
2023-02-08T11:39:53.050Z,99858.97
2023-02-08T11:45:06.613Z,99865.81
2023-02-08T11:47:37.703Z,99870.06
2023-02-08T11:50:08.402Z,99872.63
2023-02-08T11:52:35.616Z,99872.59
2023-02-08T11:55:33.051Z,99872.66
2023-02-08T11:58:14.035Z,99875.22
2023-02-08T12:00:41.594Z,99872.66
2023-02-08T12:03:15.751Z,99872.66
2023-02-08T12:05:55.236Z,99871.75
2023-02-08T12:08:24.977Z,99869.22
2023-02-08T12:11:13.151Z,99865.78
2023-02-08T12:14:04.748Z,99864.03
2023-02-08T12:17:03.434Z,99867.41
2023-02-08T12:19:57.592Z,99879.34
2023-02-08T12:22:26.715Z,99867.34
2023-02-08T12:24:56.623Z,99882.72
2023-02-08T12:27:38.286Z,99879.31
2023-02-08T12:30:26.595Z,99883.53
2023-02-08T12:33:08.611Z,99875.81
2023-02-08T12:36:08.281Z,99872.44
2023-02-08T12:39:21.681Z,99868.13
2023-02-08T12:42:18.030Z,99878.38
2023-02-08T12:45:16.631Z,99886.03
2023-02-08T12:47:51.817Z,99882.53
2023-02-08T12:50:38.666Z,99883.47
2023-02-08T12:53:23.877Z,99883.56
2023-02-08T12:55:54.304Z,99896.38
2023-02-08T12:58:38.976Z,99894.56
2023-02-08T13:01:14.276Z,99905.72
2023-02-08T13:03:49.324Z,99899.84
2023-02-08T13:06:22.176Z,99901.53
2023-02-08T13:09:08.372Z,99898.16
2023-02-08T13:11:42.654Z,99903.34
2023-02-08T13:14:22.246Z,99916.16
2023-02-08T13:16:54.656Z,99916.19
2023-02-08T13:19:35.555Z,99928.13
2023-02-08T13:22:05.636Z,99941.81
2023-02-08T13:24:42.045Z,99932.41
2023-02-08T13:27:16.659Z,99937.53
2023-02-08T13:29:49.291Z,99947.75
2023-02-08T13:32:30.619Z,99945.22
2023-02-08T13:35:02.770Z,99940.09
2023-02-08T13:37:32.268Z,99923.88
2023-02-08T13:40:09.144Z,99928.97
2023-02-08T13:42:43.607Z,99939.22
2023-02-08T13:45:27.622Z,99940.91
2023-02-08T13:48:00.837Z,99927.22
2023-02-08T13:50:29.203Z,99938.31
2023-02-08T13:52:56.325Z,99935.75
2023-02-08T13:55:30.609Z,99928.94
2023-02-08T13:58:30.883Z,99940.88
2023-02-08T14:00:57.718Z,99924.59
2023-02-08T14:03:31.588Z,99934.00
2023-02-08T14:06:23.754Z,99928.88
2023-02-08T14:09:15.345Z,99923.78
2023-02-08T14:12:00.139Z,99945.13
2023-02-08T14:14:31.248Z,99942.56
2023-02-08T14:17:04.139Z,99953.69
2023-02-08T14:19:39.103Z,99941.72
2023-02-08T14:22:11.690Z,99941.69
2023-02-08T14:24:43.959Z,99937.44
2023-02-08T14:27:28.630Z,99950.28
2023-02-08T14:30:08.625Z,99943.44
2023-02-08T14:32:40.972Z,99933.22
2023-02-08T14:35:13.519Z,99928.94
2023-02-08T14:37:41.384Z,99936.66
2023-02-08T14:40:17.324Z,99941.81
2023-02-08T14:42:55.196Z,99934.94
2023-02-08T14:45:35.880Z,99945.22
2023-02-08T14:48:33.302Z,99951.19
2023-02-08T14:51:06.133Z,99940.94
2023-02-08T14:53:42.196Z,99946.06
2023-02-08T14:56:24.413Z,99959.75
2023-02-08T14:59:16.885Z,99961.47
2023-02-08T15:01:47.994Z,99962.31
2023-02-08T15:04:18.471Z,99960.63
2023-02-08T15:07:20.814Z,99961.50
2023-02-08T15:09:47.877Z,99980.28
2023-02-08T15:12:20.883Z,99989.69
2023-02-08T15:14:48.813Z,99997.38
2023-02-08T15:17:38.842Z,99982.00
2023-02-08T15:20:09.190Z,100001.66
2023-02-08T15:22:39.923Z,99999.94
2023-02-08T15:25:30.505Z,100007.63
2023-02-08T15:28:17.486Z,100006.78
2023-02-08T15:30:45.685Z,100013.63
2023-02-08T15:33:18.102Z,100021.31
2023-02-08T15:35:46.224Z,100019.59
2023-02-08T15:38:19.184Z,100012.75
2023-02-08T15:41:00.040Z,100020.41
2023-02-08T15:43:27.197Z,100029.00
2023-02-08T15:45:58.970Z,100030.69
2023-02-08T15:48:28.376Z,100032.41
2023-02-08T15:50:56.670Z,100039.22
2023-02-08T15:53:24.768Z,100032.38
2023-02-08T15:56:04.727Z,100040.09
2023-02-08T15:58:38.634Z,100042.63
2023-02-08T16:01:08.652Z,100049.47
2023-02-08T16:03:37.090Z,100046.91
2023-02-08T16:06:07.323Z,100043.50
2023-02-08T16:08:40.051Z,100047.75
2023-02-08T16:11:15.717Z,100048.63
2023-02-08T16:13:48.433Z,100046.06
2023-02-08T16:16:26.861Z,100043.50
2023-02-08T16:19:05.308Z,100054.59
2023-02-08T16:21:41.755Z,100042.63
2023-02-08T16:24:14.719Z,100045.22
2023-02-08T16:27:00.215Z,100048.63
2023-02-08T16:29:31.888Z,100042.63
2023-02-08T16:32:27.068Z,100053.75
2023-02-08T16:34:54.876Z,100064.84
2023-02-08T16:37:33.125Z,100073.38
2023-02-08T16:40:02.848Z,100070.81
2023-02-08T16:42:29.880Z,100068.25
2023-02-08T16:45:12.848Z,100063.13
2023-02-08T16:47:42.583Z,100076.81
2023-02-08T16:50:12.386Z,100069.13
2023-02-08T16:52:39.417Z,100071.69
2023-02-08T16:55:07.223Z,100073.38
2023-02-08T16:57:40.969Z,100079.34
2023-02-08T17:00:23.177Z,100079.38
2023-02-08T17:02:51.420Z,100076.81
2023-02-08T17:05:19.836Z,100090.47
2023-02-08T17:07:47.066Z,100087.06
2023-02-08T17:10:20.221Z,100093.91
2023-02-08T17:12:47.125Z,100087.94
2023-02-08T17:15:14.046Z,100099.03
2023-02-08T17:17:41.169Z,100092.22
2023-02-08T17:20:18.778Z,100093.09
2023-02-08T17:22:46.437Z,100089.66
2023-02-08T17:25:19.502Z,100096.50
2023-02-08T17:27:53.319Z,100094.78
2023-02-08T17:30:26.965Z,100094.78
2023-02-08T17:32:56.405Z,100104.16
2023-02-08T17:35:25.482Z,100105.06
2023-02-08T17:37:55.572Z,100097.34
2023-02-08T17:40:32.501Z,100099.06
2023-02-08T17:43:00.653Z,100092.22
2023-02-08T17:45:29.248Z,100096.50
2023-02-08T17:47:59.514Z,100098.22
2023-02-08T17:50:26.429Z,100095.66
2023-02-08T17:52:53.467Z,100099.06
2023-02-08T17:55:20.524Z,100099.06
2023-02-08T17:57:47.769Z,100103.34
2023-02-08T18:00:18.947Z,100101.63
2023-02-08T18:02:48.490Z,100103.31
2023-02-08T18:05:17.638Z,100098.16
2023-02-08T18:07:44.595Z,100088.75
2023-02-08T18:10:13.765Z,100098.16
2023-02-08T18:12:41.674Z,100100.72
2023-02-08T18:15:13.410Z,100089.59
2023-02-08T18:17:41.128Z,100097.25
2023-02-08T18:20:09.458Z,100099.81
2023-02-08T18:22:38.129Z,100095.56
2023-02-08T18:25:05.630Z,100092.13
2023-02-08T18:27:32.578Z,100087.00
2023-02-08T18:30:00.132Z,100098.97
2023-02-08T18:32:28.352Z,100093.81
2023-02-08T18:34:57.085Z,100098.94
2023-02-08T18:37:25.105Z,100105.78
2023-02-08T18:39:52.476Z,100094.66
2023-02-08T18:42:19.457Z,100101.50
2023-02-08T18:44:46.468Z,100092.94
2023-02-08T18:47:13.466Z,100097.19
2023-02-08T18:49:43.359Z,100110.84
2023-02-08T18:52:13.577Z,100098.03
2023-02-08T18:54:40.661Z,100104.00
2023-02-08T18:57:10.972Z,100086.09
2023-02-08T18:59:38.829Z,100116.75
2023-02-08T19:02:07.509Z,100103.06
2023-02-08T19:04:38.788Z,100106.50
2023-02-08T19:07:06.917Z,100108.13
2023-02-08T19:09:37.860Z,100100.41
2023-02-08T19:12:05.814Z,100111.50
2023-02-08T19:14:32.857Z,100108.94
2023-02-08T19:17:00.781Z,100110.66
2023-02-08T19:19:27.796Z,100108.09
2023-02-08T19:21:54.761Z,100107.22
2023-02-08T19:24:21.710Z,100094.41
2023-02-08T19:26:48.616Z,100114.03
2023-02-08T19:29:18.177Z,100121.72
2023-02-08T19:31:45.768Z,100104.66
2023-02-08T19:34:13.167Z,100116.63
2023-02-08T19:36:53.904Z,100135.44
2023-02-08T19:39:25.856Z,100108.97
2023-02-08T19:41:53.970Z,100118.34
2023-02-08T19:44:21.380Z,100116.63
2023-02-08T19:46:53.595Z,100114.09
2023-02-08T19:49:21.668Z,100106.47
2023-02-08T19:51:48.654Z,100113.25
2023-02-08T19:54:17.528Z,100119.22
2023-02-08T19:56:45.536Z,100112.41
2023-02-08T19:59:20.491Z,100103.03
2023-02-08T20:01:47.585Z,100108.16
2023-02-08T20:04:14.739Z,100109.00
2023-02-08T20:06:42.912Z,100097.94
2023-02-08T20:09:09.857Z,100095.38
2023-02-08T20:11:54.807Z,100105.63
2023-02-08T20:14:23.622Z,100104.75
2023-02-08T20:16:50.703Z,100093.69
2023-02-08T20:19:18.015Z,100110.78
2023-02-08T20:21:45.449Z,100102.25
2023-02-08T20:24:12.811Z,100101.41
2023-02-08T20:26:42.255Z,100113.41
2023-02-08T20:29:10.142Z,100096.31
2023-02-08T20:31:39.253Z,100115.09
2023-02-08T20:34:08.232Z,100101.41
2023-02-08T20:36:40.684Z,100097.16
2023-02-08T20:39:11.364Z,100109.09
2023-02-08T20:41:38.651Z,100110.78
2023-02-08T20:44:05.755Z,100094.56
2023-02-08T20:46:34.866Z,100111.59
2023-02-08T20:49:03.725Z,100104.78
2023-02-08T20:51:31.000Z,100091.09
2023-02-08T20:53:59.454Z,100111.56
2023-02-08T20:56:32.993Z,100097.91
2023-02-08T20:59:08.306Z,100123.50
2023-02-08T21:01:36.326Z,100114.09
2023-02-08T21:04:04.238Z,100120.94
2023-02-08T21:06:34.350Z,100101.31
2023-02-08T21:09:07.351Z,100124.34
2023-02-08T21:11:35.403Z,100114.97
2023-02-08T21:14:03.385Z,100121.75
2023-02-08T21:16:30.843Z,100129.44
2023-02-08T21:18:57.954Z,100125.16
2023-02-08T21:21:25.611Z,100121.75
2023-02-08T21:23:52.572Z,100118.34
2023-02-08T21:26:21.312Z,100114.94
2023-02-08T21:28:52.188Z,100130.28
2023-02-08T21:31:22.332Z,100123.47
2023-02-08T21:33:50.474Z,100121.78
2023-02-08T21:36:20.967Z,100130.31
2023-02-08T21:38:48.045Z,100126.06
2023-02-08T21:41:20.354Z,100126.91
2023-02-08T21:43:48.357Z,100126.06
2023-02-08T21:46:16.565Z,100126.91
2023-02-08T21:49:02.040Z,100121.78
2023-02-08T21:51:47.776Z,100124.31
2023-02-08T21:54:29.806Z,100143.13
2023-02-08T21:56:59.520Z,100135.47
2023-02-08T21:59:27.020Z,100132.06
2023-02-08T22:01:54.021Z,100137.19
2023-02-08T22:04:21.060Z,100132.06
2023-02-08T22:06:49.062Z,100135.44
2023-02-08T22:09:20.946Z,100128.63
2023-02-08T22:11:49.190Z,100138.00
2023-02-08T22:14:16.567Z,100137.13
2023-02-08T22:16:43.856Z,100150.78
2023-02-08T22:19:10.850Z,100140.56
2023-02-08T22:21:37.887Z,100141.38
2023-02-08T22:24:04.983Z,100143.06
2023-02-08T22:26:32.276Z,100150.75
2023-02-08T22:28:59.344Z,100140.53
2023-02-08T22:31:26.435Z,100135.38
2023-02-08T22:33:53.852Z,100143.91
2023-02-08T22:36:21.462Z,100135.38
2023-02-08T22:38:48.463Z,100138.78
2023-02-08T22:41:16.891Z,100139.66
2023-02-08T22:43:45.754Z,100149.06
2023-02-08T22:46:13.115Z,100146.44
2023-02-08T22:48:40.510Z,100141.34
2023-02-08T22:51:17.285Z,100133.66
2023-02-08T22:53:45.111Z,100127.69
2023-02-08T22:56:15.021Z,100129.34
2023-02-08T22:58:42.014Z,100135.31
2023-02-08T23:01:14.088Z,100137.91
2023-02-08T23:03:41.060Z,100132.81
2023-02-08T23:06:10.063Z,100136.19
2023-02-08T23:08:37.105Z,100131.91
2023-02-08T23:11:06.649Z,100125.09
2023-02-08T23:13:35.849Z,100130.16
2023-02-08T23:16:02.976Z,100127.59
2023-02-08T23:18:29.995Z,100119.03
2023-02-08T23:20:57.024Z,100127.53
2023-02-08T23:23:24.109Z,100119.00
2023-02-08T23:25:51.245Z,100113.84
2023-02-08T23:28:18.184Z,100122.34
2023-02-08T23:30:45.419Z,100118.88
2023-02-08T23:33:12.603Z,100115.44
2023-02-08T23:35:41.465Z,100119.63
2023-02-08T23:38:09.304Z,100119.59
2023-02-08T23:40:36.435Z,100134.88
2023-02-08T23:43:03.574Z,100116.13
2023-02-08T23:45:30.598Z,100127.16
2023-02-08T23:47:57.569Z,100127.88
2023-02-08T23:50:24.576Z,100124.38
2023-02-08T23:52:51.638Z,100118.31
2023-02-08T23:55:18.668Z,100119.91
2023-02-08T23:57:45.673Z,100128.34
