createdAt,value
2023-02-19T00:09:35.348Z,75.14
2023-02-19T00:19:37.171Z,74.94
2023-02-19T00:29:38.978Z,76.76
2023-02-19T00:39:40.729Z,77.44
2023-02-19T00:49:42.517Z,76.21
2023-02-19T00:59:44.635Z,75.74
2023-02-19T01:09:46.374Z,76.82
2023-02-19T01:19:48.059Z,78.21
2023-02-19T01:29:51.130Z,77.70
2023-02-19T01:39:52.886Z,77.55
2023-02-19T01:49:57.713Z,79.74
2023-02-19T02:00:11.816Z,80.81
2023-02-19T02:10:22.417Z,81.51
2023-02-19T02:20:37.309Z,82.73
2023-02-19T02:30:53.718Z,86.11
2023-02-19T02:40:56.970Z,85.54
2023-02-19T02:51:18.319Z,84.71
2023-02-19T03:02:12.474Z,84.67
2023-02-19T03:12:39.360Z,87.21
2023-02-19T03:22:44.810Z,88.31
2023-02-19T03:33:01.017Z,88.84
2023-02-19T03:43:09.591Z,88.79
2023-02-19T03:53:35.506Z,90.04
2023-02-19T04:04:04.155Z,91.16
2023-02-19T04:14:57.976Z,91.41
2023-02-19T04:25:01.029Z,93.60
2023-02-19T04:35:06.404Z,95.21
2023-02-19T04:45:09.355Z,94.54
2023-02-19T04:55:11.419Z,95.32
2023-02-19T05:05:13.256Z,93.76
2023-02-19T05:15:15.516Z,92.25
2023-02-19T05:25:23.321Z,92.56
2023-02-19T05:35:25.168Z,91.67
2023-02-19T05:45:27.972Z,94.75
2023-02-19T05:55:35.315Z,99.82
2023-02-19T06:05:38.343Z,100.00
2023-02-19T06:15:44.233Z,100.00
2023-02-19T06:25:47.301Z,100.00
2023-02-19T06:35:57.671Z,100.00
2023-02-19T06:46:00.961Z,100.00
2023-02-19T06:56:06.925Z,100.00
2023-02-19T07:06:08.637Z,100.00
2023-02-19T07:16:11.579Z,100.00
2023-02-19T07:26:16.662Z,100.00
2023-02-19T07:36:21.720Z,100.00
2023-02-19T07:46:30.111Z,100.00
2023-02-19T07:56:34.485Z,100.00
2023-02-19T08:06:36.325Z,100.00
2023-02-19T08:16:43.299Z,100.00
2023-02-19T08:26:52.373Z,100.00
2023-02-19T08:36:55.394Z,100.00
2023-02-19T08:46:57.112Z,100.00
2023-02-19T08:56:58.866Z,100.00
2023-02-19T09:07:12.137Z,100.00
2023-02-19T09:17:16.972Z,100.00
2023-02-19T09:27:20.758Z,100.00
2023-02-19T09:37:28.576Z,100.00
2023-02-19T09:47:33.151Z,100.00
2023-02-19T09:57:37.999Z,100.00
2023-02-19T10:07:48.477Z,100.00
2023-02-19T10:17:50.346Z,100.00
2023-02-19T10:27:53.313Z,100.00
2023-02-19T10:38:08.042Z,100.00
2023-02-19T10:48:24.938Z,100.00
2023-02-19T10:58:30.835Z,96.93
2023-02-19T11:08:55.192Z,69.40
2023-02-19T11:18:57.609Z,62.80
2023-02-19T11:29:12.551Z,58.55
2023-02-19T11:39:28.330Z,58.02
2023-02-19T11:49:49.022Z,50.97
2023-02-19T12:00:22.266Z,50.03
2023-02-19T12:10:56.287Z,47.80
2023-02-19T12:21:37.388Z,51.03
2023-02-19T12:31:58.100Z,43.44
2023-02-19T12:42:18.134Z,42.07
2023-02-19T12:52:30.247Z,48.87
2023-02-19T13:02:49.192Z,94.79
2023-02-19T13:12:53.326Z,90.85
2023-02-19T13:23:29.174Z,50.84
2023-02-19T13:33:42.860Z,55.84
2023-02-19T13:43:48.410Z,100.00
2023-02-19T13:54:07.565Z,100.00
2023-02-19T14:04:24.140Z,100.00
2023-02-19T14:14:46.901Z,100.00
2023-02-19T14:24:49.954Z,100.00
2023-02-19T14:34:53.843Z,100.00
2023-02-19T14:45:01.250Z,79.01
2023-02-19T14:55:21.404Z,81.96
2023-02-19T15:05:32.757Z,93.29
2023-02-19T15:15:41.352Z,100.00
2023-02-19T15:25:45.570Z,100.00
2023-02-19T15:36:02.390Z,100.00
2023-02-19T15:46:20.626Z,100.00
2023-02-19T15:56:44.554Z,100.00
2023-02-19T16:06:59.299Z,100.00
2023-02-19T16:17:11.859Z,100.00
2023-02-19T16:27:28.474Z,100.00
2023-02-19T16:37:35.992Z,100.00
2023-02-19T16:47:42.045Z,100.00
2023-02-19T16:57:51.225Z,100.00
2023-02-19T17:07:55.995Z,100.00
2023-02-19T17:17:59.411Z,100.00
2023-02-19T17:28:02.521Z,100.00
2023-02-19T17:38:10.692Z,100.00
2023-02-19T17:48:16.510Z,100.00
2023-02-19T17:58:21.983Z,100.00
2023-02-19T18:08:25.624Z,100.00
2023-02-19T18:18:30.834Z,100.00
2023-02-19T18:28:36.708Z,100.00
2023-02-19T18:38:42.005Z,100.00
2023-02-19T18:48:45.846Z,100.00
2023-02-19T18:58:51.188Z,100.00
2023-02-19T19:08:54.353Z,100.00
2023-02-19T19:19:07.954Z,100.00
2023-02-19T19:29:12.306Z,100.00
2023-02-19T19:39:21.019Z,100.00
2023-02-19T19:49:24.414Z,100.00
2023-02-19T19:59:29.928Z,100.00
2023-02-19T20:09:35.889Z,100.00
2023-02-19T20:19:39.581Z,100.00
2023-02-19T20:29:44.780Z,100.00
2023-02-19T20:39:47.480Z,100.00
2023-02-19T20:49:52.405Z,100.00
2023-02-19T20:59:56.375Z,98.81
2023-02-19T21:10:06.018Z,97.77
2023-02-19T21:20:10.856Z,93.98
2023-02-19T21:30:13.770Z,93.48
2023-02-19T21:40:18.570Z,86.92
2023-02-19T21:50:24.257Z,77.74
2023-02-19T22:00:27.236Z,73.68
2023-02-19T22:10:29.930Z,69.94
2023-02-19T22:20:31.648Z,69.52
2023-02-19T22:30:34.137Z,71.15
2023-02-19T22:40:35.855Z,68.57
2023-02-19T22:50:42.619Z,66.05
2023-02-19T23:00:44.360Z,64.49
2023-02-19T23:10:47.096Z,66.18
2023-02-19T23:20:48.794Z,64.59
2023-02-19T23:31:07.159Z,63.89
2023-02-19T23:41:18.291Z,63.55
2023-02-19T23:51:19.961Z,64.58
