createdAt,value
2019-02-12T00:00:15.276Z,1011.1
2019-02-12T00:03:15.125Z,1011.1
2019-02-12T00:06:15.610Z,1011.1
2019-02-12T00:09:15.210Z,1011.2
2019-02-12T00:12:15.860Z,1011.2
2019-02-12T00:15:15.531Z,1011.3
2019-02-12T00:18:15.167Z,1011.3
2019-02-12T00:21:15.608Z,1011.3
2019-02-12T00:24:15.053Z,1011.3
2019-02-12T00:27:15.443Z,1011.4
2019-02-12T00:30:14.847Z,1011.4
2019-02-12T00:33:15.358Z,1011.5
2019-02-12T00:36:14.901Z,1011.6
2019-02-12T00:39:15.546Z,1011.6
2019-02-12T00:42:15.168Z,1011.5
2019-02-12T00:45:15.198Z,1011.4
2019-02-12T00:48:15.811Z,1011.4
2019-02-12T00:51:17.816Z,1011.3
2019-02-12T00:54:15.359Z,1011.3
2019-02-12T00:57:14.870Z,1011.3
2019-02-12T01:00:15.520Z,1011.3
2019-02-12T01:03:15.070Z,1011.3
2019-02-12T01:06:15.494Z,1011.3
2019-02-12T01:09:15.108Z,1011.5
2019-02-12T01:12:15.654Z,1011.5
2019-02-12T01:15:15.189Z,1011.6
2019-02-12T01:18:15.828Z,1011.6
2019-02-12T01:21:15.323Z,1011.7
2019-02-12T01:24:14.884Z,1011.7
2019-02-12T01:27:15.308Z,1011.7
2019-02-12T01:30:16.646Z,1011.8
2019-02-12T01:33:15.637Z,1011.9
2019-02-12T01:36:15.233Z,1011.9
2019-02-12T01:39:15.145Z,1011.9
2019-02-12T01:42:15.713Z,1011.9
2019-02-12T01:45:15.770Z,1012.0
2019-02-12T01:48:15.330Z,1011.9
2019-02-12T01:51:15.727Z,1012.0
2019-02-12T01:54:15.668Z,1011.9
2019-02-12T01:57:15.090Z,1011.9
2019-02-12T02:00:15.625Z,1011.9
2019-02-12T02:03:15.195Z,1011.9
2019-02-12T02:06:15.582Z,1011.9
2019-02-12T02:09:15.120Z,1012.0
2019-02-12T02:12:15.720Z,1011.9
2019-02-12T02:15:15.110Z,1011.9
2019-02-12T02:18:15.841Z,1011.9
2019-02-12T02:21:15.366Z,1011.8
2019-02-12T02:24:14.998Z,1011.7
2019-02-12T02:27:15.509Z,1011.8
2019-02-12T02:30:15.133Z,1011.8
2019-02-12T02:33:15.780Z,1011.7
2019-02-12T02:36:15.319Z,1011.8
2019-02-12T02:39:15.293Z,1011.8
2019-02-12T02:42:15.733Z,1012.0
2019-02-12T02:45:15.212Z,1012.0
2019-02-12T02:48:15.827Z,1012.1
2019-02-12T02:51:15.362Z,1012.2
2019-02-12T02:54:15.488Z,1012.2
2019-02-12T02:57:15.865Z,1012.3
2019-02-12T03:00:15.440Z,1012.1
2019-02-12T03:03:14.954Z,1012.2
2019-02-12T03:06:15.334Z,1012.2
2019-02-12T03:09:15.927Z,1012.2
2019-02-12T03:12:15.590Z,1012.2
2019-02-12T03:15:15.208Z,1012.2
2019-02-12T03:18:15.897Z,1012.2
2019-02-12T03:21:15.300Z,1012.2
2019-02-12T03:24:15.807Z,1012.2
2019-02-12T03:27:15.421Z,1012.2
2019-02-12T03:30:14.993Z,1012.3
2019-02-12T03:33:15.557Z,1012.3
2019-02-12T03:36:15.053Z,1012.3
2019-02-12T03:39:15.541Z,1012.4
2019-02-12T03:42:14.997Z,1012.4
2019-02-12T03:45:15.577Z,1012.4
2019-02-12T03:48:15.777Z,1012.5
2019-02-12T03:51:15.478Z,1012.5
2019-02-12T03:54:15.123Z,1012.5
2019-02-12T03:57:14.989Z,1012.5
2019-02-12T04:00:15.698Z,1012.5
2019-02-12T04:03:15.362Z,1012.5
2019-02-12T04:06:15.048Z,1012.5
2019-02-12T04:09:15.526Z,1012.6
2019-02-12T04:12:15.031Z,1012.6
2019-02-12T04:15:16.222Z,1012.6
2019-02-12T04:18:15.297Z,1012.6
2019-02-12T04:21:14.991Z,1012.6
2019-02-12T04:24:15.729Z,1012.6
2019-02-12T04:27:15.391Z,1012.7
2019-02-12T04:30:15.055Z,1012.6
2019-02-12T04:33:15.728Z,1012.6
2019-02-12T04:36:15.394Z,1012.5
2019-02-12T04:39:15.040Z,1012.6
2019-02-12T04:42:15.517Z,1012.6
2019-02-12T04:45:15.245Z,1012.6
2019-02-12T04:48:15.815Z,1012.6
2019-02-12T04:51:15.036Z,1012.5
2019-02-12T04:54:15.504Z,1012.6
2019-02-12T04:57:14.896Z,1012.5
2019-02-12T05:00:15.681Z,1012.4
2019-02-12T05:03:15.233Z,1012.5
2019-02-12T05:06:15.639Z,1012.4
2019-02-12T05:09:15.362Z,1012.5
2019-02-12T05:12:15.341Z,1012.6
2019-02-12T05:15:15.513Z,1012.5
2019-02-12T05:18:15.072Z,1012.5
2019-02-12T05:21:15.663Z,1012.5
2019-02-12T05:24:15.238Z,1012.5
2019-02-12T05:27:15.034Z,1012.6
2019-02-12T05:30:15.590Z,1012.6
2019-02-12T05:33:15.205Z,1012.6
2019-02-12T05:36:15.675Z,1012.6
2019-02-12T05:39:15.366Z,1012.6
2019-02-12T05:42:15.048Z,1012.6
2019-02-12T05:45:16.009Z,1012.6
2019-02-12T05:48:15.628Z,1012.6
2019-02-12T05:51:15.313Z,1012.6
2019-02-12T05:54:14.937Z,1012.7
2019-02-12T05:57:15.762Z,1012.8
2019-02-12T06:00:15.731Z,1012.8
2019-02-12T06:03:15.595Z,1012.9
2019-02-12T06:06:16.984Z,1012.9
2019-02-12T06:09:15.016Z,1012.9
2019-02-12T06:12:15.541Z,1012.9
2019-02-12T06:15:15.140Z,1012.9
2019-02-12T06:18:14.992Z,1012.9
2019-02-12T06:21:15.677Z,1012.9
2019-02-12T06:24:15.473Z,1012.9
2019-02-12T06:27:15.278Z,1012.9
2019-02-12T06:30:16.014Z,1013.0
2019-02-12T06:33:15.617Z,1013.0
2019-02-12T06:36:15.735Z,1013.0
2019-02-12T06:39:15.298Z,1013.1
2019-02-12T06:43:11.352Z,1013.1
2019-02-12T06:48:15.557Z,1013.1
2019-02-12T06:51:15.367Z,1013.2
2019-02-12T06:54:14.940Z,1013.2
2019-02-12T06:57:15.656Z,1013.2
2019-02-12T07:00:15.307Z,1013.2
2019-02-12T07:03:15.048Z,1013.1
2019-02-12T07:06:15.568Z,1013.2
2019-02-12T07:09:15.706Z,1013.3
2019-02-12T07:12:15.927Z,1013.4
2019-02-12T07:15:15.638Z,1013.4
2019-02-12T07:18:14.916Z,1013.5
2019-02-12T07:21:15.143Z,1013.5
2019-02-12T07:24:14.899Z,1013.5
2019-02-12T07:27:15.013Z,1013.6
2019-02-12T07:30:15.415Z,1013.7
2019-02-12T07:33:15.811Z,1013.7
2019-02-12T07:36:15.117Z,1013.8
2019-02-12T07:39:15.173Z,1013.8
2019-02-12T07:42:15.281Z,1013.9
2019-02-12T07:45:15.351Z,1013.9
2019-02-12T07:48:15.727Z,1013.9
2019-02-12T07:51:15.588Z,1013.9
2019-02-12T07:54:14.915Z,1014.0
2019-02-12T07:57:15.845Z,1014.1
2019-02-12T08:00:15.730Z,1014.1
2019-02-12T08:03:15.747Z,1014.1
2019-02-12T08:06:15.826Z,1014.1
2019-02-12T08:09:15.622Z,1014.1
2019-02-12T08:12:15.548Z,1014.2
2019-02-12T08:15:14.989Z,1014.3
2019-02-12T08:18:15.335Z,1014.2
2019-02-12T08:21:15.477Z,1014.2
2019-02-12T08:24:15.481Z,1014.2
2019-02-12T08:27:15.302Z,1014.2
2019-02-12T08:30:14.948Z,1014.3
2019-02-12T08:33:15.783Z,1014.3
2019-02-12T08:36:15.601Z,1014.3
2019-02-12T08:39:15.789Z,1014.3
2019-02-12T08:42:15.333Z,1014.3
2019-02-12T08:45:15.905Z,1014.4
2019-02-12T08:48:15.612Z,1014.3
2019-02-12T08:51:15.617Z,1014.4
2019-02-12T08:54:15.111Z,1014.5
2019-02-12T08:57:15.178Z,1014.6
2019-02-12T09:00:15.786Z,1014.5
2019-02-12T09:03:15.900Z,1014.6
2019-02-12T09:06:15.382Z,1014.6
2019-02-12T09:09:14.979Z,1014.6
2019-02-12T09:12:15.679Z,1014.7
2019-02-12T09:15:15.439Z,1014.7
2019-02-12T09:18:15.423Z,1014.7
2019-02-12T09:21:15.404Z,1014.7
2019-02-12T09:24:15.620Z,1014.7
2019-02-12T09:27:15.926Z,1014.7
2019-02-12T09:30:15.413Z,1014.7
2019-02-12T09:33:15.020Z,1014.8
2019-02-12T09:36:15.481Z,1014.8
2019-02-12T09:39:15.487Z,1014.8
2019-02-12T09:42:15.858Z,1014.8
2019-02-12T09:45:15.769Z,1014.8
2019-02-12T09:48:15.899Z,1014.8
2019-02-12T09:51:15.805Z,1014.8
2019-02-12T09:54:15.292Z,1014.9
2019-02-12T09:57:15.631Z,1014.9
2019-02-12T10:00:15.282Z,1014.9
2019-02-12T10:03:15.240Z,1014.9
2019-02-12T10:06:21.572Z,1015.0
2019-02-12T10:09:15.789Z,1015.0
2019-02-12T10:12:15.364Z,1015.1
2019-02-12T10:15:15.455Z,1015.2
2019-02-12T10:18:14.904Z,1015.2
2019-02-12T10:21:14.886Z,1015.2
2019-02-12T10:24:19.829Z,1015.2
2019-02-12T10:27:14.961Z,1015.2
2019-02-12T10:30:15.032Z,1015.2
2019-02-12T10:33:16.052Z,1015.2
2019-02-12T10:36:15.884Z,1015.2
2019-02-12T10:39:15.603Z,1015.3
2019-02-12T10:42:15.337Z,1015.3
2019-02-12T10:45:15.017Z,1015.4
2019-02-12T10:48:15.881Z,1015.4
2019-02-12T10:51:15.868Z,1015.5
2019-02-12T10:54:15.610Z,1015.5
2019-02-12T10:57:15.386Z,1015.5
2019-02-12T11:00:15.270Z,1015.5
2019-02-12T11:03:15.227Z,1015.5
2019-02-12T11:06:14.988Z,1015.5
2019-02-12T11:09:15.609Z,1015.5
2019-02-12T11:12:15.362Z,1015.6
2019-02-12T11:15:15.026Z,1015.5
2019-02-12T11:18:15.674Z,1015.5
2019-02-12T11:21:15.605Z,1015.5
2019-02-12T11:24:15.224Z,1015.5
2019-02-12T11:27:15.436Z,1015.5
2019-02-12T11:30:15.810Z,1015.4
2019-02-12T11:33:15.342Z,1015.5
2019-02-12T11:36:15.835Z,1015.4
2019-02-12T11:39:15.235Z,1015.4
2019-02-12T11:42:15.730Z,1015.4
2019-02-12T11:45:15.321Z,1015.4
2019-02-12T11:48:15.904Z,1015.4
2019-02-12T11:51:15.569Z,1015.4
2019-02-12T12:03:22.464Z,1015.3
2019-02-12T12:09:21.061Z,1015.3
2019-02-12T12:12:21.882Z,1015.3
2019-02-12T12:15:19.362Z,1015.3
2019-02-12T12:21:38.856Z,1015.2
2019-02-12T12:24:17.938Z,1015.2
2019-02-12T12:27:36.725Z,1015.2
2019-02-12T12:30:30.074Z,1015.2
2019-02-12T12:33:27.821Z,1015.2
2019-02-12T12:36:35.897Z,1015.2
2019-02-12T12:39:17.258Z,1015.2
2019-02-12T12:42:16.796Z,1015.2
2019-02-12T12:45:50.039Z,1015.2
2019-02-12T12:48:27.763Z,1015.3
2019-02-12T12:54:26.004Z,1015.3
2019-02-12T12:57:26.551Z,1015.3
2019-02-12T13:00:23.051Z,1015.3
2019-02-12T13:03:27.900Z,1015.3
2019-02-12T13:06:17.898Z,1015.3
2019-02-12T13:09:18.899Z,1015.3
2019-02-12T13:15:24.019Z,1015.3
2019-02-12T13:28:00.082Z,1015.3
2019-02-12T13:30:37.272Z,1015.3
2019-02-12T13:33:52.885Z,1015.3
2019-02-12T13:36:25.350Z,1015.3
2019-02-12T13:39:23.275Z,1015.3
2019-02-12T13:42:18.815Z,1015.3
2019-02-12T13:45:16.663Z,1015.2
2019-02-12T13:48:29.777Z,1015.3
2019-02-12T13:51:26.631Z,1015.4
2019-02-12T13:57:16.595Z,1015.3
2019-02-12T14:00:18.175Z,1015.3
2019-02-12T14:03:22.316Z,1015.3
2019-02-12T14:06:18.294Z,1015.3
2019-02-12T14:09:17.228Z,1015.3
2019-02-12T14:12:15.895Z,1015.3
2019-02-12T14:15:29.951Z,1015.3
2019-02-12T14:18:16.567Z,1015.3
2019-02-12T14:21:15.383Z,1015.3
2019-02-12T14:24:16.348Z,1015.2
2019-02-12T14:27:15.569Z,1015.2
2019-02-12T14:30:15.567Z,1015.2
2019-02-12T14:33:15.887Z,1015.2
2019-02-12T14:36:15.729Z,1015.2
2019-02-12T14:39:15.163Z,1015.2
2019-02-12T14:42:15.241Z,1015.2
2019-02-12T14:45:16.019Z,1015.3
2019-02-12T14:48:16.449Z,1015.3
2019-02-12T14:51:15.735Z,1015.3
2019-02-12T14:54:15.895Z,1015.2
2019-02-12T14:57:15.473Z,1015.2
2019-02-12T15:00:15.336Z,1015.3
2019-02-12T15:03:15.815Z,1015.3
2019-02-12T15:06:16.685Z,1015.3
2019-02-12T15:09:16.165Z,1015.3
2019-02-12T15:12:16.369Z,1015.2
2019-02-12T15:15:15.687Z,1015.2
2019-02-12T15:18:16.585Z,1015.3
2019-02-12T15:21:15.609Z,1015.2
2019-02-12T15:24:16.039Z,1015.2
2019-02-12T15:27:15.619Z,1015.3
2019-02-12T15:30:16.264Z,1015.2
2019-02-12T15:33:15.743Z,1015.3
2019-02-12T15:36:15.968Z,1015.3
2019-02-12T15:39:15.839Z,1015.3
2019-02-12T15:42:15.709Z,1015.3
2019-02-12T15:45:15.945Z,1015.3
2019-02-12T15:48:16.206Z,1015.3
2019-02-12T15:51:15.921Z,1015.3
2019-02-12T15:54:16.231Z,1015.3
2019-02-12T15:57:15.733Z,1015.4
2019-02-12T16:00:18.585Z,1015.4
2019-02-12T16:03:18.278Z,1015.4
2019-02-12T16:06:17.687Z,1015.4
2019-02-12T16:21:37.847Z,1015.8
2019-02-12T16:26:21.813Z,1015.8
2019-02-12T16:39:29.846Z,1015.7
2019-02-12T16:41:23.684Z,1015.7
2019-02-12T16:48:24.328Z,1015.7
2019-02-12T17:08:51.970Z,1015.9
2019-02-12T17:27:56.664Z,1016.2
2019-02-12T17:28:24.676Z,1016.1
2019-02-12T17:30:15.884Z,1016.2
2019-02-12T17:33:15.548Z,1016.2
2019-02-12T17:36:15.126Z,1016.3
2019-02-12T17:39:15.550Z,1016.4
2019-02-12T17:42:15.124Z,1016.4
2019-02-12T17:45:15.584Z,1016.4
2019-02-12T17:48:15.096Z,1016.4
2019-02-12T17:51:15.697Z,1016.5
2019-02-12T17:54:15.671Z,1016.5
2019-02-12T17:57:15.195Z,1016.5
2019-02-12T18:00:16.013Z,1016.6
2019-02-12T18:03:15.690Z,1016.5
2019-02-12T18:06:15.426Z,1016.5
2019-02-12T18:09:15.417Z,1016.5
2019-02-12T18:12:15.424Z,1016.5
2019-02-12T18:15:16.425Z,1016.5
2019-02-12T18:18:15.285Z,1016.6
2019-02-12T18:21:15.473Z,1016.7
2019-02-12T18:24:15.516Z,1016.8
2019-02-12T18:27:15.188Z,1016.8
2019-02-12T18:30:15.703Z,1016.8
2019-02-12T18:33:15.503Z,1016.8
2019-02-12T18:36:15.330Z,1016.7
2019-02-12T18:39:15.936Z,1016.7
2019-02-12T18:42:14.971Z,1016.6
2019-02-12T18:45:15.776Z,1016.6
2019-02-12T18:48:15.611Z,1016.7
2019-02-12T18:51:15.632Z,1016.6
2019-02-12T18:54:15.403Z,1016.7
2019-02-12T18:57:15.224Z,1016.7
2019-02-12T19:00:15.954Z,1016.7
2019-02-12T19:03:15.829Z,1016.7
2019-02-12T19:06:15.559Z,1016.7
2019-02-12T19:09:15.492Z,1016.7
2019-02-12T19:12:15.128Z,1016.7
2019-02-12T19:15:15.615Z,1016.7
2019-02-12T19:18:15.685Z,1016.7
2019-02-12T19:21:14.908Z,1016.8
2019-02-12T19:24:15.536Z,1016.7
2019-02-12T19:27:15.472Z,1016.8
2019-02-12T19:30:16.307Z,1016.9
2019-02-12T19:33:15.187Z,1016.9
2019-02-12T19:36:24.352Z,1016.8
2019-02-12T19:39:31.294Z,1016.9
2019-02-12T19:44:11.344Z,1016.8
2019-02-12T19:45:28.715Z,1016.8
2019-02-12T19:48:22.597Z,1016.9
2019-02-12T19:51:18.037Z,1016.9
2019-02-12T19:54:17.412Z,1016.9
2019-02-12T19:57:18.056Z,1016.9
2019-02-12T20:00:31.953Z,1016.9
2019-02-12T20:03:18.675Z,1017.0
2019-02-12T20:06:22.854Z,1016.9
2019-02-12T20:11:20.850Z,1017.0
2019-02-12T20:12:16.931Z,1016.9
2019-02-12T20:16:04.925Z,1017.0
2019-02-12T20:27:41.386Z,1017.0
2019-02-12T20:27:57.773Z,1017.1
2019-02-12T20:33:30.159Z,1016.9
2019-02-12T20:36:19.602Z,1017.0
2019-02-12T20:42:40.607Z,1016.9
2019-02-12T20:48:35.640Z,1016.9
2019-02-12T20:48:36.760Z,1016.9
2019-02-12T20:52:14.998Z,1016.9
2019-02-12T20:55:07.860Z,1016.8
2019-02-12T20:57:15.568Z,1016.9
2019-02-12T21:00:15.952Z,1017.1
2019-02-12T21:03:16.065Z,1017.2
2019-02-12T21:06:16.699Z,1017.1
2019-02-12T21:09:15.905Z,1017.2
2019-02-12T21:12:15.485Z,1017.2
2019-02-12T21:15:15.300Z,1017.1
2019-02-12T21:18:15.555Z,1017.1
2019-02-12T21:21:15.134Z,1017.1
2019-02-12T21:24:15.904Z,1017.1
2019-02-12T21:30:15.953Z,1017.0
2019-02-12T21:33:15.908Z,1017.1
2019-02-12T21:36:15.466Z,1017.0
2019-02-12T21:39:15.514Z,1017.0
2019-02-12T21:42:15.201Z,1017.2
2019-02-12T21:45:15.770Z,1017.2
2019-02-12T21:48:15.544Z,1017.2
2019-02-12T21:51:15.826Z,1017.3
2019-02-12T21:54:15.715Z,1017.3
2019-02-12T21:57:15.286Z,1017.2
2019-02-12T22:00:15.694Z,1017.2
2019-02-12T22:03:15.098Z,1017.2
2019-02-12T22:06:15.586Z,1017.1
2019-02-12T22:09:15.291Z,1017.1
2019-02-12T22:12:15.783Z,1017.2
2019-02-12T22:15:15.303Z,1017.2
2019-02-12T22:18:14.943Z,1017.2
2019-02-12T22:21:15.471Z,1017.2
2019-02-12T22:24:15.978Z,1017.2
2019-02-12T22:27:15.497Z,1017.2
2019-02-12T22:30:15.008Z,1017.3
2019-02-12T22:33:15.656Z,1017.2
2019-02-12T22:36:15.232Z,1017.2
2019-02-12T22:39:14.911Z,1017.1
2019-02-12T22:42:15.524Z,1017.1
2019-02-12T22:45:15.228Z,1017.0
2019-02-12T22:48:15.833Z,1017.1
2019-02-12T22:51:15.309Z,1017.1
2019-02-12T22:54:14.977Z,1017.1
2019-02-12T22:57:15.460Z,1017.1
2019-02-12T23:00:14.969Z,1017.1
2019-02-12T23:03:15.390Z,1017.2
2019-02-12T23:06:15.017Z,1017.3
2019-02-12T23:09:15.669Z,1017.3
2019-02-12T23:12:15.361Z,1017.3
2019-02-12T23:15:14.972Z,1017.3
2019-02-12T23:18:15.672Z,1017.3
2019-02-12T23:21:15.244Z,1017.3
2019-02-12T23:24:15.808Z,1017.3
2019-02-12T23:27:15.237Z,1017.4
2019-02-12T23:30:15.026Z,1017.5
2019-02-12T23:33:15.588Z,1017.3
2019-02-12T23:36:15.118Z,1017.3
2019-02-12T23:39:15.611Z,1017.3
2019-02-12T23:42:14.968Z,1017.3
2019-02-12T23:45:15.615Z,1017.3
2019-02-12T23:48:15.065Z,1017.3
2019-02-12T23:51:15.414Z,1017.3
2019-02-12T23:54:14.913Z,1017.2
2019-02-12T23:57:15.423Z,1017.2
