createdAt,value
2018-11-25T00:02:15.375Z,100.00
2018-11-25T00:04:43.122Z,100.00
2018-11-25T00:07:10.866Z,100.00
2018-11-25T00:09:38.639Z,100.00
2018-11-25T00:12:07.039Z,100.00
2018-11-25T00:14:34.754Z,100.00
2018-11-25T00:17:02.472Z,100.00
2018-11-25T00:19:30.193Z,100.00
2018-11-25T00:21:57.963Z,100.00
2018-11-25T00:24:25.679Z,100.00
2018-11-25T00:26:53.387Z,100.00
2018-11-25T00:29:21.111Z,100.00
2018-11-25T00:31:48.822Z,100.00
2018-11-25T00:34:16.559Z,100.00
2018-11-25T00:36:44.266Z,100.00
2018-11-25T00:39:11.979Z,100.00
2018-11-25T00:41:39.703Z,100.00
2018-11-25T00:44:07.469Z,100.00
2018-11-25T00:46:35.198Z,100.00
2018-11-25T00:49:02.943Z,100.00
2018-11-25T00:51:30.724Z,100.00
2018-11-25T00:53:58.468Z,100.00
2018-11-25T00:56:26.191Z,100.00
2018-11-25T00:58:53.957Z,100.00
2018-11-25T01:01:21.659Z,100.00
2018-11-25T01:03:49.426Z,100.00
2018-11-25T01:06:17.171Z,100.00
2018-11-25T01:08:44.891Z,100.00
2018-11-25T01:11:12.611Z,100.00
2018-11-25T01:13:40.319Z,100.00
2018-11-25T01:16:08.051Z,100.00
2018-11-25T01:18:35.796Z,100.00
2018-11-25T01:21:03.523Z,100.00
2018-11-25T01:23:31.244Z,100.00
2018-11-25T01:25:58.997Z,100.00
2018-11-25T01:28:26.720Z,100.00
2018-11-25T01:30:54.447Z,100.00
2018-11-25T01:33:22.210Z,100.00
2018-11-25T01:35:49.959Z,100.00
2018-11-25T01:38:17.675Z,100.00
2018-11-25T01:40:45.391Z,100.00
2018-11-25T01:43:13.096Z,100.00
2018-11-25T01:45:41.003Z,100.00
2018-11-25T01:48:08.731Z,100.00
2018-11-25T01:50:36.455Z,100.00
2018-11-25T01:53:04.227Z,100.00
2018-11-25T01:55:32.015Z,100.00
2018-11-25T01:57:59.749Z,100.00
2018-11-25T02:00:27.521Z,100.00
2018-11-25T02:02:55.239Z,100.00
2018-11-25T02:05:22.999Z,100.00
2018-11-25T02:07:50.748Z,100.00
2018-11-25T02:10:19.118Z,100.00
2018-11-25T02:12:46.979Z,100.00
2018-11-25T02:15:15.590Z,100.00
2018-11-25T02:17:43.384Z,100.00
2018-11-25T02:20:20.412Z,100.00
2018-11-25T02:22:48.278Z,100.00
2018-11-25T02:25:16.139Z,100.00
2018-11-25T02:27:43.854Z,100.00
2018-11-25T02:30:15.476Z,100.00
2018-11-25T02:32:43.261Z,100.00
2018-11-25T02:35:11.849Z,100.00
2018-11-25T02:37:39.588Z,100.00
2018-11-25T02:40:09.591Z,100.00
2018-11-25T02:42:37.333Z,100.00
2018-11-25T02:45:07.272Z,100.00
2018-11-25T02:47:35.016Z,100.00
2018-11-25T02:50:02.773Z,100.00
2018-11-25T02:52:30.482Z,100.00
2018-11-25T02:54:58.208Z,100.00
2018-11-25T02:57:25.922Z,100.00
2018-11-25T02:59:53.652Z,100.00
2018-11-25T03:02:21.389Z,100.00
2018-11-25T03:04:49.115Z,100.00
2018-11-25T03:07:17.135Z,100.00
2018-11-25T03:09:44.872Z,100.00
2018-11-25T03:12:12.591Z,100.00
2018-11-25T03:14:40.334Z,100.00
2018-11-25T03:17:08.065Z,100.00
2018-11-25T03:19:35.805Z,100.00
2018-11-25T03:22:03.595Z,100.00
2018-11-25T03:24:31.352Z,100.00
2018-11-25T03:26:59.075Z,100.00
2018-11-25T03:29:26.797Z,100.00
2018-11-25T03:31:54.530Z,100.00
2018-11-25T03:34:22.259Z,100.00
2018-11-25T03:36:49.975Z,100.00
2018-11-25T03:39:17.691Z,100.00
2018-11-25T03:41:45.408Z,100.00
2018-11-25T03:44:13.119Z,100.00
2018-11-25T03:46:40.878Z,100.00
2018-11-25T03:49:08.604Z,100.00
2018-11-25T03:51:36.321Z,100.00
2018-11-25T03:54:04.187Z,100.00
2018-11-25T03:56:31.926Z,100.00
2018-11-25T03:58:59.636Z,100.00
2018-11-25T04:01:27.354Z,100.00
2018-11-25T04:03:55.075Z,100.00
2018-11-25T04:06:22.813Z,100.00
2018-11-25T04:08:50.534Z,100.00
2018-11-25T04:11:18.262Z,100.00
2018-11-25T04:13:45.980Z,100.00
2018-11-25T04:16:13.835Z,100.00
2018-11-25T04:18:41.567Z,100.00
2018-11-25T04:21:14.324Z,100.00
2018-11-25T04:23:42.063Z,100.00
2018-11-25T04:26:09.856Z,100.00
2018-11-25T04:28:37.631Z,100.00
2018-11-25T04:31:05.576Z,100.00
2018-11-25T04:33:33.279Z,100.00
2018-11-25T04:36:01.015Z,100.00
2018-11-25T04:38:28.749Z,100.00
2018-11-25T04:40:56.480Z,100.00
2018-11-25T04:43:24.192Z,100.00
2018-11-25T04:45:51.910Z,100.00
2018-11-25T04:48:19.663Z,100.00
2018-11-25T04:50:47.681Z,100.00
2018-11-25T04:53:15.415Z,100.00
2018-11-25T04:55:43.135Z,100.00
2018-11-25T04:58:10.862Z,100.00
2018-11-25T05:00:38.586Z,100.00
2018-11-25T05:03:06.374Z,100.00
2018-11-25T05:05:34.088Z,100.00
2018-11-25T05:08:01.823Z,100.00
2018-11-25T05:10:29.591Z,100.00
2018-11-25T05:12:57.365Z,100.00
2018-11-25T05:15:25.080Z,100.00
2018-11-25T05:17:52.819Z,100.00
2018-11-25T05:20:20.854Z,100.00
2018-11-25T05:22:48.588Z,100.00
2018-11-25T05:25:17.373Z,100.00
2018-11-25T05:27:45.111Z,100.00
2018-11-25T05:30:14.866Z,100.00
2018-11-25T05:32:42.634Z,100.00
2018-11-25T05:35:13.192Z,100.00
2018-11-25T05:37:40.978Z,100.00
2018-11-25T05:40:11.539Z,100.00
2018-11-25T05:42:39.317Z,100.00
2018-11-25T05:45:09.636Z,100.00
2018-11-25T05:47:37.355Z,100.00
2018-11-25T05:50:06.323Z,100.00
2018-11-25T05:52:34.063Z,100.00
2018-11-25T05:55:01.775Z,100.00
2018-11-25T05:57:29.487Z,100.00
2018-11-25T05:59:57.216Z,100.00
2018-11-25T06:02:24.947Z,100.00
2018-11-25T06:04:52.669Z,100.00
2018-11-25T06:07:20.407Z,100.00
2018-11-25T06:09:48.135Z,100.00
2018-11-25T06:12:15.847Z,100.00
2018-11-25T06:14:43.571Z,100.00
2018-11-25T06:17:11.296Z,100.00
2018-11-25T06:19:39.014Z,100.00
2018-11-25T06:22:06.759Z,100.00
2018-11-25T06:24:34.488Z,100.00
2018-11-25T06:27:02.231Z,100.00
2018-11-25T06:29:29.964Z,100.00
2018-11-25T06:31:57.696Z,100.00
2018-11-25T06:34:25.424Z,100.00
2018-11-25T06:36:53.163Z,100.00
2018-11-25T06:39:20.909Z,100.00
2018-11-25T06:41:48.703Z,100.00
2018-11-25T06:44:16.435Z,100.00
2018-11-25T06:46:44.171Z,100.00
2018-11-25T06:49:11.909Z,100.00
2018-11-25T06:51:39.631Z,100.00
2018-11-25T06:54:07.361Z,100.00
2018-11-25T06:56:35.099Z,100.00
2018-11-25T06:59:02.856Z,100.00
2018-11-25T07:01:30.586Z,100.00
2018-11-25T07:03:58.316Z,100.00
2018-11-25T07:06:26.078Z,100.00
2018-11-25T07:08:53.837Z,100.00
2018-11-25T07:11:21.589Z,100.00
2018-11-25T07:13:49.310Z,100.00
2018-11-25T07:16:17.033Z,100.00
2018-11-25T07:18:44.780Z,100.00
2018-11-25T07:21:12.539Z,100.00
2018-11-25T07:23:40.291Z,100.00
2018-11-25T07:26:08.039Z,100.00
2018-11-25T07:28:35.768Z,100.00
2018-11-25T07:31:03.968Z,100.00
2018-11-25T07:33:31.707Z,100.00
2018-11-25T07:35:59.438Z,100.00
2018-11-25T07:38:27.176Z,100.00
2018-11-25T07:40:54.959Z,100.00
2018-11-25T07:43:22.751Z,100.00
2018-11-25T07:45:50.491Z,100.00
2018-11-25T07:48:18.243Z,100.00
2018-11-25T07:50:46.016Z,100.00
2018-11-25T07:53:13.784Z,100.00
2018-11-25T07:55:41.584Z,100.00
2018-11-25T07:58:09.308Z,100.00
2018-11-25T08:00:37.059Z,100.00
2018-11-25T08:03:05.095Z,100.00
2018-11-25T08:05:32.835Z,100.00
2018-11-25T08:08:00.595Z,100.00
2018-11-25T08:10:28.324Z,100.00
2018-11-25T08:12:56.562Z,100.00
2018-11-25T08:15:23.921Z,100.00
2018-11-25T08:17:51.631Z,100.00
2018-11-25T08:20:20.260Z,100.00
2018-11-25T08:22:48.067Z,100.00
2018-11-25T08:25:16.780Z,100.00
2018-11-25T08:27:44.544Z,100.00
2018-11-25T08:30:26.949Z,100.00
2018-11-25T08:32:54.688Z,100.00
2018-11-25T08:35:22.446Z,100.00
2018-11-25T08:37:50.220Z,100.00
2018-11-25T08:40:21.763Z,100.00
2018-11-25T08:42:49.532Z,100.00
2018-11-25T08:45:17.287Z,100.00
2018-11-25T08:47:45.052Z,100.00
2018-11-25T08:50:14.514Z,100.00
2018-11-25T08:52:43.030Z,100.00
2018-11-25T08:55:14.740Z,100.00
2018-11-25T08:57:42.469Z,100.00
2018-11-25T09:00:13.179Z,100.00
2018-11-25T09:02:40.909Z,100.00
2018-11-25T09:05:10.432Z,100.00
2018-11-25T09:07:38.240Z,100.00
2018-11-25T09:10:08.432Z,100.00
2018-11-25T09:12:36.159Z,100.00
2018-11-25T09:15:04.903Z,100.00
2018-11-25T09:17:32.630Z,100.00
2018-11-25T09:20:00.417Z,100.00
2018-11-25T09:22:28.180Z,100.00
2018-11-25T09:24:55.930Z,100.00
2018-11-25T09:27:23.645Z,100.00
2018-11-25T09:29:51.387Z,100.00
2018-11-25T09:32:23.129Z,100.00
2018-11-25T09:34:46.905Z,100.00
2018-11-25T09:37:14.640Z,100.00
2018-11-25T09:39:42.361Z,100.00
2018-11-25T09:42:10.114Z,100.00
2018-11-25T09:44:37.840Z,100.00
2018-11-25T09:47:05.880Z,100.00
2018-11-25T09:49:33.616Z,100.00
2018-11-25T09:52:01.342Z,100.00
2018-11-25T09:54:29.103Z,100.00
2018-11-25T09:56:56.828Z,100.00
2018-11-25T09:59:24.538Z,100.00
2018-11-25T10:01:52.316Z,100.00
2018-11-25T10:04:20.056Z,100.00
2018-11-25T10:06:47.804Z,100.00
2018-11-25T10:09:15.559Z,100.00
2018-11-25T10:11:43.297Z,100.00
2018-11-25T10:14:11.011Z,100.00
2018-11-25T10:16:38.715Z,100.00
2018-11-25T10:19:06.419Z,100.00
2018-11-25T10:21:34.155Z,100.00
2018-11-25T10:24:01.904Z,100.00
2018-11-25T10:26:29.629Z,100.00
2018-11-25T10:28:57.364Z,100.00
2018-11-25T10:31:25.093Z,100.00
2018-11-25T10:33:52.816Z,100.00
2018-11-25T10:36:20.599Z,100.00
2018-11-25T10:38:48.327Z,100.00
2018-11-25T10:41:16.049Z,100.00
2018-11-25T10:43:43.768Z,100.00
2018-11-25T10:46:11.539Z,100.00
2018-11-25T10:48:39.268Z,100.00
2018-11-25T10:51:07.030Z,100.00
2018-11-25T10:53:34.754Z,100.00
2018-11-25T10:56:02.477Z,100.00
2018-11-25T10:58:30.201Z,100.00
2018-11-25T11:01:03.520Z,100.00
2018-11-25T11:03:36.858Z,100.00
2018-11-25T11:06:10.247Z,99.74
2018-11-25T11:08:46.768Z,99.67
2018-11-25T11:11:14.503Z,99.59
2018-11-25T11:13:42.240Z,99.11
2018-11-25T11:16:09.957Z,99.57
2018-11-25T11:18:37.685Z,98.86
2018-11-25T11:21:05.708Z,98.51
2018-11-25T11:23:33.456Z,97.82
2018-11-25T11:26:06.662Z,97.66
2018-11-25T11:28:29.030Z,96.95
2018-11-25T11:30:56.757Z,96.15
2018-11-25T11:33:24.486Z,96.75
2018-11-25T11:35:52.220Z,97.46
2018-11-25T11:38:19.951Z,97.56
2018-11-25T11:40:47.686Z,97.54
2018-11-25T11:43:15.424Z,97.49
2018-11-25T11:45:43.199Z,98.43
2018-11-25T11:48:10.968Z,97.68
2018-11-25T11:50:38.687Z,98.02
2018-11-25T11:53:06.729Z,97.92
2018-11-25T11:55:34.461Z,98.25
2018-11-25T11:58:02.192Z,98.29
2018-11-25T12:00:30.859Z,99.09
2018-11-25T12:02:58.889Z,99.09
2018-11-25T12:05:26.615Z,99.52
2018-11-25T12:07:54.347Z,99.66
2018-11-25T12:10:22.077Z,100.00
2018-11-25T12:12:49.839Z,99.88
2018-11-25T12:15:32.136Z,99.83
2018-11-25T12:17:59.879Z,99.48
2018-11-25T12:20:28.760Z,99.79
2018-11-25T12:22:57.025Z,99.42
2018-11-25T12:25:24.779Z,99.18
2018-11-25T12:27:52.534Z,99.62
2018-11-25T12:30:20.292Z,99.80
2018-11-25T12:32:49.160Z,99.84
2018-11-25T12:35:17.376Z,100.00
2018-11-25T12:37:45.165Z,100.00
2018-11-25T12:40:18.019Z,100.00
2018-11-25T12:42:47.760Z,100.00
2018-11-25T12:45:16.468Z,100.00
2018-11-25T12:47:44.201Z,100.00
2018-11-25T12:50:14.024Z,100.00
2018-11-25T12:52:41.788Z,100.00
2018-11-25T12:55:11.883Z,100.00
2018-11-25T12:57:39.635Z,100.00
2018-11-25T13:00:12.895Z,100.00
2018-11-25T13:02:40.665Z,100.00
2018-11-25T13:05:08.459Z,100.00
2018-11-25T13:07:36.193Z,100.00
2018-11-25T13:10:04.126Z,100.00
2018-11-25T13:12:31.853Z,100.00
2018-11-25T13:14:59.664Z,100.00
2018-11-25T13:17:27.428Z,100.00
2018-11-25T13:19:55.175Z,100.00
2018-11-25T13:22:22.951Z,100.00
2018-11-25T13:24:50.695Z,100.00
2018-11-25T13:27:18.435Z,100.00
2018-11-25T13:29:46.165Z,100.00
2018-11-25T13:32:13.908Z,100.00
2018-11-25T13:34:41.682Z,100.00
2018-11-25T13:37:09.431Z,100.00
2018-11-25T13:39:37.144Z,100.00
2018-11-25T13:42:05.110Z,100.00
2018-11-25T13:44:41.675Z,100.00
2018-11-25T13:47:10.248Z,100.00
2018-11-25T13:49:38.000Z,100.00
2018-11-25T13:52:06.508Z,100.00
2018-11-25T13:54:34.464Z,100.00
2018-11-25T13:57:02.235Z,100.00
2018-11-25T13:59:29.959Z,100.00
2018-11-25T14:01:57.700Z,100.00
2018-11-25T14:04:25.440Z,100.00
2018-11-25T14:06:53.195Z,100.00
2018-11-25T14:09:21.555Z,100.00
2018-11-25T14:11:49.268Z,100.00
2018-11-25T14:14:17.000Z,100.00
2018-11-25T14:16:44.730Z,100.00
2018-11-25T14:19:12.455Z,100.00
2018-11-25T14:21:43.222Z,100.00
2018-11-25T14:24:10.936Z,100.00
2018-11-25T14:26:44.244Z,100.00
2018-11-25T14:29:11.973Z,100.00
2018-11-25T14:31:39.695Z,100.00
2018-11-25T14:34:07.423Z,100.00
2018-11-25T14:36:35.168Z,100.00
2018-11-25T14:39:03.140Z,100.00
2018-11-25T14:41:30.945Z,100.00
2018-11-25T14:43:58.679Z,100.00
2018-11-25T14:46:26.412Z,100.00
2018-11-25T14:48:54.147Z,100.00
2018-11-25T14:51:21.867Z,100.00
2018-11-25T14:53:49.585Z,100.00
2018-11-25T14:56:17.368Z,100.00
2018-11-25T14:58:45.106Z,100.00
2018-11-25T15:01:12.845Z,100.00
2018-11-25T15:03:40.583Z,100.00
2018-11-25T15:06:08.347Z,100.00
2018-11-25T15:08:36.091Z,100.00
2018-11-25T15:11:03.892Z,100.00
2018-11-25T15:13:31.720Z,100.00
2018-11-25T15:16:00.672Z,100.00
2018-11-25T15:18:28.406Z,100.00
2018-11-25T15:20:56.214Z,100.00
2018-11-25T15:23:23.923Z,100.00
2018-11-25T15:25:53.397Z,100.00
2018-11-25T15:28:21.132Z,100.00
2018-11-25T15:30:48.856Z,100.00
2018-11-25T15:33:16.626Z,100.00
2018-11-25T15:35:44.379Z,100.00
2018-11-25T15:38:12.141Z,100.00
2018-11-25T15:40:40.385Z,100.00
2018-11-25T15:43:09.168Z,100.00
2018-11-25T15:45:36.955Z,100.00
2018-11-25T15:48:22.895Z,100.00
2018-11-25T15:50:50.731Z,100.00
2018-11-25T15:53:18.508Z,100.00
2018-11-25T15:55:47.758Z,100.00
2018-11-25T15:58:15.519Z,100.00
2018-11-25T16:00:43.272Z,100.00
2018-11-25T16:03:11.740Z,100.00
2018-11-25T16:05:41.367Z,100.00
2018-11-25T16:08:09.090Z,100.00
2018-11-25T16:10:36.832Z,100.00
2018-11-25T16:13:05.057Z,100.00
2018-11-25T16:15:32.870Z,100.00
2018-11-25T16:18:00.610Z,100.00
2018-11-25T16:20:28.460Z,100.00
2018-11-25T16:23:01.494Z,100.00
2018-11-25T16:25:31.958Z,100.00
2018-11-25T16:28:13.278Z,100.00
2018-11-25T16:30:41.032Z,100.00
2018-11-25T16:33:08.761Z,100.00
2018-11-25T16:35:36.747Z,100.00
2018-11-25T16:38:06.516Z,100.00
2018-11-25T16:40:34.267Z,100.00
2018-11-25T16:43:02.037Z,100.00
2018-11-25T16:45:29.770Z,100.00
2018-11-25T16:47:57.500Z,100.00
2018-11-25T16:50:25.551Z,100.00
2018-11-25T16:52:53.049Z,100.00
2018-11-25T16:55:20.795Z,100.00
2018-11-25T16:57:48.494Z,100.00
2018-11-25T17:00:17.524Z,100.00
2018-11-25T17:02:45.303Z,100.00
2018-11-25T17:05:14.688Z,100.00
2018-11-25T17:07:43.655Z,100.00
2018-11-25T17:10:11.477Z,100.00
2018-11-25T17:12:39.225Z,100.00
2018-11-25T17:15:12.928Z,100.00
2018-11-25T17:17:40.703Z,100.00
2018-11-25T17:20:09.044Z,100.00
2018-11-25T17:22:36.802Z,100.00
2018-11-25T17:25:06.435Z,100.00
2018-11-25T17:27:34.253Z,100.00
2018-11-25T17:30:01.996Z,100.00
2018-11-25T17:32:30.696Z,100.00
2018-11-25T17:34:58.419Z,100.00
2018-11-25T17:37:26.180Z,100.00
2018-11-25T17:39:53.894Z,100.00
2018-11-25T17:42:21.627Z,100.00
2018-11-25T17:44:49.367Z,100.00
2018-11-25T17:47:17.091Z,100.00
2018-11-25T17:49:44.827Z,100.00
2018-11-25T17:52:12.626Z,100.00
2018-11-25T17:54:40.436Z,100.00
2018-11-25T17:57:08.947Z,100.00
2018-11-25T17:59:37.704Z,100.00
2018-11-25T18:02:06.047Z,100.00
2018-11-25T18:04:33.791Z,100.00
2018-11-25T18:07:01.543Z,100.00
2018-11-25T18:09:35.996Z,100.00
2018-11-25T18:12:04.320Z,100.00
2018-11-25T18:14:32.088Z,100.00
2018-11-25T18:16:59.819Z,100.00
2018-11-25T18:19:27.608Z,100.00
2018-11-25T18:22:00.821Z,100.00
2018-11-25T18:24:28.555Z,100.00
2018-11-25T18:26:56.339Z,100.00
2018-11-25T18:29:24.076Z,100.00
2018-11-25T18:31:51.813Z,100.00
2018-11-25T18:34:19.544Z,100.00
2018-11-25T18:36:47.260Z,100.00
2018-11-25T18:39:15.010Z,100.00
2018-11-25T18:41:44.096Z,100.00
2018-11-25T18:44:12.091Z,100.00
2018-11-25T18:46:46.528Z,100.00
2018-11-25T18:49:09.287Z,100.00
2018-11-25T18:51:37.024Z,100.00
2018-11-25T18:54:05.911Z,100.00
2018-11-25T18:56:33.648Z,100.00
2018-11-25T18:59:01.447Z,100.00
2018-11-25T19:01:36.423Z,100.00
2018-11-25T19:04:04.169Z,100.00
2018-11-25T19:06:31.908Z,100.00
2018-11-25T19:08:59.627Z,100.00
2018-11-25T19:11:27.360Z,100.00
2018-11-25T19:13:55.095Z,100.00
2018-11-25T19:16:22.906Z,100.00
2018-11-25T19:18:50.623Z,100.00
2018-11-25T19:21:18.356Z,100.00
2018-11-25T19:23:46.195Z,100.00
2018-11-25T19:26:13.953Z,100.00
2018-11-25T19:28:41.701Z,100.00
2018-11-25T19:31:09.471Z,100.00
2018-11-25T19:33:37.244Z,100.00
2018-11-25T19:36:05.377Z,100.00
2018-11-25T19:38:33.095Z,100.00
2018-11-25T19:41:00.827Z,100.00
2018-11-25T19:43:28.559Z,100.00
2018-11-25T19:45:56.292Z,100.00
2018-11-25T19:48:24.604Z,100.00
2018-11-25T19:50:52.323Z,100.00
2018-11-25T19:53:20.046Z,100.00
2018-11-25T19:55:47.784Z,100.00
2018-11-25T19:58:15.519Z,100.00
2018-11-25T20:00:43.800Z,100.00
2018-11-25T20:03:11.532Z,100.00
2018-11-25T20:05:40.064Z,100.00
2018-11-25T20:08:08.111Z,100.00
2018-11-25T20:10:35.883Z,100.00
2018-11-25T20:13:03.659Z,100.00
2018-11-25T20:15:31.398Z,100.00
2018-11-25T20:17:59.137Z,100.00
2018-11-25T20:20:27.214Z,100.00
2018-11-25T20:22:55.489Z,100.00
2018-11-25T20:25:23.244Z,100.00
2018-11-25T20:27:52.800Z,100.00
2018-11-25T20:30:21.868Z,100.00
2018-11-25T20:32:55.205Z,100.00
2018-11-25T20:35:22.969Z,100.00
2018-11-25T20:37:56.148Z,100.00
2018-11-25T20:40:23.935Z,100.00
2018-11-25T20:42:51.774Z,100.00
2018-11-25T20:45:25.780Z,100.00
2018-11-25T20:47:54.073Z,100.00
2018-11-25T20:50:21.871Z,100.00
2018-11-25T20:52:55.203Z,100.00
2018-11-25T20:55:22.931Z,100.00
2018-11-25T20:57:50.674Z,100.00
2018-11-25T21:00:20.653Z,100.00
2018-11-25T21:02:48.392Z,100.00
2018-11-25T21:05:16.235Z,100.00
2018-11-25T21:07:44.048Z,100.00
2018-11-25T21:10:15.095Z,100.00
2018-11-25T21:12:44.052Z,100.00
2018-11-25T21:15:11.800Z,100.00
2018-11-25T21:17:39.771Z,100.00
2018-11-25T21:20:24.551Z,100.00
2018-11-25T21:22:52.319Z,100.00
2018-11-25T21:25:21.283Z,100.00
2018-11-25T21:27:49.083Z,100.00
2018-11-25T21:30:20.710Z,100.00
2018-11-25T21:32:49.536Z,100.00
2018-11-25T21:35:17.264Z,100.00
2018-11-25T21:37:45.022Z,100.00
2018-11-25T21:40:15.752Z,100.00
2018-11-25T21:42:43.473Z,100.00
2018-11-25T21:45:13.214Z,100.00
2018-11-25T21:47:41.030Z,100.00
2018-11-25T21:50:10.158Z,100.00
2018-11-25T21:52:37.868Z,100.00
2018-11-25T21:55:07.276Z,100.00
2018-11-25T21:57:35.003Z,100.00
2018-11-25T22:00:02.776Z,100.00
2018-11-25T22:02:30.515Z,100.00
2018-11-25T22:04:58.238Z,100.00
2018-11-25T22:07:26.047Z,100.00
2018-11-25T22:09:53.789Z,100.00
2018-11-25T22:12:21.524Z,100.00
2018-11-25T22:14:49.223Z,100.00
2018-11-25T22:17:16.948Z,100.00
2018-11-25T22:19:44.660Z,100.00
2018-11-25T22:22:12.375Z,100.00
2018-11-25T22:24:40.088Z,100.00
2018-11-25T22:27:07.824Z,100.00
2018-11-25T22:29:35.542Z,100.00
2018-11-25T22:32:03.296Z,100.00
2018-11-25T22:34:31.019Z,100.00
2018-11-25T22:36:58.736Z,100.00
2018-11-25T22:39:26.451Z,100.00
2018-11-25T22:41:54.168Z,100.00
2018-11-25T22:44:21.900Z,100.00
2018-11-25T22:46:49.635Z,100.00
2018-11-25T22:49:17.367Z,100.00
2018-11-25T22:51:45.127Z,100.00
2018-11-25T22:54:12.882Z,100.00
2018-11-25T22:56:40.613Z,100.00
2018-11-25T22:59:08.339Z,100.00
2018-11-25T23:01:36.119Z,100.00
2018-11-25T23:05:15.540Z,100.00
2018-11-25T23:07:43.283Z,100.00
2018-11-25T23:10:11.029Z,100.00
2018-11-25T23:12:38.778Z,100.00
2018-11-25T23:15:06.634Z,100.00
2018-11-25T23:17:34.347Z,100.00
2018-11-25T23:20:02.072Z,100.00
2018-11-25T23:22:29.794Z,100.00
2018-11-25T23:24:57.518Z,100.00
2018-11-25T23:27:25.252Z,100.00
2018-11-25T23:29:52.976Z,100.00
2018-11-25T23:32:20.672Z,100.00
2018-11-25T23:34:48.383Z,100.00
2018-11-25T23:37:16.120Z,100.00
2018-11-25T23:39:43.880Z,100.00
2018-11-25T23:42:11.661Z,100.00
2018-11-25T23:44:39.415Z,100.00
2018-11-25T23:47:07.178Z,100.00
2018-11-25T23:49:34.911Z,100.00
2018-11-25T23:52:02.669Z,100.00
2018-11-25T23:54:30.399Z,100.00
2018-11-25T23:56:59.403Z,100.00
2018-11-25T23:59:25.980Z,100.00
