createdAt,value
2022-10-05T00:00:24.334Z,1.20
2022-10-05T00:02:54.454Z,1.00
2022-10-05T00:05:28.247Z,1.10
2022-10-05T00:07:58.748Z,1.15
2022-10-05T00:10:30.268Z,1.60
2022-10-05T00:12:58.288Z,1.23
2022-10-05T00:15:26.180Z,1.10
2022-10-05T00:17:54.314Z,1.40
2022-10-05T00:20:25.091Z,1.13
2022-10-05T00:22:58.449Z,1.63
2022-10-05T00:25:28.180Z,1.20
2022-10-05T00:27:57.824Z,1.05
2022-10-05T00:30:27.996Z,1.10
2022-10-05T00:32:59.489Z,1.05
2022-10-05T00:35:29.447Z,1.10
2022-10-05T00:37:57.891Z,1.10
2022-10-05T00:40:37.978Z,1.05
2022-10-05T00:43:26.448Z,1.40
2022-10-05T00:46:01.225Z,1.40
2022-10-05T00:48:37.178Z,1.17
2022-10-05T00:51:17.336Z,1.45
2022-10-05T00:53:52.353Z,1.20
2022-10-05T00:56:49.762Z,1.58
2022-10-05T00:59:33.466Z,1.30
2022-10-05T01:02:11.310Z,1.60
2022-10-05T01:04:48.900Z,1.50
2022-10-05T01:07:28.361Z,1.40
2022-10-05T01:10:05.342Z,1.23
2022-10-05T01:12:44.028Z,1.30
2022-10-05T01:15:20.741Z,1.73
2022-10-05T01:17:55.624Z,1.33
2022-10-05T01:20:37.061Z,1.30
2022-10-05T01:23:27.313Z,1.15
2022-10-05T01:26:08.617Z,1.30
2022-10-05T01:28:42.204Z,1.40
2022-10-05T01:31:19.626Z,1.30
2022-10-05T01:33:53.658Z,1.10
2022-10-05T01:36:30.590Z,1.10
2022-10-05T01:39:06.163Z,1.10
2022-10-05T01:41:42.287Z,1.60
2022-10-05T01:44:16.163Z,1.17
2022-10-05T01:46:51.439Z,0.98
2022-10-05T01:49:36.970Z,1.48
2022-10-05T01:52:17.261Z,1.30
2022-10-05T01:54:58.821Z,1.40
2022-10-05T01:57:39.451Z,1.45
2022-10-05T02:00:10.968Z,1.42
2022-10-05T02:02:47.160Z,1.50
2022-10-05T02:05:19.852Z,1.25
2022-10-05T02:07:54.650Z,1.25
2022-10-05T02:10:27.090Z,1.42
2022-10-05T02:13:01.291Z,1.48
2022-10-05T02:15:39.598Z,1.00
2022-10-05T02:18:11.997Z,1.10
2022-10-05T02:20:43.464Z,1.67
2022-10-05T02:23:15.557Z,1.17
2022-10-05T02:25:48.210Z,1.45
2022-10-05T02:28:22.285Z,1.48
2022-10-05T02:30:55.746Z,1.20
2022-10-05T02:33:29.297Z,1.40
2022-10-05T02:36:03.319Z,0.93
2022-10-05T02:38:42.389Z,1.40
2022-10-05T02:41:22.599Z,1.20
2022-10-05T02:43:58.478Z,1.08
2022-10-05T02:46:35.416Z,1.42
2022-10-05T02:49:15.649Z,1.30
2022-10-05T02:51:52.092Z,1.10
2022-10-05T02:54:33.235Z,1.10
2022-10-05T02:57:06.149Z,1.10
2022-10-05T02:59:40.092Z,1.42
2022-10-05T03:02:19.957Z,1.13
2022-10-05T03:04:57.272Z,1.30
2022-10-05T03:07:30.389Z,1.27
2022-10-05T03:10:07.048Z,1.45
2022-10-05T03:12:50.879Z,1.15
2022-10-05T03:15:37.751Z,1.13
2022-10-05T03:18:13.935Z,1.00
2022-10-05T03:20:49.869Z,1.20
2022-10-05T03:23:30.555Z,1.55
2022-10-05T03:26:20.499Z,1.30
2022-10-05T03:28:59.877Z,1.20
2022-10-05T03:31:36.799Z,1.80
2022-10-05T03:34:12.472Z,1.40
2022-10-05T03:36:50.400Z,1.50
2022-10-05T03:39:28.233Z,1.30
2022-10-05T03:42:02.859Z,1.42
2022-10-05T03:44:41.864Z,1.30
2022-10-05T03:47:15.903Z,1.23
2022-10-05T03:49:59.238Z,1.20
2022-10-05T03:52:35.723Z,1.30
2022-10-05T03:55:10.551Z,1.27
2022-10-05T03:57:41.449Z,1.20
2022-10-05T04:00:16.575Z,1.20
2022-10-05T04:02:59.160Z,1.40
2022-10-05T04:05:33.020Z,1.20
2022-10-05T04:08:05.865Z,1.63
2022-10-05T04:10:40.954Z,1.30
2022-10-05T04:13:15.324Z,1.60
2022-10-05T04:15:51.540Z,1.10
2022-10-05T04:18:26.667Z,1.30
2022-10-05T04:21:01.184Z,1.45
2022-10-05T04:23:40.123Z,1.30
2022-10-05T04:26:13.405Z,1.20
2022-10-05T04:28:50.089Z,1.50
2022-10-05T04:31:29.997Z,1.20
2022-10-05T04:34:05.779Z,1.42
2022-10-05T04:36:43.177Z,1.13
2022-10-05T04:39:22.622Z,1.20
2022-10-05T04:42:02.276Z,1.50
2022-10-05T04:44:43.543Z,1.58
2022-10-05T04:47:27.009Z,1.50
2022-10-05T04:50:08.819Z,1.35
2022-10-05T04:52:44.705Z,1.38
2022-10-05T04:55:23.949Z,1.23
2022-10-05T04:58:03.475Z,1.08
2022-10-05T05:00:44.075Z,1.20
2022-10-05T05:03:30.346Z,1.95
2022-10-05T05:06:22.384Z,1.42
2022-10-05T05:09:13.935Z,1.00
2022-10-05T05:11:55.028Z,1.02
2022-10-05T05:14:45.318Z,1.20
2022-10-05T05:17:28.253Z,1.00
2022-10-05T05:20:05.224Z,1.10
2022-10-05T05:22:41.634Z,1.10
2022-10-05T05:25:36.823Z,1.10
2022-10-05T05:28:18.597Z,1.27
2022-10-05T05:30:53.534Z,1.20
2022-10-05T05:33:24.296Z,1.08
2022-10-05T05:36:26.875Z,1.20
2022-10-05T05:39:20.148Z,1.20
2022-10-05T05:41:59.068Z,1.15
2022-10-05T05:44:29.441Z,1.27
2022-10-05T05:47:04.916Z,1.00
2022-10-05T05:49:50.817Z,0.88
2022-10-05T05:52:25.380Z,1.60
2022-10-05T05:55:00.225Z,1.05
2022-10-05T05:57:34.500Z,1.10
2022-10-05T06:00:06.784Z,1.20
2022-10-05T06:02:54.965Z,1.10
2022-10-05T06:05:31.296Z,1.27
2022-10-05T06:08:07.325Z,1.15
2022-10-05T06:10:42.055Z,1.17
2022-10-05T06:13:19.655Z,1.10
2022-10-05T06:15:52.786Z,1.20
2022-10-05T06:18:22.849Z,1.00
2022-10-05T06:20:59.485Z,1.38
2022-10-05T06:23:35.186Z,1.23
2022-10-05T06:26:23.119Z,1.08
2022-10-05T06:28:57.327Z,1.30
2022-10-05T06:31:38.022Z,1.20
2022-10-05T06:34:17.941Z,1.10
2022-10-05T06:36:51.417Z,0.82
2022-10-05T06:39:45.252Z,1.42
2022-10-05T06:42:28.441Z,1.10
2022-10-05T06:45:20.177Z,1.15
2022-10-05T06:48:20.471Z,1.02
2022-10-05T06:51:11.506Z,1.20
2022-10-05T06:53:51.766Z,1.48
2022-10-05T06:56:27.793Z,1.90
2022-10-05T06:59:04.502Z,1.98
2022-10-05T07:01:48.103Z,2.22
2022-10-05T07:04:36.058Z,1.70
2022-10-05T07:07:14.760Z,1.85
2022-10-05T07:09:55.638Z,1.73
2022-10-05T07:12:42.659Z,1.77
2022-10-05T07:15:25.996Z,2.15
2022-10-05T07:18:07.699Z,2.13
2022-10-05T07:20:49.160Z,2.55
2022-10-05T07:23:28.910Z,2.47
2022-10-05T07:26:05.990Z,2.40
2022-10-05T07:28:40.549Z,1.90
2022-10-05T07:31:14.944Z,1.67
2022-10-05T07:33:52.817Z,2.05
2022-10-05T07:36:50.962Z,1.60
2022-10-05T07:39:55.259Z,1.35
2022-10-05T07:42:31.202Z,1.20
2022-10-05T07:45:09.439Z,1.52
2022-10-05T07:47:44.671Z,1.40
2022-10-05T07:50:22.926Z,1.33
2022-10-05T07:52:58.249Z,1.60
2022-10-05T07:55:28.618Z,1.60
2022-10-05T07:58:06.430Z,1.98
2022-10-05T08:00:52.655Z,1.75
2022-10-05T08:03:31.564Z,1.30
2022-10-05T08:06:02.257Z,1.33
2022-10-05T08:08:36.967Z,1.50
2022-10-05T08:11:15.611Z,1.58
2022-10-05T08:13:51.172Z,1.40
2022-10-05T08:16:20.011Z,1.33
2022-10-05T08:18:56.943Z,1.48
2022-10-05T08:21:35.001Z,1.38
2022-10-05T08:24:14.597Z,1.58
2022-10-05T08:26:48.980Z,1.40
2022-10-05T08:29:23.840Z,1.00
2022-10-05T08:31:58.197Z,1.08
2022-10-05T08:34:31.559Z,1.25
2022-10-05T08:37:05.105Z,1.42
2022-10-05T08:39:38.434Z,1.33
2022-10-05T08:42:36.829Z,1.63
2022-10-05T08:45:36.319Z,1.48
2022-10-05T08:48:40.345Z,1.40
2022-10-05T08:51:21.679Z,2.38
2022-10-05T09:02:20.577Z,2.75
2022-10-05T09:05:10.280Z,2.20
2022-10-05T09:08:12.533Z,2.35
2022-10-05T09:11:05.012Z,2.85
2022-10-05T09:14:06.470Z,2.33
2022-10-05T09:16:49.633Z,2.10
2022-10-05T09:19:41.081Z,2.85
2022-10-05T09:22:16.272Z,2.00
2022-10-05T09:24:59.508Z,1.75
2022-10-05T09:27:38.853Z,1.95
2022-10-05T09:30:22.397Z,2.25
2022-10-05T09:33:27.046Z,1.92
2022-10-05T09:36:15.723Z,1.98
2022-10-05T09:39:20.115Z,2.15
2022-10-05T09:42:24.272Z,1.95
2022-10-05T09:45:36.912Z,1.73
2022-10-05T09:48:35.377Z,1.80
2022-10-05T09:51:35.880Z,2.40
2022-10-05T09:54:40.980Z,1.90
2022-10-05T09:57:37.420Z,1.92
2022-10-05T10:00:24.136Z,2.15
2022-10-05T10:03:28.884Z,1.80
2022-10-05T10:06:13.805Z,2.10
2022-10-05T10:08:53.849Z,1.63
2022-10-05T10:11:51.611Z,1.42
2022-10-05T10:15:09.694Z,1.48
2022-10-05T10:18:02.703Z,1.95
2022-10-05T10:20:46.007Z,1.90
2022-10-05T10:23:28.658Z,1.55
2022-10-05T10:26:27.937Z,1.70
2022-10-05T10:29:22.972Z,1.83
2022-10-05T10:35:09.181Z,1.70
2022-10-05T10:37:40.638Z,1.63
2022-10-05T10:40:31.345Z,2.05
2022-10-05T10:43:26.612Z,1.70
2022-10-05T10:46:03.196Z,1.38
2022-10-05T10:48:58.672Z,1.50
2022-10-05T10:51:53.771Z,2.10
2022-10-05T10:54:38.277Z,2.13
2022-10-05T10:57:10.438Z,1.33
2022-10-05T11:00:15.763Z,1.30
2022-10-05T11:03:26.808Z,1.35
2022-10-05T11:06:17.153Z,1.50
2022-10-05T11:09:12.447Z,1.52
2022-10-05T11:12:14.557Z,1.50
2022-10-05T11:14:59.205Z,1.60
2022-10-05T11:17:41.629Z,1.50
2022-10-05T11:20:33.131Z,1.30
2022-10-05T11:23:27.742Z,1.30
2022-10-05T11:26:15.610Z,1.42
2022-10-05T11:29:17.342Z,1.30
2022-10-05T11:32:22.030Z,1.48
2022-10-05T11:35:21.096Z,1.92
2022-10-05T11:38:08.763Z,1.52
2022-10-05T11:41:15.918Z,1.70
2022-10-05T11:44:23.233Z,1.30
2022-10-05T11:46:59.511Z,1.45
2022-10-05T11:49:35.307Z,1.73
2022-10-05T11:52:14.103Z,1.95
2022-10-05T11:55:14.859Z,1.60
2022-10-05T11:57:50.207Z,1.65
2022-10-05T12:00:21.972Z,1.45
2022-10-05T12:03:13.125Z,1.58
2022-10-05T12:05:54.348Z,1.73
2022-10-05T12:08:34.409Z,1.98
2022-10-05T12:11:10.175Z,1.55
2022-10-05T12:13:43.344Z,1.35
2022-10-05T12:16:18.790Z,1.30
2022-10-05T12:19:01.328Z,1.45
2022-10-05T12:21:45.636Z,1.27
2022-10-05T12:24:26.506Z,1.23
2022-10-05T12:27:02.185Z,1.50
2022-10-05T12:29:41.673Z,1.67
2022-10-05T12:32:17.187Z,1.23
2022-10-05T12:35:01.459Z,1.08
2022-10-05T12:37:42.319Z,1.52
2022-10-05T12:40:22.336Z,1.42
2022-10-05T12:42:58.821Z,1.77
2022-10-05T12:45:36.392Z,1.38
2022-10-05T12:48:42.251Z,1.50
2022-10-05T12:51:17.500Z,1.60
2022-10-05T12:53:56.840Z,1.65
2022-10-05T12:56:35.090Z,1.50
2022-10-05T12:59:14.390Z,1.60
2022-10-05T13:01:48.427Z,1.40
2022-10-05T13:04:29.113Z,1.40
2022-10-05T13:07:12.185Z,1.40
2022-10-05T13:09:47.497Z,1.60
2022-10-05T13:12:36.085Z,1.25
2022-10-05T13:15:13.750Z,1.90
2022-10-05T13:17:51.413Z,1.70
2022-10-05T13:20:28.732Z,1.58
2022-10-05T13:23:02.746Z,1.42
2022-10-05T13:25:35.191Z,1.50
2022-10-05T13:28:16.735Z,1.63
2022-10-05T13:30:53.969Z,1.52
2022-10-05T13:33:31.623Z,1.45
2022-10-05T13:36:06.812Z,1.65
2022-10-05T13:38:48.120Z,1.30
2022-10-05T13:41:24.949Z,1.48
2022-10-05T13:44:04.812Z,1.63
2022-10-05T13:46:39.417Z,1.73
2022-10-05T13:49:21.558Z,1.30
2022-10-05T13:51:59.723Z,1.83
2022-10-05T13:54:37.899Z,1.88
2022-10-05T13:57:19.243Z,1.80
2022-10-05T13:59:54.450Z,1.48
2022-10-05T14:02:28.251Z,1.95
2022-10-05T14:05:01.122Z,1.58
2022-10-05T14:07:35.013Z,1.65
2022-10-05T14:10:04.761Z,1.42
2022-10-05T14:12:40.935Z,1.40
2022-10-05T14:15:23.328Z,1.70
2022-10-05T14:17:52.785Z,2.17
2022-10-05T14:20:25.522Z,1.67
2022-10-05T14:23:00.677Z,1.90
2022-10-05T14:25:29.742Z,1.67
2022-10-05T14:28:02.185Z,2.10
2022-10-05T14:30:31.151Z,2.00
2022-10-05T14:33:10.084Z,1.73
2022-10-05T14:35:49.078Z,2.10
2022-10-05T14:38:25.727Z,2.55
2022-10-05T14:41:15.960Z,1.80
2022-10-05T14:43:52.665Z,2.28
2022-10-05T14:46:28.589Z,2.13
2022-10-05T14:49:18.121Z,1.73
2022-10-05T14:51:46.150Z,2.17
2022-10-05T14:54:30.561Z,2.30
2022-10-05T14:57:07.353Z,2.80
2022-10-05T15:00:01.110Z,2.33
2022-10-05T15:03:03.574Z,2.45
2022-10-05T15:05:36.858Z,2.35
2022-10-05T15:08:16.626Z,2.03
2022-10-05T15:10:53.760Z,2.83
2022-10-05T15:13:25.263Z,2.40
2022-10-05T15:15:55.616Z,2.55
2022-10-05T15:18:39.557Z,2.65
2022-10-05T15:21:37.355Z,2.38
2022-10-05T15:24:10.309Z,2.50
2022-10-05T15:26:51.766Z,2.47
2022-10-05T15:29:47.304Z,2.45
2022-10-05T15:32:30.131Z,3.10
2022-10-05T15:35:20.308Z,3.20
2022-10-05T15:37:55.845Z,3.20
2022-10-05T15:40:37.132Z,3.35
2022-10-05T15:43:13.578Z,3.22
2022-10-05T15:45:53.747Z,3.22
2022-10-05T15:48:29.934Z,3.22
2022-10-05T15:51:07.006Z,4.10
2022-10-05T15:53:43.386Z,3.30
2022-10-05T15:56:20.223Z,4.38
2022-10-05T15:58:55.509Z,4.25
2022-10-05T16:01:40.380Z,3.28
2022-10-05T16:04:15.653Z,3.92
2022-10-05T16:07:12.160Z,4.38
2022-10-05T16:09:50.116Z,3.75
2022-10-05T16:12:31.204Z,4.13
2022-10-05T16:15:16.870Z,4.13
2022-10-05T16:18:02.014Z,4.68
2022-10-05T16:20:42.313Z,4.03
2022-10-05T16:23:24.275Z,4.30
2022-10-05T16:26:04.695Z,4.60
2022-10-05T16:28:45.195Z,5.15
2022-10-05T16:31:20.038Z,4.95
2022-10-05T16:34:00.160Z,4.53
2022-10-05T16:36:44.722Z,4.40
2022-10-05T16:39:20.939Z,4.57
2022-10-05T16:41:57.880Z,5.30
2022-10-05T16:44:39.448Z,4.75
2022-10-05T16:47:31.565Z,4.88
2022-10-05T16:50:10.675Z,4.60
2022-10-05T16:52:43.541Z,4.82
2022-10-05T16:55:15.803Z,4.47
2022-10-05T16:57:48.453Z,5.53
2022-10-05T17:00:22.085Z,5.07
2022-10-05T17:03:09.919Z,4.70
2022-10-05T17:06:03.973Z,4.72
2022-10-05T17:08:50.323Z,4.93
2022-10-05T17:11:30.879Z,4.80
2022-10-05T17:14:13.898Z,5.18
2022-10-05T17:16:52.590Z,4.70
2022-10-05T17:19:38.416Z,5.03
2022-10-05T17:22:14.010Z,5.07
2022-10-05T17:24:53.692Z,5.20
2022-10-05T17:27:32.420Z,5.18
2022-10-05T17:30:37.062Z,5.72
2022-10-05T17:33:20.572Z,5.07
2022-10-05T17:35:58.301Z,5.20
2022-10-05T17:38:51.841Z,5.00
2022-10-05T17:41:29.601Z,4.50
2022-10-05T17:44:21.018Z,5.43
2022-10-05T17:46:51.029Z,4.55
2022-10-05T17:50:08.040Z,4.60
2022-10-05T17:52:58.752Z,4.72
2022-10-05T17:55:45.114Z,5.32
2022-10-05T17:59:02.034Z,4.43
2022-10-05T18:01:33.933Z,4.70
2022-10-05T18:04:30.515Z,5.43
2022-10-05T18:07:16.341Z,5.00
2022-10-05T18:10:02.239Z,5.03
2022-10-05T18:12:51.039Z,5.15
2022-10-05T18:15:48.482Z,5.47
2022-10-05T18:18:55.833Z,5.00
2022-10-05T18:21:34.200Z,5.10
2022-10-05T18:24:18.279Z,4.88
2022-10-05T18:27:00.102Z,4.85
2022-10-05T18:30:02.179Z,5.10
2022-10-05T18:32:50.266Z,4.65
2022-10-05T18:35:24.134Z,4.82
2022-10-05T18:38:03.702Z,4.45
2022-10-05T18:40:43.304Z,4.65
2022-10-05T18:43:29.096Z,6.28
2022-10-05T18:46:08.237Z,5.68
2022-10-05T18:48:46.053Z,4.85
2022-10-05T18:51:22.632Z,4.60
2022-10-05T18:54:05.933Z,4.78
2022-10-05T18:56:38.980Z,4.93
2022-10-05T18:59:32.128Z,4.90
2022-10-05T19:02:12.574Z,4.53
2022-10-05T19:04:55.699Z,5.93
2022-10-05T19:07:33.596Z,4.68
2022-10-05T19:10:10.493Z,5.30
2022-10-05T19:12:51.715Z,5.22
2022-10-05T19:15:27.645Z,5.10
2022-10-05T19:18:18.598Z,4.85
2022-10-05T19:20:53.435Z,5.00
2022-10-05T19:23:35.465Z,5.07
2022-10-05T19:26:12.595Z,5.68
2022-10-05T19:28:54.988Z,5.18
2022-10-05T19:31:35.816Z,4.63
2022-10-05T19:34:19.172Z,5.38
2022-10-05T19:36:59.285Z,5.18
2022-10-05T19:39:38.406Z,5.22
2022-10-05T19:42:39.297Z,4.90
2022-10-05T19:45:18.898Z,4.80
2022-10-05T19:48:00.296Z,4.93
2022-10-05T19:50:30.356Z,4.88
2022-10-05T19:53:07.350Z,4.88
2022-10-05T19:55:38.329Z,4.85
2022-10-05T19:58:19.646Z,4.80
2022-10-05T20:00:55.612Z,5.63
2022-10-05T20:03:29.473Z,5.00
2022-10-05T20:05:59.104Z,5.05
2022-10-05T20:08:31.945Z,5.22
2022-10-05T20:11:09.096Z,5.40
2022-10-05T20:13:39.407Z,5.25
2022-10-05T20:16:27.819Z,4.72
2022-10-05T20:19:14.908Z,5.30
2022-10-05T20:21:48.862Z,6.00
2022-10-05T20:24:18.777Z,5.78
2022-10-05T20:27:05.325Z,5.22
2022-10-05T20:29:36.484Z,5.00
2022-10-05T20:32:08.676Z,5.10
2022-10-05T20:34:41.396Z,5.30
2022-10-05T20:37:10.580Z,5.45
2022-10-05T20:39:39.263Z,5.75
2022-10-05T20:42:07.845Z,5.35
2022-10-05T20:44:36.290Z,5.30
2022-10-05T20:47:04.742Z,4.85
2022-10-05T20:49:45.424Z,5.53
2022-10-05T20:52:15.131Z,4.82
2022-10-05T20:54:43.465Z,4.95
2022-10-05T20:57:12.439Z,5.75
2022-10-05T20:59:40.780Z,5.07
2022-10-05T21:02:09.867Z,4.93
2022-10-05T21:04:41.905Z,4.82
2022-10-05T21:07:11.444Z,5.07
2022-10-05T21:09:44.621Z,5.03
2022-10-05T21:12:18.648Z,5.40
2022-10-05T21:14:47.547Z,5.22
2022-10-05T21:17:15.500Z,4.63
2022-10-05T21:19:43.506Z,5.28
2022-10-05T21:22:12.838Z,5.30
2022-10-05T21:24:41.522Z,5.60
2022-10-05T21:27:10.195Z,5.25
2022-10-05T21:29:41.049Z,4.75
2022-10-05T21:32:11.770Z,5.68
2022-10-05T21:34:40.011Z,5.68
2022-10-05T21:37:08.566Z,6.07
2022-10-05T21:39:37.948Z,5.63
2022-10-05T21:42:05.986Z,6.28
2022-10-05T21:44:34.013Z,5.47
2022-10-05T21:47:02.450Z,6.20
2022-10-05T21:49:31.203Z,5.88
2022-10-05T21:52:01.135Z,5.75
2022-10-05T21:54:29.156Z,5.22
2022-10-05T21:57:00.091Z,5.60
2022-10-05T21:59:32.023Z,5.20
2022-10-05T22:01:59.974Z,5.25
2022-10-05T22:04:27.976Z,4.95
2022-10-05T22:06:57.075Z,5.13
2022-10-05T22:09:25.012Z,4.50
2022-10-05T22:11:53.175Z,4.55
2022-10-05T22:14:22.547Z,4.25
2022-10-05T22:16:50.634Z,3.92
2022-10-05T22:19:20.953Z,3.97
2022-10-05T22:21:48.935Z,4.38
2022-10-05T22:24:17.013Z,4.40
2022-10-05T22:26:48.264Z,4.60
2022-10-05T22:29:17.884Z,4.57
2022-10-05T22:31:48.868Z,4.55
2022-10-05T22:34:17.947Z,4.40
2022-10-05T22:36:45.927Z,4.78
2022-10-05T22:39:13.932Z,4.65
2022-10-05T22:41:41.883Z,4.70
2022-10-05T22:44:10.079Z,4.80
2022-10-05T22:46:38.408Z,4.50
2022-10-05T22:49:07.945Z,4.38
2022-10-05T22:51:36.014Z,4.60
2022-10-05T22:54:03.952Z,4.68
2022-10-05T22:56:31.935Z,4.43
2022-10-05T22:58:59.894Z,4.07
2022-10-05T23:01:28.189Z,4.10
2022-10-05T23:03:57.307Z,5.18
2022-10-05T23:06:27.526Z,5.50
2022-10-05T23:08:56.069Z,4.85
2022-10-05T23:11:26.003Z,5.05
2022-10-05T23:13:55.762Z,5.15
2022-10-05T23:16:26.759Z,4.78
2022-10-05T23:18:55.416Z,4.63
2022-10-05T23:21:25.133Z,4.40
2022-10-05T23:23:54.539Z,4.20
2022-10-05T23:26:23.823Z,3.90
2022-10-05T23:28:51.954Z,4.43
2022-10-05T23:31:22.105Z,4.25
2022-10-05T23:33:50.222Z,3.22
2022-10-05T23:36:19.952Z,3.78
2022-10-05T23:38:48.404Z,3.30
2022-10-05T23:41:19.613Z,3.60
2022-10-05T23:43:48.185Z,3.33
2022-10-05T23:46:17.631Z,3.42
2022-10-05T23:48:45.707Z,3.45
2022-10-05T23:51:15.569Z,3.10
2022-10-05T23:53:43.514Z,2.97
2022-10-05T23:56:11.664Z,3.35
2022-10-05T23:58:41.240Z,2.50
