createdAt,value
2019-04-05T00:00:00.774Z,94891.19
2019-04-05T00:02:31.159Z,94871.03
2019-04-05T00:05:01.566Z,94861.25
2019-04-05T00:07:31.898Z,94866.48
2019-04-05T00:10:02.183Z,94886.65
2019-04-05T00:12:32.518Z,94908.13
2019-04-05T00:15:14.630Z,94920.67
2019-04-05T00:17:35.118Z,94988.23
2019-04-05T00:20:06.377Z,95025.70
2019-04-05T00:22:37.120Z,95023.44
2019-04-05T00:25:07.680Z,94996.70
2019-04-05T00:27:38.026Z,94979.45
2019-04-05T00:30:09.196Z,94985.62
2019-04-05T00:32:39.970Z,94962.02
2019-04-05T00:35:10.336Z,94943.15
2019-04-05T00:37:40.738Z,94898.57
2019-04-05T00:40:11.381Z,94887.65
2019-04-05T00:42:41.721Z,94850.55
2019-04-05T00:45:12.170Z,94860.94
2019-04-05T00:47:42.567Z,94917.44
2019-04-05T00:50:13.197Z,94880.80
2019-04-05T00:52:43.547Z,94813.44
2019-04-05T00:55:13.985Z,94797.32
2019-04-05T00:57:44.695Z,94849.25
2019-04-05T01:00:15.485Z,94704.84
2019-04-05T01:02:46.215Z,94706.13
2019-04-05T01:05:16.507Z,94609.59
2019-04-05T01:07:47.180Z,94588.73
2019-04-05T01:10:17.994Z,94529.98
2019-04-05T01:12:48.631Z,94545.88
2019-04-05T01:15:19.678Z,94503.02
2019-04-05T01:17:50.318Z,94460.95
2019-04-05T01:20:20.758Z,94415.72
2019-04-05T01:22:52.657Z,94392.30
2019-04-05T01:25:23.458Z,94435.32
2019-04-05T01:27:53.780Z,94392.16
2019-04-05T01:30:24.155Z,94372.17
2019-04-05T01:32:54.493Z,94372.17
2019-04-05T01:35:25.743Z,94403.55
2019-04-05T01:37:57.485Z,94464.98
2019-04-05T01:40:32.164Z,94487.70
2019-04-05T01:43:02.819Z,94502.52
2019-04-05T01:45:33.410Z,94521.53
2019-04-05T01:48:03.783Z,94470.52
2019-04-05T01:50:34.415Z,94313.80
2019-04-05T01:53:05.386Z,94313.80
2019-04-05T01:55:36.268Z,94178.98
2019-04-05T01:58:06.652Z,94134.53
2019-04-05T02:00:36.984Z,94134.53
2019-04-05T02:03:07.332Z,94114.66
2019-04-05T02:05:37.658Z,94046.43
2019-04-05T02:08:09.967Z,94031.89
2019-04-05T02:10:40.829Z,94031.89
2019-04-05T02:13:11.220Z,94050.34
2019-04-05T02:15:41.561Z,94147.48
2019-04-05T02:18:12.180Z,94118.38
2019-04-05T02:20:42.905Z,94122.89
2019-04-05T02:23:13.265Z,94122.89
2019-04-05T02:25:43.598Z,94171.46
2019-04-05T02:28:13.962Z,94109.95
2019-04-05T02:30:44.767Z,94058.56
2019-04-05T02:33:15.602Z,94032.89
2019-04-05T02:35:45.958Z,93990.78
2019-04-05T02:38:17.873Z,93979.95
2019-04-05T02:40:51.400Z,93955.27
2019-04-05T02:43:24.438Z,93962.28
2019-04-05T02:45:57.028Z,93951.76
2019-04-05T02:48:29.102Z,93909.88
2019-04-05T02:51:03.141Z,93886.73
2019-04-05T02:53:35.410Z,93920.39
2019-04-05T02:56:07.426Z,93902.76
2019-04-05T02:58:39.074Z,93904.66
2019-04-05T03:01:10.134Z,93883.52
2019-04-05T03:03:41.074Z,93864.06
2019-04-05T03:06:11.481Z,93843.23
2019-04-05T03:08:43.229Z,93878.81
2019-04-05T03:11:15.510Z,93854.05
2019-04-05T03:13:50.917Z,93861.66
2019-04-05T03:16:40.804Z,93891.44
2019-04-05T03:19:12.453Z,93871.70
2019-04-05T03:21:46.345Z,93886.23
2019-04-05T03:24:20.196Z,93932.82
2019-04-05T03:26:56.288Z,93935.13
2019-04-05T03:29:27.451Z,93884.62
2019-04-05T03:31:59.136Z,93884.62
2019-04-05T03:34:30.134Z,93959.67
2019-04-05T03:37:01.556Z,94015.05
2019-04-05T03:39:32.172Z,93949.16
2019-04-05T03:42:02.928Z,93911.17
2019-04-05T03:44:37.288Z,93863.26
2019-04-05T03:47:07.734Z,93880.13
2019-04-05T03:49:38.072Z,93962.89
2019-04-05T03:52:08.717Z,93920.59
2019-04-05T03:54:39.701Z,93952.56
2019-04-05T03:57:10.038Z,93935.13
2019-04-05T03:59:40.849Z,93952.56
2019-04-05T04:02:11.364Z,93985.27
2019-04-05T04:04:42.056Z,93960.98
2019-04-05T04:07:12.881Z,93975.55
2019-04-05T04:09:44.100Z,93973.91
2019-04-05T04:12:14.537Z,93937.03
2019-04-05T04:14:45.828Z,93970.20
2019-04-05T04:17:16.663Z,94011.84
2019-04-05T04:19:47.164Z,94043.22
2019-04-05T04:22:28.122Z,94103.13
2019-04-05T04:24:59.927Z,94137.14
2019-04-05T04:27:31.280Z,94212.64
2019-04-05T04:30:02.272Z,94279.61
2019-04-05T04:32:33.029Z,94305.56
2019-04-05T04:35:04.031Z,94339.42
2019-04-05T04:37:34.501Z,94368.03
2019-04-05T04:40:05.911Z,94430.80
2019-04-05T04:42:36.217Z,94444.07
2019-04-05T04:45:12.398Z,94467.29
2019-04-05T04:47:40.963Z,94525.14
2019-04-05T04:50:12.223Z,94565.38
2019-04-05T04:52:43.106Z,94607.47
2019-04-05T04:55:13.842Z,94692.83
2019-04-05T04:57:44.511Z,94830.09
2019-04-05T05:00:15.434Z,94887.03
2019-04-05T05:02:47.047Z,94913.36
2019-04-05T05:05:19.234Z,94961.59
2019-04-05T05:07:50.800Z,95022.81
2019-04-05T05:10:21.596Z,95099.74
2019-04-05T05:12:53.527Z,95143.91
2019-04-05T05:15:27.214Z,95170.16
2019-04-05T05:17:58.725Z,95217.11
2019-04-05T05:20:29.576Z,95279.78
2019-04-05T05:23:00.104Z,95314.35
2019-04-05T05:25:30.682Z,95385.86
2019-04-05T05:28:01.104Z,95453.94
2019-04-05T05:30:34.074Z,95503.45
2019-04-05T05:33:05.312Z,95543.00
2019-04-05T05:35:35.772Z,95603.98
2019-04-05T05:38:06.273Z,95644.50
2019-04-05T05:40:37.082Z,95712.40
2019-04-05T05:43:07.880Z,95751.69
2019-04-05T05:45:39.015Z,95826.96
2019-04-05T05:48:09.854Z,95942.92
2019-04-05T05:50:40.318Z,96139.32
2019-04-05T05:53:11.345Z,96421.97
2019-04-05T05:55:42.213Z,96755.25
2019-04-05T05:58:14.315Z,97017.73
2019-04-05T06:00:44.651Z,97041.17
2019-04-05T06:03:16.638Z,96919.84
2019-04-05T06:05:58.353Z,96798.91
2019-04-05T06:08:21.973Z,96720.38
2019-04-05T06:10:52.867Z,96680.72
2019-04-05T06:13:23.352Z,96730.75
2019-04-05T06:15:53.737Z,97060.64
2019-04-05T06:18:24.427Z,97250.42
2019-04-05T06:20:54.767Z,97540.84
2019-04-05T06:25:58.990Z,97689.79
2019-04-05T06:28:29.400Z,97477.48
2019-04-05T06:30:59.699Z,97241.54
2019-04-05T06:33:31.880Z,97158.17
2019-04-05T06:35:39.483Z,97807.20
2019-04-05T06:36:02.132Z,97078.96
2019-04-05T06:38:32.280Z,97146.12
2019-04-05T06:41:03.000Z,97281.32
2019-04-05T06:43:33.334Z,97548.97
2019-04-05T06:46:03.853Z,97817.31
2019-04-05T06:48:34.260Z,98052.73
2019-04-05T06:51:05.485Z,98218.09
2019-04-05T06:53:35.916Z,98208.09
2019-04-05T06:56:09.076Z,98043.45
2019-04-05T06:58:39.389Z,98174.23
2019-04-05T07:01:09.772Z,98365.30
2019-04-05T07:03:40.096Z,98495.16
2019-04-05T07:06:10.903Z,98468.05
2019-04-05T07:08:53.161Z,98459.74
2019-04-05T07:11:13.329Z,98411.50
2019-04-05T07:13:46.076Z,98485.02
2019-04-05T07:16:16.380Z,98533.23
2019-04-05T07:18:46.699Z,98244.48
2019-04-05T07:21:17.552Z,98133.40
2019-04-05T07:23:47.944Z,98146.34
2019-04-05T07:26:20.804Z,98179.87
2019-04-05T07:28:50.382Z,98185.52
2019-04-05T07:31:21.542Z,98205.09
2019-04-05T07:33:51.871Z,98059.38
2019-04-05T07:36:22.205Z,97908.48
2019-04-05T07:38:52.594Z,97765.13
2019-04-05T07:41:25.119Z,97727.88
2019-04-05T07:43:55.532Z,97726.06
2019-04-05T07:46:26.107Z,97844.66
2019-04-05T07:48:56.547Z,97878.62
2019-04-05T07:51:27.464Z,97826.27
2019-04-05T07:53:57.944Z,97757.19
2019-04-05T07:56:28.365Z,97744.60
2019-04-05T07:58:58.708Z,97731.86
2019-04-05T08:01:29.201Z,97750.56
2019-04-05T08:03:59.562Z,97749.90
2019-04-05T08:06:32.062Z,97736.49
2019-04-05T08:09:18.254Z,97773.25
2019-04-05T08:11:49.416Z,97866.69
2019-04-05T08:14:20.677Z,97925.05
2019-04-05T08:16:52.350Z,97996.33
2019-04-05T08:19:22.694Z,97982.73
2019-04-05T08:21:53.381Z,98031.34
2019-04-05T08:24:23.724Z,98199.45
2019-04-05T08:26:54.601Z,98289.84
2019-04-05T08:29:25.411Z,98420.80
2019-04-05T08:31:56.122Z,98553.19
2019-04-05T08:34:26.497Z,98662.03
2019-04-05T08:36:56.902Z,98828.95
2019-04-05T08:39:27.569Z,99034.89
2019-04-05T08:41:58.199Z,99212.36
2019-04-05T08:44:28.865Z,99127.18
2019-04-05T08:46:59.273Z,99213.34
2019-04-05T08:49:30.743Z,99513.27
2019-04-05T08:52:01.358Z,99752.01
2019-04-05T08:54:35.030Z,100077.98
2019-04-05T08:57:04.178Z,100293.92
2019-04-05T08:59:35.081Z,100881.41
2019-04-05T09:02:07.005Z,101270.71
2019-04-05T09:04:37.410Z,101609.23
2019-04-05T09:07:07.737Z,101600.58
2019-04-05T09:09:38.078Z,101565.17
2019-04-05T09:12:08.869Z,101616.47
2019-04-05T09:14:39.591Z,101515.61
2019-04-05T09:17:09.929Z,101480.06
2019-04-05T09:19:42.798Z,101362.88
2019-04-05T09:22:13.521Z,101119.60
2019-04-05T09:24:44.928Z,100668.92
2019-04-05T09:27:15.344Z,100669.47
2019-04-05T09:29:45.807Z,100844.86
2019-04-05T09:32:16.717Z,100524.55
2019-04-05T09:34:47.188Z,100236.22
2019-04-05T09:37:17.544Z,100177.27
2019-04-05T09:39:47.930Z,100205.28
2019-04-05T09:42:18.309Z,100094.48
2019-04-05T09:44:48.737Z,99921.83
2019-04-05T09:47:19.359Z,99715.20
2019-04-05T09:49:49.707Z,99676.52
2019-04-05T09:52:20.034Z,99793.78
2019-04-05T09:54:50.396Z,99857.44
2019-04-05T09:57:20.864Z,99534.22
2019-04-05T09:59:51.236Z,99635.46
2019-04-05T10:02:21.623Z,99741.16
2019-04-05T10:04:54.099Z,99543.25
2019-04-05T10:07:24.431Z,99280.73
2019-04-05T10:09:55.703Z,99209.27
2019-04-05T10:12:26.028Z,99224.61
2019-04-05T10:14:56.610Z,99276.24
2019-04-05T10:17:27.458Z,99508.81
2019-04-05T10:19:57.789Z,99945.64
2019-04-05T10:22:28.200Z,100389.64
2019-04-05T10:24:58.683Z,100552.77
2019-04-05T10:27:29.086Z,100536.62
2019-04-05T10:29:59.531Z,100055.53
2019-04-05T10:32:30.305Z,99879.56
2019-04-05T10:35:00.682Z,99879.56
2019-04-05T10:37:32.692Z,99927.52
2019-04-05T10:40:03.733Z,100017.63
2019-04-05T10:42:36.282Z,99800.12
2019-04-05T10:45:09.576Z,99686.06
2019-04-05T10:47:39.932Z,99841.34
2019-04-05T10:50:12.432Z,100132.94
2019-04-05T10:52:43.024Z,100289.80
2019-04-05T10:55:13.550Z,100292.48
2019-04-05T10:57:44.407Z,100099.64
2019-04-05T11:00:17.444Z,99676.68
2019-04-05T11:02:48.156Z,99892.28
2019-04-05T11:05:19.087Z,100279.72
2019-04-05T11:07:49.462Z,101127.52
2019-04-05T11:10:20.269Z,101148.12
2019-04-05T11:12:50.719Z,101039.57
2019-04-05T11:15:21.282Z,100446.39
2019-04-05T11:17:51.762Z,100294.45
2019-04-05T11:20:22.663Z,100353.27
2019-04-05T11:22:53.176Z,100432.29
2019-04-05T11:25:23.749Z,100554.11
2019-04-05T11:27:54.105Z,100625.46
2019-04-05T11:30:40.461Z,100531.19
2019-04-05T11:33:10.879Z,100548.89
2019-04-05T11:35:41.493Z,100670.41
2019-04-05T11:38:15.507Z,100952.89
2019-04-05T11:40:46.531Z,100868.53
2019-04-05T11:43:19.595Z,100935.48
2019-04-05T11:45:51.864Z,101193.37
2019-04-05T11:48:22.443Z,100836.67
2019-04-05T11:50:52.808Z,100815.59
2019-04-05T11:53:23.125Z,100782.89
2019-04-05T11:55:54.001Z,100573.58
2019-04-05T11:58:24.760Z,100536.41
2019-04-05T12:01:12.278Z,100698.35
2019-04-05T12:03:42.661Z,100772.66
2019-04-05T12:06:13.076Z,101017.94
2019-04-05T12:08:43.864Z,101261.17
2019-04-05T12:11:14.295Z,101187.91
2019-04-05T12:13:47.502Z,100950.60
2019-04-05T12:16:16.970Z,100782.05
2019-04-05T12:18:47.352Z,100632.16
2019-04-05T12:21:20.796Z,100338.13
2019-04-05T12:23:49.864Z,100226.56
2019-04-05T12:26:20.233Z,100308.55
2019-04-05T12:28:50.605Z,100220.01
2019-04-05T12:31:21.814Z,100030.16
2019-04-05T12:33:52.621Z,99980.81
2019-04-05T12:36:23.244Z,99942.58
2019-04-05T12:38:54.355Z,100029.17
2019-04-05T12:41:24.809Z,100240.00
2019-04-05T12:43:55.884Z,100148.66
2019-04-05T12:46:27.341Z,100013.53
2019-04-05T12:48:57.763Z,100104.00
2019-04-05T12:51:28.961Z,100038.23
2019-04-05T12:53:59.376Z,100028.33
2019-04-05T12:56:29.769Z,100096.97
2019-04-05T12:59:00.282Z,100074.47
2019-04-05T13:01:30.980Z,99777.13
2019-04-05T13:04:01.472Z,99822.89
2019-04-05T13:06:32.437Z,99853.38
2019-04-05T13:09:05.369Z,99956.84
2019-04-05T13:11:35.045Z,100254.17
2019-04-05T13:14:05.370Z,100455.83
2019-04-05T13:16:35.772Z,100284.38
2019-04-05T13:19:06.143Z,99679.50
2019-04-05T13:21:36.848Z,99510.11
2019-04-05T13:24:10.017Z,99280.05
2019-04-05T13:26:41.674Z,99269.02
2019-04-05T13:29:11.775Z,99408.41
2019-04-05T13:31:42.164Z,99295.06
2019-04-05T13:34:13.457Z,99322.64
2019-04-05T13:36:44.741Z,99372.97
2019-04-05T13:39:16.606Z,99389.84
2019-04-05T13:41:47.056Z,99445.37
2019-04-05T13:44:18.415Z,99477.13
2019-04-05T13:46:49.255Z,99658.40
2019-04-05T13:49:20.431Z,99947.97
2019-04-05T13:51:50.766Z,99867.98
2019-04-05T13:54:21.186Z,99728.41
2019-04-05T13:56:51.717Z,99586.77
2019-04-05T13:59:22.136Z,99683.89
2019-04-05T14:02:05.562Z,99502.23
2019-04-05T14:04:29.726Z,99202.20
2019-04-05T14:07:07.469Z,99190.85
2019-04-05T14:09:40.367Z,99286.08
2019-04-05T14:12:10.262Z,99217.76
2019-04-05T14:14:41.505Z,99050.98
2019-04-05T14:17:13.776Z,99405.73
2019-04-05T14:19:46.717Z,99503.03
2019-04-05T14:22:22.225Z,99548.09
2019-04-05T14:24:52.575Z,99759.91
2019-04-05T14:27:24.241Z,100222.24
2019-04-05T14:29:54.682Z,100340.02
2019-04-05T14:32:25.547Z,100178.75
2019-04-05T14:34:55.953Z,100033.23
2019-04-05T14:37:27.639Z,100047.02
2019-04-05T14:39:58.010Z,100201.41
2019-04-05T14:42:29.812Z,100222.24
2019-04-05T14:45:00.690Z,100366.26
2019-04-05T14:47:31.079Z,100088.94
2019-04-05T14:50:01.861Z,100371.47
2019-04-05T14:52:32.197Z,100304.23
2019-04-05T14:55:05.839Z,100000.66
2019-04-05T14:57:36.710Z,99745.32
2019-04-05T15:00:08.029Z,99403.38
2019-04-05T15:02:38.449Z,99290.91
2019-04-05T15:05:08.882Z,99079.52
2019-04-05T15:07:39.575Z,98973.25
2019-04-05T15:10:09.988Z,98853.17
2019-04-05T15:12:40.477Z,98752.54
2019-04-05T15:15:10.944Z,98710.92
2019-04-05T15:17:47.953Z,98516.19
2019-04-05T15:20:16.409Z,98365.55
2019-04-05T15:22:46.781Z,98354.27
2019-04-05T15:25:21.266Z,98356.42
2019-04-05T15:27:55.169Z,98513.53
2019-04-05T15:30:21.481Z,98570.61
2019-04-05T15:32:57.766Z,98313.70
2019-04-05T15:35:28.804Z,98348.28
2019-04-05T15:38:02.163Z,98433.39
2019-04-05T15:40:31.768Z,98416.58
2019-04-05T15:43:02.094Z,98346.78
2019-04-05T15:45:32.391Z,98317.36
2019-04-05T15:48:03.145Z,98142.31
2019-04-05T15:50:35.638Z,98009.59
2019-04-05T15:53:06.065Z,97943.25
2019-04-05T15:55:38.248Z,97706.36
2019-04-05T15:58:08.670Z,97620.41
2019-04-05T16:00:42.198Z,97512.91
2019-04-05T16:03:13.099Z,97414.20
2019-04-05T16:05:45.063Z,97308.47
2019-04-05T16:08:18.435Z,97217.03
2019-04-05T16:10:48.834Z,97084.66
2019-04-05T16:13:19.217Z,96933.00
2019-04-05T16:15:49.531Z,96893.95
2019-04-05T16:18:20.006Z,96857.20
2019-04-05T16:20:50.703Z,96839.42
2019-04-05T16:23:22.009Z,96811.10
2019-04-05T16:25:53.185Z,96771.11
2019-04-05T16:28:23.571Z,96722.86
2019-04-05T16:30:55.324Z,96634.78
2019-04-05T16:33:25.651Z,96597.47
2019-04-05T16:35:56.280Z,96508.85
2019-04-05T16:38:28.773Z,96436.86
2019-04-05T16:40:59.149Z,96396.29
2019-04-05T16:43:29.515Z,96338.51
2019-04-05T16:45:59.881Z,96303.83
2019-04-05T16:51:47.222Z,96194.72
2019-04-05T16:54:17.707Z,96145.17
2019-04-05T16:56:48.009Z,96077.28
2019-04-05T16:59:18.517Z,96033.03
2019-04-05T17:01:49.033Z,96019.61
2019-04-05T17:04:19.698Z,95976.66
2019-04-05T17:06:50.075Z,95931.13
2019-04-05T17:09:21.489Z,95921.30
2019-04-05T17:11:51.832Z,95892.14
2019-04-05T17:14:23.336Z,95839.92
2019-04-05T17:16:53.909Z,95827.33
2019-04-05T17:19:26.514Z,95791.63
2019-04-05T17:21:56.956Z,95776.73
2019-04-05T17:24:27.298Z,95765.59
2019-04-05T17:26:57.713Z,95659.89
2019-04-05T17:29:28.092Z,95696.09
2019-04-05T17:31:58.281Z,95658.79
2019-04-05T17:34:28.909Z,95639.97
2019-04-05T17:36:59.276Z,95582.27
2019-04-05T17:39:30.051Z,95583.59
2019-04-05T17:42:00.494Z,95584.09
2019-04-05T17:44:30.964Z,95550.05
2019-04-05T17:47:02.499Z,95548.61
2019-04-05T17:49:32.949Z,95505.63
2019-04-05T17:52:03.635Z,95495.20
2019-04-05T17:57:23.377Z,95450.25
2019-04-05T17:59:55.003Z,95442.89
2019-04-05T18:02:26.460Z,95409.29
2019-04-05T18:04:56.859Z,95400.80
2019-04-05T18:07:27.179Z,95380.89
2019-04-05T18:09:57.550Z,95381.70
2019-04-05T18:12:27.945Z,95352.95
2019-04-05T18:14:58.235Z,95339.91
2019-04-05T18:17:28.616Z,95308.89
2019-04-05T18:19:59.019Z,95324.56
2019-04-05T18:22:29.341Z,95309.70
2019-04-05T18:24:59.757Z,95254.92
2019-04-05T18:27:30.118Z,95240.55
2019-04-05T18:30:00.490Z,95159.67
2019-04-05T18:32:31.389Z,95192.47
2019-04-05T18:35:01.983Z,95198.64
2019-04-05T18:37:35.264Z,95176.13
2019-04-05T18:40:06.579Z,95177.75
2019-04-05T18:42:37.356Z,95103.42
2019-04-05T18:45:08.514Z,95126.23
2019-04-05T18:47:38.916Z,95085.66
2019-04-05T18:50:09.446Z,95069.52
2019-04-05T18:52:40.207Z,95057.19
2019-04-05T18:55:10.752Z,95045.28
2019-04-05T18:57:41.214Z,95062.36
2019-04-05T19:00:11.756Z,95050.14
2019-04-05T19:02:42.175Z,95076.38
2019-04-05T19:05:12.520Z,95065.28
2019-04-05T19:07:43.432Z,95062.23
2019-04-05T19:10:13.757Z,95042.36
2019-04-05T19:12:44.471Z,94971.64
2019-04-05T19:15:15.243Z,94948.04
2019-04-05T19:17:45.576Z,94970.14
2019-04-05T19:20:15.892Z,95004.33
2019-04-05T19:22:46.211Z,94986.45
2019-04-05T19:25:16.602Z,95010.56
2019-04-05T19:27:47.082Z,94976.18
2019-04-05T19:50:38.228Z,95008.94
2019-04-05T19:53:08.571Z,94989.88
2019-04-05T19:55:39.009Z,95012.37
2019-04-05T19:58:10.057Z,94977.37
2019-04-05T20:00:40.354Z,94943.19
2019-04-05T20:03:10.676Z,94977.68
2019-04-05T20:05:40.998Z,94953.58
2019-04-05T20:08:11.381Z,94934.72
2019-04-05T20:10:41.774Z,94941.88
2019-04-05T20:13:12.178Z,94932.91
2019-04-05T20:15:42.661Z,94969.20
2019-04-05T20:18:13.021Z,94982.22
2019-04-05T20:20:43.531Z,94930.48
2019-04-05T20:23:13.972Z,94932.60
2019-04-05T20:25:44.378Z,94927.87
2019-04-05T20:28:14.860Z,94887.50
2019-04-05T20:30:45.518Z,94870.58
2019-04-05T20:33:15.954Z,94887.50
2019-04-05T20:35:46.295Z,94863.73
2019-04-05T20:38:18.209Z,94881.16
2019-04-05T20:40:48.577Z,94864.42
2019-04-05T20:43:19.552Z,94871.08
2019-04-05T20:45:50.015Z,94875.81
2019-04-05T20:48:20.439Z,94834.30
2019-04-05T20:50:50.786Z,94804.84
2019-04-05T20:53:21.148Z,94749.25
2019-04-05T20:55:53.852Z,94731.52
2019-04-05T20:58:24.209Z,94824.22
2019-04-05T21:00:54.624Z,94764.05
2019-04-05T21:03:25.197Z,94757.20
2019-04-05T21:05:55.567Z,94698.36
2019-04-05T21:08:26.041Z,94684.88
2019-04-05T21:10:56.427Z,94674.80
2019-04-05T21:13:26.992Z,94652.37
2019-04-05T21:15:57.381Z,94618.55
2019-04-05T21:18:27.854Z,94622.78
2019-04-05T21:20:58.243Z,94513.31
2019-04-05T21:23:28.630Z,94513.31
2019-04-05T21:25:59.005Z,94489.64
2019-04-05T21:28:29.373Z,94421.18
2019-04-05T21:30:59.769Z,94421.18
2019-04-05T21:33:30.174Z,94346.66
2019-04-05T21:36:00.552Z,94346.66
2019-04-05T21:38:30.960Z,94337.76
2019-04-05T21:41:02.115Z,94301.60
2019-04-05T21:43:32.740Z,94296.75
2019-04-05T21:46:03.204Z,94265.62
2019-04-05T21:48:33.552Z,94266.42
2019-04-05T21:51:03.877Z,94222.96
2019-04-05T21:53:35.830Z,94198.37
2019-04-05T21:56:06.255Z,94179.56
2019-04-05T21:58:36.627Z,94198.37
2019-04-05T22:01:10.446Z,94166.92
2019-04-05T22:03:41.173Z,94166.92
2019-04-05T22:06:11.634Z,94142.34
2019-04-05T22:08:43.227Z,94132.91
2019-04-05T22:11:13.742Z,94092.95
2019-04-05T22:13:45.377Z,94125.09
2019-04-05T22:16:15.771Z,94089.19
2019-04-05T22:18:46.202Z,94121.38
2019-04-05T22:21:16.657Z,94143.25
2019-04-05T22:23:47.040Z,94223.27
2019-04-05T22:26:17.878Z,94168.53
2019-04-05T22:28:48.379Z,94156.59
2019-04-05T22:31:19.963Z,94101.32
2019-04-05T22:33:50.864Z,94096.61
2019-04-05T22:36:21.304Z,94079.42
2019-04-05T22:38:51.791Z,94067.59
2019-04-05T22:41:22.331Z,94057.77
2019-04-05T22:43:52.728Z,94068.29
2019-04-05T22:46:23.125Z,94062.28
2019-04-05T22:48:53.464Z,94045.63
2019-04-05T22:51:23.841Z,94050.95
2019-04-05T22:53:54.273Z,94038.81
2019-04-05T22:56:24.689Z,94037.81
2019-04-05T22:58:55.483Z,94033.80
2019-04-05T23:01:25.838Z,94011.64
2019-04-05T23:03:56.191Z,94014.75
2019-04-05T23:06:26.594Z,94042.22
2019-04-05T23:08:56.911Z,94165.42
2019-04-05T23:11:27.301Z,94165.42
2019-04-05T23:13:57.694Z,94063.88
2019-04-05T23:16:28.087Z,94063.88
2019-04-05T23:18:58.514Z,94068.79
2019-04-05T23:21:28.859Z,94121.27
2019-04-05T23:23:59.310Z,94168.84
2019-04-05T23:26:30.081Z,94115.06
2019-04-05T23:29:00.866Z,94093.89
2019-04-05T23:31:31.589Z,94119.97
2019-04-05T23:34:02.004Z,94115.06
2019-04-05T23:36:32.349Z,94100.82
2019-04-05T23:39:02.753Z,94071.70
2019-04-05T23:41:33.434Z,94050.64
2019-04-05T23:44:04.073Z,94055.66
2019-04-05T23:46:35.118Z,94027.98
2019-04-05T23:49:05.524Z,94051.95
2019-04-05T23:51:36.006Z,94013.75
2019-04-05T23:54:06.426Z,93988.69
2019-04-05T23:56:36.881Z,93954.69
2019-04-05T23:59:07.336Z,93933.95
