createdAt,value
2023-05-01T00:00:26.951Z,1.92
2023-05-01T00:03:29.750Z,2.03
2023-05-01T00:06:31.906Z,2.25
2023-05-01T00:09:33.867Z,1.63
2023-05-01T00:12:35.879Z,2.08
2023-05-01T00:15:41.133Z,2.72
2023-05-01T00:18:43.278Z,2.13
2023-05-01T00:21:48.677Z,2.78
2023-05-01T00:24:50.874Z,2.15
2023-05-01T00:27:52.882Z,2.35
2023-05-01T00:30:54.827Z,1.48
2023-05-01T00:33:56.886Z,1.83
2023-05-01T00:36:58.880Z,2.05
2023-05-01T00:40:00.916Z,2.70
2023-05-01T00:43:02.820Z,1.67
2023-05-01T00:46:04.846Z,1.27
2023-05-01T00:49:06.916Z,2.08
2023-05-01T00:52:09.088Z,1.85
2023-05-01T00:55:11.922Z,2.22
2023-05-01T00:58:17.225Z,1.70
2023-05-01T01:01:23.504Z,1.70
2023-05-01T01:04:27.833Z,1.85
2023-05-01T01:08:08.794Z,2.20
2023-05-01T01:11:23.868Z,2.47
2023-05-01T01:14:33.174Z,2.63
2023-05-01T01:18:17.057Z,1.75
2023-05-01T01:21:31.457Z,2.40
2023-05-01T01:28:29.304Z,2.08
2023-05-01T01:31:47.027Z,2.10
2023-05-01T01:34:55.939Z,1.77
2023-05-01T01:38:06.746Z,2.22
2023-05-01T01:41:26.700Z,2.70
2023-05-01T01:44:42.966Z,2.75
2023-05-01T01:47:46.503Z,2.20
2023-05-01T01:50:49.199Z,2.42
2023-05-01T01:53:54.247Z,3.08
2023-05-01T01:56:59.525Z,1.60
2023-05-01T02:00:01.929Z,1.77
2023-05-01T02:03:04.451Z,1.48
2023-05-01T02:06:07.806Z,2.05
2023-05-01T02:09:12.404Z,2.63
2023-05-01T02:12:17.315Z,1.30
2023-05-01T02:15:20.817Z,1.70
2023-05-01T02:18:23.705Z,1.73
2023-05-01T02:21:27.623Z,1.58
2023-05-01T02:24:36.651Z,1.85
2023-05-01T02:27:44.884Z,1.52
2023-05-01T02:30:46.840Z,1.48
2023-05-01T02:33:49.190Z,1.45
2023-05-01T02:36:51.268Z,1.65
2023-05-01T02:39:55.136Z,1.17
2023-05-01T02:42:58.284Z,0.90
2023-05-01T02:46:02.286Z,1.23
2023-05-01T02:49:06.635Z,1.20
2023-05-01T02:52:09.034Z,1.27
2023-05-01T02:55:11.456Z,1.02
2023-05-01T02:58:17.780Z,1.02
2023-05-01T03:01:19.974Z,1.17
2023-05-01T03:04:22.353Z,1.30
2023-05-01T03:07:24.449Z,0.93
2023-05-01T03:10:27.061Z,1.30
2023-05-01T03:13:29.038Z,1.23
2023-05-01T03:16:31.046Z,1.52
2023-05-01T03:19:33.059Z,0.85
2023-05-01T03:22:35.182Z,0.90
2023-05-01T03:25:37.603Z,1.45
2023-05-01T03:28:39.948Z,1.33
2023-05-01T03:31:42.164Z,1.00
2023-05-01T03:34:45.774Z,0.90
2023-05-01T03:37:48.425Z,0.90
2023-05-01T03:41:10.533Z,0.90
2023-05-01T03:44:32.335Z,0.93
2023-05-01T03:47:34.324Z,1.00
2023-05-01T03:50:36.972Z,1.17
2023-05-01T03:56:44.426Z,0.73
2023-05-01T03:59:47.076Z,0.68
2023-05-01T04:02:49.363Z,1.25
2023-05-01T04:05:56.294Z,1.02
2023-05-01T04:12:01.155Z,1.10
2023-05-01T04:15:03.182Z,1.15
2023-05-01T04:18:07.347Z,1.20
2023-05-01T04:21:10.253Z,0.70
2023-05-01T04:24:14.790Z,0.98
2023-05-01T04:27:19.235Z,1.35
2023-05-01T04:30:23.558Z,1.20
2023-05-01T04:33:25.623Z,0.70
2023-05-01T04:36:27.838Z,0.57
2023-05-01T04:39:32.371Z,1.30
2023-05-01T04:42:37.045Z,1.27
2023-05-01T04:45:39.376Z,1.02
2023-05-01T04:48:41.899Z,1.15
2023-05-01T04:51:46.304Z,1.02
2023-05-01T04:54:50.924Z,0.85
2023-05-01T04:57:53.930Z,1.13
2023-05-01T05:00:55.955Z,0.93
2023-05-01T05:03:59.370Z,0.75
2023-05-01T05:07:02.039Z,1.08
2023-05-01T05:10:22.749Z,0.57
2023-05-01T05:13:42.647Z,1.48
2023-05-01T05:16:47.716Z,0.82
2023-05-01T05:19:50.600Z,0.57
2023-05-01T05:22:52.854Z,0.65
2023-05-01T05:25:57.929Z,0.95
2023-05-01T05:29:00.099Z,0.93
2023-05-01T05:35:05.762Z,0.88
2023-05-01T05:38:07.866Z,1.23
2023-05-01T05:41:12.774Z,0.88
2023-05-01T05:44:15.104Z,0.85
2023-05-01T05:47:18.112Z,1.15
2023-05-01T05:50:20.688Z,1.13
2023-05-01T05:53:25.776Z,1.20
2023-05-01T05:56:28.946Z,0.43
2023-05-01T05:59:31.102Z,1.33
2023-05-01T06:02:33.298Z,1.08
2023-05-01T06:05:35.493Z,0.80
2023-05-01T06:08:37.515Z,1.00
2023-05-01T06:11:41.595Z,1.23
2023-05-01T06:14:43.570Z,0.68
2023-05-01T06:17:48.112Z,0.52
2023-05-01T06:20:50.249Z,0.80
2023-05-01T06:23:53.301Z,0.70
2023-05-01T06:27:02.097Z,0.95
2023-05-01T06:30:05.077Z,1.15
2023-05-01T06:33:09.013Z,1.63
2023-05-01T06:36:11.344Z,1.40
2023-05-01T06:39:13.359Z,1.02
2023-05-01T06:42:15.362Z,0.70
2023-05-01T06:45:17.515Z,1.48
2023-05-01T06:48:19.490Z,1.13
2023-05-01T06:51:21.788Z,0.82
2023-05-01T06:54:26.289Z,0.98
2023-05-01T06:57:28.331Z,0.82
2023-05-01T07:03:32.684Z,0.68
2023-05-01T07:06:34.846Z,0.90
2023-05-01T07:09:36.850Z,1.10
2023-05-01T07:12:38.834Z,0.95
2023-05-01T07:15:40.861Z,0.80
2023-05-01T07:18:43.179Z,1.23
2023-05-01T07:24:47.157Z,1.42
2023-05-01T07:27:49.111Z,0.75
2023-05-01T07:30:51.107Z,0.98
2023-05-01T07:33:54.203Z,1.17
2023-05-01T07:36:56.282Z,0.90
2023-05-01T07:39:58.631Z,0.77
2023-05-01T07:43:00.934Z,0.80
2023-05-01T07:46:03.061Z,0.80
2023-05-01T07:49:05.099Z,1.10
2023-05-01T07:52:07.331Z,1.02
2023-05-01T07:58:11.776Z,1.38
2023-05-01T08:01:14.037Z,1.40
2023-05-01T08:07:19.948Z,0.95
2023-05-01T08:10:22.288Z,1.30
2023-05-01T08:13:24.337Z,1.20
2023-05-01T08:16:26.372Z,0.80
2023-05-01T08:19:28.563Z,0.68
2023-05-01T08:22:30.639Z,1.40
2023-05-01T08:25:32.579Z,1.25
2023-05-01T08:28:37.346Z,1.10
2023-05-01T08:31:39.340Z,0.73
2023-05-01T08:34:41.440Z,1.15
2023-05-01T08:37:43.409Z,1.10
2023-05-01T08:40:53.922Z,1.13
2023-05-01T08:43:57.745Z,1.70
2023-05-01T08:47:10.816Z,1.30
2023-05-01T08:50:14.555Z,1.10
2023-05-01T08:53:18.199Z,1.75
2023-05-01T08:56:21.480Z,1.65
2023-05-01T08:59:24.933Z,1.38
2023-05-01T09:02:28.096Z,1.40
2023-05-01T09:05:32.600Z,1.45
2023-05-01T09:08:34.672Z,1.20
2023-05-01T09:11:37.069Z,1.75
2023-05-01T09:14:39.232Z,0.90
2023-05-01T09:17:42.995Z,1.25
2023-05-01T09:20:45.165Z,1.38
2023-05-01T09:23:51.325Z,1.45
2023-05-01T09:26:53.580Z,1.27
2023-05-01T09:29:55.844Z,1.52
2023-05-01T09:33:15.212Z,1.20
2023-05-01T09:36:17.716Z,0.93
2023-05-01T09:39:23.698Z,1.33
2023-05-01T09:42:25.644Z,1.67
2023-05-01T09:48:31.003Z,1.20
2023-05-01T09:51:35.202Z,1.90
2023-05-01T09:54:37.288Z,1.60
2023-05-01T10:00:50.440Z,1.35
2023-05-01T10:03:55.490Z,1.52
2023-05-01T10:06:57.752Z,1.90
2023-05-01T10:10:15.059Z,1.98
2023-05-01T10:13:18.014Z,1.40
2023-05-01T10:16:31.173Z,1.77
2023-05-01T10:19:33.274Z,1.80
2023-05-01T10:22:35.768Z,1.10
2023-05-01T10:25:38.750Z,1.65
2023-05-01T10:28:41.279Z,2.33
2023-05-01T10:31:43.365Z,1.60
2023-05-01T10:34:57.535Z,3.38
2023-05-01T10:38:06.442Z,2.03
2023-05-01T10:41:08.571Z,1.90
2023-05-01T10:47:26.591Z,1.45
2023-05-01T11:03:23.807Z,1.65
2023-05-01T11:06:26.753Z,2.90
2023-05-01T11:09:55.778Z,2.38
2023-05-01T11:12:57.992Z,2.72
2023-05-01T11:19:29.444Z,2.63
2023-05-01T11:22:36.385Z,2.65
2023-05-01T11:25:38.631Z,1.90
2023-05-01T11:28:41.865Z,2.35
2023-05-01T11:31:48.900Z,2.95
2023-05-01T11:34:51.578Z,2.50
2023-05-01T11:37:54.183Z,1.92
2023-05-01T11:40:59.088Z,1.73
2023-05-01T11:44:01.089Z,2.00
2023-05-01T11:47:03.032Z,1.52
2023-05-01T11:50:06.919Z,2.03
2023-05-01T11:53:13.973Z,1.88
2023-05-01T11:56:26.672Z,1.98
2023-05-01T11:59:29.695Z,1.35
2023-05-01T12:02:32.041Z,1.88
2023-05-01T12:05:35.725Z,1.27
2023-05-01T12:08:41.674Z,1.55
2023-05-01T12:11:44.930Z,2.40
2023-05-01T12:14:47.037Z,1.60
2023-05-01T12:20:53.588Z,2.13
2023-05-01T12:23:56.096Z,1.92
2023-05-01T12:27:02.220Z,2.50
2023-05-01T12:30:04.769Z,2.22
2023-05-01T12:33:19.244Z,2.05
2023-05-01T12:36:22.736Z,2.80
2023-05-01T12:39:24.897Z,2.65
2023-05-01T12:45:28.895Z,1.95
2023-05-01T12:51:35.768Z,1.95
2023-05-01T12:54:40.549Z,1.40
2023-05-01T12:57:53.331Z,2.13
2023-05-01T13:00:55.809Z,1.90
2023-05-01T13:03:58.240Z,1.98
2023-05-01T13:07:00.651Z,1.90
2023-05-01T13:10:06.935Z,2.70
2023-05-01T13:13:08.978Z,2.78
2023-05-01T13:16:15.628Z,1.92
2023-05-01T13:19:28.563Z,1.92
2023-05-01T13:22:38.500Z,2.25
2023-05-01T13:25:40.684Z,2.20
2023-05-01T13:31:46.252Z,2.45
2023-05-01T13:34:48.352Z,2.95
2023-05-01T13:37:51.662Z,2.22
2023-05-01T13:40:53.845Z,1.63
2023-05-01T13:43:57.227Z,2.35
2023-05-01T13:47:03.426Z,2.55
2023-05-01T13:50:10.317Z,2.45
2023-05-01T13:53:12.643Z,1.83
2023-05-01T13:56:14.700Z,1.50
2023-05-01T14:02:20.110Z,2.10
2023-05-01T14:05:27.855Z,2.45
2023-05-01T14:08:30.045Z,1.92
2023-05-01T14:11:32.498Z,1.83
2023-05-01T14:14:37.069Z,2.20
2023-05-01T14:17:41.490Z,1.88
2023-05-01T14:20:46.327Z,1.77
2023-05-01T14:23:48.480Z,1.88
2023-05-01T14:26:53.142Z,1.58
2023-05-01T14:29:57.359Z,1.40
2023-05-01T14:33:02.322Z,1.50
2023-05-01T14:36:04.760Z,1.83
2023-05-01T14:39:06.735Z,1.88
2023-05-01T14:42:08.855Z,1.50
2023-05-01T14:48:22.999Z,1.58
2023-05-01T14:51:25.166Z,1.70
2023-05-01T14:54:27.198Z,1.35
2023-05-01T15:00:31.357Z,2.25
2023-05-01T15:03:34.832Z,1.50
2023-05-01T15:06:37.014Z,1.92
2023-05-01T15:09:42.027Z,2.17
2023-05-01T15:12:44.057Z,1.38
2023-05-01T15:15:46.041Z,0.85
2023-05-01T15:18:48.997Z,1.30
2023-05-01T15:21:53.237Z,1.10
2023-05-01T15:24:55.413Z,1.17
2023-05-01T15:27:57.432Z,2.00
2023-05-01T15:31:01.609Z,1.42
2023-05-01T15:34:03.544Z,1.30
2023-05-01T15:37:05.503Z,1.75
2023-05-01T15:40:08.872Z,1.52
2023-05-01T15:43:10.999Z,1.50
2023-05-01T15:49:15.670Z,1.38
2023-05-01T15:52:17.640Z,2.00
2023-05-01T15:58:23.949Z,1.50
2023-05-01T16:01:26.105Z,1.08
2023-05-01T16:04:28.203Z,1.48
2023-05-01T16:07:30.270Z,0.90
2023-05-01T16:13:42.567Z,0.80
2023-05-01T16:16:44.636Z,0.77
2023-05-01T16:22:49.130Z,0.93
2023-05-01T16:25:51.553Z,1.52
2023-05-01T16:31:58.878Z,1.60
2023-05-01T16:38:02.995Z,2.63
2023-05-01T16:44:07.162Z,1.25
2023-05-01T16:47:11.821Z,1.38
2023-05-01T16:50:13.991Z,1.20
2023-05-01T16:53:16.088Z,0.93
2023-05-01T16:56:18.243Z,0.65
2023-05-01T17:02:22.671Z,0.88
2023-05-01T17:05:25.725Z,1.27
2023-05-01T17:08:27.713Z,0.90
2023-05-01T17:11:31.879Z,1.20
2023-05-01T17:14:34.186Z,0.70
2023-05-01T17:17:36.580Z,1.05
2023-05-01T17:23:40.626Z,0.90
2023-05-01T17:26:42.797Z,0.85
2023-05-01T17:29:44.883Z,0.82
2023-05-01T17:32:47.025Z,0.95
2023-05-01T17:38:51.314Z,1.17
2023-05-01T17:44:58.460Z,1.20
2023-05-01T17:48:00.524Z,1.10
2023-05-01T17:51:02.499Z,2.53
2023-05-01T17:54:05.415Z,1.90
2023-05-01T17:57:07.491Z,1.52
2023-05-01T18:00:11.011Z,1.45
2023-05-01T18:03:16.080Z,1.48
2023-05-01T18:06:18.203Z,1.77
2023-05-01T18:09:20.230Z,1.55
2023-05-01T18:12:24.953Z,1.55
2023-05-01T18:15:27.125Z,1.63
2023-05-01T18:18:29.110Z,1.67
2023-05-01T18:21:31.127Z,1.20
2023-05-01T18:24:33.311Z,1.65
2023-05-01T18:27:35.606Z,1.05
2023-05-01T18:30:37.580Z,1.52
2023-05-01T18:33:39.697Z,1.98
2023-05-01T18:39:44.182Z,1.73
2023-05-01T18:42:46.228Z,2.92
2023-05-01T18:45:48.261Z,1.45
2023-05-01T18:48:50.269Z,1.95
2023-05-01T18:51:55.122Z,2.03
2023-05-01T18:54:57.266Z,1.30
2023-05-01T18:57:59.290Z,1.55
2023-05-01T19:01:08.038Z,1.33
2023-05-01T19:04:12.958Z,1.95
2023-05-01T19:07:15.086Z,1.20
2023-05-01T19:10:17.575Z,2.13
2023-05-01T19:13:19.511Z,1.38
2023-05-01T19:16:21.742Z,2.03
2023-05-01T19:19:24.515Z,2.92
2023-05-01T19:22:26.882Z,2.13
2023-05-01T19:25:29.188Z,2.33
2023-05-01T19:28:31.178Z,2.38
2023-05-01T19:31:33.308Z,1.75
2023-05-01T19:34:35.295Z,1.70
2023-05-01T19:37:37.749Z,1.75
2023-05-01T19:40:39.781Z,2.13
2023-05-01T19:43:41.752Z,1.33
2023-05-01T19:46:43.746Z,2.05
2023-05-01T19:49:46.012Z,2.55
2023-05-01T19:52:48.165Z,1.92
2023-05-01T19:55:50.193Z,1.85
2023-05-01T19:58:54.306Z,1.75
2023-05-01T20:01:57.695Z,1.83
2023-05-01T20:05:00.926Z,1.85
2023-05-01T20:08:03.219Z,1.20
2023-05-01T20:11:05.191Z,2.00
2023-05-01T20:14:07.222Z,1.92
2023-05-01T20:17:09.752Z,1.80
2023-05-01T20:20:14.035Z,2.05
2023-05-01T20:23:17.691Z,1.40
2023-05-01T20:26:20.094Z,1.30
2023-05-01T20:29:22.138Z,1.38
2023-05-01T20:32:24.204Z,1.88
2023-05-01T20:35:26.263Z,1.23
2023-05-01T20:38:28.228Z,1.50
2023-05-01T20:41:30.316Z,1.67
2023-05-01T20:44:32.259Z,1.88
2023-05-01T20:47:34.248Z,2.03
2023-05-01T20:50:40.084Z,1.67
2023-05-01T20:53:42.159Z,2.33
2023-05-01T20:56:46.416Z,1.67
2023-05-01T20:59:50.276Z,1.52
2023-05-01T21:02:53.803Z,2.10
2023-05-01T21:05:59.558Z,1.67
2023-05-01T21:09:02.031Z,1.52
2023-05-01T21:12:05.278Z,1.75
2023-05-01T21:15:07.857Z,1.60
2023-05-01T21:18:11.613Z,1.70
2023-05-01T21:21:14.645Z,1.35
2023-05-01T21:24:23.319Z,1.70
2023-05-01T21:27:26.754Z,1.38
2023-05-01T21:30:33.298Z,1.40
2023-05-01T21:33:35.393Z,1.45
2023-05-01T21:36:43.697Z,1.55
2023-05-01T21:39:45.758Z,1.63
2023-05-01T21:42:47.822Z,1.65
2023-05-01T21:45:49.937Z,1.98
2023-05-01T21:48:51.942Z,1.80
2023-05-01T21:51:58.310Z,1.70
2023-05-01T21:55:02.795Z,2.55
2023-05-01T21:58:08.232Z,1.20
2023-05-01T22:01:13.779Z,1.92
2023-05-01T22:04:27.821Z,1.73
2023-05-01T22:07:29.754Z,2.03
2023-05-01T22:10:31.811Z,1.13
2023-05-01T22:13:33.853Z,1.35
2023-05-01T22:16:35.861Z,1.60
2023-05-01T22:19:37.963Z,2.35
2023-05-01T22:22:41.614Z,2.25
2023-05-01T22:25:44.463Z,1.20
2023-05-01T22:28:46.460Z,1.58
2023-05-01T22:31:48.532Z,1.48
2023-05-01T22:34:50.534Z,1.95
2023-05-01T22:37:52.583Z,1.77
2023-05-01T22:40:54.632Z,2.10
2023-05-01T22:43:56.662Z,1.50
2023-05-01T22:46:58.813Z,1.40
2023-05-01T22:50:00.946Z,1.50
2023-05-01T22:53:03.463Z,1.80
2023-05-01T22:56:05.965Z,1.80
2023-05-01T22:59:08.072Z,1.15
2023-05-01T23:02:10.093Z,1.08
2023-05-01T23:05:12.182Z,2.20
2023-05-01T23:08:14.178Z,1.40
2023-05-01T23:11:18.655Z,1.67
2023-05-01T23:14:20.648Z,1.90
2023-05-01T23:17:22.639Z,1.50
2023-05-01T23:20:25.026Z,2.28
2023-05-01T23:23:34.019Z,1.60
2023-05-01T23:26:37.822Z,1.75
2023-05-01T23:29:41.175Z,1.27
2023-05-01T23:32:43.255Z,1.83
2023-05-01T23:35:45.239Z,1.55
2023-05-01T23:38:47.623Z,1.10
2023-05-01T23:41:50.196Z,1.75
2023-05-01T23:44:52.284Z,1.55
2023-05-01T23:47:54.510Z,1.92
2023-05-01T23:50:56.979Z,2.10
2023-05-01T23:53:59.464Z,2.22
2023-05-01T23:57:01.499Z,1.20
