createdAt,value
2018-08-17T00:00:38.824Z,18.70
2018-08-17T00:03:06.123Z,18.50
2018-08-17T00:05:33.464Z,18.40
2018-08-17T00:08:00.740Z,18.40
2018-08-17T00:10:28.031Z,18.20
2018-08-17T00:12:55.341Z,18.20
2018-08-17T00:15:22.604Z,18.30
2018-08-17T00:17:50.012Z,18.30
2018-08-17T00:20:17.362Z,18.30
2018-08-17T00:22:44.665Z,18.30
2018-08-17T00:25:12.000Z,18.30
2018-08-17T00:27:39.288Z,18.20
2018-08-17T00:30:07.340Z,18.30
2018-08-17T00:32:34.656Z,18.30
2018-08-17T00:35:01.937Z,18.20
2018-08-17T00:37:29.194Z,18.30
2018-08-17T00:39:56.505Z,18.20
2018-08-17T00:42:23.840Z,18.20
2018-08-17T00:44:51.116Z,18.20
2018-08-17T00:47:18.387Z,18.20
2018-08-17T00:49:45.656Z,18.20
2018-08-17T00:52:12.913Z,18.20
2018-08-17T00:54:40.184Z,18.20
2018-08-17T00:57:07.438Z,18.20
2018-08-17T00:59:34.687Z,18.10
2018-08-17T01:02:01.972Z,18.10
2018-08-17T01:04:29.233Z,18.00
2018-08-17T01:06:56.516Z,18.10
2018-08-17T01:09:23.757Z,18.10
2018-08-17T01:11:51.045Z,18.10
2018-08-17T01:14:18.384Z,17.90
2018-08-17T01:16:45.668Z,17.90
2018-08-17T01:19:13.135Z,17.90
2018-08-17T01:21:40.462Z,17.90
2018-08-17T01:24:07.712Z,17.80
2018-08-17T01:26:35.008Z,17.80
2018-08-17T01:29:02.300Z,17.70
2018-08-17T01:31:29.588Z,17.70
2018-08-17T01:33:56.889Z,17.70
2018-08-17T01:36:24.146Z,17.80
2018-08-17T01:38:51.419Z,17.70
2018-08-17T01:41:18.796Z,17.70
2018-08-17T01:43:46.089Z,17.60
2018-08-17T01:46:13.448Z,17.70
2018-08-17T01:48:40.715Z,17.70
2018-08-17T01:51:08.232Z,17.70
2018-08-17T01:53:35.750Z,17.60
2018-08-17T01:56:03.115Z,17.50
2018-08-17T01:58:30.404Z,17.50
2018-08-17T02:00:57.737Z,17.50
2018-08-17T02:03:25.015Z,17.50
2018-08-17T02:05:52.293Z,17.50
2018-08-17T02:08:19.617Z,17.40
2018-08-17T02:10:46.904Z,17.40
2018-08-17T02:13:14.208Z,17.40
2018-08-17T02:15:41.507Z,17.40
2018-08-17T02:18:09.204Z,17.40
2018-08-17T02:20:36.510Z,17.30
2018-08-17T02:23:03.887Z,17.30
2018-08-17T02:25:31.166Z,17.10
2018-08-17T02:27:58.484Z,17.00
2018-08-17T02:30:25.852Z,17.00
2018-08-17T02:32:53.192Z,17.10
2018-08-17T02:35:20.628Z,17.30
2018-08-17T02:37:47.967Z,17.20
2018-08-17T02:40:15.312Z,17.10
2018-08-17T02:42:42.632Z,17.10
2018-08-17T02:45:09.920Z,17.00
2018-08-17T02:47:37.201Z,17.00
2018-08-17T02:50:04.746Z,17.00
2018-08-17T02:52:32.215Z,16.90
2018-08-17T02:54:59.519Z,16.80
2018-08-17T02:57:26.828Z,16.90
2018-08-17T02:59:54.192Z,16.80
2018-08-17T03:02:21.522Z,16.80
2018-08-17T03:04:48.828Z,16.70
2018-08-17T03:07:16.162Z,16.70
2018-08-17T03:09:43.480Z,16.70
2018-08-17T03:12:10.751Z,16.70
2018-08-17T03:14:38.078Z,16.80
2018-08-17T03:17:05.447Z,16.80
2018-08-17T03:19:32.842Z,16.80
2018-08-17T03:22:00.221Z,16.80
2018-08-17T03:24:27.548Z,16.70
2018-08-17T03:26:54.864Z,16.70
2018-08-17T03:29:22.159Z,16.80
2018-08-17T03:31:49.516Z,16.80
2018-08-17T03:34:17.799Z,16.80
2018-08-17T03:36:45.434Z,16.70
2018-08-17T03:39:12.780Z,16.70
2018-08-17T03:41:40.120Z,16.70
2018-08-17T03:44:07.692Z,16.70
2018-08-17T03:46:34.959Z,16.70
2018-08-17T03:49:02.350Z,16.70
2018-08-17T03:51:29.621Z,16.60
2018-08-17T03:53:56.947Z,16.50
2018-08-17T03:56:24.193Z,16.50
2018-08-17T03:58:51.521Z,16.50
2018-08-17T04:01:18.899Z,16.60
2018-08-17T04:03:46.204Z,16.60
2018-08-17T04:06:13.458Z,16.60
2018-08-17T04:08:40.704Z,16.60
2018-08-17T04:11:07.996Z,16.50
2018-08-17T04:13:35.244Z,16.50
2018-08-17T04:16:02.613Z,16.40
2018-08-17T04:18:29.932Z,16.40
2018-08-17T04:20:57.220Z,16.50
2018-08-17T04:23:24.525Z,16.60
2018-08-17T04:25:51.773Z,16.60
2018-08-17T04:28:19.075Z,16.60
2018-08-17T04:30:46.312Z,16.60
2018-08-17T04:33:13.664Z,16.60
2018-08-17T04:35:41.017Z,16.50
2018-08-17T04:38:08.384Z,16.50
2018-08-17T04:40:35.668Z,16.50
2018-08-17T04:43:02.937Z,16.50
2018-08-17T04:45:30.281Z,16.50
2018-08-17T04:47:57.637Z,16.60
2018-08-17T04:50:24.980Z,16.60
2018-08-17T04:52:52.254Z,16.50
2018-08-17T04:55:19.611Z,16.60
2018-08-17T04:57:47.292Z,16.70
2018-08-17T05:00:14.681Z,17.00
2018-08-17T05:02:42.264Z,17.30
2018-08-17T05:05:09.616Z,17.50
2018-08-17T05:07:37.249Z,17.60
2018-08-17T05:10:04.952Z,17.70
2018-08-17T05:12:32.272Z,17.90
2018-08-17T05:14:59.555Z,19.00
2018-08-17T05:17:26.866Z,20.30
2018-08-17T05:19:54.155Z,21.50
2018-08-17T05:22:21.455Z,22.30
2018-08-17T05:24:48.732Z,21.80
2018-08-17T05:27:16.128Z,21.80
2018-08-17T05:29:43.441Z,22.10
2018-08-17T05:32:10.904Z,21.90
2018-08-17T05:34:38.169Z,21.20
2018-08-17T05:37:05.805Z,20.80
2018-08-17T05:39:33.106Z,20.40
2018-08-17T05:42:00.524Z,20.10
2018-08-17T05:44:27.880Z,19.80
2018-08-17T05:46:55.377Z,19.80
2018-08-17T05:49:22.900Z,19.70
2018-08-17T05:51:50.320Z,19.50
2018-08-17T05:54:17.623Z,19.40
2018-08-17T05:56:45.021Z,19.30
2018-08-17T05:59:12.311Z,19.30
2018-08-17T06:01:39.587Z,19.30
2018-08-17T06:04:07.005Z,19.10
2018-08-17T06:06:34.325Z,19.10
2018-08-17T06:09:01.739Z,19.10
2018-08-17T06:11:29.229Z,19.20
2018-08-17T06:13:56.372Z,19.20
2018-08-17T06:16:23.691Z,19.20
2018-08-17T06:18:51.408Z,19.20
2018-08-17T06:21:18.676Z,19.20
2018-08-17T06:23:45.961Z,19.30
2018-08-17T06:26:13.243Z,19.40
2018-08-17T06:28:40.608Z,19.50
2018-08-17T06:31:07.964Z,19.60
2018-08-17T06:33:35.375Z,19.60
2018-08-17T06:36:02.687Z,19.60
2018-08-17T06:38:30.012Z,19.60
2018-08-17T06:40:57.264Z,19.70
2018-08-17T06:43:24.561Z,19.80
2018-08-17T06:45:51.835Z,19.80
2018-08-17T06:48:19.092Z,19.90
2018-08-17T06:50:46.403Z,19.90
2018-08-17T06:53:13.950Z,20.00
2018-08-17T06:55:41.180Z,20.00
2018-08-17T06:58:08.516Z,20.00
2018-08-17T07:00:35.832Z,20.20
2018-08-17T07:03:03.153Z,20.20
2018-08-17T07:05:30.415Z,20.40
2018-08-17T07:07:57.701Z,20.50
2018-08-17T07:10:25.010Z,20.60
2018-08-17T07:12:52.347Z,20.80
2018-08-17T07:15:19.625Z,20.80
2018-08-17T07:17:46.875Z,20.80
2018-08-17T07:20:14.171Z,21.00
2018-08-17T07:22:41.905Z,21.10
2018-08-17T07:25:09.474Z,21.20
2018-08-17T07:27:36.864Z,21.30
2018-08-17T07:30:06.060Z,21.30
2018-08-17T07:32:33.428Z,21.40
2018-08-17T07:35:00.676Z,21.50
2018-08-17T07:37:27.967Z,21.50
2018-08-17T07:39:55.208Z,21.70
2018-08-17T07:42:22.557Z,21.70
2018-08-17T07:44:49.806Z,21.70
2018-08-17T07:47:17.099Z,21.70
2018-08-17T07:49:44.339Z,21.70
2018-08-17T07:52:11.670Z,21.70
2018-08-17T07:54:38.951Z,21.70
2018-08-17T07:57:06.293Z,21.70
2018-08-17T07:59:33.685Z,21.70
2018-08-17T08:02:00.991Z,21.80
2018-08-17T08:04:28.311Z,21.80
2018-08-17T08:06:55.657Z,21.80
2018-08-17T08:09:22.961Z,22.00
2018-08-17T08:11:50.244Z,22.00
2018-08-17T08:14:17.841Z,22.10
2018-08-17T08:16:45.107Z,22.10
2018-08-17T08:19:13.484Z,22.20
2018-08-17T08:21:45.784Z,22.30
2018-08-17T08:24:13.051Z,22.40
2018-08-17T08:26:40.365Z,22.40
2018-08-17T08:29:07.644Z,22.50
2018-08-17T08:31:34.944Z,22.60
2018-08-17T08:34:02.297Z,22.70
2018-08-17T08:36:29.585Z,22.80
2018-08-17T08:38:56.886Z,22.90
2018-08-17T08:41:24.221Z,23.00
2018-08-17T08:43:51.456Z,23.10
2018-08-17T08:46:18.693Z,23.20
2018-08-17T08:48:45.964Z,23.30
2018-08-17T08:51:13.214Z,23.40
2018-08-17T08:53:40.689Z,23.50
2018-08-17T08:56:08.045Z,23.60
2018-08-17T08:58:35.426Z,23.70
2018-08-17T09:01:02.749Z,23.80
2018-08-17T09:03:30.012Z,23.90
2018-08-17T09:05:57.297Z,23.90
2018-08-17T09:08:24.630Z,24.00
2018-08-17T09:10:51.932Z,24.00
2018-08-17T09:13:19.236Z,24.10
2018-08-17T09:15:46.560Z,24.20
2018-08-17T09:18:13.884Z,24.30
2018-08-17T09:20:41.217Z,24.40
2018-08-17T09:23:09.610Z,24.40
2018-08-17T09:25:36.885Z,24.40
2018-08-17T09:28:04.311Z,24.40
2018-08-17T09:30:31.572Z,24.30
2018-08-17T09:32:58.864Z,24.40
2018-08-17T09:35:26.160Z,24.40
2018-08-17T09:37:53.476Z,24.40
2018-08-17T09:40:20.867Z,24.50
2018-08-17T09:42:48.135Z,24.60
2018-08-17T09:45:15.464Z,24.60
2018-08-17T09:47:43.090Z,24.70
2018-08-17T09:50:13.295Z,24.70
2018-08-17T09:52:40.640Z,24.80
2018-08-17T09:55:08.033Z,24.80
2018-08-17T09:57:35.366Z,24.90
2018-08-17T10:00:03.537Z,24.90
2018-08-17T10:02:36.628Z,25.00
2018-08-17T10:05:09.868Z,25.10
2018-08-17T10:07:42.856Z,25.20
2018-08-17T10:10:15.969Z,25.20
2018-08-17T10:12:43.289Z,25.20
2018-08-17T10:15:10.577Z,25.40
2018-08-17T10:17:37.847Z,25.40
2018-08-17T10:20:10.564Z,25.50
2018-08-17T10:22:37.932Z,25.60
2018-08-17T10:25:12.010Z,25.70
2018-08-17T10:27:39.564Z,25.80
2018-08-17T10:30:07.458Z,25.90
2018-08-17T10:32:39.421Z,25.90
2018-08-17T10:35:10.124Z,26.00
2018-08-17T10:37:37.380Z,26.10
2018-08-17T10:40:04.767Z,26.10
2018-08-17T10:42:32.146Z,26.20
2018-08-17T10:44:59.489Z,26.30
2018-08-17T10:47:26.782Z,26.30
2018-08-17T10:49:55.116Z,26.30
2018-08-17T10:52:22.388Z,26.30
2018-08-17T10:54:49.680Z,26.40
2018-08-17T10:57:16.987Z,26.50
2018-08-17T10:59:44.272Z,26.50
2018-08-17T11:02:11.557Z,26.50
2018-08-17T11:04:38.809Z,26.60
2018-08-17T11:07:06.131Z,26.60
2018-08-17T11:09:33.467Z,26.70
2018-08-17T11:12:00.708Z,26.70
2018-08-17T11:14:28.032Z,26.80
2018-08-17T11:16:55.871Z,26.90
2018-08-17T11:19:23.071Z,26.90
2018-08-17T11:21:50.332Z,26.80
2018-08-17T11:24:17.718Z,26.90
2018-08-17T11:26:45.112Z,26.90
2018-08-17T11:29:12.482Z,27.00
2018-08-17T11:31:39.764Z,27.00
2018-08-17T11:34:07.053Z,27.10
2018-08-17T11:36:34.324Z,27.20
2018-08-17T11:39:01.660Z,27.20
2018-08-17T11:41:29.124Z,27.30
2018-08-17T11:43:56.457Z,27.30
2018-08-17T11:46:23.713Z,27.20
2018-08-17T11:48:51.064Z,27.20
2018-08-17T11:51:18.461Z,27.10
2018-08-17T11:53:46.083Z,27.10
2018-08-17T11:56:13.328Z,27.20
2018-08-17T11:58:40.793Z,27.50
2018-08-17T12:01:13.946Z,27.50
2018-08-17T12:03:41.168Z,27.60
2018-08-17T12:06:08.448Z,27.70
2018-08-17T12:08:35.848Z,27.60
2018-08-17T12:11:05.487Z,27.60
2018-08-17T12:13:35.953Z,27.60
2018-08-17T12:16:03.272Z,27.60
2018-08-17T12:18:30.693Z,27.70
2018-08-17T12:20:57.976Z,27.70
2018-08-17T12:23:25.273Z,27.80
2018-08-17T12:25:54.829Z,27.90
2018-08-17T12:28:22.688Z,27.90
2018-08-17T12:30:50.106Z,28.00
2018-08-17T12:33:17.420Z,28.10
2018-08-17T12:35:44.681Z,28.10
2018-08-17T12:38:13.139Z,28.20
2018-08-17T12:40:46.572Z,28.20
2018-08-17T12:43:15.054Z,28.30
2018-08-17T12:45:42.300Z,28.30
2018-08-17T12:48:09.560Z,28.40
2018-08-17T12:50:36.889Z,28.40
2018-08-17T12:53:04.168Z,28.50
2018-08-17T12:55:31.525Z,28.40
2018-08-17T12:57:58.814Z,28.40
2018-08-17T13:00:26.137Z,28.40
2018-08-17T13:02:53.405Z,28.40
2018-08-17T13:05:20.785Z,28.50
2018-08-17T13:07:48.150Z,28.40
2018-08-17T13:10:15.547Z,28.40
2018-08-17T13:12:52.973Z,28.30
2018-08-17T13:15:20.409Z,28.30
2018-08-17T13:17:47.783Z,28.30
2018-08-17T13:20:15.353Z,28.30
2018-08-17T13:22:42.718Z,28.50
2018-08-17T13:25:10.096Z,28.50
2018-08-17T13:27:37.469Z,28.40
2018-08-17T13:30:07.501Z,28.30
2018-08-17T13:32:34.831Z,28.20
2018-08-17T13:35:02.224Z,28.20
2018-08-17T13:37:29.512Z,28.10
2018-08-17T13:39:56.851Z,28.10
2018-08-17T13:42:24.321Z,28.10
2018-08-17T13:44:51.588Z,28.10
2018-08-17T13:47:18.923Z,28.20
2018-08-17T13:49:46.156Z,28.20
2018-08-17T13:52:13.417Z,28.20
2018-08-17T13:54:40.704Z,28.30
2018-08-17T13:57:07.997Z,28.50
2018-08-17T13:59:36.195Z,28.40
2018-08-17T14:02:03.535Z,28.50
2018-08-17T14:04:30.812Z,28.50
2018-08-17T14:06:58.121Z,28.60
2018-08-17T14:09:25.399Z,28.60
2018-08-17T14:11:52.696Z,28.60
2018-08-17T14:14:19.952Z,28.70
2018-08-17T14:16:47.292Z,28.80
2018-08-17T14:19:14.576Z,28.70
2018-08-17T14:21:41.828Z,28.70
2018-08-17T14:24:09.083Z,28.60
2018-08-17T14:26:36.392Z,28.60
2018-08-17T14:29:03.640Z,28.70
2018-08-17T14:31:30.921Z,28.70
2018-08-17T14:33:58.180Z,28.70
2018-08-17T14:36:25.460Z,28.80
2018-08-17T14:38:52.720Z,28.90
2018-08-17T14:41:20.028Z,28.90
2018-08-17T14:43:47.321Z,28.90
2018-08-17T14:46:14.632Z,29.00
2018-08-17T14:48:41.859Z,29.10
2018-08-17T14:51:09.136Z,29.20
2018-08-17T14:53:36.412Z,29.30
2018-08-17T14:56:03.698Z,29.30
2018-08-17T14:58:30.943Z,29.20
2018-08-17T15:00:58.354Z,29.20
2018-08-17T15:03:25.583Z,29.20
2018-08-17T15:05:52.873Z,29.20
2018-08-17T15:08:20.136Z,29.20
2018-08-17T15:10:47.425Z,29.30
2018-08-17T15:13:14.769Z,29.30
2018-08-17T15:15:42.036Z,29.30
2018-08-17T15:18:09.388Z,29.40
2018-08-17T15:20:36.679Z,29.40
2018-08-17T15:23:04.033Z,29.30
2018-08-17T15:25:31.286Z,29.30
2018-08-17T15:27:58.517Z,29.30
2018-08-17T15:30:26.157Z,29.30
2018-08-17T15:32:53.405Z,29.20
2018-08-17T15:35:20.723Z,29.30
2018-08-17T15:37:47.996Z,29.30
2018-08-17T15:40:15.264Z,29.40
2018-08-17T15:42:42.539Z,29.30
2018-08-17T15:45:10.413Z,29.30
2018-08-17T15:47:37.756Z,29.30
2018-08-17T15:50:14.724Z,29.30
2018-08-17T15:52:42.560Z,29.20
2018-08-17T15:55:11.147Z,29.20
2018-08-17T15:57:38.535Z,29.10
2018-08-17T16:00:07.878Z,29.00
2018-08-17T16:02:35.981Z,28.90
2018-08-17T16:05:03.952Z,28.90
2018-08-17T16:07:31.772Z,28.80
2018-08-17T16:09:59.393Z,28.80
2018-08-17T16:12:27.185Z,28.80
2018-08-17T16:14:54.448Z,28.70
2018-08-17T16:17:21.727Z,28.70
2018-08-17T16:19:49.019Z,28.60
2018-08-17T16:22:16.327Z,28.50
2018-08-17T16:24:43.599Z,28.30
2018-08-17T16:27:10.934Z,28.30
2018-08-17T16:29:38.239Z,28.10
2018-08-17T16:32:05.625Z,28.00
2018-08-17T16:34:32.835Z,27.90
2018-08-17T16:37:00.220Z,27.90
2018-08-17T16:39:27.496Z,27.90
2018-08-17T16:41:54.760Z,27.50
2018-08-17T16:44:22.036Z,27.40
2018-08-17T16:46:49.323Z,27.20
2018-08-17T16:49:16.581Z,27.10
2018-08-17T16:51:43.828Z,27.00
2018-08-17T16:54:11.108Z,26.90
2018-08-17T16:56:38.439Z,26.90
2018-08-17T16:59:06.064Z,26.90
2018-08-17T17:01:33.317Z,26.90
2018-08-17T17:04:00.604Z,26.80
2018-08-17T17:06:27.913Z,26.70
2018-08-17T17:08:58.712Z,26.80
2018-08-17T17:11:26.032Z,26.70
2018-08-17T17:13:53.314Z,26.60
2018-08-17T17:16:20.618Z,26.60
2018-08-17T17:18:47.976Z,26.60
2018-08-17T17:21:15.275Z,26.60
2018-08-17T17:23:48.192Z,26.60
2018-08-17T17:26:15.564Z,26.60
2018-08-17T17:28:42.911Z,26.50
2018-08-17T17:31:14.757Z,26.40
2018-08-17T17:33:42.068Z,26.40
2018-08-17T17:36:09.460Z,26.30
2018-08-17T17:38:36.796Z,26.30
2018-08-17T17:41:04.132Z,26.20
2018-08-17T17:43:31.412Z,26.10
2018-08-17T17:45:58.745Z,26.10
2018-08-17T17:48:26.032Z,26.10
2018-08-17T17:50:53.396Z,26.20
2018-08-17T17:53:20.739Z,26.00
2018-08-17T17:55:48.667Z,26.00
2018-08-17T17:58:16.037Z,26.00
2018-08-17T18:00:54.945Z,26.10
2018-08-17T18:03:22.282Z,26.10
2018-08-17T18:05:49.601Z,26.10
2018-08-17T18:08:18.053Z,26.20
2018-08-17T18:10:45.778Z,26.20
2018-08-17T18:13:13.152Z,26.20
2018-08-17T18:15:40.420Z,26.20
2018-08-17T18:18:08.153Z,26.30
2018-08-17T18:20:35.476Z,26.30
2018-08-17T18:23:02.976Z,26.30
2018-08-17T18:25:30.300Z,26.30
2018-08-17T18:27:57.582Z,26.20
2018-08-17T18:30:24.971Z,26.20
2018-08-17T18:32:52.241Z,26.10
2018-08-17T18:35:19.675Z,26.10
2018-08-17T18:37:46.843Z,26.10
2018-08-17T18:40:14.264Z,26.00
2018-08-17T18:42:41.572Z,26.00
2018-08-17T18:45:08.919Z,26.00
2018-08-17T18:47:36.507Z,25.90
2018-08-17T18:50:04.704Z,25.90
2018-08-17T18:52:32.200Z,25.70
2018-08-17T18:54:59.417Z,25.60
2018-08-17T18:57:26.617Z,25.50
2018-08-17T18:59:53.946Z,25.40
2018-08-17T19:02:21.309Z,25.40
2018-08-17T19:04:48.852Z,25.30
2018-08-17T19:07:16.326Z,25.20
2018-08-17T19:09:44.031Z,25.30
2018-08-17T19:12:11.384Z,25.30
2018-08-17T19:14:42.668Z,25.30
2018-08-17T19:17:14.624Z,25.20
2018-08-17T19:19:42.193Z,25.20
2018-08-17T19:22:09.576Z,25.20
2018-08-17T19:24:36.897Z,25.20
2018-08-17T19:27:04.377Z,25.10
2018-08-17T19:29:31.728Z,25.10
2018-08-17T19:32:00.180Z,25.00
2018-08-17T19:34:28.433Z,25.00
2018-08-17T19:36:55.800Z,25.00
2018-08-17T19:39:33.418Z,24.90
2018-08-17T19:42:00.764Z,24.90
2018-08-17T19:44:28.192Z,24.80
2018-08-17T19:46:55.524Z,24.70
2018-08-17T19:49:22.866Z,24.70
2018-08-17T19:51:50.205Z,24.60
2018-08-17T19:54:17.529Z,24.50
2018-08-17T19:56:44.808Z,24.40
2018-08-17T19:59:12.137Z,24.40
2018-08-17T20:01:39.495Z,24.40
2018-08-17T20:04:06.862Z,24.30
2018-08-17T20:06:34.196Z,24.30
2018-08-17T20:09:01.628Z,24.20
2018-08-17T20:11:28.968Z,24.20
2018-08-17T20:13:56.295Z,24.10
2018-08-17T20:16:29.020Z,24.10
2018-08-17T20:18:57.065Z,24.00
2018-08-17T20:21:25.297Z,23.90
2018-08-17T20:23:52.655Z,23.90
2018-08-17T20:26:20.251Z,23.90
2018-08-17T20:28:47.446Z,23.80
2018-08-17T20:31:14.835Z,23.80
2018-08-17T20:33:42.194Z,23.60
2018-08-17T20:36:14.109Z,23.50
2018-08-17T20:38:41.423Z,23.60
2018-08-17T20:41:08.768Z,23.50
2018-08-17T20:43:36.133Z,23.50
2018-08-17T20:46:03.456Z,23.50
2018-08-17T20:48:30.940Z,23.50
2018-08-17T20:51:02.765Z,23.50
2018-08-17T20:53:30.246Z,23.40
2018-08-17T20:55:57.540Z,23.30
2018-08-17T20:58:24.835Z,23.30
2018-08-17T21:00:52.158Z,23.20
2018-08-17T21:03:19.548Z,23.30
2018-08-17T21:05:46.900Z,23.30
2018-08-17T21:08:14.205Z,23.20
2018-08-17T21:10:41.548Z,23.20
2018-08-17T21:13:08.837Z,23.20
2018-08-17T21:15:36.177Z,23.20
2018-08-17T21:18:03.477Z,23.20
2018-08-17T21:20:30.771Z,23.20
2018-08-17T21:22:58.068Z,23.20
2018-08-17T21:25:25.353Z,23.20
2018-08-17T21:27:52.651Z,23.20
2018-08-17T21:30:19.928Z,23.10
2018-08-17T21:32:47.187Z,23.10
2018-08-17T21:35:14.493Z,23.10
2018-08-17T21:37:41.781Z,23.10
2018-08-17T21:40:18.849Z,23.10
2018-08-17T21:42:46.712Z,23.10
2018-08-17T21:45:14.288Z,23.10
2018-08-17T21:47:41.655Z,23.10
2018-08-17T21:50:15.124Z,23.10
2018-08-17T21:52:43.028Z,23.10
2018-08-17T21:55:10.407Z,23.20
2018-08-17T21:57:37.708Z,23.20
2018-08-17T22:00:09.264Z,23.10
2018-08-17T22:02:36.624Z,23.10
2018-08-17T22:05:04.044Z,23.00
2018-08-17T22:07:31.609Z,23.00
2018-08-17T22:09:58.911Z,23.00
2018-08-17T22:12:26.353Z,23.00
2018-08-17T22:14:53.595Z,23.00
2018-08-17T22:17:32.384Z,23.00
2018-08-17T22:19:59.972Z,23.00
2018-08-17T22:22:27.306Z,22.90
2018-08-17T22:24:55.581Z,22.80
2018-08-17T22:27:23.775Z,22.90
2018-08-17T22:29:52.447Z,22.80
2018-08-17T22:32:20.243Z,22.80
2018-08-17T22:34:48.122Z,22.70
2018-08-17T22:37:15.616Z,22.60
2018-08-17T22:39:42.966Z,22.60
2018-08-17T22:42:10.459Z,22.50
2018-08-17T22:44:37.730Z,22.50
2018-08-17T22:47:24.528Z,22.50
2018-08-17T22:49:52.724Z,22.50
2018-08-17T22:52:20.461Z,22.50
2018-08-17T22:54:52.363Z,22.50
2018-08-17T22:57:19.853Z,22.50
2018-08-17T23:00:02.159Z,22.40
2018-08-17T23:02:29.465Z,22.40
2018-08-17T23:04:56.779Z,22.30
2018-08-17T23:07:24.147Z,22.20
2018-08-17T23:09:51.532Z,22.20
2018-08-17T23:12:18.872Z,22.20
2018-08-17T23:14:46.196Z,22.10
2018-08-17T23:17:13.495Z,22.10
2018-08-17T23:19:40.851Z,22.10
2018-08-17T23:22:08.204Z,22.20
2018-08-17T23:24:35.568Z,22.10
2018-08-17T23:27:02.935Z,22.10
2018-08-17T23:29:30.263Z,22.10
2018-08-17T23:31:57.608Z,22.10
2018-08-17T23:34:24.931Z,22.20
2018-08-17T23:36:52.252Z,22.20
2018-08-17T23:39:19.654Z,22.20
2018-08-17T23:41:46.956Z,22.20
2018-08-17T23:44:14.240Z,22.20
2018-08-17T23:46:41.599Z,22.20
2018-08-17T23:49:09.037Z,22.10
2018-08-17T23:51:36.376Z,22.00
2018-08-17T23:54:03.735Z,22.00
2018-08-17T23:56:31.113Z,22.10
2018-08-17T23:58:58.496Z,22.10
