createdAt,value
2018-11-26T00:00:47.122Z,97200.69
2018-11-26T00:01:50.055Z,97195.93
2018-11-26T00:02:52.666Z,97200.52
2018-11-26T00:03:55.286Z,97199.73
2018-11-26T00:04:59.193Z,97197.53
2018-11-26T00:06:02.877Z,97193.77
2018-11-26T00:07:06.541Z,97195.77
2018-11-26T00:08:09.281Z,97192.50
2018-11-26T00:09:11.940Z,97190.04
2018-11-26T00:10:14.485Z,97193.23
2018-11-26T00:11:17.030Z,97195.93
2018-11-26T00:12:19.633Z,97193.47
2018-11-26T00:13:23.416Z,97194.58
2018-11-26T00:14:25.936Z,97192.66
2018-11-26T00:15:28.972Z,97189.17
2018-11-26T00:16:31.908Z,97188.36
2018-11-26T00:17:34.585Z,97184.80
2018-11-26T00:18:37.353Z,97185.12
2018-11-26T00:19:45.403Z,97184.23
2018-11-26T00:20:49.367Z,97180.09
2018-11-26T00:21:52.561Z,97181.53
2018-11-26T00:22:55.521Z,97179.16
2018-11-26T00:23:58.017Z,97176.20
2018-11-26T00:25:01.455Z,97182.09
2018-11-26T00:26:04.334Z,97172.72
2018-11-26T00:27:08.156Z,97182.59
2018-11-26T00:28:11.194Z,97177.72
2018-11-26T00:29:14.248Z,97179.64
2018-11-26T00:30:17.276Z,97180.83
2018-11-26T00:31:21.767Z,97178.66
2018-11-26T00:32:24.704Z,97177.97
2018-11-26T00:33:27.517Z,97177.88
2018-11-26T00:34:30.164Z,97179.80
2018-11-26T00:35:33.081Z,97178.75
2018-11-26T00:36:35.634Z,97176.61
2018-11-26T00:37:39.848Z,97177.31
2018-11-26T00:38:42.898Z,97179.72
2018-11-26T00:39:45.385Z,97177.64
2018-11-26T00:40:48.798Z,97177.10
2018-11-26T00:41:52.228Z,97175.42
2018-11-26T00:42:55.705Z,97174.61
2018-11-26T00:43:58.392Z,97175.42
2018-11-26T00:45:01.367Z,97172.31
2018-11-26T00:46:04.094Z,97170.42
2018-11-26T00:47:07.545Z,97170.80
2018-11-26T00:48:10.205Z,97170.10
2018-11-26T00:49:13.208Z,97170.10
2018-11-26T00:50:16.105Z,97169.61
2018-11-26T00:51:18.938Z,97166.75
2018-11-26T00:52:21.564Z,97165.73
2018-11-26T00:53:25.401Z,97163.80
2018-11-26T00:54:28.129Z,97166.42
2018-11-26T00:55:31.665Z,97164.13
2018-11-26T00:56:34.283Z,97160.89
2018-11-26T00:57:37.335Z,97165.48
2018-11-26T00:58:40.140Z,97166.37
2018-11-26T00:59:43.772Z,97164.53
2018-11-26T01:00:46.450Z,97169.28
2018-11-26T01:01:49.114Z,97164.29
2018-11-26T01:02:51.810Z,97167.23
2018-11-26T01:03:54.670Z,97168.02
2018-11-26T01:04:57.279Z,97164.78
2018-11-26T01:05:59.799Z,97164.45
2018-11-26T01:07:03.193Z,97163.67
2018-11-26T01:08:06.370Z,97166.51
2018-11-26T01:09:09.061Z,97160.41
2018-11-26T01:10:13.758Z,97165.02
2018-11-26T01:11:18.800Z,97159.38
2018-11-26T01:12:21.384Z,97160.00
2018-11-26T01:13:24.508Z,97161.52
2018-11-26T01:14:27.122Z,97154.34
2018-11-26T01:15:29.862Z,97161.91
2018-11-26T01:16:32.809Z,97160.48
2018-11-26T01:17:35.527Z,97162.24
2018-11-26T01:18:39.797Z,97159.91
2018-11-26T01:19:44.073Z,97160.16
2018-11-26T01:20:46.607Z,97161.42
2018-11-26T01:21:50.001Z,97165.56
2018-11-26T01:22:54.338Z,97162.16
2018-11-26T01:23:57.791Z,97169.20
2018-11-26T01:25:01.088Z,97167.86
2018-11-26T01:26:04.870Z,97167.94
2018-11-26T01:27:07.515Z,97164.70
2018-11-26T01:28:10.302Z,97158.48
2018-11-26T01:29:13.086Z,97162.32
2018-11-26T01:30:15.696Z,97160.48
2018-11-26T01:31:18.562Z,97159.73
2018-11-26T01:32:21.359Z,97156.34
2018-11-26T01:33:23.931Z,97156.66
2018-11-26T01:34:26.423Z,97163.72
2018-11-26T01:35:29.282Z,97156.02
2018-11-26T01:36:31.789Z,97154.42
2018-11-26T01:37:34.328Z,97160.73
2018-11-26T01:38:36.870Z,97160.48
2018-11-26T01:39:39.776Z,97151.56
2018-11-26T01:40:47.377Z,97155.70
2018-11-26T01:41:50.188Z,97153.73
2018-11-26T01:42:52.837Z,97155.08
2018-11-26T01:43:55.347Z,97156.67
2018-11-26T01:44:57.911Z,97156.67
2018-11-26T01:46:00.447Z,97151.89
2018-11-26T01:47:03.084Z,97158.02
2018-11-26T01:48:05.893Z,97152.45
2018-11-26T01:49:08.436Z,97155.48
2018-11-26T01:50:10.999Z,97149.19
2018-11-26T01:51:13.492Z,97156.34
2018-11-26T01:52:17.078Z,97155.08
2018-11-26T01:53:19.685Z,97154.51
2018-11-26T01:54:22.696Z,97153.97
2018-11-26T01:55:25.350Z,97153.81
2018-11-26T01:56:28.040Z,97147.22
2018-11-26T01:57:30.924Z,97145.78
2018-11-26T01:58:33.561Z,97143.70
2018-11-26T01:59:36.379Z,97141.66
2018-11-26T02:00:39.395Z,97146.89
2018-11-26T02:01:41.918Z,97143.45
2018-11-26T02:02:44.738Z,97147.05
2018-11-26T02:03:47.291Z,97145.79
2018-11-26T02:04:50.081Z,97149.68
2018-11-26T02:05:52.806Z,97150.95
2018-11-26T02:06:55.912Z,97148.66
2018-11-26T02:07:58.448Z,97153.89
2018-11-26T02:09:01.055Z,97156.67
2018-11-26T02:10:03.631Z,97152.63
2018-11-26T02:11:06.408Z,97152.70
2018-11-26T02:12:08.939Z,97157.30
2018-11-26T02:13:11.806Z,97155.48
2018-11-26T02:14:14.447Z,97157.10
2018-11-26T02:15:17.042Z,97156.27
2018-11-26T02:16:19.637Z,97158.73
2018-11-26T02:17:22.245Z,97157.75
2018-11-26T02:18:24.760Z,97153.62
2018-11-26T02:19:27.599Z,97158.24
2018-11-26T02:20:30.157Z,97151.48
2018-11-26T02:21:32.729Z,97157.19
2018-11-26T02:22:35.249Z,97150.22
2018-11-26T02:23:37.827Z,97155.70
2018-11-26T02:24:40.494Z,97147.81
2018-11-26T02:25:43.340Z,97150.43
2018-11-26T02:26:45.852Z,97144.16
2018-11-26T02:27:48.417Z,97142.03
2018-11-26T02:28:50.999Z,97143.47
2018-11-26T02:29:53.541Z,97147.19
2018-11-26T02:30:56.088Z,97146.70
2018-11-26T02:31:58.983Z,97141.88
2018-11-26T02:33:01.528Z,97147.11
2018-11-26T02:34:04.051Z,97149.89
2018-11-26T02:35:06.668Z,97148.55
2018-11-26T02:36:09.242Z,97151.00
2018-11-26T02:37:11.823Z,97149.97
2018-11-26T02:38:14.656Z,97152.67
2018-11-26T02:39:17.221Z,97157.75
2018-11-26T02:40:19.783Z,97154.80
2018-11-26T02:41:22.380Z,97154.34
2018-11-26T02:42:24.947Z,97157.51
2018-11-26T02:43:27.444Z,97159.42
2018-11-26T02:44:30.260Z,97157.83
2018-11-26T02:45:32.791Z,97162.66
2018-11-26T02:46:35.315Z,97160.20
2018-11-26T02:47:37.882Z,97160.38
2018-11-26T02:48:40.479Z,97163.89
2018-11-26T02:49:42.983Z,97153.16
2018-11-26T02:50:45.836Z,97160.45
2018-11-26T02:51:48.455Z,97155.38
2018-11-26T02:52:51.116Z,97160.45
2018-11-26T02:53:53.661Z,97160.70
2018-11-26T02:54:56.162Z,97158.32
2018-11-26T02:55:58.700Z,97166.72
2018-11-26T02:57:01.539Z,97159.84
2018-11-26T02:58:04.067Z,97160.70
2018-11-26T02:59:06.649Z,97164.26
2018-11-26T03:00:09.162Z,97162.38
2018-11-26T03:01:12.291Z,97163.31
2018-11-26T03:02:14.856Z,97157.59
2018-11-26T03:03:17.803Z,97159.10
2018-11-26T03:04:20.350Z,97163.97
2018-11-26T03:05:22.889Z,97164.99
2018-11-26T03:06:25.455Z,97167.53
2018-11-26T03:07:27.998Z,97165.00
2018-11-26T03:08:30.532Z,97164.67
2018-11-26T03:09:33.604Z,97161.48
2018-11-26T03:10:36.204Z,97161.88
2018-11-26T03:11:38.745Z,97161.39
2018-11-26T03:12:41.314Z,97160.45
2018-11-26T03:13:43.820Z,97164.26
2018-11-26T03:14:46.349Z,97160.53
2018-11-26T03:15:49.244Z,97155.12
2018-11-26T03:16:51.781Z,97158.40
2018-11-26T03:17:54.324Z,97151.94
2018-11-26T03:18:56.896Z,97154.89
2018-11-26T03:19:59.469Z,97155.99
2018-11-26T03:21:03.282Z,97156.56
2018-11-26T03:22:06.179Z,97152.67
2018-11-26T03:23:09.400Z,97155.45
2018-11-26T03:24:11.947Z,97148.78
2018-11-26T03:25:14.471Z,97150.30
2018-11-26T03:26:17.593Z,97150.37
2018-11-26T03:27:20.718Z,97154.27
2018-11-26T03:28:23.508Z,97150.21
2018-11-26T03:29:26.052Z,97149.81
2018-11-26T03:30:28.568Z,97150.05
2018-11-26T03:31:31.131Z,97147.44
2018-11-26T03:32:33.685Z,97151.81
2018-11-26T03:33:36.353Z,97150.13
2018-11-26T03:34:39.288Z,97153.16
2018-11-26T03:35:42.405Z,97150.67
2018-11-26T03:36:44.984Z,97150.67
2018-11-26T03:37:47.525Z,97147.97
2018-11-26T03:38:50.068Z,97155.30
2018-11-26T03:39:53.560Z,97153.94
2018-11-26T03:40:57.164Z,97150.13
2018-11-26T03:41:59.703Z,97158.48
2018-11-26T03:43:02.828Z,97161.80
2018-11-26T03:44:05.427Z,97158.07
2018-11-26T03:45:07.969Z,97159.17
2018-11-26T03:46:10.559Z,97168.02
2018-11-26T03:47:13.441Z,97168.30
2018-11-26T03:48:15.960Z,97168.46
2018-11-26T03:49:18.470Z,97168.00
2018-11-26T03:50:21.000Z,97173.56
2018-11-26T03:51:23.525Z,97170.38
2018-11-26T03:52:26.062Z,97167.28
2018-11-26T03:53:28.934Z,97173.41
2018-11-26T03:54:31.445Z,97172.22
2018-11-26T03:55:33.976Z,97170.88
2018-11-26T03:56:36.571Z,97174.59
2018-11-26T03:57:39.073Z,97178.89
2018-11-26T03:58:41.611Z,97174.43
2018-11-26T03:59:44.420Z,97180.45
2018-11-26T04:00:51.400Z,97171.48
2018-11-26T04:01:54.811Z,97173.16
2018-11-26T04:02:57.381Z,97165.52
2018-11-26T04:03:59.949Z,97174.92
2018-11-26T04:05:02.481Z,97170.79
2018-11-26T04:06:05.325Z,97163.55
2018-11-26T04:07:08.769Z,97170.13
2018-11-26T04:08:12.045Z,97168.00
2018-11-26T04:09:14.599Z,97166.87
2018-11-26T04:10:17.137Z,97173.61
2018-11-26T04:11:19.721Z,97174.43
2018-11-26T04:12:22.637Z,97170.13
2018-11-26T04:13:25.140Z,97171.48
2018-11-26T04:14:27.645Z,97171.41
2018-11-26T04:15:30.199Z,97171.57
2018-11-26T04:16:32.755Z,97174.11
2018-11-26T04:17:35.270Z,97174.03
2018-11-26T04:18:38.123Z,97175.79
2018-11-26T04:19:40.697Z,97176.25
2018-11-26T04:20:43.245Z,97174.81
2018-11-26T04:21:45.772Z,97180.87
2018-11-26T04:22:48.332Z,97175.95
2018-11-26T04:23:50.866Z,97175.45
2018-11-26T04:24:53.771Z,97181.96
2018-11-26T04:25:56.352Z,97178.72
2018-11-26T04:26:58.895Z,97178.72
2018-11-26T04:28:01.731Z,97184.05
2018-11-26T04:29:04.271Z,97182.62
2018-11-26T04:30:06.823Z,97180.32
2018-11-26T04:31:09.682Z,97184.83
2018-11-26T04:32:12.187Z,97180.45
2018-11-26T04:33:14.716Z,97179.34
2018-11-26T04:34:17.224Z,97184.75
2018-11-26T04:35:19.840Z,97173.95
2018-11-26T04:36:22.458Z,97182.55
2018-11-26T04:37:25.345Z,97181.27
2018-11-26T04:38:27.881Z,97179.43
2018-11-26T04:39:30.722Z,97180.78
2018-11-26T04:40:33.367Z,97183.16
2018-11-26T04:41:36.076Z,97183.16
2018-11-26T04:42:38.597Z,97182.13
2018-11-26T04:43:41.396Z,97177.05
2018-11-26T04:44:44.008Z,97174.03
2018-11-26T04:45:46.591Z,97179.19
2018-11-26T04:46:49.264Z,97180.53
2018-11-26T04:47:51.942Z,97176.48
2018-11-26T04:48:54.451Z,97182.70
2018-11-26T04:49:57.290Z,97184.05
2018-11-26T04:50:59.838Z,97174.92
2018-11-26T04:52:02.373Z,97176.02
2018-11-26T04:53:04.935Z,97175.45
2018-11-26T04:54:07.573Z,97169.98
2018-11-26T04:55:10.881Z,97177.05
2018-11-26T04:56:14.463Z,97168.63
2018-11-26T04:57:17.016Z,97176.11
2018-11-26T04:58:19.557Z,97167.93
2018-11-26T04:59:22.167Z,97174.52
2018-11-26T05:00:24.705Z,97175.63
2018-11-26T05:01:27.606Z,97177.75
2018-11-26T05:02:30.281Z,97173.00
2018-11-26T05:03:33.195Z,97174.35
2018-11-26T05:04:35.742Z,97182.38
2018-11-26T05:05:38.293Z,97183.40
2018-11-26T05:06:40.801Z,97178.33
2018-11-26T05:07:43.628Z,97178.33
2018-11-26T05:08:46.135Z,97178.24
2018-11-26T05:09:48.665Z,97174.03
2018-11-26T05:10:51.461Z,97173.63
2018-11-26T05:11:54.076Z,97177.46
2018-11-26T05:12:56.628Z,97169.58
2018-11-26T05:13:59.668Z,97170.14
2018-11-26T05:15:02.226Z,97163.39
2018-11-26T05:16:04.744Z,97166.50
2018-11-26T05:17:07.320Z,97167.03
2018-11-26T05:18:09.921Z,97165.14
2018-11-26T05:19:12.465Z,97168.63
2018-11-26T05:20:15.252Z,97165.84
2018-11-26T05:21:17.816Z,97166.88
2018-11-26T05:22:20.929Z,97169.12
2018-11-26T05:23:23.463Z,97168.63
2018-11-26T05:24:25.983Z,97168.88
2018-11-26T05:25:28.812Z,97168.80
2018-11-26T05:26:31.407Z,97170.06
2018-11-26T05:27:33.895Z,97164.25
2018-11-26T05:28:36.476Z,97160.92
2018-11-26T05:29:38.998Z,97168.70
2018-11-26T05:30:41.527Z,97164.58
2018-11-26T05:31:44.433Z,97168.30
2018-11-26T05:32:47.051Z,97168.30
2018-11-26T05:33:49.715Z,97166.66
2018-11-26T05:34:53.723Z,97171.73
2018-11-26T05:35:56.637Z,97166.34
2018-11-26T05:36:59.147Z,97169.36
2018-11-26T05:38:01.964Z,97168.70
2018-11-26T05:39:04.528Z,97168.30
2018-11-26T05:40:07.084Z,97172.13
2018-11-26T05:41:09.637Z,97165.37
2018-11-26T05:42:12.174Z,97166.87
2018-11-26T05:43:15.016Z,97165.14
2018-11-26T05:44:17.837Z,97166.95
2018-11-26T05:45:21.004Z,97160.45
2018-11-26T05:46:23.727Z,97164.33
2018-11-26T05:47:26.356Z,97161.18
2018-11-26T05:48:29.045Z,97163.96
2018-11-26T05:49:31.605Z,97156.48
2018-11-26T05:50:34.442Z,97155.77
2018-11-26T05:51:38.076Z,97163.88
2018-11-26T05:52:41.676Z,97161.71
2018-11-26T05:53:44.575Z,97163.14
2018-11-26T05:54:47.340Z,97156.06
2018-11-26T05:55:50.018Z,97162.52
2018-11-26T05:56:53.007Z,97157.91
2018-11-26T05:57:55.583Z,97165.77
2018-11-26T05:58:58.324Z,97156.63
2018-11-26T06:00:00.895Z,97158.84
2018-11-26T06:01:03.660Z,97161.87
2018-11-26T06:02:06.315Z,97159.09
2018-11-26T06:03:09.298Z,97161.01
2018-11-26T06:04:11.827Z,97162.11
2018-11-26T06:05:14.857Z,97159.41
2018-11-26T06:06:17.536Z,97157.81
2018-11-26T06:07:21.484Z,97166.73
2018-11-26T06:08:24.101Z,97165.84
2018-11-26T06:09:27.246Z,97165.14
2018-11-26T06:10:29.865Z,97168.86
2018-11-26T06:11:32.419Z,97164.25
2018-11-26T06:12:35.028Z,97168.00
2018-11-26T06:13:37.806Z,97166.16
2018-11-26T06:14:40.371Z,97170.55
2018-11-26T06:15:43.295Z,97165.30
2018-11-26T06:16:53.507Z,97170.13
2018-11-26T06:17:48.997Z,97163.30
2018-11-26T06:18:51.609Z,97172.28
2018-11-26T06:19:54.467Z,97177.98
2018-11-26T06:20:57.024Z,97175.94
2018-11-26T06:22:00.328Z,97179.91
2018-11-26T06:23:03.104Z,97177.67
2018-11-26T06:24:05.995Z,97174.43
2018-11-26T06:25:08.941Z,97176.27
2018-11-26T06:26:11.884Z,97178.81
2018-11-26T06:27:14.444Z,97174.77
2018-11-26T06:28:17.601Z,97177.30
2018-11-26T06:29:20.206Z,97177.91
2018-11-26T06:43:54.442Z,97174.11
2018-11-26T06:44:57.409Z,97175.87
2018-11-26T06:45:59.979Z,97180.70
2018-11-26T06:47:02.511Z,97170.91
2018-11-26T06:48:05.986Z,97178.97
2018-11-26T06:49:08.893Z,97175.38
2018-11-26T06:50:11.678Z,97184.91
2018-11-26T06:51:14.222Z,97180.23
2018-11-26T06:52:16.881Z,97180.23
2018-11-26T06:53:19.899Z,97185.31
2018-11-26T06:54:23.106Z,97191.03
2018-11-26T06:55:26.387Z,97191.49
2018-11-26T06:56:29.243Z,97193.58
2018-11-26T06:57:31.900Z,97192.69
2018-11-26T06:58:34.519Z,97191.58
2018-11-26T06:59:37.105Z,97191.10
2018-11-26T07:00:40.142Z,97186.11
2018-11-26T07:01:43.165Z,97196.91
2018-11-26T07:02:45.767Z,97196.37
2018-11-26T07:03:48.316Z,97193.52
2018-11-26T07:04:51.375Z,97199.70
2018-11-26T07:05:53.960Z,97192.95
2018-11-26T07:06:56.489Z,97195.41
2018-11-26T07:07:59.419Z,97198.83
2018-11-26T07:09:02.140Z,97198.34
2018-11-26T07:10:05.121Z,97201.69
2018-11-26T07:11:07.773Z,97202.39
2018-11-26T07:12:10.714Z,97203.13
2018-11-26T07:13:13.240Z,97200.97
2018-11-26T07:14:16.265Z,97200.42
2018-11-26T07:15:19.265Z,97201.70
2018-11-26T07:16:22.005Z,97201.05
2018-11-26T07:17:24.640Z,97198.84
2018-11-26T07:18:27.184Z,97207.16
2018-11-26T07:19:30.285Z,97202.81
2018-11-26T07:20:33.232Z,97204.16
2018-11-26T07:21:35.847Z,97204.00
2018-11-26T07:22:38.507Z,97207.73
2018-11-26T07:23:41.012Z,97205.88
2018-11-26T07:24:44.625Z,97210.50
2018-11-26T07:25:47.912Z,97213.13
2018-11-26T07:26:50.756Z,97206.61
2018-11-26T07:27:53.304Z,97213.86
2018-11-26T07:28:55.820Z,97213.20
2018-11-26T07:29:59.673Z,97206.95
2018-11-26T07:31:02.315Z,97208.30
2018-11-26T07:32:06.228Z,97204.94
2018-11-26T07:33:08.788Z,97213.20
2018-11-26T07:34:11.382Z,97208.53
2018-11-26T07:35:13.926Z,97210.98
2018-11-26T07:36:16.459Z,97206.61
2018-11-26T07:37:19.080Z,97213.04
2018-11-26T07:38:23.496Z,97216.77
2018-11-26T07:39:26.155Z,97211.21
2018-11-26T07:40:29.122Z,97213.70
2018-11-26T07:41:33.579Z,97212.42
2018-11-26T07:42:36.989Z,97213.28
2018-11-26T07:43:39.609Z,97208.98
2018-11-26T07:44:43.545Z,97216.86
2018-11-26T07:45:46.113Z,97217.10
2018-11-26T07:46:49.047Z,97211.70
2018-11-26T07:47:51.621Z,97210.63
2018-11-26T07:48:56.734Z,97216.08
2018-11-26T07:49:59.258Z,97215.42
2018-11-26T07:51:02.300Z,97215.81
2018-11-26T07:52:04.914Z,97212.72
2018-11-26T07:53:08.511Z,97215.42
2018-11-26T07:54:11.158Z,97214.14
2018-11-26T07:55:14.703Z,97216.63
2018-11-26T07:56:18.244Z,97220.90
2018-11-26T07:57:21.337Z,97217.34
2018-11-26T07:58:24.254Z,97224.02
2018-11-26T07:59:26.933Z,97223.94
2018-11-26T08:00:29.958Z,97228.71
2018-11-26T08:01:32.505Z,97231.63
2018-11-26T08:02:35.207Z,97229.25
2018-11-26T08:03:38.264Z,97227.49
2018-11-26T08:04:40.819Z,97228.55
2018-11-26T08:05:44.134Z,97235.31
2018-11-26T08:06:46.757Z,97234.03
2018-11-26T08:07:49.434Z,97237.84
2018-11-26T08:08:52.473Z,97241.89
2018-11-26T08:09:55.129Z,97239.80
2018-11-26T08:10:57.744Z,97234.33
2018-11-26T08:12:00.300Z,97239.97
2018-11-26T08:13:03.876Z,97236.09
2018-11-26T08:14:06.404Z,97240.34
2018-11-26T08:15:10.178Z,97239.77
2018-11-26T08:16:12.740Z,97247.51
2018-11-26T08:17:15.307Z,97243.82
2018-11-26T08:18:19.068Z,97248.61
2018-11-26T08:19:21.613Z,97248.20
2018-11-26T08:20:24.253Z,97247.97
2018-11-26T08:21:27.335Z,97249.07
2018-11-26T08:22:30.401Z,97248.61
2018-11-26T08:23:33.601Z,97247.34
2018-11-26T08:24:36.452Z,97251.19
2018-11-26T08:25:40.226Z,97246.97
2018-11-26T08:26:42.897Z,97248.40
2018-11-26T08:27:46.030Z,97248.08
2018-11-26T08:28:48.826Z,97250.63
2018-11-26T08:29:51.848Z,97253.57
2018-11-26T08:30:54.672Z,97253.12
2018-11-26T08:31:57.666Z,97254.72
2018-11-26T08:33:03.058Z,97261.09
2018-11-26T08:34:07.600Z,97259.73
2018-11-26T08:35:10.323Z,97262.20
2018-11-26T08:36:14.334Z,97258.19
2018-11-26T08:37:19.535Z,97264.90
2018-11-26T08:38:29.179Z,97262.04
2018-11-26T08:39:38.011Z,97262.36
2018-11-26T08:40:49.869Z,97262.24
2018-11-26T08:41:54.485Z,97270.50
2018-11-26T08:42:59.074Z,97270.25
2018-11-26T08:44:09.570Z,97270.72
2018-11-26T08:45:09.712Z,97266.73
2018-11-26T08:46:13.610Z,97269.93
2018-11-26T08:47:20.470Z,97265.48
2018-11-26T08:48:30.582Z,97269.78
2018-11-26T08:49:33.543Z,97266.13
2018-11-26T08:50:36.930Z,97271.85
2018-11-26T08:51:40.484Z,97272.23
2018-11-26T08:52:43.651Z,97276.48
2018-11-26T08:53:48.520Z,97275.14
2018-11-26T08:54:52.277Z,97277.47
2018-11-26T08:55:57.236Z,97279.70
2018-11-26T08:57:00.371Z,97280.66
2018-11-26T08:58:04.192Z,97283.61
2018-11-26T08:59:06.774Z,97287.24
2018-11-26T09:00:09.424Z,97287.56
2018-11-26T09:01:20.712Z,97289.48
2018-11-26T09:02:29.698Z,97288.34
2018-11-26T09:03:38.107Z,97290.76
2018-11-26T09:04:47.700Z,97292.70
2018-11-26T09:06:00.953Z,97290.81
2018-11-26T09:07:03.697Z,97293.11
2018-11-26T09:08:06.502Z,97282.87
2018-11-26T09:09:09.316Z,97303.18
2018-11-26T09:10:12.662Z,97302.94
2018-11-26T09:11:15.727Z,97288.55
2018-11-26T09:12:18.570Z,97302.47
2018-11-26T09:13:21.225Z,97299.38
2018-11-26T09:14:23.861Z,97304.34
2018-11-26T09:15:26.476Z,97302.81
2018-11-26T09:16:29.597Z,97304.45
2018-11-26T09:17:32.355Z,97310.92
2018-11-26T09:18:35.073Z,97311.53
2018-11-26T09:19:37.726Z,97316.57
2018-11-26T09:20:43.772Z,97316.57
2018-11-26T09:21:46.948Z,97316.56
2018-11-26T09:22:49.967Z,97323.94
2018-11-26T09:23:52.734Z,97314.23
2018-11-26T09:24:55.691Z,97319.19
2018-11-26T09:25:58.384Z,97318.61
2018-11-26T09:27:01.109Z,97326.14
2018-11-26T09:28:04.636Z,97319.17
2018-11-26T09:29:07.800Z,97323.95
2018-11-26T09:30:11.109Z,97324.03
2018-11-26T09:31:14.575Z,97326.66
2018-11-26T09:32:17.318Z,97322.16
2018-11-26T09:33:19.974Z,97325.86
2018-11-26T09:34:26.172Z,97327.27
2018-11-26T09:35:29.260Z,97326.58
2018-11-26T09:36:32.365Z,97319.75
2018-11-26T09:37:35.197Z,97329.36
2018-11-26T09:38:38.805Z,97326.81
2018-11-26T09:39:45.664Z,97329.09
2018-11-26T09:40:49.236Z,97330.86
2018-11-26T09:41:52.747Z,97331.81
2018-11-26T09:42:56.285Z,97328.87
2018-11-26T09:44:00.139Z,97333.73
2018-11-26T09:45:03.233Z,97338.25
2018-11-26T09:46:06.410Z,97335.09
2018-11-26T09:47:09.438Z,97342.67
2018-11-26T09:48:13.180Z,97346.77
2018-11-26T09:49:15.948Z,97344.85
2018-11-26T09:50:19.407Z,97344.59
2018-11-26T09:51:22.129Z,97347.68
2018-11-26T09:52:25.288Z,97338.97
2018-11-26T09:53:28.396Z,97343.34
2018-11-26T09:54:31.771Z,97347.86
2018-11-26T09:55:34.878Z,97346.43
2018-11-26T09:56:37.610Z,97346.11
2018-11-26T09:57:40.289Z,97344.69
2018-11-26T09:58:43.823Z,97338.87
2018-11-26T09:59:47.886Z,97344.78
2018-11-26T10:00:51.734Z,97339.06
2018-11-26T10:01:54.410Z,97345.42
2018-11-26T10:02:58.432Z,97343.82
2018-11-26T10:04:01.509Z,97348.08
2018-11-26T10:05:04.251Z,97340.58
2018-11-26T10:06:07.039Z,97342.47
2018-11-26T10:07:10.381Z,97342.55
2018-11-26T10:08:13.156Z,97340.34
2018-11-26T10:09:16.000Z,97343.36
2018-11-26T10:10:19.542Z,97352.07
2018-11-26T10:11:22.288Z,97347.48
2018-11-26T10:12:25.043Z,97343.72
2018-11-26T10:13:30.679Z,97345.25
2018-11-26T10:14:33.388Z,97340.73
2018-11-26T10:15:35.994Z,97344.28
2018-11-26T10:16:38.631Z,97346.42
2018-11-26T10:17:41.256Z,97343.58
2018-11-26T10:18:45.260Z,97341.66
2018-11-26T10:19:49.608Z,97341.09
2018-11-26T10:20:52.377Z,97339.74
2018-11-26T10:21:55.188Z,97342.52
2018-11-26T10:22:57.792Z,97345.22
2018-11-26T10:24:01.170Z,97338.86
2018-11-26T10:25:05.995Z,97348.98
2018-11-26T10:26:10.155Z,97341.34
2018-11-26T10:27:12.870Z,97345.00
2018-11-26T10:28:15.659Z,97343.78
2018-11-26T10:29:19.034Z,97334.03
2018-11-26T10:31:30.601Z,97339.29
2018-11-26T10:32:33.341Z,97339.90
2018-11-26T10:33:36.306Z,97333.64
2018-11-26T10:34:39.345Z,97333.56
2018-11-26T10:35:42.157Z,97331.26
2018-11-26T10:36:45.776Z,97334.09
2018-11-26T10:37:49.024Z,97337.20
2018-11-26T10:38:51.663Z,97332.90
2018-11-26T10:39:54.328Z,97339.90
2018-11-26T10:40:57.900Z,97335.94
2018-11-26T10:42:01.517Z,97333.95
2018-11-26T10:43:04.367Z,97333.73
2018-11-26T10:44:08.193Z,97339.14
2018-11-26T10:45:10.875Z,97332.77
2018-11-26T10:46:13.498Z,97336.36
2018-11-26T10:47:17.124Z,97340.87
2018-11-26T10:48:20.953Z,97338.34
2018-11-26T10:49:23.674Z,97336.05
2018-11-26T10:50:28.626Z,97337.33
2018-11-26T10:51:31.593Z,97337.16
2018-11-26T10:52:34.302Z,97337.65
2018-11-26T10:53:37.027Z,97328.69
2018-11-26T10:54:39.731Z,97333.53
2018-11-26T10:55:43.068Z,97336.56
2018-11-26T10:56:46.059Z,97335.28
2018-11-26T10:57:49.791Z,97333.67
2018-11-26T10:58:53.507Z,97338.45
2018-11-26T10:59:57.190Z,97334.97
2018-11-26T11:01:03.238Z,97336.85
2018-11-26T11:02:12.017Z,97334.80
2018-11-26T11:03:14.803Z,97333.91
2018-11-26T11:04:18.896Z,97332.72
2018-11-26T11:05:21.767Z,97331.54
2018-11-26T11:06:24.767Z,97338.20
2018-11-26T11:07:29.317Z,97329.64
2018-11-26T11:08:34.010Z,97331.19
2018-11-26T11:09:36.749Z,97337.71
2018-11-26T11:10:40.885Z,97329.89
2018-11-26T11:11:45.236Z,97329.20
2018-11-26T11:12:49.190Z,97327.95
2018-11-26T11:13:52.391Z,97327.78
2018-11-26T11:14:55.998Z,97328.81
2018-11-26T11:15:58.667Z,97332.54
2018-11-26T11:17:03.292Z,97332.25
2018-11-26T11:18:14.593Z,97332.16
2018-11-26T11:19:21.884Z,97329.62
2018-11-26T11:20:34.181Z,97329.38
2018-11-26T11:23:11.634Z,97329.70
2018-11-26T11:24:19.045Z,97332.16
2018-11-26T11:25:22.482Z,97335.18
2018-11-26T11:26:26.030Z,97329.03
2018-11-26T11:27:29.304Z,97335.18
2018-11-26T11:28:32.242Z,97333.75
2018-11-26T11:29:34.946Z,97329.70
2018-11-26T11:42:54.786Z,97342.84
2018-11-26T11:43:58.463Z,97346.73
2018-11-26T11:45:02.385Z,97347.22
2018-11-26T11:46:08.239Z,97351.59
2018-11-26T11:48:22.129Z,97345.70
2018-11-26T11:49:25.078Z,97349.18
2018-11-26T11:50:32.470Z,97340.02
2018-11-26T11:51:39.548Z,97350.25
2018-11-26T11:52:45.952Z,97345.12
2018-11-26T11:53:49.237Z,97346.97
2018-11-26T11:54:53.746Z,97341.91
2018-11-26T11:55:57.601Z,97340.48
2018-11-26T11:57:00.711Z,97340.64
2018-11-26T11:58:06.658Z,97348.25
2018-11-26T11:59:11.232Z,97345.80
2018-11-26T12:00:18.567Z,97340.95
2018-11-26T12:01:21.493Z,97335.70
2018-11-26T12:02:25.869Z,97337.94
2018-11-26T12:03:30.529Z,97342.92
2018-11-26T12:04:33.367Z,97333.95
2018-11-26T12:05:36.703Z,97333.91
2018-11-26T12:06:40.492Z,97337.88
2018-11-26T12:07:47.690Z,97333.56
2018-11-26T12:08:50.533Z,97333.71
2018-11-26T12:09:54.405Z,97340.22
2018-11-26T12:10:58.272Z,97340.14
2018-11-26T12:12:02.408Z,97335.16
2018-11-26T12:13:06.670Z,97331.56
2018-11-26T12:14:09.357Z,97332.92
2018-11-26T12:15:13.678Z,97337.05
2018-11-26T12:16:18.775Z,97339.50
2018-11-26T12:17:22.221Z,97330.05
2018-11-26T12:18:24.939Z,97335.38
2018-11-26T12:19:28.008Z,97334.91
2018-11-26T12:20:30.708Z,97331.56
2018-11-26T12:21:33.620Z,97332.45
2018-11-26T12:22:37.500Z,97335.23
2018-11-26T12:23:41.351Z,97338.97
2018-11-26T12:24:45.115Z,97335.70
2018-11-26T12:25:48.137Z,97339.14
2018-11-26T12:26:51.841Z,97336.61
2018-11-26T12:27:55.453Z,97334.78
2018-11-26T12:28:58.058Z,97334.29
2018-11-26T12:30:00.974Z,97338.33
2018-11-26T12:31:04.651Z,97334.91
2018-11-26T12:32:09.116Z,97334.84
2018-11-26T12:33:14.599Z,97339.45
2018-11-26T12:34:19.012Z,97336.61
2018-11-26T12:35:25.034Z,97334.09
2018-11-26T12:36:29.082Z,97334.09
2018-11-26T12:37:34.648Z,97332.75
2018-11-26T12:38:37.693Z,97327.13
2018-11-26T12:39:41.630Z,97325.45
2018-11-26T12:40:46.361Z,97330.61
2018-11-26T12:41:48.977Z,97325.86
2018-11-26T12:42:51.870Z,97326.24
2018-11-26T12:43:57.073Z,97325.20
2018-11-26T12:44:59.769Z,97321.33
2018-11-26T12:46:03.889Z,97319.48
2018-11-26T12:47:06.746Z,97318.55
2018-11-26T12:48:10.905Z,97329.84
2018-11-26T12:49:13.693Z,97329.20
2018-11-26T12:50:17.826Z,97324.91
2018-11-26T12:51:21.798Z,97323.23
2018-11-26T12:52:26.369Z,97329.20