createdAt,value
2022-11-13T00:00:40.537Z,0.00
2022-11-13T00:01:40.538Z,0.00
2022-11-13T00:02:40.928Z,0.00
2022-11-13T00:03:40.588Z,0.00
2022-11-13T00:04:40.532Z,0.00
2022-11-13T00:05:40.533Z,0.00
2022-11-13T00:06:40.666Z,0.00
2022-11-13T00:07:40.529Z,0.00
2022-11-13T00:08:40.530Z,0.00
2022-11-13T00:09:40.559Z,0.00
2022-11-13T00:10:40.528Z,0.00
2022-11-13T00:11:40.525Z,0.00
2022-11-13T00:12:40.529Z,0.00
2022-11-13T00:13:40.522Z,0.00
2022-11-13T00:14:40.525Z,0.00
2022-11-13T00:15:40.636Z,0.00
2022-11-13T00:16:40.521Z,0.00
2022-11-13T00:17:40.522Z,0.00
2022-11-13T00:18:40.525Z,0.00
2022-11-13T00:19:40.522Z,0.00
2022-11-13T00:20:40.519Z,0.00
2022-11-13T00:21:40.515Z,0.00
2022-11-13T00:22:40.522Z,0.00
2022-11-13T00:23:40.512Z,0.00
2022-11-13T00:24:40.518Z,0.00
2022-11-13T00:25:40.511Z,0.00
2022-11-13T00:26:40.509Z,0.00
2022-11-13T00:27:40.509Z,0.00
2022-11-13T00:28:40.506Z,0.00
2022-11-13T00:29:40.510Z,0.00
2022-11-13T00:30:40.505Z,0.00
2022-11-13T00:31:40.625Z,0.00
2022-11-13T00:32:40.510Z,0.00
2022-11-13T00:34:19.992Z,0.00
2022-11-13T00:34:47.488Z,0.00
2022-11-13T00:35:40.502Z,0.00
2022-11-13T00:36:40.498Z,0.00
2022-11-13T00:37:40.503Z,0.00
2022-11-13T00:38:40.498Z,0.00
2022-11-13T00:39:40.499Z,0.00
2022-11-13T00:40:40.499Z,0.00
2022-11-13T00:41:40.497Z,0.00
2022-11-13T00:42:40.494Z,0.00
2022-11-13T00:43:40.498Z,0.00
2022-11-13T00:44:40.493Z,0.00
2022-11-13T00:45:40.492Z,0.00
2022-11-13T00:46:40.490Z,0.00
2022-11-13T00:47:40.604Z,0.00
2022-11-13T00:48:40.487Z,0.00
2022-11-13T00:49:40.491Z,0.00
2022-11-13T00:50:40.488Z,0.00
2022-11-13T00:51:40.485Z,0.00
2022-11-13T00:52:40.487Z,0.00
2022-11-13T00:53:40.486Z,0.00
2022-11-13T00:54:40.483Z,0.00
2022-11-13T00:55:40.498Z,0.00
2022-11-13T00:56:40.480Z,0.00
2022-11-13T00:57:40.485Z,0.00
2022-11-13T00:58:40.479Z,0.00
2022-11-13T00:59:40.477Z,0.00
2022-11-13T01:00:40.475Z,0.00
2022-11-13T01:01:40.594Z,0.00
2022-11-13T01:02:40.474Z,0.00
2022-11-13T01:03:40.592Z,0.00
2022-11-13T01:04:40.477Z,0.00
2022-11-13T01:05:40.475Z,0.00
2022-11-13T01:06:40.520Z,0.00
2022-11-13T01:07:40.477Z,0.00
2022-11-13T01:08:40.471Z,0.00
2022-11-13T01:09:40.473Z,0.00
2022-11-13T01:10:40.469Z,0.00
2022-11-13T01:11:40.474Z,0.00
2022-11-13T01:12:40.466Z,0.00
2022-11-13T01:13:40.468Z,0.00
2022-11-13T01:14:40.465Z,0.00
2022-11-13T01:15:40.463Z,0.00
2022-11-13T01:16:40.466Z,0.00
2022-11-13T01:17:40.463Z,0.00
2022-11-13T01:18:40.464Z,0.00
2022-11-13T01:19:40.580Z,0.00
2022-11-13T01:20:40.459Z,0.00
2022-11-13T01:21:40.462Z,0.00
2022-11-13T01:22:40.457Z,0.00
2022-11-13T01:23:40.458Z,0.00
2022-11-13T01:24:40.458Z,0.00
2022-11-13T01:25:40.454Z,0.00
2022-11-13T01:26:40.451Z,0.00
2022-11-13T01:27:40.455Z,0.00
2022-11-13T01:28:40.454Z,0.00
2022-11-13T01:29:40.454Z,0.00
2022-11-13T01:30:40.447Z,0.00
2022-11-13T01:31:40.451Z,0.00
2022-11-13T01:32:40.447Z,0.00
2022-11-13T01:33:40.451Z,0.00
2022-11-13T01:34:40.772Z,0.00
2022-11-13T01:35:40.555Z,0.00
2022-11-13T01:36:40.446Z,0.00
2022-11-13T01:37:40.445Z,0.00
2022-11-13T01:38:40.440Z,0.00
2022-11-13T01:39:40.444Z,0.00
2022-11-13T01:40:40.445Z,0.00
2022-11-13T01:41:40.444Z,0.00
2022-11-13T01:42:40.447Z,0.00
2022-11-13T01:43:40.443Z,0.00
2022-11-13T01:44:40.438Z,0.00
2022-11-13T01:45:40.439Z,0.00
2022-11-13T01:46:40.437Z,0.00
2022-11-13T01:47:40.434Z,0.00
2022-11-13T01:48:40.431Z,0.00
2022-11-13T01:49:40.434Z,0.00
2022-11-13T01:50:40.430Z,0.00
2022-11-13T01:51:40.549Z,0.00
2022-11-13T01:52:40.432Z,0.00
2022-11-13T01:53:40.429Z,0.00
2022-11-13T01:54:40.430Z,0.00
2022-11-13T01:55:40.424Z,0.00
2022-11-13T01:56:40.434Z,0.00
2022-11-13T01:57:40.429Z,0.00
2022-11-13T01:58:40.423Z,0.00
2022-11-13T01:59:40.425Z,0.00
2022-11-13T02:00:40.421Z,0.00
2022-11-13T02:01:40.466Z,0.00
2022-11-13T02:02:40.419Z,0.00
2022-11-13T02:03:40.474Z,0.00
2022-11-13T02:04:40.416Z,0.00
2022-11-13T02:05:40.421Z,0.00
2022-11-13T02:06:40.453Z,0.00
2022-11-13T02:07:40.533Z,0.00
2022-11-13T02:08:40.410Z,0.00
2022-11-13T02:09:40.412Z,0.00
2022-11-13T02:10:40.417Z,0.00
2022-11-13T02:11:40.415Z,0.00
2022-11-13T02:12:40.408Z,0.00
2022-11-13T02:13:40.413Z,0.00
2022-11-13T02:14:40.408Z,0.00
2022-11-13T02:15:40.407Z,0.00
2022-11-13T02:16:40.407Z,0.00
2022-11-13T02:17:40.406Z,0.00
2022-11-13T02:18:40.408Z,0.00
2022-11-13T02:19:40.407Z,0.00
2022-11-13T02:20:40.406Z,0.00
2022-11-13T02:21:40.403Z,0.00
2022-11-13T02:22:40.403Z,0.00
2022-11-13T02:23:40.519Z,0.00
2022-11-13T02:24:44.767Z,0.00
2022-11-13T02:25:40.406Z,0.00
2022-11-13T02:26:40.399Z,0.00
2022-11-13T02:27:40.397Z,0.00
2022-11-13T02:28:40.400Z,0.00
2022-11-13T02:29:40.398Z,0.00
2022-11-13T02:30:40.391Z,0.00
2022-11-13T02:31:40.394Z,0.00
2022-11-13T02:32:40.393Z,0.00
2022-11-13T02:33:40.395Z,0.00
2022-11-13T02:34:40.387Z,0.00
2022-11-13T02:35:40.389Z,0.00
2022-11-13T02:36:40.385Z,0.00
2022-11-13T02:37:40.386Z,0.00
2022-11-13T02:38:40.387Z,0.00
2022-11-13T02:39:40.499Z,0.00
2022-11-13T02:40:40.383Z,0.00
2022-11-13T02:41:40.385Z,0.00
2022-11-13T02:42:40.383Z,0.00
2022-11-13T02:43:40.389Z,0.00
2022-11-13T02:44:40.381Z,0.00
2022-11-13T02:45:40.376Z,0.00
2022-11-13T02:46:40.375Z,0.00
2022-11-13T02:47:40.375Z,0.00
2022-11-13T02:48:40.374Z,0.00
2022-11-13T02:49:40.382Z,0.00
2022-11-13T02:50:40.382Z,0.00
2022-11-13T02:51:40.375Z,0.00
2022-11-13T02:52:40.435Z,0.00
2022-11-13T02:53:40.371Z,0.00
2022-11-13T02:54:40.366Z,0.00
2022-11-13T02:55:40.487Z,0.00
2022-11-13T02:56:40.373Z,0.00
2022-11-13T02:57:40.368Z,0.00
2022-11-13T02:58:40.369Z,0.00
2022-11-13T02:59:40.368Z,0.00
2022-11-13T03:00:40.366Z,0.00
2022-11-13T03:01:40.424Z,0.00
2022-11-13T03:02:40.361Z,0.00
2022-11-13T03:03:57.116Z,0.00
2022-11-13T03:05:10.393Z,0.00
2022-11-13T03:05:40.358Z,0.00
2022-11-13T03:06:40.452Z,0.00
2022-11-13T03:07:40.356Z,0.00
2022-11-13T03:08:40.538Z,0.00
2022-11-13T03:09:40.355Z,0.00
2022-11-13T03:10:40.359Z,0.00
2022-11-13T03:11:40.473Z,0.00
2022-11-13T03:12:40.355Z,0.00
2022-11-13T03:13:40.354Z,0.00
2022-11-13T03:14:40.350Z,0.00
2022-11-13T03:15:40.351Z,0.00
2022-11-13T03:16:40.352Z,0.00
2022-11-13T03:17:40.350Z,0.00
2022-11-13T03:18:40.347Z,0.00
2022-11-13T03:19:40.348Z,0.00
2022-11-13T03:20:40.345Z,0.00
2022-11-13T03:21:40.346Z,0.00
2022-11-13T03:22:40.339Z,0.00
2022-11-13T03:23:40.375Z,0.00
2022-11-13T03:24:40.341Z,0.00
2022-11-13T03:25:40.340Z,0.00
2022-11-13T03:26:40.338Z,0.00
2022-11-13T03:27:40.454Z,0.00
2022-11-13T03:28:40.337Z,0.00
2022-11-13T03:29:40.336Z,0.00
2022-11-13T03:30:40.334Z,0.00
2022-11-13T03:31:40.336Z,0.00
2022-11-13T03:32:40.333Z,0.00
2022-11-13T03:33:40.335Z,0.00
2022-11-13T03:34:40.329Z,0.00
2022-11-13T03:35:45.441Z,0.00
2022-11-13T03:36:40.332Z,0.00
2022-11-13T03:37:40.328Z,0.00
2022-11-13T03:38:40.328Z,0.00
2022-11-13T03:39:40.324Z,0.00
2022-11-13T03:40:40.323Z,0.00
2022-11-13T03:41:40.329Z,0.00
2022-11-13T03:42:40.323Z,0.00
2022-11-13T03:43:40.440Z,0.00
2022-11-13T03:44:40.322Z,0.00
2022-11-13T03:45:40.319Z,0.00
2022-11-13T03:46:40.314Z,0.00
2022-11-13T03:47:40.320Z,0.00
2022-11-13T03:48:40.313Z,0.00
2022-11-13T03:49:40.317Z,0.00
2022-11-13T03:50:45.260Z,0.00
2022-11-13T03:51:40.313Z,0.00
2022-11-13T03:52:40.309Z,0.00
2022-11-13T03:53:40.313Z,0.00
2022-11-13T03:54:40.310Z,0.00
2022-11-13T03:55:40.309Z,0.00
2022-11-13T03:56:40.311Z,0.00
2022-11-13T03:57:40.309Z,0.00
2022-11-13T03:58:40.644Z,0.00
2022-11-13T03:59:40.330Z,0.00
2022-11-13T04:00:40.302Z,0.00
2022-11-13T04:01:40.346Z,0.00
2022-11-13T04:02:40.300Z,0.00
2022-11-13T04:03:40.300Z,0.00
2022-11-13T04:04:40.307Z,0.00
2022-11-13T04:05:40.306Z,0.00
2022-11-13T04:06:40.372Z,0.00
2022-11-13T04:07:40.295Z,0.00
2022-11-13T04:08:40.346Z,0.00
2022-11-13T04:09:40.297Z,0.00
2022-11-13T04:10:40.294Z,0.00
2022-11-13T04:11:40.294Z,0.00
2022-11-13T04:12:40.294Z,0.00
2022-11-13T04:13:40.290Z,0.00
2022-11-13T04:14:40.290Z,0.00
2022-11-13T04:15:40.404Z,0.00
2022-11-13T04:16:40.322Z,0.00
2022-11-13T04:17:40.292Z,0.00
2022-11-13T04:18:40.283Z,0.00
2022-11-13T04:19:40.281Z,0.00
2022-11-13T04:20:40.287Z,0.00
2022-11-13T04:21:40.279Z,0.00
2022-11-13T04:22:40.278Z,0.00
2022-11-13T04:23:40.279Z,0.00
2022-11-13T04:24:40.279Z,0.00
2022-11-13T04:25:40.281Z,0.00
2022-11-13T04:26:40.276Z,0.00
2022-11-13T04:27:40.271Z,0.00
2022-11-13T04:28:40.288Z,0.00
2022-11-13T04:29:40.274Z,0.00
2022-11-13T04:30:40.268Z,0.00
2022-11-13T04:31:40.391Z,0.00
2022-11-13T04:32:40.273Z,0.00
2022-11-13T04:33:40.268Z,0.00
2022-11-13T04:34:40.269Z,0.00
2022-11-13T04:35:40.268Z,0.00
2022-11-13T04:36:40.265Z,0.00
2022-11-13T04:37:40.272Z,0.00
2022-11-13T04:38:40.265Z,0.00
2022-11-13T04:39:40.265Z,0.00
2022-11-13T04:40:40.268Z,0.00
2022-11-13T04:41:40.259Z,0.00
2022-11-13T04:42:40.264Z,0.00
2022-11-13T04:43:40.259Z,0.00
2022-11-13T04:44:40.261Z,0.00
2022-11-13T04:45:40.261Z,0.00
2022-11-13T04:46:40.255Z,0.00
2022-11-13T04:47:40.380Z,0.00
2022-11-13T04:48:40.253Z,0.00
2022-11-13T04:49:40.250Z,0.00
2022-11-13T04:50:40.249Z,0.00
2022-11-13T04:51:40.251Z,0.00
2022-11-13T04:52:40.249Z,0.00
2022-11-13T04:53:40.250Z,0.00
2022-11-13T04:54:40.245Z,0.00
2022-11-13T04:55:40.244Z,0.00
2022-11-13T04:56:40.242Z,0.00
2022-11-13T04:57:40.258Z,0.00
2022-11-13T04:58:40.250Z,0.00
2022-11-13T04:59:40.251Z,0.00
2022-11-13T05:00:40.242Z,0.00
2022-11-13T05:01:40.285Z,0.00
2022-11-13T05:02:40.243Z,0.00
2022-11-13T05:03:40.355Z,0.00
2022-11-13T05:04:40.247Z,0.00
2022-11-13T05:05:40.238Z,0.00
2022-11-13T05:06:40.281Z,0.00
2022-11-13T05:07:40.234Z,0.00
2022-11-13T05:08:40.284Z,0.00
2022-11-13T05:09:40.235Z,0.00
2022-11-13T05:10:40.230Z,0.00
2022-11-13T05:11:40.237Z,0.00
2022-11-13T05:12:40.230Z,0.00
2022-11-13T05:13:40.225Z,0.00
2022-11-13T05:14:40.236Z,0.00
2022-11-13T05:15:40.223Z,0.00
2022-11-13T05:16:40.226Z,0.00
2022-11-13T05:17:40.224Z,0.00
2022-11-13T05:18:40.226Z,0.00
2022-11-13T05:19:40.344Z,0.00
2022-11-13T05:20:40.220Z,0.00
2022-11-13T05:21:40.220Z,0.00
2022-11-13T05:22:40.229Z,0.00
2022-11-13T05:23:40.215Z,0.00
2022-11-13T05:24:40.223Z,0.00
2022-11-13T05:25:40.217Z,0.00
2022-11-13T05:26:40.214Z,0.00
2022-11-13T05:27:40.209Z,0.00
2022-11-13T05:28:40.214Z,0.00
2022-11-13T05:29:40.209Z,0.00
2022-11-13T05:30:40.210Z,0.00
2022-11-13T05:31:40.216Z,0.00
2022-11-13T05:32:40.206Z,0.00
2022-11-13T05:33:40.207Z,0.00
2022-11-13T05:34:40.206Z,0.00
2022-11-13T05:35:40.320Z,0.00
2022-11-13T05:36:40.204Z,0.00
2022-11-13T05:37:40.202Z,0.00
2022-11-13T05:38:40.204Z,0.00
2022-11-13T05:39:40.200Z,0.00
2022-11-13T05:40:40.198Z,0.00
2022-11-13T05:41:40.202Z,0.00
2022-11-13T05:42:40.198Z,0.00
2022-11-13T05:43:40.194Z,0.00
2022-11-13T05:44:40.195Z,0.00
2022-11-13T05:45:40.192Z,0.00
2022-11-13T05:46:40.194Z,0.00
2022-11-13T05:47:40.187Z,0.00
2022-11-13T05:48:40.198Z,0.00
2022-11-13T05:49:40.187Z,0.00
2022-11-13T05:50:40.189Z,0.00
2022-11-13T05:51:40.309Z,0.00
2022-11-13T05:52:40.188Z,0.00
2022-11-13T05:53:40.186Z,0.00
2022-11-13T05:54:40.184Z,0.00
2022-11-13T05:55:40.185Z,0.00
2022-11-13T05:56:40.183Z,0.00
2022-11-13T05:57:40.179Z,0.00
2022-11-13T05:58:40.178Z,0.00
2022-11-13T05:59:40.178Z,0.00
2022-11-13T06:00:40.183Z,0.00
2022-11-13T06:01:40.273Z,0.00
2022-11-13T06:02:40.177Z,0.00
2022-11-13T06:03:40.174Z,0.00
2022-11-13T06:04:40.178Z,0.00
2022-11-13T06:05:40.170Z,0.00
2022-11-13T06:06:40.215Z,0.00
2022-11-13T06:07:40.285Z,0.00
2022-11-13T06:08:40.170Z,0.00
2022-11-13T06:09:40.169Z,0.00
2022-11-13T06:10:40.166Z,0.00
2022-11-13T06:11:40.164Z,0.00
2022-11-13T06:12:40.168Z,0.00
2022-11-13T06:13:40.161Z,0.00
2022-11-13T06:14:40.164Z,0.00
2022-11-13T06:15:40.175Z,0.00
2022-11-13T06:16:40.160Z,0.00
2022-11-13T06:17:40.160Z,0.00
2022-11-13T06:18:40.159Z,0.00
2022-11-13T06:19:40.156Z,0.00
2022-11-13T06:20:40.161Z,0.00
2022-11-13T06:21:40.155Z,0.00
2022-11-13T06:22:40.154Z,0.00
2022-11-13T06:23:40.267Z,0.00
2022-11-13T06:24:40.152Z,0.00
2022-11-13T06:25:40.149Z,0.00
2022-11-13T06:26:40.153Z,0.00
2022-11-13T06:27:40.149Z,0.00
2022-11-13T06:28:40.152Z,0.00
2022-11-13T06:29:40.144Z,0.00
2022-11-13T06:30:40.150Z,0.00
2022-11-13T06:31:40.150Z,0.00
2022-11-13T06:32:40.145Z,0.00
2022-11-13T06:33:40.143Z,5.63
2022-11-13T06:34:40.147Z,5.63
2022-11-13T06:35:40.139Z,5.63
2022-11-13T06:36:40.142Z,5.63
2022-11-13T06:37:40.136Z,5.63
2022-11-13T06:38:40.224Z,5.63
2022-11-13T06:39:40.254Z,5.63
2022-11-13T06:40:40.137Z,5.63
2022-11-13T06:41:40.133Z,5.63
2022-11-13T06:42:40.136Z,5.63
2022-11-13T06:43:40.130Z,5.63
2022-11-13T06:44:40.133Z,5.63
2022-11-13T06:45:40.129Z,5.63
2022-11-13T06:46:40.128Z,5.63
2022-11-13T06:47:40.129Z,5.63
2022-11-13T06:48:40.131Z,11.25
2022-11-13T06:49:40.131Z,11.25
2022-11-13T06:50:42.404Z,11.25
2022-11-13T06:51:40.121Z,11.25
2022-11-13T06:52:40.130Z,11.25
2022-11-13T06:53:40.123Z,11.25
2022-11-13T06:54:40.122Z,11.25
2022-11-13T06:55:40.303Z,11.25
2022-11-13T06:56:40.120Z,11.25
2022-11-13T06:57:40.116Z,11.25
2022-11-13T06:58:40.119Z,16.88
2022-11-13T06:59:40.119Z,16.88
2022-11-13T07:00:40.364Z,16.88
2022-11-13T07:01:40.149Z,16.88
2022-11-13T07:02:40.111Z,16.88
2022-11-13T07:03:40.116Z,16.88
2022-11-13T07:04:40.112Z,16.88
2022-11-13T07:05:40.160Z,16.88
2022-11-13T07:06:40.629Z,16.88
2022-11-13T07:07:40.111Z,16.88
2022-11-13T07:08:40.208Z,16.88
2022-11-13T07:09:40.102Z,16.88
2022-11-13T07:10:40.107Z,16.88
2022-11-13T07:11:40.227Z,16.88
2022-11-13T07:12:40.104Z,16.88
2022-11-13T07:13:40.106Z,22.50
2022-11-13T07:14:40.101Z,22.50
2022-11-13T07:15:40.097Z,22.50
2022-11-13T07:17:04.738Z,22.50
2022-11-13T07:17:40.098Z,22.50
2022-11-13T07:18:40.098Z,22.50
2022-11-13T07:19:40.095Z,22.50
2022-11-13T07:20:40.091Z,16.88
2022-11-13T07:21:40.098Z,16.88
2022-11-13T07:22:40.087Z,16.88
2022-11-13T07:23:40.090Z,16.88
2022-11-13T07:24:40.095Z,16.88
2022-11-13T07:25:40.089Z,16.88
2022-11-13T07:26:40.097Z,16.88
2022-11-13T07:27:40.208Z,16.88
2022-11-13T07:28:40.092Z,16.88
2022-11-13T07:29:40.084Z,16.88
2022-11-13T07:30:40.082Z,16.88
2022-11-13T07:31:40.085Z,22.50
2022-11-13T07:32:40.078Z,22.50
2022-11-13T07:33:40.082Z,22.50
2022-11-13T07:34:40.075Z,28.13
2022-11-13T07:35:40.077Z,28.13
2022-11-13T07:36:40.074Z,28.13
2022-11-13T07:37:40.074Z,28.13
2022-11-13T07:38:40.078Z,28.13
2022-11-13T07:39:40.074Z,22.50
2022-11-13T07:40:40.073Z,22.50
2022-11-13T07:41:40.071Z,22.50
2022-11-13T07:42:40.078Z,22.50
2022-11-13T07:43:40.189Z,22.50
2022-11-13T07:44:54.203Z,22.50
2022-11-13T07:45:40.067Z,22.50
2022-11-13T07:46:40.065Z,22.50
2022-11-13T07:47:40.066Z,28.13
2022-11-13T07:48:40.064Z,28.13
2022-11-13T07:49:40.065Z,33.75
2022-11-13T07:50:40.068Z,33.75
2022-11-13T07:51:40.061Z,33.75
2022-11-13T07:52:40.063Z,39.38
2022-11-13T07:53:40.065Z,39.38
2022-11-13T07:54:40.047Z,45.00
2022-11-13T07:55:40.064Z,45.00
2022-11-13T07:56:40.057Z,45.00
2022-11-13T07:57:40.058Z,50.63
2022-11-13T07:58:40.056Z,50.63
2022-11-13T07:59:40.173Z,50.63
2022-11-13T08:00:40.239Z,56.25
2022-11-13T08:01:40.065Z,56.25
2022-11-13T08:02:40.051Z,56.25
2022-11-13T08:03:40.053Z,56.25
2022-11-13T08:04:40.046Z,56.25
2022-11-13T08:05:40.048Z,56.25
2022-11-13T08:06:40.127Z,56.25
2022-11-13T08:07:40.050Z,56.25
2022-11-13T08:08:40.041Z,61.88
2022-11-13T08:09:40.041Z,61.88
2022-11-13T08:10:40.039Z,56.25
2022-11-13T08:11:40.036Z,56.25
2022-11-13T08:12:40.037Z,56.25
2022-11-13T08:13:40.042Z,56.25
2022-11-13T08:14:40.032Z,61.88
2022-11-13T08:15:40.149Z,56.25
2022-11-13T08:16:40.036Z,61.88
2022-11-13T08:17:40.038Z,61.88
2022-11-13T08:18:40.048Z,61.88
2022-11-13T08:19:40.032Z,61.88
2022-11-13T08:20:40.033Z,61.88
2022-11-13T08:21:40.028Z,61.88
2022-11-13T08:22:40.033Z,61.88
2022-11-13T08:23:40.027Z,61.88
2022-11-13T08:24:40.031Z,61.88
2022-11-13T08:25:40.027Z,67.50
2022-11-13T08:26:40.018Z,67.50
2022-11-13T08:27:40.019Z,67.50
2022-11-13T08:28:40.013Z,67.50
2022-11-13T08:29:40.023Z,67.50
2022-11-13T08:30:40.013Z,67.50
2022-11-13T08:31:40.128Z,73.13
2022-11-13T08:32:40.025Z,67.50
2022-11-13T08:33:40.015Z,67.50
2022-11-13T08:34:40.011Z,67.50
2022-11-13T08:35:40.009Z,73.13
2022-11-13T08:36:40.012Z,73.13
2022-11-13T08:37:40.009Z,73.13
2022-11-13T08:38:40.022Z,73.13
2022-11-13T08:39:40.007Z,67.50
2022-11-13T08:40:40.010Z,73.13
2022-11-13T08:41:40.013Z,67.50
2022-11-13T08:42:40.006Z,67.50
2022-11-13T08:43:40.002Z,67.50
2022-11-13T08:44:40.006Z,73.13
2022-11-13T08:45:40.000Z,73.13
2022-11-13T08:46:39.999Z,67.50
2022-11-13T08:47:40.114Z,73.13
2022-11-13T08:48:40.000Z,78.75
2022-11-13T08:49:39.997Z,73.13
2022-11-13T08:50:39.993Z,78.75
2022-11-13T08:51:40.007Z,84.38
2022-11-13T08:52:39.995Z,84.38
2022-11-13T08:53:39.987Z,84.38
2022-11-13T08:54:40.011Z,90.00
2022-11-13T08:55:40.028Z,90.00
2022-11-13T08:56:40.023Z,90.00
2022-11-13T08:57:40.007Z,90.00
2022-11-13T08:58:40.013Z,90.00
2022-11-13T08:59:40.026Z,84.38
2022-11-13T09:00:40.019Z,90.00
2022-11-13T09:01:40.029Z,95.63
2022-11-13T09:02:40.035Z,95.63
2022-11-13T09:03:40.245Z,95.63
2022-11-13T09:04:39.999Z,106.88
2022-11-13T09:05:40.022Z,101.25
2022-11-13T09:06:40.093Z,101.25
2022-11-13T09:07:40.013Z,106.88
2022-11-13T09:08:39.982Z,106.88
2022-11-13T09:09:39.981Z,106.88
2022-11-13T09:10:39.982Z,112.50
2022-11-13T09:11:39.974Z,118.13
2022-11-13T09:12:39.971Z,118.13
2022-11-13T09:13:44.518Z,123.75
2022-11-13T09:14:39.968Z,123.75
2022-11-13T09:15:39.969Z,112.50
2022-11-13T09:16:39.960Z,112.50
2022-11-13T09:17:39.970Z,106.88
2022-11-13T09:18:39.977Z,106.88
2022-11-13T09:19:40.073Z,112.50
2022-11-13T09:20:39.967Z,129.38
2022-11-13T09:21:39.965Z,129.38
2022-11-13T09:22:39.966Z,129.38
2022-11-13T09:23:39.960Z,129.38
2022-11-13T09:24:39.959Z,118.13
2022-11-13T09:25:39.961Z,123.75
2022-11-13T09:26:39.960Z,123.75
2022-11-13T09:27:39.964Z,123.75
2022-11-13T09:28:39.961Z,123.75
2022-11-13T09:29:39.954Z,123.75
2022-11-13T09:30:39.962Z,118.13
2022-11-13T09:31:39.950Z,123.75
2022-11-13T09:32:39.954Z,129.38
2022-11-13T09:33:39.949Z,135.00
2022-11-13T09:34:39.949Z,135.00
2022-11-13T09:35:40.068Z,129.38
2022-11-13T09:36:39.952Z,129.38
2022-11-13T09:37:39.946Z,135.00
2022-11-13T09:38:39.942Z,140.63
2022-11-13T09:39:39.959Z,146.25
2022-11-13T09:40:39.943Z,157.50
2022-11-13T09:41:39.949Z,168.75
2022-11-13T09:42:39.942Z,163.13
2022-11-13T09:43:39.940Z,163.13
2022-11-13T09:44:39.945Z,163.13
2022-11-13T09:45:39.942Z,163.13
2022-11-13T09:46:39.939Z,163.13
2022-11-13T09:47:39.942Z,157.50
2022-11-13T09:48:39.934Z,157.50
2022-11-13T09:49:39.937Z,174.38
2022-11-13T09:50:39.932Z,174.38
2022-11-13T09:51:40.046Z,163.13
2022-11-13T09:52:39.933Z,151.88
2022-11-13T09:53:39.927Z,151.88
2022-11-13T09:54:39.938Z,163.13
2022-11-13T09:55:39.929Z,157.50
2022-11-13T09:56:39.929Z,163.13
2022-11-13T09:57:39.922Z,163.13
2022-11-13T09:58:39.923Z,163.13
2022-11-13T09:59:39.921Z,168.75
2022-11-13T10:00:39.973Z,168.75
2022-11-13T10:01:39.922Z,174.38
2022-11-13T10:02:39.917Z,174.38
2022-11-13T10:03:59.878Z,174.38
2022-11-13T10:04:39.915Z,168.75
2022-11-13T10:05:39.917Z,168.75
2022-11-13T10:06:39.974Z,174.38
2022-11-13T10:07:40.043Z,174.38
2022-11-13T10:08:39.913Z,180.00
2022-11-13T10:09:39.913Z,185.63
2022-11-13T10:10:39.908Z,185.63
2022-11-13T10:11:39.907Z,180.00
2022-11-13T10:12:39.907Z,185.63
2022-11-13T10:13:39.908Z,202.50
2022-11-13T10:14:39.904Z,225.00
2022-11-13T10:15:39.909Z,230.63
2022-11-13T10:16:39.906Z,219.38
2022-11-13T10:17:39.928Z,213.75
2022-11-13T10:18:39.903Z,202.50
2022-11-13T10:19:39.914Z,208.13
2022-11-13T10:20:39.902Z,213.75
2022-11-13T10:21:39.902Z,213.75
2022-11-13T10:22:39.902Z,219.38
2022-11-13T10:23:40.031Z,236.25
2022-11-13T10:24:39.899Z,241.88
2022-11-13T10:25:39.897Z,230.63
2022-11-13T10:26:39.895Z,219.38
2022-11-13T10:27:40.015Z,258.75
2022-11-13T10:28:55.281Z,298.13
2022-11-13T10:29:43.440Z,253.13
2022-11-13T10:30:39.889Z,241.88
2022-11-13T10:31:39.895Z,258.75
2022-11-13T10:32:39.892Z,253.13
2022-11-13T10:33:39.893Z,247.50
2022-11-13T10:34:40.221Z,281.25
2022-11-13T10:35:39.901Z,320.63
2022-11-13T10:36:39.889Z,270.00
2022-11-13T10:37:39.887Z,241.88
2022-11-13T10:38:39.889Z,253.13
2022-11-13T10:39:40.001Z,241.88
2022-11-13T10:40:39.889Z,236.25
2022-11-13T10:41:39.885Z,241.88
2022-11-13T10:42:39.881Z,241.88
2022-11-13T10:43:39.884Z,247.50
2022-11-13T10:44:39.877Z,230.63
2022-11-13T10:45:39.884Z,202.50
2022-11-13T10:46:39.880Z,191.25
2022-11-13T10:48:03.164Z,196.88
2022-11-13T10:48:39.877Z,202.50
2022-11-13T10:49:39.884Z,219.38
2022-11-13T10:50:39.889Z,225.00
2022-11-13T10:51:39.879Z,219.38
2022-11-13T10:52:39.877Z,208.13
2022-11-13T10:53:39.877Z,208.13
2022-11-13T10:54:39.872Z,213.75
2022-11-13T10:55:39.989Z,225.00
2022-11-13T10:56:39.874Z,230.63
2022-11-13T10:57:39.875Z,230.63
2022-11-13T10:58:39.873Z,247.50
2022-11-13T10:59:39.875Z,258.75
2022-11-13T11:00:39.866Z,258.75
2022-11-13T11:01:39.978Z,286.88
2022-11-13T11:02:39.867Z,320.63
2022-11-13T11:03:39.868Z,320.63
2022-11-13T11:04:39.867Z,343.13
2022-11-13T11:05:39.877Z,388.13
2022-11-13T11:07:39.985Z,371.25
2022-11-13T11:08:39.868Z,376.88
2022-11-13T11:09:39.866Z,433.13
2022-11-13T11:10:39.864Z,483.75
2022-11-13T11:11:39.979Z,416.25
2022-11-13T11:12:39.872Z,444.38
2022-11-13T11:13:39.860Z,348.75
2022-11-13T11:14:39.862Z,371.25
2022-11-13T11:15:39.860Z,376.88
2022-11-13T11:16:39.860Z,365.63
2022-11-13T11:17:39.863Z,371.25
2022-11-13T11:18:39.863Z,337.50
2022-11-13T11:19:39.867Z,360.00
2022-11-13T11:20:39.864Z,360.00
2022-11-13T11:21:39.862Z,365.63
2022-11-13T11:22:39.858Z,365.63
2022-11-13T11:23:39.872Z,354.38
2022-11-13T11:24:40.054Z,354.38
2022-11-13T11:25:39.854Z,360.00
2022-11-13T11:26:39.858Z,371.25
2022-11-13T11:27:39.973Z,382.50
2022-11-13T11:28:39.858Z,371.25
2022-11-13T11:29:39.852Z,450.00
2022-11-13T11:30:39.851Z,360.00
2022-11-13T11:31:39.852Z,354.38
2022-11-13T11:32:39.852Z,360.00
2022-11-13T11:33:39.850Z,410.63
2022-11-13T11:34:39.857Z,337.50
2022-11-13T11:35:39.850Z,354.38
2022-11-13T11:36:39.850Z,348.75
2022-11-13T11:37:39.854Z,376.88
2022-11-13T11:38:39.860Z,348.75
2022-11-13T11:39:39.854Z,219.38
2022-11-13T11:40:39.848Z,208.13
2022-11-13T11:41:39.843Z,191.25
2022-11-13T11:42:39.845Z,230.63
2022-11-13T11:43:39.955Z,253.13
2022-11-13T11:44:39.844Z,247.50
2022-11-13T11:45:39.841Z,241.88
2022-11-13T11:46:44.100Z,208.13
2022-11-13T11:47:39.847Z,241.88
2022-11-13T11:48:39.845Z,185.63
2022-11-13T11:49:39.844Z,225.00
2022-11-13T11:50:39.843Z,230.63
2022-11-13T11:51:39.836Z,225.00
2022-11-13T11:52:39.845Z,230.63
2022-11-13T11:53:39.835Z,230.63
2022-11-13T11:54:39.850Z,230.63
2022-11-13T11:55:39.839Z,230.63
2022-11-13T11:56:39.835Z,202.50
2022-11-13T11:57:39.842Z,219.38
2022-11-13T11:58:39.833Z,225.00
2022-11-13T11:59:39.972Z,225.00
2022-11-13T12:00:39.838Z,241.88
2022-11-13T12:01:39.836Z,236.25
2022-11-13T12:02:39.836Z,236.25
2022-11-13T12:03:39.830Z,230.63
2022-11-13T12:04:39.877Z,230.63
2022-11-13T12:05:39.881Z,225.00
2022-11-13T12:06:39.868Z,213.75
2022-11-13T12:07:39.829Z,202.50
2022-11-13T12:08:39.833Z,196.88
2022-11-13T12:09:39.837Z,196.88
2022-11-13T12:10:39.827Z,202.50
2022-11-13T12:11:39.835Z,202.50
2022-11-13T12:12:39.826Z,202.50
2022-11-13T12:13:39.831Z,191.25
2022-11-13T12:14:39.817Z,191.25
2022-11-13T12:15:40.007Z,191.25
2022-11-13T12:16:39.836Z,185.63
2022-11-13T12:17:39.822Z,185.63
2022-11-13T12:18:39.824Z,185.63
2022-11-13T12:19:39.828Z,185.63
2022-11-13T12:20:39.834Z,185.63
2022-11-13T12:21:39.824Z,185.63
2022-11-13T12:22:39.816Z,180.00
2022-11-13T12:23:39.821Z,180.00
2022-11-13T12:24:39.816Z,180.00
2022-11-13T12:25:39.824Z,174.38
2022-11-13T12:26:39.825Z,174.38
2022-11-13T12:27:39.815Z,174.38
2022-11-13T12:28:41.276Z,174.38
2022-11-13T12:29:39.813Z,174.38
2022-11-13T12:30:39.816Z,174.38
2022-11-13T12:31:39.939Z,174.38
2022-11-13T12:32:39.813Z,174.38
2022-11-13T12:33:39.824Z,168.75
2022-11-13T12:34:39.814Z,168.75
2022-11-13T12:35:39.822Z,168.75
2022-11-13T12:36:39.818Z,168.75
2022-11-13T12:37:39.812Z,168.75
2022-11-13T12:38:39.810Z,163.13
2022-11-13T12:39:39.828Z,163.13
2022-11-13T12:40:44.305Z,163.13
2022-11-13T12:41:39.809Z,163.13
2022-11-13T12:42:39.808Z,163.13
2022-11-13T12:43:39.809Z,163.13
2022-11-13T12:44:39.810Z,163.13
2022-11-13T12:45:39.813Z,163.13
2022-11-13T12:46:39.805Z,163.13
2022-11-13T12:47:39.926Z,163.13
2022-11-13T12:48:39.806Z,157.50
2022-11-13T12:49:39.818Z,157.50
2022-11-13T12:50:39.802Z,151.88
2022-11-13T12:51:39.809Z,151.88
2022-11-13T12:52:39.799Z,151.88
2022-11-13T12:53:39.803Z,151.88
2022-11-13T12:54:39.802Z,151.88
2022-11-13T12:55:39.801Z,151.88
2022-11-13T12:56:39.799Z,151.88
2022-11-13T12:57:39.799Z,146.25
2022-11-13T12:58:39.798Z,146.25
2022-11-13T12:59:39.795Z,146.25