createdAt,value
2018-05-02T00:00:59.099Z,81.77
2018-05-02T00:01:59.102Z,82.82
2018-05-02T00:02:59.232Z,82.34
2018-05-02T00:03:59.215Z,82.34
2018-05-02T00:04:59.344Z,81.96
2018-05-02T00:05:59.329Z,82.24
2018-05-02T00:06:59.308Z,81.67
2018-05-02T00:07:59.436Z,82.82
2018-05-02T00:08:59.431Z,83.01
2018-05-02T00:09:59.597Z,81.48
2018-05-02T00:10:59.594Z,81.67
2018-05-02T00:11:59.549Z,81.29
2018-05-02T00:12:59.704Z,81.48
2018-05-02T00:13:59.665Z,81.29
2018-05-02T00:14:59.810Z,81.77
2018-05-02T00:15:59.805Z,82.15
2018-05-02T00:16:59.787Z,82.63
2018-05-02T00:17:59.926Z,81.01
2018-05-02T00:18:59.905Z,81.01
2018-05-02T00:20:00.063Z,83.20
2018-05-02T00:20:59.986Z,83.20
2018-05-02T00:22:00.031Z,82.63
2018-05-02T00:23:00.161Z,80.53
2018-05-02T00:24:00.166Z,80.15
2018-05-02T00:25:00.299Z,81.01
2018-05-02T00:26:00.276Z,80.43
2018-05-02T00:27:01.220Z,80.05
2018-05-02T00:28:00.395Z,79.86
2018-05-02T00:29:00.368Z,80.33
2018-05-02T00:30:00.521Z,81.67
2018-05-02T00:31:00.498Z,81.10
2018-05-02T00:32:00.637Z,80.91
2018-05-02T00:33:00.658Z,81.20
2018-05-02T00:34:00.631Z,79.57
2018-05-02T00:35:00.756Z,80.33
2018-05-02T00:36:00.754Z,80.05
2018-05-02T00:37:00.881Z,80.24
2018-05-02T00:38:00.861Z,80.33
2018-05-02T00:39:00.848Z,80.91
2018-05-02T00:40:00.999Z,81.58
2018-05-02T00:41:00.966Z,80.62
2018-05-02T00:42:01.089Z,79.77
2018-05-02T00:43:01.096Z,80.15
2018-05-02T00:44:01.120Z,81.20
2018-05-02T00:45:01.335Z,81.10
2018-05-02T00:46:01.224Z,80.24
2018-05-02T00:47:01.364Z,80.33
2018-05-02T00:48:01.343Z,80.53
2018-05-02T00:49:01.324Z,80.53
2018-05-02T00:50:01.469Z,79.77
2018-05-02T00:51:01.468Z,81.29
2018-05-02T00:52:01.599Z,81.38
2018-05-02T00:53:01.545Z,80.53
2018-05-02T00:54:01.575Z,80.72
2018-05-02T00:55:01.611Z,79.86
2018-05-02T00:56:01.716Z,80.33
2018-05-02T00:57:01.856Z,80.15
2018-05-02T00:58:01.810Z,80.53
2018-05-02T00:59:01.795Z,80.62
2018-05-02T01:00:01.937Z,81.01
2018-05-02T01:01:01.930Z,80.58
2018-05-02T01:02:02.057Z,79.77
2018-05-02T01:03:02.052Z,79.48
2018-05-02T01:04:02.198Z,79.96
2018-05-02T01:05:02.127Z,79.86
2018-05-02T01:06:02.169Z,79.86
2018-05-02T01:07:02.309Z,80.05
2018-05-02T01:08:02.311Z,80.49
2018-05-02T01:09:02.274Z,80.39
2018-05-02T01:10:02.415Z,80.39
2018-05-02T01:11:02.396Z,80.58
2018-05-02T01:12:02.546Z,80.49
2018-05-02T01:13:02.513Z,80.20
2018-05-02T01:14:02.505Z,80.96
2018-05-02T01:15:02.646Z,80.20
2018-05-02T01:16:02.672Z,81.15
2018-05-02T01:17:02.805Z,80.96
2018-05-02T01:18:02.769Z,81.44
2018-05-02T01:19:02.767Z,81.25
2018-05-02T01:20:02.892Z,80.96
2018-05-02T01:21:02.868Z,81.15
2018-05-02T01:22:03.032Z,81.73
2018-05-02T01:23:03.033Z,81.15
2018-05-02T01:24:02.980Z,80.96
2018-05-02T01:25:03.107Z,80.30
2018-05-02T01:26:03.109Z,80.39
2018-05-02T01:27:03.135Z,80.96
2018-05-02T01:28:03.283Z,82.11
2018-05-02T01:29:03.228Z,82.11
2018-05-02T01:30:03.370Z,81.82
2018-05-02T01:31:03.353Z,81.15
2018-05-02T01:32:03.372Z,80.58
2018-05-02T01:33:03.479Z,81.54
2018-05-02T01:34:03.482Z,81.06
2018-05-02T01:35:03.600Z,80.96
2018-05-02T01:36:03.556Z,81.06
2018-05-02T01:37:03.686Z,81.06
2018-05-02T01:38:03.730Z,81.63
2018-05-02T01:39:03.725Z,81.06
2018-05-02T01:40:03.864Z,82.11
2018-05-02T01:41:03.823Z,82.49
2018-05-02T01:42:03.960Z,81.54
2018-05-02T01:43:03.962Z,82.01
2018-05-02T01:44:03.928Z,81.63
2018-05-02T01:45:04.090Z,81.54
2018-05-02T01:46:04.063Z,81.54
2018-05-02T01:47:04.201Z,81.63
2018-05-02T01:48:04.342Z,81.82
2018-05-02T01:49:04.173Z,82.49
2018-05-02T01:50:04.223Z,82.11
2018-05-02T01:51:04.324Z,81.88
2018-05-02T01:52:04.455Z,82.78
2018-05-02T01:53:04.435Z,82.01
2018-05-02T01:54:04.406Z,82.30
2018-05-02T01:55:04.549Z,81.63
2018-05-02T01:56:04.528Z,82.49
2018-05-02T01:57:04.564Z,81.68
2018-05-02T01:58:04.674Z,82.35
2018-05-02T01:59:04.794Z,82.26
2018-05-02T02:00:04.816Z,82.54
2018-05-02T02:01:04.769Z,82.45
2018-05-02T02:02:04.780Z,82.45
2018-05-02T02:03:04.908Z,82.17
2018-05-02T02:04:04.881Z,82.07
2018-05-02T02:05:05.025Z,83.40
2018-05-02T02:06:05.002Z,82.73
2018-05-02T02:07:05.693Z,83.31
2018-05-02T02:08:05.341Z,83.40
2018-05-02T02:09:05.335Z,83.02
2018-05-02T02:10:05.233Z,83.02
2018-05-02T02:11:05.247Z,83.50
2018-05-02T02:12:05.258Z,83.50
2018-05-02T02:13:05.411Z,83.59
2018-05-02T02:14:05.377Z,83.78
2018-05-02T02:15:05.519Z,83.31
2018-05-02T02:16:05.481Z,82.92
2018-05-02T02:17:05.619Z,83.21
2018-05-02T02:18:05.600Z,83.50
2018-05-02T02:19:05.587Z,84.45
2018-05-02T02:20:05.741Z,83.50
2018-05-02T02:21:05.682Z,83.59
2018-05-02T02:22:05.886Z,83.69
2018-05-02T02:23:05.841Z,82.54
2018-05-02T02:24:05.849Z,82.45
2018-05-02T02:25:06.001Z,82.35
2018-05-02T02:26:05.948Z,82.83
2018-05-02T02:27:06.095Z,82.78
2018-05-02T02:28:06.077Z,82.83
2018-05-02T02:29:06.057Z,83.31
2018-05-02T02:30:06.198Z,82.92
2018-05-02T02:31:06.193Z,82.35
2018-05-02T02:32:06.328Z,83.31
2018-05-02T02:33:06.350Z,83.40
2018-05-02T02:34:06.361Z,83.12
2018-05-02T02:35:06.444Z,83.02
2018-05-02T02:36:06.443Z,83.50
2018-05-02T02:37:06.441Z,83.31
2018-05-02T02:38:06.553Z,84.26
2018-05-02T02:39:06.536Z,83.97
2018-05-02T02:40:06.704Z,83.21
2018-05-02T02:41:06.644Z,83.59
2018-05-02T02:42:06.680Z,84.16
2018-05-02T02:43:06.794Z,83.88
2018-05-02T02:44:06.803Z,83.40
2018-05-02T02:45:06.968Z,82.45
2018-05-02T02:46:06.899Z,83.02
2018-05-02T02:47:07.041Z,83.97
2018-05-02T02:48:07.023Z,83.21
2018-05-02T02:49:07.007Z,84.26
2018-05-02T02:50:07.149Z,83.50
2018-05-02T02:51:07.140Z,83.78
2018-05-02T02:52:07.290Z,84.26
2018-05-02T02:53:07.227Z,83.59
2018-05-02T02:54:07.258Z,84.16
2018-05-02T02:55:07.292Z,83.59
2018-05-02T02:56:07.404Z,83.40
2018-05-02T02:57:07.382Z,83.40
2018-05-02T02:58:07.510Z,84.55
2018-05-02T02:59:07.482Z,83.31
2018-05-02T03:00:07.625Z,83.21
2018-05-02T03:01:07.622Z,83.50
2018-05-02T03:02:07.619Z,84.36
2018-05-02T03:03:07.735Z,83.12
2018-05-02T03:04:07.887Z,84.07
2018-05-02T03:05:07.808Z,84.36
2018-05-02T03:06:07.845Z,83.69
2018-05-02T03:07:07.878Z,84.26
2018-05-02T03:08:07.988Z,83.69
2018-05-02T03:09:07.953Z,83.97
2018-05-02T03:10:08.094Z,84.26
2018-05-02T03:11:08.080Z,84.26
2018-05-02T03:12:08.239Z,83.50
2018-05-02T03:13:08.204Z,83.12
2018-05-02T03:14:08.200Z,83.69
2018-05-02T03:15:08.339Z,84.64
2018-05-02T03:16:08.359Z,84.55
2018-05-02T03:17:08.501Z,83.40
2018-05-02T03:18:08.456Z,84.26
2018-05-02T03:19:08.460Z,83.97
2018-05-02T03:20:08.585Z,84.45
2018-05-02T03:21:08.565Z,84.07
2018-05-02T03:22:08.558Z,83.88
2018-05-02T03:23:08.704Z,83.78
2018-05-02T03:24:08.675Z,84.36
2018-05-02T03:25:08.789Z,84.55
2018-05-02T03:26:08.790Z,83.50
2018-05-02T03:27:08.884Z,83.31
2018-05-02T03:28:08.953Z,84.26
2018-05-02T03:29:08.915Z,83.59
2018-05-02T03:30:08.944Z,85.21
2018-05-02T03:31:09.035Z,84.92
2018-05-02T03:32:09.025Z,85.21
2018-05-02T03:33:09.161Z,85.31
2018-05-02T03:34:09.155Z,84.36
2018-05-02T03:35:09.289Z,84.07
2018-05-02T03:36:09.251Z,85.21
2018-05-02T03:37:09.279Z,84.07
2018-05-02T03:38:09.401Z,84.26
2018-05-02T03:39:09.414Z,84.26
2018-05-02T03:40:09.552Z,84.64
2018-05-02T03:41:09.510Z,84.64
2018-05-02T03:42:09.509Z,84.36
2018-05-02T03:43:09.633Z,84.26
2018-05-02T03:44:09.641Z,83.97
2018-05-02T03:45:09.757Z,84.26
2018-05-02T03:46:09.743Z,84.12
2018-05-02T03:47:09.884Z,83.88
2018-05-02T03:48:09.834Z,84.16
2018-05-02T03:49:09.863Z,83.97
2018-05-02T03:50:09.996Z,84.83
2018-05-02T03:51:10.006Z,84.16
2018-05-02T03:52:09.967Z,85.12
2018-05-02T03:53:10.017Z,83.40
2018-05-02T03:54:10.063Z,85.12
2018-05-02T03:55:10.135Z,84.36
2018-05-02T03:56:10.159Z,84.45
2018-05-02T03:57:10.205Z,84.36
2018-05-02T03:58:10.251Z,84.92
2018-05-02T03:59:10.301Z,83.40
2018-05-02T04:00:10.371Z,84.07
2018-05-02T04:01:10.393Z,84.98
2018-05-02T04:02:10.449Z,85.36
2018-05-02T04:03:10.487Z,84.41
2018-05-02T04:04:10.551Z,84.69
2018-05-02T04:05:10.606Z,84.88
2018-05-02T04:06:10.628Z,84.69
2018-05-02T04:07:10.677Z,84.12
2018-05-02T04:08:10.725Z,83.55
2018-05-02T04:09:10.773Z,84.41
2018-05-02T04:10:10.842Z,83.74
2018-05-02T04:11:10.864Z,84.12
2018-05-02T04:12:10.910Z,84.88
2018-05-02T04:13:10.957Z,83.84
2018-05-02T04:14:11.004Z,83.93
2018-05-02T04:15:11.076Z,84.69
2018-05-02T04:16:11.098Z,84.41
2018-05-02T04:17:11.171Z,84.50
2018-05-02T04:18:11.195Z,84.79
2018-05-02T04:19:11.242Z,85.64
2018-05-02T04:20:11.292Z,85.27
2018-05-02T04:21:11.361Z,85.74
2018-05-02T04:22:11.405Z,86.22
2018-05-02T04:23:11.427Z,85.46
2018-05-02T04:24:11.474Z,84.98
2018-05-02T04:25:11.520Z,84.69
2018-05-02T04:26:11.585Z,84.88
2018-05-02T04:27:11.661Z,84.31
2018-05-02T04:28:11.664Z,84.03
2018-05-02T04:29:11.711Z,84.22
2018-05-02T04:30:11.756Z,83.84
2018-05-02T04:31:11.805Z,84.31
2018-05-02T04:32:11.886Z,84.12
2018-05-02T04:33:11.896Z,83.65
2018-05-02T04:34:11.943Z,84.41
2018-05-02T04:35:11.993Z,85.08
2018-05-02T04:36:12.039Z,85.74
2018-05-02T04:37:12.108Z,85.55
2018-05-02T04:38:12.163Z,85.27
2018-05-02T04:39:12.179Z,85.74
2018-05-02T04:40:12.225Z,85.27
2018-05-02T04:41:12.273Z,85.64
2018-05-02T04:42:12.320Z,85.64
2018-05-02T04:43:12.406Z,85.08
2018-05-02T04:44:12.413Z,85.36
2018-05-02T04:45:12.465Z,86.32
2018-05-02T04:46:12.507Z,85.84
2018-05-02T04:47:12.558Z,85.55
2018-05-02T04:48:12.624Z,86.32
2018-05-02T04:49:12.653Z,86.12
2018-05-02T04:50:12.697Z,85.74
2018-05-02T04:51:12.745Z,85.93
2018-05-02T04:52:12.790Z,86.88
2018-05-02T04:53:12.866Z,86.22
2018-05-02T04:54:12.888Z,85.64
2018-05-02T04:55:12.931Z,85.64
2018-05-02T04:56:12.978Z,86.12
2018-05-02T04:57:13.023Z,87.74
2018-05-02T04:58:13.109Z,88.12
2018-05-02T04:59:13.125Z,88.22
2018-05-02T05:00:13.166Z,87.93
2018-05-02T05:01:13.212Z,87.84
2018-05-02T05:02:13.265Z,87.27
2018-05-02T05:03:13.334Z,87.46
2018-05-02T05:04:13.381Z,87.07
2018-05-02T05:05:13.402Z,87.07
2018-05-02T05:06:13.921Z,87.65
2018-05-02T05:07:13.499Z,87.07
2018-05-02T05:08:13.571Z,87.55
2018-05-02T05:09:13.603Z,87.36
2018-05-02T05:10:13.636Z,86.69
2018-05-02T05:11:13.683Z,86.69
2018-05-02T05:12:13.734Z,86.51
2018-05-02T05:13:13.818Z,87.07
2018-05-02T05:14:13.826Z,86.32
2018-05-02T05:15:13.872Z,86.03
2018-05-02T05:16:13.921Z,86.03
2018-05-02T05:17:13.972Z,86.03
2018-05-02T05:18:14.036Z,85.64
2018-05-02T05:19:14.058Z,85.08
2018-05-02T05:20:14.135Z,85.55
2018-05-02T05:21:14.155Z,85.50
2018-05-02T05:22:14.204Z,85.64
2018-05-02T05:23:14.247Z,86.03
2018-05-02T05:24:14.295Z,85.88
2018-05-02T05:25:14.364Z,85.60
2018-05-02T05:26:14.396Z,86.26
2018-05-02T05:27:14.436Z,85.64
2018-05-02T05:28:14.509Z,85.69
2018-05-02T05:29:14.555Z,86.07
2018-05-02T05:30:14.612Z,86.74
2018-05-02T05:31:14.623Z,86.65
2018-05-02T05:32:14.675Z,87.21
2018-05-02T05:33:14.718Z,87.79
2018-05-02T05:34:14.858Z,85.88
2018-05-02T05:35:14.900Z,85.60
2018-05-02T05:36:14.858Z,85.78
2018-05-02T05:37:14.911Z,86.93
2018-05-02T05:38:14.953Z,86.16
2018-05-02T05:39:15.035Z,86.65
2018-05-02T05:40:15.048Z,86.65
2018-05-02T05:41:15.119Z,85.50
2018-05-02T05:42:15.145Z,86.74
2018-05-02T05:43:15.190Z,86.45
2018-05-02T05:44:15.250Z,86.83
2018-05-02T05:45:15.321Z,86.16
2018-05-02T05:46:15.357Z,86.36
2018-05-02T05:47:15.385Z,87.21
2018-05-02T05:48:15.433Z,85.88
2018-05-02T05:49:15.475Z,85.50
2018-05-02T05:50:15.555Z,85.21
2018-05-02T05:51:15.591Z,84.26
2018-05-02T05:52:15.615Z,86.26
2018-05-02T05:53:15.664Z,85.50
2018-05-02T05:54:15.818Z,85.50
2018-05-02T05:55:15.790Z,86.36
2018-05-02T05:56:15.802Z,85.97
2018-05-02T05:57:15.877Z,86.21
2018-05-02T05:58:15.898Z,84.97
2018-05-02T05:59:15.947Z,85.73
2018-05-02T06:00:15.996Z,85.25
2018-05-02T06:01:16.041Z,85.06
2018-05-02T06:02:16.119Z,84.88
2018-05-02T06:03:16.137Z,85.16
2018-05-02T06:04:16.186Z,86.69
2018-05-02T06:05:16.285Z,85.25
2018-05-02T06:06:16.277Z,85.16
2018-05-02T06:07:16.349Z,85.73
2018-05-02T06:08:16.372Z,85.16
2018-05-02T06:09:16.424Z,85.64
2018-05-02T06:10:16.476Z,85.45
2018-05-02T06:11:16.547Z,85.64
2018-05-02T06:12:16.563Z,84.30
2018-05-02T06:13:16.614Z,84.30
2018-05-02T06:14:16.661Z,83.92
2018-05-02T06:15:16.712Z,83.54
2018-05-02T06:16:16.794Z,83.73
2018-05-02T06:17:16.807Z,83.48
2018-05-02T06:18:16.849Z,84.25
2018-05-02T06:19:16.897Z,83.20
2018-05-02T06:20:16.943Z,83.87
2018-05-02T06:21:17.015Z,82.63
2018-05-02T06:22:17.062Z,82.82
2018-05-02T06:23:17.095Z,83.20
2018-05-02T06:24:17.160Z,82.72
2018-05-02T06:25:17.187Z,82.53
2018-05-02T06:26:17.327Z,80.91
2018-05-02T06:27:17.278Z,81.48
2018-05-02T06:28:17.359Z,81.86
2018-05-02T06:29:17.375Z,81.77
2018-05-02T06:30:17.424Z,81.86
2018-05-02T06:31:17.478Z,81.58
2018-05-02T06:32:17.518Z,81.86
2018-05-02T06:33:17.604Z,81.67
2018-05-02T06:34:17.623Z,82.43
2018-05-02T06:35:17.663Z,81.71
2018-05-02T06:36:17.709Z,81.71
2018-05-02T06:37:17.759Z,81.90
2018-05-02T06:38:17.838Z,82.00
2018-05-02T06:39:17.853Z,82.00
2018-05-02T06:40:17.904Z,82.19
2018-05-02T06:41:17.952Z,81.24
2018-05-02T06:42:17.998Z,81.14
2018-05-02T06:43:18.081Z,81.24
2018-05-02T06:44:18.097Z,80.47
2018-05-02T06:45:18.142Z,80.57
2018-05-02T06:46:18.190Z,80.28
2018-05-02T06:47:18.252Z,81.24
2018-05-02T06:48:18.321Z,82.67
2018-05-02T06:49:18.423Z,83.43
2018-05-02T06:50:18.386Z,81.81
2018-05-02T06:51:18.433Z,82.67
2018-05-02T06:52:18.481Z,81.81
2018-05-02T06:53:18.559Z,81.90
2018-05-02T06:54:18.577Z,80.95
2018-05-02T06:55:18.627Z,81.33
2018-05-02T06:56:18.672Z,80.85
2018-05-02T06:57:18.722Z,80.76
2018-05-02T06:58:18.792Z,81.71
2018-05-02T06:59:18.818Z,82.67
2018-05-02T07:00:18.864Z,82.57
2018-05-02T07:01:18.913Z,81.33
2018-05-02T07:02:18.990Z,82.86
2018-05-02T07:03:19.021Z,82.67
2018-05-02T07:04:19.059Z,81.90
2018-05-02T07:05:19.130Z,82.38
2018-05-02T07:06:19.155Z,81.71
2018-05-02T07:07:19.227Z,81.24
2018-05-02T07:08:19.259Z,80.41
2018-05-02T07:09:19.302Z,81.27
2018-05-02T07:10:19.347Z,80.99
2018-05-02T07:11:19.398Z,80.80
2018-05-02T07:12:19.471Z,81.09
2018-05-02T07:13:19.494Z,81.43
2018-05-02T07:14:19.541Z,80.99
2018-05-02T07:15:19.591Z,81.18
2018-05-02T07:16:19.637Z,81.56
2018-05-02T07:17:19.710Z,81.09
2018-05-02T07:18:19.734Z,80.90
2018-05-02T07:19:19.783Z,81.27
2018-05-02T07:20:19.856Z,81.27
2018-05-02T07:21:19.883Z,81.27
2018-05-02T07:22:19.927Z,83.09
2018-05-02T07:23:20.007Z,81.27
2018-05-02T07:24:20.029Z,82.04
2018-05-02T07:25:20.072Z,80.61
2018-05-02T07:26:20.151Z,79.85
2018-05-02T07:27:20.170Z,80.61
2018-05-02T07:28:20.228Z,80.99
2018-05-02T07:29:20.276Z,80.99
2018-05-02T07:30:20.315Z,80.61
2018-05-02T07:31:20.388Z,81.18
2018-05-02T07:32:20.417Z,80.61
2018-05-02T07:33:20.465Z,80.61
2018-05-02T07:34:20.510Z,81.09
2018-05-02T07:35:20.589Z,81.37
2018-05-02T07:36:20.610Z,81.85
2018-05-02T07:37:20.655Z,81.66
2018-05-02T07:38:20.711Z,81.37
2018-05-02T07:39:20.753Z,82.32
2018-05-02T07:40:20.830Z,81.56
2018-05-02T07:41:20.853Z,82.42
2018-05-02T07:42:20.899Z,80.80
2018-05-02T07:43:20.950Z,81.41
2018-05-02T07:44:20.995Z,78.83
2018-05-02T07:45:21.085Z,78.07
2018-05-02T07:46:21.095Z,80.27
2018-05-02T07:47:21.142Z,80.07
2018-05-02T07:48:21.193Z,77.69
2018-05-02T07:49:21.240Z,78.45
2018-05-02T07:50:21.312Z,78.64
2018-05-02T07:51:21.338Z,79.54
2018-05-02T07:52:21.390Z,79.12
2018-05-02T07:53:21.438Z,78.16
2018-05-02T07:54:21.490Z,79.88
2018-05-02T07:55:21.565Z,79.41
2018-05-02T07:56:21.637Z,80.59
2018-05-02T07:57:21.630Z,78.97
2018-05-02T07:58:21.681Z,78.68
2018-05-02T07:59:21.752Z,79.16
2018-05-02T08:00:21.776Z,78.49
2018-05-02T08:01:21.856Z,77.63
2018-05-02T08:02:21.888Z,76.67
2018-05-02T08:03:21.924Z,77.15
2018-05-02T08:04:21.972Z,77.01
2018-05-02T08:05:22.079Z,77.30
2018-05-02T08:06:22.103Z,79.41
2018-05-02T08:07:22.121Z,78.83
2018-05-02T08:08:22.168Z,78.11
2018-05-02T08:09:22.218Z,79.54
2018-05-02T08:10:22.268Z,79.35
2018-05-02T08:11:22.339Z,76.57
2018-05-02T08:12:22.373Z,78.11
2018-05-02T08:13:22.419Z,77.63
2018-05-02T08:14:22.465Z,77.15
2018-05-02T08:15:22.535Z,76.10
2018-05-02T08:16:22.638Z,76.77
2018-05-02T08:17:22.632Z,77.34
2018-05-02T08:18:22.660Z,77.34
2018-05-02T08:19:22.712Z,77.53
2018-05-02T08:20:22.759Z,79.16
2018-05-02T08:21:22.805Z,76.00
2018-05-02T08:22:22.882Z,76.16
2018-05-02T08:23:22.912Z,78.07
2018-05-02T08:24:22.952Z,76.86
2018-05-02T08:25:23.004Z,76.96
2018-05-02T08:26:23.052Z,76.96
2018-05-02T08:27:23.129Z,78.97
2018-05-02T08:28:23.153Z,78.49
2018-05-02T08:29:23.200Z,78.58
2018-05-02T08:30:23.251Z,78.97
2018-05-02T08:31:23.308Z,76.71
2018-05-02T08:32:23.373Z,74.70
2018-05-02T08:33:23.396Z,75.47
2018-05-02T08:34:23.445Z,76.23
2018-05-02T08:35:23.499Z,74.70
2018-05-02T08:36:23.543Z,74.66
2018-05-02T08:37:23.618Z,76.00
2018-05-02T08:38:23.644Z,76.67
2018-05-02T08:39:23.720Z,76.06
2018-05-02T08:40:23.745Z,77.59
2018-05-02T08:41:23.794Z,78.87
2018-05-02T08:42:23.869Z,78.97
2018-05-02T08:43:23.893Z,79.44
2018-05-02T08:44:23.965Z,79.44
2018-05-02T08:45:23.988Z,79.54
2018-05-02T08:46:24.038Z,80.30
2018-05-02T08:47:24.117Z,80.79
2018-05-02T08:48:24.135Z,78.87
2018-05-02T08:49:24.211Z,79.54
2018-05-02T08:50:24.234Z,78.87
2018-05-02T08:51:24.285Z,78.11
2018-05-02T08:52:24.333Z,78.26
2018-05-02T08:53:24.415Z,79.41
2018-05-02T08:54:24.433Z,80.07
2018-05-02T08:55:24.484Z,80.32
2018-05-02T08:56:24.534Z,80.65
2018-05-02T08:57:25.312Z,81.32
2018-05-02T08:58:24.671Z,80.84
2018-05-02T08:59:24.682Z,79.79
2018-05-02T09:00:24.727Z,79.98
2018-05-02T09:01:24.776Z,80.55
2018-05-02T09:02:24.826Z,80.55
2018-05-02T09:03:24.907Z,82.56
2018-05-02T09:04:24.923Z,80.65
2018-05-02T09:05:24.980Z,79.50
2018-05-02T09:06:25.029Z,79.79
2018-05-02T09:07:25.076Z,80.74
2018-05-02T09:08:25.149Z,81.27
2018-05-02T09:09:25.167Z,81.32
2018-05-02T09:10:25.221Z,80.07
2018-05-02T09:11:25.266Z,80.13
2018-05-02T09:12:25.316Z,80.51
2018-05-02T09:13:25.401Z,80.51
2018-05-02T09:14:25.417Z,81.47
2018-05-02T09:15:25.464Z,82.61
2018-05-02T09:16:25.510Z,81.66
2018-05-02T09:17:25.560Z,81.56
2018-05-02T09:18:25.640Z,82.32
2018-05-02T09:19:25.662Z,82.37
2018-05-02T09:20:25.728Z,82.94
2018-05-02T09:21:25.755Z,80.65
2018-05-02T09:22:25.804Z,79.93
2018-05-02T09:23:25.860Z,78.68
2018-05-02T09:24:25.902Z,78.87
2018-05-02T09:25:25.977Z,78.11
2018-05-02T09:26:26.000Z,78.30
2018-05-02T09:27:26.049Z,77.53
2018-05-02T09:28:26.097Z,77.72
2018-05-02T09:29:26.152Z,76.77
2018-05-02T09:30:26.226Z,78.01
2018-05-02T09:31:26.246Z,79.16
2018-05-02T09:32:26.295Z,78.49
2018-05-02T09:33:26.345Z,79.77
2018-05-02T09:34:26.393Z,78.34
2018-05-02T09:35:26.466Z,77.09
2018-05-02T09:36:26.514Z,77.19
2018-05-02T09:37:26.539Z,75.71
2018-05-02T09:38:26.588Z,76.29
2018-05-02T09:39:26.647Z,77.53
2018-05-02T09:40:26.687Z,78.20
2018-05-02T09:41:26.769Z,79.44
2018-05-02T09:42:26.797Z,79.35
2018-05-02T09:43:26.835Z,79.25
2018-05-02T09:44:26.884Z,79.88
2018-05-02T09:45:26.933Z,80.98
2018-05-02T09:46:27.014Z,80.40
2018-05-02T09:47:27.034Z,79.83
2018-05-02T09:48:27.083Z,79.60
2018-05-02T09:49:27.132Z,80.55
2018-05-02T09:50:27.180Z,80.55
2018-05-02T09:51:27.269Z,80.55
2018-05-02T09:52:27.282Z,81.22
2018-05-02T09:53:27.329Z,80.22
2018-05-02T09:54:27.377Z,80.74
2018-05-02T09:55:27.425Z,81.32
2018-05-02T09:56:27.516Z,80.17
2018-05-02T09:57:27.524Z,79.60
2018-05-02T09:58:27.574Z,79.98
2018-05-02T09:59:27.625Z,79.88
2018-05-02T10:00:27.673Z,81.13
2018-05-02T10:01:27.751Z,80.17
2018-05-02T10:02:27.800Z,80.65
2018-05-02T10:03:27.820Z,80.11
2018-05-02T10:04:27.875Z,79.50
2018-05-02T10:05:27.918Z,79.93
2018-05-02T10:06:27.970Z,78.97
2018-05-02T10:07:28.041Z,79.06
2018-05-02T10:08:28.066Z,78.68
2018-05-02T10:09:28.114Z,78.30
2018-05-02T10:10:28.167Z,77.86
2018-05-02T10:11:28.210Z,76.62
2018-05-02T10:12:28.288Z,75.76
2018-05-02T10:13:28.308Z,76.84
2018-05-02T10:14:28.361Z,76.98
2018-05-02T10:15:28.410Z,73.88
2018-05-02T10:16:28.458Z,73.88
2018-05-02T10:17:28.530Z,74.58
2018-05-02T10:18:28.593Z,73.44
2018-05-02T10:19:28.617Z,73.72
2018-05-02T10:20:28.663Z,76.21
2018-05-02T10:21:28.709Z,76.73
2018-05-02T10:22:28.754Z,71.69
2018-05-02T10:23:28.830Z,70.83
2018-05-02T10:24:28.858Z,70.25
2018-05-02T10:25:28.904Z,70.31
2018-05-02T10:26:28.957Z,71.94
2018-05-02T10:27:29.004Z,71.94
2018-05-02T10:28:29.092Z,71.88
2018-05-02T10:29:29.105Z,71.84
2018-05-02T10:30:29.156Z,74.43
2018-05-02T10:31:29.215Z,72.74
2018-05-02T10:32:29.256Z,71.02
2018-05-02T10:33:29.345Z,70.86
2018-05-02T10:34:29.360Z,71.59
2018-05-02T10:35:29.413Z,71.31
2018-05-02T10:36:29.474Z,71.82
2018-05-02T10:37:29.511Z,70.48
2018-05-02T10:38:29.587Z,72.30
2018-05-02T10:39:29.637Z,70.29
2018-05-02T10:40:29.666Z,69.10
2018-05-02T10:41:29.716Z,71.46
2018-05-02T10:42:29.796Z,72.80
2018-05-02T10:43:29.817Z,72.52
2018-05-02T10:44:29.895Z,72.03
2018-05-02T10:45:29.919Z,71.66
2018-05-02T10:46:29.972Z,72.80
2018-05-02T10:47:30.022Z,72.64
2018-05-02T10:48:30.079Z,72.03
2018-05-02T10:49:30.155Z,72.99
2018-05-02T10:50:30.199Z,73.57
2018-05-02T10:51:30.224Z,72.94
2018-05-02T10:52:30.275Z,72.99
2018-05-02T10:53:30.335Z,73.44
2018-05-02T10:54:30.411Z,74.20
2018-05-02T10:55:30.435Z,75.12
2018-05-02T10:56:30.478Z,76.27
2018-05-02T10:57:30.532Z,76.27
2018-05-02T10:58:30.580Z,76.31
2018-05-02T10:59:30.655Z,75.01
2018-05-02T11:00:30.710Z,75.04
2018-05-02T11:01:30.735Z,73.13
2018-05-02T11:02:30.783Z,73.07
2018-05-02T11:03:30.837Z,71.25
2018-05-02T11:04:30.885Z,71.88
2018-05-02T11:05:30.963Z,72.99
2018-05-02T11:06:30.990Z,74.87
2018-05-02T11:07:31.040Z,75.64
2018-05-02T11:08:31.091Z,76.08
2018-05-02T11:09:31.141Z,77.70
2018-05-02T11:10:31.217Z,78.38
2018-05-02T11:11:31.268Z,77.55
2018-05-02T11:12:31.290Z,76.60
2018-05-02T11:13:31.342Z,74.87
2018-05-02T11:14:31.400Z,74.74
2018-05-02T11:15:31.473Z,75.51
2018-05-02T11:16:31.493Z,76.21
2018-05-02T11:17:31.570Z,75.35
2018-05-02T11:18:31.595Z,74.30
2018-05-02T11:19:31.648Z,74.30
2018-05-02T11:20:31.705Z,74.58
2018-05-02T11:21:31.772Z,74.77
2018-05-02T11:22:31.800Z,75.02
2018-05-02T11:23:31.848Z,75.73
2018-05-02T11:24:31.909Z,77.50
2018-05-02T11:25:31.951Z,74.27
2018-05-02T11:26:32.026Z,71.40
2018-05-02T11:27:32.055Z,71.17
2018-05-02T11:28:32.103Z,72.99
2018-05-02T11:29:32.153Z,73.61
2018-05-02T11:30:32.207Z,72.90
2018-05-02T11:31:32.281Z,73.19
2018-05-02T11:32:32.303Z,75.01
2018-05-02T11:33:32.358Z,73.28
2018-05-02T11:34:32.410Z,74.18
2018-05-02T11:35:32.460Z,72.64
2018-05-02T11:36:32.539Z,72.07
2018-05-02T11:37:32.560Z,71.50
2018-05-02T11:38:32.611Z,71.53
2018-05-02T11:39:32.663Z,69.87
2018-05-02T11:40:32.717Z,70.15
2018-05-02T11:41:32.789Z,71.31
2018-05-02T11:42:32.817Z,70.85
2018-05-02T11:43:32.867Z,72.90
2018-05-02T11:44:32.960Z,73.24
2018-05-02T11:45:32.970Z,74.93
2018-05-02T11:46:33.021Z,75.89
2018-05-02T11:47:33.071Z,77.48
2018-05-02T11:48:33.120Z,78.34
2018-05-02T11:49:33.202Z,77.48
2018-05-02T11:50:33.230Z,79.43
2018-05-02T11:51:33.279Z,78.47
2018-05-02T11:52:33.327Z,78.28
2018-05-02T11:53:33.372Z,77.65
2018-05-02T11:54:33.457Z,76.64
2018-05-02T11:55:33.483Z,74.72
2018-05-02T11:56:33.523Z,73.66
2018-05-02T11:57:33.576Z,73.86
2018-05-02T11:58:33.627Z,73.38
2018-05-02T11:59:33.701Z,74.24
2018-05-02T12:00:33.729Z,74.52
2018-05-02T12:01:33.776Z,72.94
2018-05-02T12:02:33.831Z,73.90
2018-05-02T12:03:33.976Z,72.86
2018-05-02T12:04:33.933Z,74.20
2018-05-02T12:05:34.008Z,74.93
2018-05-02T12:06:34.033Z,75.54
2018-05-02T12:07:34.082Z,75.26
2018-05-02T12:08:34.153Z,75.10
2018-05-02T12:09:34.185Z,74.85
2018-05-02T12:10:34.289Z,74.85
2018-05-02T12:11:34.281Z,73.83
2018-05-02T12:12:34.334Z,72.39
2018-05-02T12:13:34.387Z,70.92
2018-05-02T12:14:34.459Z,72.03
2018-05-02T12:15:34.515Z,72.52
2018-05-02T12:16:34.537Z,71.75
2018-05-02T12:17:34.590Z,73.24
2018-05-02T12:18:34.646Z,73.44
2018-05-02T12:19:34.691Z,75.07
2018-05-02T12:20:34.763Z,75.26
2018-05-02T12:21:34.832Z,75.93
2018-05-02T12:22:34.842Z,74.68
2018-05-02T12:23:34.892Z,74.77
2018-05-02T12:24:34.941Z,75.07
2018-05-02T12:25:34.996Z,76.31
2018-05-02T12:26:35.080Z,75.93
2018-05-02T12:27:35.095Z,76.12
2018-05-02T12:28:35.145Z,76.40
2018-05-02T12:29:35.196Z,74.58
2018-05-02T12:30:35.245Z,75.83
2018-05-02T12:31:35.340Z,76.44
2018-05-02T12:32:35.345Z,75.01
2018-05-02T12:33:35.394Z,73.19
2018-05-02T12:34:35.446Z,73.61
2018-05-02T12:35:35.496Z,71.50
2018-05-02T12:36:35.579Z,71.53
2018-05-02T12:37:35.599Z,72.78
2018-05-02T12:38:35.654Z,70.32
2018-05-02T12:39:35.699Z,70.38
2018-05-02T12:40:35.749Z,70.51
2018-05-02T12:41:35.843Z,70.48
2018-05-02T12:42:35.854Z,70.57
2018-05-02T12:43:35.903Z,70.64
2018-05-02T12:44:35.956Z,71.88
2018-05-02T12:45:36.005Z,71.98
2018-05-02T12:46:36.097Z,72.59
2018-05-02T12:47:36.110Z,70.29
2018-05-02T12:48:36.158Z,70.57
2018-05-02T12:49:36.211Z,70.76
2018-05-02T12:50:36.261Z,70.38
2018-05-02T12:51:36.342Z,71.92
2018-05-02T12:52:36.370Z,72.88
2018-05-02T12:53:36.470Z,71.11