createdAt,value
2018-12-13T00:02:10.767Z,10.18
2018-12-13T00:04:40.207Z,10.50
2018-12-13T00:07:09.604Z,9.63
2018-12-13T00:09:39.023Z,11.78
2018-12-13T00:12:08.223Z,12.10
2018-12-13T00:14:37.435Z,10.40
2018-12-13T00:17:06.655Z,11.83
2018-12-13T00:19:35.802Z,10.88
2018-12-13T00:22:05.402Z,10.30
2018-12-13T00:24:34.634Z,11.45
2018-12-13T00:27:03.826Z,11.90
2018-12-13T00:29:33.202Z,10.95
2018-12-13T00:32:02.489Z,10.60
2018-12-13T00:34:31.574Z,11.57
2018-12-13T00:37:00.702Z,11.35
2018-12-13T00:39:29.937Z,12.07
2018-12-13T00:41:59.089Z,10.45
2018-12-13T00:44:28.347Z,11.08
2018-12-13T00:46:57.892Z,10.80
2018-12-13T00:49:27.365Z,11.55
2018-12-13T00:51:56.634Z,10.93
2018-12-13T00:54:25.878Z,10.85
2018-12-13T00:56:55.019Z,10.70
2018-12-13T00:59:24.540Z,10.25
2018-12-13T01:01:53.652Z,9.73
2018-12-13T01:04:22.839Z,10.93
2018-12-13T01:06:52.570Z,10.30
2018-12-13T01:09:22.712Z,11.25
2018-12-13T01:11:52.399Z,11.15
2018-12-13T01:14:21.679Z,10.18
2018-12-13T01:16:51.088Z,10.00
2018-12-13T01:19:20.166Z,9.63
2018-12-13T01:21:49.378Z,11.48
2018-12-13T01:24:18.523Z,9.60
2018-12-13T01:26:47.531Z,10.10
2018-12-13T01:29:16.278Z,10.35
2018-12-13T01:31:45.479Z,10.60
2018-12-13T01:34:14.576Z,10.08
2018-12-13T01:36:43.898Z,10.68
2018-12-13T01:39:13.652Z,10.53
2018-12-13T01:41:42.934Z,11.05
2018-12-13T01:44:12.151Z,11.05
2018-12-13T01:46:41.443Z,11.95
2018-12-13T01:49:11.077Z,12.73
2018-12-13T01:51:40.349Z,12.25
2018-12-13T01:54:09.681Z,10.93
2018-12-13T01:56:38.914Z,11.00
2018-12-13T01:59:08.171Z,10.82
2018-12-13T02:01:37.534Z,10.70
2018-12-13T02:04:06.739Z,9.68
2018-12-13T02:06:35.960Z,9.20
2018-12-13T02:09:06.329Z,9.83
2018-12-13T02:11:35.739Z,9.95
2018-12-13T02:14:05.092Z,9.73
2018-12-13T02:16:34.334Z,10.23
2018-12-13T02:19:03.514Z,9.68
2018-12-13T02:21:32.880Z,10.90
2018-12-13T02:24:02.273Z,10.25
2018-12-13T02:26:31.756Z,9.98
2018-12-13T02:29:01.063Z,10.25
2018-12-13T02:31:30.219Z,10.20
2018-12-13T02:33:59.495Z,10.63
2018-12-13T02:36:28.778Z,11.08
2018-12-13T02:38:59.159Z,10.48
2018-12-13T02:41:28.880Z,10.78
2018-12-13T02:43:58.414Z,9.85
2018-12-13T02:46:27.435Z,10.70
2018-12-13T02:49:06.281Z,10.82
2018-12-13T02:51:35.491Z,11.15
2018-12-13T02:54:04.882Z,9.85
2018-12-13T02:56:34.153Z,10.75
2018-12-13T02:59:03.361Z,10.63
2018-12-13T03:01:32.738Z,10.53
2018-12-13T03:04:01.771Z,11.97
2018-12-13T03:06:31.096Z,11.85
2018-12-13T03:09:00.919Z,11.05
2018-12-13T03:11:29.988Z,11.05
2018-12-13T03:13:58.990Z,11.25
2018-12-13T03:16:28.361Z,10.75
2018-12-13T03:18:57.684Z,10.43
2018-12-13T03:21:27.094Z,11.25
2018-12-13T03:23:56.271Z,11.48
2018-12-13T03:26:25.534Z,10.80
2018-12-13T03:28:55.440Z,10.35
2018-12-13T03:31:24.794Z,11.28
2018-12-13T03:33:54.486Z,11.48
2018-12-13T03:36:23.702Z,10.90
2018-12-13T03:38:53.066Z,10.20
2018-12-13T03:41:21.867Z,10.93
2018-12-13T03:43:51.095Z,11.30
2018-12-13T03:46:20.257Z,10.85
2018-12-13T03:48:49.411Z,10.23
2018-12-13T03:51:18.431Z,11.85
2018-12-13T03:53:47.724Z,10.15
2018-12-13T03:56:17.119Z,10.98
2018-12-13T03:58:45.934Z,10.48
2018-12-13T04:01:15.369Z,10.58
2018-12-13T04:03:44.451Z,10.78
2018-12-13T04:06:13.735Z,11.65
2018-12-13T04:08:43.054Z,10.63
2018-12-13T04:11:12.172Z,11.03
2018-12-13T04:13:41.479Z,11.30
2018-12-13T04:16:10.416Z,11.35
2018-12-13T04:18:39.518Z,11.65
2018-12-13T04:21:08.698Z,11.30
2018-12-13T04:23:37.921Z,11.90
2018-12-13T04:26:07.153Z,11.65
2018-12-13T04:28:36.214Z,12.82
2018-12-13T04:31:05.552Z,12.58
2018-12-13T04:33:34.888Z,13.25
2018-12-13T04:36:04.096Z,12.93
2018-12-13T04:38:34.305Z,13.45
2018-12-13T04:41:03.550Z,12.88
2018-12-13T04:43:33.003Z,15.08
2018-12-13T04:46:02.316Z,13.22
2018-12-13T04:48:31.652Z,13.70
2018-12-13T04:51:01.097Z,13.40
2018-12-13T04:53:30.379Z,13.75
2018-12-13T04:56:00.128Z,14.28
2018-12-13T04:58:29.344Z,14.90
2018-12-13T05:00:58.212Z,14.18
2018-12-13T05:03:27.829Z,16.62
2018-12-13T05:05:57.251Z,14.20
2018-12-13T05:08:26.663Z,13.70
2018-12-13T05:10:56.131Z,15.30
2018-12-13T05:13:25.843Z,15.35
2018-12-13T05:15:55.159Z,13.15
2018-12-13T05:18:24.354Z,15.15
2018-12-13T05:20:53.398Z,14.90
2018-12-13T05:23:23.079Z,14.65
2018-12-13T05:25:52.007Z,13.40
2018-12-13T05:28:21.403Z,13.10
2018-12-13T05:30:50.773Z,14.33
2018-12-13T05:33:19.944Z,15.32
2018-12-13T05:35:48.984Z,14.15
2018-12-13T05:38:18.107Z,13.35
2018-12-13T05:40:47.360Z,15.68
2018-12-13T05:43:17.039Z,14.35
2018-12-13T05:45:46.170Z,13.48
2018-12-13T05:48:15.350Z,14.47
2018-12-13T05:50:44.343Z,14.50
2018-12-13T05:53:13.470Z,15.28
2018-12-13T05:55:43.004Z,13.18
2018-12-13T05:58:12.090Z,13.43
2018-12-13T06:00:41.570Z,13.90
2018-12-13T06:03:10.713Z,13.98
2018-12-13T06:05:39.665Z,13.65
2018-12-13T06:08:09.037Z,13.93
2018-12-13T06:10:38.694Z,14.23
2018-12-13T06:13:07.810Z,13.40
2018-12-13T06:15:37.328Z,13.65
2018-12-13T06:18:06.939Z,13.95
2018-12-13T06:20:37.154Z,15.08
2018-12-13T06:23:06.453Z,13.98
2018-12-13T06:25:35.909Z,14.68
2018-12-13T06:28:05.263Z,14.68
2018-12-13T06:30:34.732Z,14.40
2018-12-13T06:33:03.754Z,14.30
2018-12-13T06:35:33.306Z,14.20
2018-12-13T06:38:03.015Z,14.80
2018-12-13T06:40:33.868Z,14.85
2018-12-13T06:43:03.083Z,14.63
2018-12-13T06:45:32.304Z,15.80
2018-12-13T06:48:01.721Z,16.12
2018-12-13T06:50:31.012Z,15.35
2018-12-13T06:53:00.142Z,15.23
2018-12-13T06:55:29.470Z,16.93
2018-12-13T06:57:58.709Z,16.50
2018-12-13T07:00:27.656Z,16.10
2018-12-13T07:02:56.947Z,15.40
2018-12-13T07:05:26.298Z,16.32
2018-12-13T07:07:55.647Z,18.50
2018-12-13T07:10:24.991Z,16.97
2018-12-13T07:12:54.137Z,18.10
2018-12-13T07:15:23.466Z,17.60
2018-12-13T07:17:52.684Z,16.50
2018-12-13T07:20:21.922Z,17.32
2018-12-13T07:22:51.064Z,16.07
2018-12-13T07:25:20.598Z,17.55
2018-12-13T07:27:49.974Z,17.20
2018-12-13T07:30:19.130Z,16.52
2018-12-13T07:32:48.427Z,17.10
2018-12-13T07:35:17.560Z,15.20
2018-12-13T07:37:46.713Z,16.55
2018-12-13T07:40:15.975Z,16.27
2018-12-13T07:42:45.119Z,16.37
2018-12-13T07:45:14.346Z,15.30
2018-12-13T07:47:43.688Z,17.00
2018-12-13T07:50:12.850Z,15.50
2018-12-13T07:52:42.600Z,15.43
2018-12-13T07:55:11.736Z,15.70
2018-12-13T07:57:41.210Z,14.58
2018-12-13T08:00:11.280Z,15.50
2018-12-13T08:02:40.443Z,15.53
2018-12-13T08:05:10.103Z,14.70
2018-12-13T08:07:38.927Z,15.58
2018-12-13T08:10:08.120Z,15.48
2018-12-13T08:12:37.448Z,14.20
2018-12-13T08:15:06.544Z,16.85
2018-12-13T08:17:35.834Z,15.95
2018-12-13T08:20:05.753Z,16.60
2018-12-13T08:22:35.007Z,14.53
2018-12-13T08:25:04.314Z,15.25
2018-12-13T08:27:33.557Z,15.70
2018-12-13T08:30:03.122Z,15.88
2018-12-13T08:32:32.307Z,14.58
2018-12-13T08:35:01.530Z,25.75
2018-12-13T08:37:31.002Z,17.10
2018-12-13T08:40:00.202Z,14.63
2018-12-13T08:42:29.035Z,15.48
2018-12-13T08:44:58.277Z,14.43
2018-12-13T08:47:27.326Z,17.17
2018-12-13T08:49:56.693Z,16.75
2018-12-13T08:52:26.400Z,16.42
2018-12-13T08:54:55.721Z,15.68
2018-12-13T08:57:24.783Z,16.05
2018-12-13T08:59:53.833Z,15.60
2018-12-13T09:02:22.974Z,16.30
2018-12-13T09:04:52.253Z,17.15
2018-12-13T09:07:21.634Z,16.60
2018-12-13T09:09:51.122Z,16.80
2018-12-13T09:12:20.783Z,15.38
2018-12-13T09:14:50.180Z,15.98
2018-12-13T09:17:18.904Z,15.13
2018-12-13T09:19:48.298Z,16.60
2018-12-13T09:22:17.615Z,16.52
2018-12-13T09:24:46.934Z,15.03
2018-12-13T09:27:16.712Z,15.70
2018-12-13T09:29:46.369Z,15.32
2018-12-13T09:32:15.590Z,15.98
2018-12-13T09:34:44.551Z,14.65
2018-12-13T09:37:14.175Z,15.35
2018-12-13T09:39:43.354Z,16.25
2018-12-13T09:42:12.638Z,16.93
2018-12-13T09:44:41.774Z,16.57
2018-12-13T09:47:10.999Z,14.65
2018-12-13T09:49:40.075Z,15.88
2018-12-13T09:52:09.115Z,16.00
2018-12-13T09:54:38.642Z,16.17
2018-12-13T09:57:07.955Z,16.25
2018-12-13T09:59:37.304Z,15.30
2018-12-13T10:02:06.738Z,15.93
2018-12-13T10:04:36.066Z,16.40
2018-12-13T10:07:05.178Z,18.42
2018-12-13T10:09:34.358Z,16.17
2018-12-13T10:12:04.146Z,16.55
2018-12-13T10:14:33.384Z,16.45
2018-12-13T10:17:02.386Z,17.48
2018-12-13T10:19:31.546Z,18.10
2018-12-13T10:22:00.595Z,17.52
2018-12-13T10:24:29.726Z,17.30
2018-12-13T10:26:58.653Z,17.35
2018-12-13T10:29:28.243Z,17.37
2018-12-13T10:31:57.930Z,16.15
2018-12-13T10:34:27.634Z,16.00
2018-12-13T10:36:57.260Z,15.65
2018-12-13T10:39:26.203Z,15.00
2018-12-13T10:41:55.518Z,15.15
2018-12-13T10:44:29.698Z,15.95
2018-12-13T10:46:59.461Z,15.15
2018-12-13T10:49:28.591Z,15.75
2018-12-13T10:51:58.255Z,16.10
2018-12-13T10:54:27.623Z,16.70
2018-12-13T10:56:56.910Z,15.48
2018-12-13T10:59:26.559Z,16.42
2018-12-13T11:02:01.830Z,16.62
2018-12-13T11:04:31.111Z,14.83
2018-12-13T11:07:00.345Z,17.82
2018-12-13T11:09:29.224Z,18.45
2018-12-13T11:11:58.269Z,15.55
2018-12-13T11:14:27.394Z,15.75
2018-12-13T11:16:56.431Z,16.32
2018-12-13T11:19:25.845Z,17.75
2018-12-13T11:21:54.864Z,16.17
2018-12-13T11:24:23.963Z,15.78
2018-12-13T11:26:53.437Z,15.95
2018-12-13T11:29:34.389Z,17.12
2018-12-13T11:32:03.480Z,16.85
2018-12-13T11:34:32.606Z,17.60
2018-12-13T11:37:01.796Z,18.12
2018-12-13T11:39:30.835Z,17.73
2018-12-13T11:41:59.873Z,19.45
2018-12-13T11:44:29.339Z,34.13
2018-12-13T11:46:58.778Z,18.23
2018-12-13T11:49:27.906Z,17.05
2018-12-13T11:51:57.284Z,17.70
2018-12-13T11:54:44.231Z,17.05
2018-12-13T11:57:13.721Z,16.80
2018-12-13T11:59:42.982Z,16.97
2018-12-13T12:02:12.120Z,18.27
2018-12-13T12:04:41.488Z,15.78
2018-12-13T12:07:10.816Z,16.87
2018-12-13T12:09:40.095Z,17.23
2018-12-13T12:12:09.426Z,17.85
2018-12-13T12:14:39.123Z,16.65
2018-12-13T12:17:08.235Z,17.75
2018-12-13T12:19:37.302Z,18.40
2018-12-13T12:22:06.723Z,18.07
2018-12-13T12:24:35.808Z,17.27
2018-12-13T12:27:05.087Z,17.00
2018-12-13T12:29:34.232Z,18.02
2018-12-13T12:32:03.654Z,18.85
2018-12-13T12:34:32.838Z,17.80
2018-12-13T12:37:02.088Z,17.60
2018-12-13T12:39:31.212Z,19.30
2018-12-13T12:42:01.987Z,19.32
2018-12-13T12:44:35.030Z,19.23
2018-12-13T12:47:04.347Z,18.35
2018-12-13T12:49:33.569Z,20.02
2018-12-13T12:52:02.769Z,18.48
2018-12-13T12:54:32.018Z,19.80
2018-12-13T12:57:01.249Z,19.52
2018-12-13T12:59:30.526Z,19.55
2018-12-13T13:01:59.826Z,20.05
2018-12-13T13:04:29.419Z,19.30
2018-12-13T13:06:58.554Z,19.70
2018-12-13T13:09:28.049Z,18.82
2018-12-13T13:11:57.350Z,19.27
2018-12-13T13:14:26.473Z,18.30
2018-12-13T13:16:56.115Z,18.12
2018-12-13T13:19:25.595Z,20.35
2018-12-13T13:21:54.995Z,20.80
2018-12-13T13:24:24.270Z,20.12
2018-12-13T13:26:53.571Z,19.73
2018-12-13T13:29:22.644Z,19.05
2018-12-13T13:31:52.103Z,20.08
2018-12-13T13:34:21.377Z,20.30
2018-12-13T13:36:50.895Z,19.42
2018-12-13T13:39:20.062Z,19.37
2018-12-13T13:41:49.065Z,20.45
2018-12-13T13:44:18.680Z,19.17
2018-12-13T13:46:48.102Z,19.77
2018-12-13T13:49:17.415Z,19.85
2018-12-13T13:51:46.588Z,20.08
2018-12-13T13:54:15.694Z,19.07
2018-12-13T13:56:45.050Z,19.32
2018-12-13T13:59:14.202Z,20.60
2018-12-13T14:01:43.522Z,19.52
2018-12-13T14:04:12.791Z,20.52
2018-12-13T14:06:43.032Z,18.85
2018-12-13T14:09:12.435Z,19.52
2018-12-13T14:11:41.912Z,19.17
2018-12-13T14:14:11.070Z,19.57
2018-12-13T14:16:40.117Z,18.95
2018-12-13T14:19:09.408Z,18.87
2018-12-13T14:21:38.696Z,19.23
2018-12-13T14:24:08.155Z,18.48
2018-12-13T14:26:36.950Z,19.27
2018-12-13T14:29:06.186Z,20.77
2018-12-13T14:31:35.467Z,17.62
2018-12-13T14:34:04.885Z,18.25
2018-12-13T14:36:34.090Z,17.55
2018-12-13T14:39:04.448Z,19.23
2018-12-13T14:41:33.755Z,18.32
2018-12-13T14:44:03.168Z,18.02
2018-12-13T14:46:32.345Z,17.70
2018-12-13T14:49:01.495Z,19.37
2018-12-13T14:51:31.649Z,18.48
2018-12-13T14:54:00.980Z,18.45
2018-12-13T14:56:30.231Z,18.23
2018-12-13T14:58:59.636Z,18.85
2018-12-13T15:01:29.337Z,18.82
2018-12-13T15:03:58.446Z,18.12
2018-12-13T15:06:27.935Z,18.55
2018-12-13T15:08:57.275Z,17.73
2018-12-13T15:11:26.376Z,18.82
2018-12-13T15:13:55.451Z,17.48
2018-12-13T15:16:24.895Z,18.82
2018-12-13T15:18:54.045Z,17.40
2018-12-13T15:21:23.712Z,18.05
2018-12-13T15:23:53.015Z,18.48
2018-12-13T15:26:22.181Z,18.50
2018-12-13T15:28:51.275Z,18.85
2018-12-13T15:31:20.247Z,18.52
2018-12-13T15:33:49.876Z,17.40
2018-12-13T15:36:18.927Z,17.32
2018-12-13T15:38:48.375Z,16.80
2018-12-13T15:41:17.407Z,17.62
2018-12-13T15:43:46.514Z,18.48
2018-12-13T15:46:15.786Z,18.23
2018-12-13T15:48:45.406Z,17.48
2018-12-13T15:51:14.711Z,17.73
2018-12-13T15:53:44.070Z,17.52
2018-12-13T15:56:13.303Z,17.87
2018-12-13T15:58:42.739Z,16.62
2018-12-13T16:01:12.249Z,18.27
2018-12-13T16:03:41.318Z,17.35
2018-12-13T16:06:10.591Z,18.05
2018-12-13T16:08:39.834Z,16.77
2018-12-13T16:11:09.280Z,15.70
2018-12-13T16:13:38.609Z,16.42
2018-12-13T16:16:07.911Z,16.75
2018-12-13T16:18:37.055Z,15.83
2018-12-13T16:21:06.474Z,16.20
2018-12-13T16:23:35.965Z,18.07
2018-12-13T16:26:05.323Z,17.95
2018-12-13T16:28:34.624Z,16.00
2018-12-13T16:31:03.528Z,17.25
2018-12-13T16:33:32.827Z,15.30
2018-12-13T16:36:02.366Z,15.65
2018-12-13T16:38:31.761Z,17.10
2018-12-13T16:41:00.884Z,16.40
2018-12-13T16:43:30.566Z,18.02
2018-12-13T16:45:59.949Z,16.32
2018-12-13T16:48:29.016Z,16.62
2018-12-13T16:50:58.173Z,16.35
2018-12-13T16:53:27.226Z,16.73
2018-12-13T16:55:56.596Z,15.05
2018-12-13T16:58:26.000Z,16.48
2018-12-13T17:00:55.427Z,17.45
2018-12-13T17:03:38.171Z,17.52
2018-12-13T17:06:07.458Z,16.50
2018-12-13T17:08:36.595Z,16.30
2018-12-13T17:11:06.290Z,15.90
2018-12-13T17:13:35.344Z,16.37
2018-12-13T17:16:04.579Z,15.68
2018-12-13T17:18:33.885Z,16.05
2018-12-13T17:21:03.764Z,16.10
2018-12-13T17:23:32.880Z,15.63
2018-12-13T17:26:02.135Z,16.00
2018-12-13T17:28:31.494Z,15.60
2018-12-13T17:31:00.768Z,17.07
2018-12-13T17:33:30.109Z,15.95
2018-12-13T17:35:59.376Z,15.83
2018-12-13T17:38:28.549Z,16.87
2018-12-13T17:40:57.824Z,15.65
2018-12-13T17:43:26.954Z,16.35
2018-12-13T17:45:56.141Z,16.37
2018-12-13T17:48:25.189Z,16.70
2018-12-13T17:50:54.510Z,16.45
2018-12-13T17:53:23.632Z,22.85
2018-12-13T17:55:52.617Z,17.62
2018-12-13T17:58:22.224Z,16.17
2018-12-13T18:00:51.348Z,17.42
2018-12-13T18:03:20.508Z,16.05
2018-12-13T18:05:49.603Z,16.20
2018-12-13T18:08:19.225Z,16.45
2018-12-13T18:10:48.360Z,15.88
2018-12-13T18:13:17.603Z,15.43
2018-12-13T18:15:46.759Z,16.10
2018-12-13T18:18:16.430Z,17.37
2018-12-13T18:20:45.736Z,16.77
2018-12-13T18:23:15.035Z,15.80
2018-12-13T18:25:44.523Z,16.12
2018-12-13T18:28:13.854Z,15.65
2018-12-13T18:30:42.944Z,15.38
2018-12-13T18:33:12.386Z,15.75
2018-12-13T18:35:41.672Z,16.65
2018-12-13T18:38:11.411Z,14.25
2018-12-13T18:40:40.302Z,15.98
2018-12-13T18:43:09.634Z,15.53
2018-12-13T18:45:38.976Z,16.75
2018-12-13T18:48:08.086Z,14.93
2018-12-13T18:50:37.250Z,16.97
2018-12-13T18:53:06.466Z,16.57
2018-12-13T18:55:35.598Z,16.12
2018-12-13T18:58:04.565Z,16.20
2018-12-13T19:00:33.767Z,16.67
2018-12-13T19:03:02.979Z,17.02
2018-12-13T19:05:32.223Z,17.15
2018-12-13T19:08:01.239Z,17.85
2018-12-13T19:10:31.077Z,16.97
2018-12-13T19:13:00.975Z,17.50
2018-12-13T19:15:30.239Z,17.32
2018-12-13T19:17:59.437Z,16.37
2018-12-13T19:20:28.866Z,18.37
2018-12-13T19:22:58.196Z,16.70
2018-12-13T19:25:27.860Z,15.25
2018-12-13T19:27:57.105Z,15.70
2018-12-13T19:30:26.218Z,14.80
2018-12-13T19:32:55.449Z,16.05
2018-12-13T19:35:24.571Z,16.62
2018-12-13T19:37:53.786Z,16.90
2018-12-13T19:40:23.506Z,16.27
2018-12-13T19:42:52.893Z,16.62
2018-12-13T19:45:22.110Z,15.18
2018-12-13T19:47:51.347Z,16.62
2018-12-13T19:50:20.710Z,15.85
2018-12-13T19:52:49.962Z,16.35
2018-12-13T19:55:19.212Z,16.12
2018-12-13T19:57:48.284Z,15.45
2018-12-13T20:00:17.487Z,15.53
2018-12-13T20:02:46.837Z,17.12
2018-12-13T20:05:16.103Z,16.50
2018-12-13T20:07:45.432Z,17.50
2018-12-13T20:10:14.696Z,15.63
2018-12-13T20:12:44.048Z,17.52
2018-12-13T20:15:13.412Z,16.10
2018-12-13T20:17:42.654Z,16.60
2018-12-13T20:20:11.883Z,15.60
2018-12-13T20:22:41.017Z,15.63
2018-12-13T20:25:10.289Z,17.02
2018-12-13T20:27:40.308Z,15.40
2018-12-13T20:30:10.330Z,17.73
2018-12-13T20:32:39.228Z,15.85
2018-12-13T20:35:08.592Z,15.50
2018-12-13T20:37:37.637Z,15.45
2018-12-13T20:40:07.210Z,15.48
2018-12-13T20:42:36.507Z,17.05
2018-12-13T20:45:06.521Z,16.93
2018-12-13T20:47:35.781Z,15.50
2018-12-13T20:50:05.328Z,14.20
2018-12-13T20:52:34.777Z,16.23
2018-12-13T20:55:04.247Z,17.07
2018-12-13T20:57:33.607Z,16.97
2018-12-13T21:00:02.969Z,16.40
2018-12-13T21:02:32.231Z,16.52
2018-12-13T21:05:01.321Z,15.93
2018-12-13T21:07:34.427Z,18.12
2018-12-13T21:10:06.861Z,15.15
2018-12-13T21:12:36.245Z,16.87
2018-12-13T21:15:06.466Z,15.55
2018-12-13T21:17:36.156Z,16.32
2018-12-13T21:20:05.883Z,16.23
2018-12-13T21:22:35.010Z,15.15
2018-12-13T21:25:04.890Z,16.93
2018-12-13T21:27:33.883Z,15.78
2018-12-13T21:30:03.388Z,15.68
2018-12-13T21:32:32.492Z,16.20
2018-12-13T21:35:01.700Z,16.27
2018-12-13T21:37:30.985Z,15.95
2018-12-13T21:40:00.306Z,16.12
2018-12-13T21:42:30.214Z,15.45
2018-12-13T21:44:59.271Z,15.85
2018-12-13T21:47:28.584Z,16.85
2018-12-13T21:49:57.744Z,15.00
2018-12-13T21:52:26.978Z,15.23
2018-12-13T21:54:56.325Z,15.13
2018-12-13T21:57:25.802Z,15.68
2018-12-13T21:59:54.988Z,16.85
2018-12-13T22:02:23.827Z,14.47
2018-12-13T22:04:53.051Z,16.82
2018-12-13T22:07:22.179Z,15.25
2018-12-13T22:09:51.483Z,15.78
2018-12-13T22:12:20.627Z,14.95
2018-12-13T22:14:49.852Z,16.45
2018-12-13T22:17:19.104Z,15.80
2018-12-13T22:19:48.214Z,15.15
2018-12-13T22:22:17.370Z,17.48
2018-12-13T22:24:46.499Z,17.15
2018-12-13T22:27:15.911Z,15.85
2018-12-13T22:32:22.855Z,17.20
2018-12-13T22:34:52.623Z,17.05
2018-12-13T22:37:21.859Z,16.70
2018-12-13T22:39:51.160Z,16.30
2018-12-13T22:42:20.006Z,16.25
2018-12-13T22:44:49.337Z,17.20
2018-12-13T22:47:19.647Z,18.73
2018-12-13T22:49:48.718Z,15.55
2018-12-13T22:52:17.793Z,19.20
2018-12-13T22:54:46.912Z,16.42
2018-12-13T22:57:16.218Z,17.60
2018-12-13T22:59:46.426Z,17.07
2018-12-13T23:02:16.123Z,17.45
2018-12-13T23:04:45.433Z,18.10
2018-12-13T23:07:14.658Z,17.52
2018-12-13T23:09:43.715Z,17.40
2018-12-13T23:12:12.828Z,17.37
2018-12-13T23:14:42.700Z,17.85
2018-12-13T23:17:11.948Z,17.32
2018-12-13T23:19:41.031Z,17.60
2018-12-13T23:22:10.193Z,18.42
2018-12-13T23:24:39.632Z,18.12
2018-12-13T23:27:09.331Z,17.85
2018-12-13T23:29:38.261Z,18.40
2018-12-13T23:32:07.902Z,17.32
2018-12-13T23:34:38.274Z,18.45
2018-12-13T23:37:07.555Z,16.97
2018-12-13T23:39:37.096Z,17.12
2018-12-13T23:42:06.750Z,18.48
2018-12-13T23:44:36.500Z,19.25
2018-12-13T23:47:05.606Z,18.75
2018-12-13T23:49:34.828Z,17.62
2018-12-13T23:52:04.215Z,17.40
2018-12-13T23:54:33.744Z,17.40
2018-12-13T23:57:03.188Z,17.92
2018-12-13T23:59:32.360Z,17.77
