createdAt,value
2023-01-23T00:04:31.311Z,1026.8
2023-01-23T00:20:06.107Z,1026.7
2023-01-23T00:35:40.874Z,1026.7
2023-01-23T00:51:15.843Z,1026.9
2023-01-23T01:06:50.746Z,1027.1
2023-01-23T01:22:25.416Z,1027.2
2023-01-23T01:38:00.158Z,1027.3
2023-01-23T01:53:34.915Z,1027.4
2023-01-23T02:09:09.711Z,1027.5
2023-01-23T02:24:44.491Z,1027.6
2023-01-23T02:40:19.519Z,1027.7
2023-01-23T02:55:54.373Z,1027.8
2023-01-23T03:11:29.144Z,1027.9
2023-01-23T03:27:03.811Z,1027.9
2023-01-23T03:42:38.642Z,1028
2023-01-23T03:58:13.426Z,1028
2023-01-23T04:13:48.130Z,1028.1
2023-01-23T04:29:22.947Z,1028.2
2023-01-23T04:44:57.627Z,1028.3
2023-01-23T05:00:32.456Z,1028.4
2023-01-23T05:16:07.587Z,1028.6
2023-01-23T05:31:42.389Z,1028.8
2023-01-23T05:47:17.237Z,1028.8
2023-01-23T06:02:51.960Z,1029
2023-01-23T06:18:26.917Z,1029.1
2023-01-23T06:34:01.702Z,1029.3
2023-01-23T06:49:36.492Z,1029.6
2023-01-23T07:05:11.252Z,1029.8
2023-01-23T07:20:46.093Z,1029.9
2023-01-23T07:36:20.881Z,1030
2023-01-23T07:51:55.678Z,1030.1
2023-01-23T08:07:30.474Z,1030.2
2023-01-23T08:23:22.490Z,1030.3
2023-01-23T08:38:57.287Z,1030.3
2023-01-23T08:54:32.088Z,1030.4
2023-01-23T09:10:06.943Z,1030.3
2023-01-23T09:25:41.738Z,1030.4
2023-01-23T09:41:16.475Z,1030.5
2023-01-23T09:56:51.287Z,1030.5
2023-01-23T10:12:26.001Z,1030.5
2023-01-23T10:28:00.969Z,1030.4
2023-01-23T10:43:35.789Z,1030.5
2023-01-23T10:59:10.673Z,1030.6
2023-01-23T11:14:45.384Z,1030.6
2023-01-23T11:30:20.010Z,1030.7
2023-01-23T11:45:55.622Z,1030.5
2023-01-23T12:01:30.539Z,1030.2
2023-01-23T12:17:14.479Z,1030
2023-01-23T12:32:49.269Z,1030.2
2023-01-23T12:48:24.086Z,1030.3
2023-01-23T13:03:58.880Z,1030.2
2023-01-23T13:19:34.054Z,1030.3
2023-01-23T13:35:08.987Z,1030.4
2023-01-23T13:50:43.659Z,1030.3
2023-01-23T14:06:18.397Z,1030.3
2023-01-23T14:21:53.228Z,1030.1
2023-01-23T14:37:28.014Z,1030.2
2023-01-23T14:53:02.816Z,1030.3
2023-01-23T15:08:37.617Z,1030.4
2023-01-23T15:24:12.477Z,1030.6
2023-01-23T15:39:47.158Z,1030.6
2023-01-23T15:55:22.064Z,1030.6
2023-01-23T16:10:57.197Z,1030.8
2023-01-23T16:26:31.980Z,1030.9
2023-01-23T16:42:06.743Z,1031
2023-01-23T16:57:41.408Z,1031.2
2023-01-23T17:13:16.517Z,1031.3
2023-01-23T17:28:51.195Z,1031.3
2023-01-23T17:44:26.667Z,1031.4
2023-01-23T18:00:02.335Z,1031.3
2023-01-23T18:15:37.053Z,1031.4
2023-01-23T18:31:11.994Z,1031.4
2023-01-23T18:46:47.439Z,1031.5
2023-01-23T19:02:22.150Z,1031.6
2023-01-23T19:17:56.973Z,1031.6
2023-01-23T19:33:49.118Z,1031.7
2023-01-23T19:49:24.128Z,1031.7
2023-01-23T20:04:58.902Z,1031.7
2023-01-23T20:20:33.610Z,1031.7
2023-01-23T20:36:08.383Z,1031.7
2023-01-23T20:51:43.183Z,1031.7
2023-01-23T21:07:17.951Z,1031.7
2023-01-23T21:22:52.630Z,1031.6
2023-01-23T21:38:27.311Z,1031.7
2023-01-23T21:54:02.101Z,1031.7
2023-01-23T22:09:36.895Z,1031.6
2023-01-23T22:25:11.751Z,1031.6
2023-01-23T22:40:46.232Z,1031.7
2023-01-23T22:56:21.001Z,1031.6
2023-01-23T23:11:55.785Z,1031.6
2023-01-23T23:27:30.577Z,1031.6
2023-01-23T23:43:05.338Z,1031.6
2023-01-23T23:58:40.297Z,1031.5
