createdAt,value
2022-08-08T00:00:52.784Z,100.00
2022-08-08T00:02:59.917Z,100.00
2022-08-08T00:05:44.016Z,100.00
2022-08-08T00:08:49.517Z,100.00
2022-08-08T00:11:46.804Z,100.00
2022-08-08T00:14:48.455Z,100.00
2022-08-08T00:18:02.735Z,100.00
2022-08-08T00:20:56.896Z,100.00
2022-08-08T00:23:42.527Z,100.00
2022-08-08T00:26:13.032Z,100.00
2022-08-08T00:28:47.319Z,100.00
2022-08-08T00:32:20.107Z,100.00
2022-08-08T00:34:52.370Z,100.00
2022-08-08T00:37:48.100Z,100.00
2022-08-08T00:41:10.512Z,100.00
2022-08-08T00:43:40.781Z,100.00
2022-08-08T00:46:25.258Z,100.00
2022-08-08T00:49:36.996Z,100.00
2022-08-08T00:52:38.944Z,100.00
2022-08-08T00:55:52.629Z,100.00
2022-08-08T00:58:32.581Z,100.00
2022-08-08T01:01:37.503Z,100.00
2022-08-08T01:04:20.530Z,100.00
2022-08-08T01:07:34.677Z,100.00
2022-08-08T01:10:35.546Z,100.00
2022-08-08T01:13:06.507Z,100.00
2022-08-08T01:15:55.186Z,100.00
2022-08-08T01:19:13.600Z,100.00
2022-08-08T01:22:23.528Z,100.00
2022-08-08T01:25:18.460Z,100.00
2022-08-08T01:28:30.479Z,100.00
2022-08-08T01:32:05.566Z,100.00
2022-08-08T01:34:45.399Z,100.00
2022-08-08T01:37:59.165Z,100.00
2022-08-08T01:40:38.120Z,100.00
2022-08-08T01:43:09.897Z,100.00
2022-08-08T01:46:01.122Z,100.00
2022-08-08T01:48:53.537Z,100.00
2022-08-08T01:52:41.159Z,100.00
2022-08-08T01:55:27.165Z,100.00
2022-08-08T01:58:11.329Z,100.00
2022-08-08T02:00:40.701Z,100.00
2022-08-08T02:03:55.380Z,100.00
2022-08-08T02:06:52.744Z,100.00
2022-08-08T02:10:03.271Z,100.00
2022-08-08T02:12:37.567Z,100.00
2022-08-08T02:15:12.450Z,100.00
2022-08-08T02:17:57.100Z,100.00
2022-08-08T02:21:01.226Z,100.00
2022-08-08T02:23:35.121Z,100.00
2022-08-08T02:26:10.163Z,100.00
2022-08-08T02:28:56.297Z,100.00
2022-08-08T02:31:59.052Z,100.00
2022-08-08T02:35:08.254Z,100.00
2022-08-08T02:38:05.702Z,100.00
2022-08-08T02:41:02.798Z,100.00
2022-08-08T02:44:42.873Z,100.00
2022-08-08T02:47:07.997Z,100.00
2022-08-08T02:49:50.936Z,100.00
2022-08-08T02:52:34.862Z,100.00
2022-08-08T02:55:19.787Z,100.00
2022-08-08T02:58:05.490Z,100.00
2022-08-08T03:00:55.582Z,100.00
2022-08-08T03:05:00.795Z,100.00
2022-08-08T03:06:53.267Z,100.00
2022-08-08T03:09:46.186Z,100.00
2022-08-08T03:12:35.987Z,100.00
2022-08-08T03:15:56.683Z,100.00
2022-08-08T03:18:09.272Z,100.00
2022-08-08T03:20:51.935Z,100.00
2022-08-08T03:23:20.292Z,100.00
2022-08-08T03:25:50.085Z,100.00
2022-08-08T03:28:21.656Z,100.00
2022-08-08T03:31:07.597Z,100.00
2022-08-08T03:33:55.191Z,100.00
2022-08-08T03:36:27.544Z,100.00
2022-08-08T03:39:07.636Z,100.00
2022-08-08T03:42:12.493Z,100.00
2022-08-08T03:44:33.437Z,100.00
2022-08-08T03:47:00.317Z,100.00
2022-08-08T03:49:58.814Z,100.00
2022-08-08T03:52:27.659Z,100.00
2022-08-08T03:55:02.684Z,100.00
2022-08-08T03:58:30.933Z,100.00
2022-08-08T04:00:26.521Z,100.00
2022-08-08T04:03:02.464Z,100.00
2022-08-08T04:05:33.156Z,100.00
2022-08-08T04:08:05.281Z,100.00
2022-08-08T04:10:33.770Z,100.00
2022-08-08T04:13:17.392Z,100.00
2022-08-08T04:15:54.950Z,100.00
2022-08-08T04:18:30.375Z,100.00
2022-08-08T04:20:57.856Z,100.00
2022-08-08T04:23:24.582Z,100.00
2022-08-08T04:26:04.082Z,100.00
2022-08-08T04:28:40.539Z,100.00
2022-08-08T04:31:09.310Z,100.00
2022-08-08T04:33:41.612Z,100.00
2022-08-08T04:36:08.896Z,100.00
2022-08-08T04:38:35.650Z,100.00
2022-08-08T04:41:02.382Z,100.00
2022-08-08T04:43:32.342Z,100.00
2022-08-08T04:46:14.724Z,100.00
2022-08-08T04:48:41.692Z,100.00
2022-08-08T04:51:09.264Z,100.00
2022-08-08T04:54:36.492Z,100.00
2022-08-08T04:56:22.741Z,100.00
2022-08-08T04:58:50.670Z,100.00
2022-08-08T05:01:18.143Z,100.00
2022-08-08T05:04:09.669Z,100.00
2022-08-08T05:06:31.528Z,100.00
2022-08-08T05:09:02.814Z,100.00
2022-08-08T05:11:39.634Z,100.00
2022-08-08T05:14:08.827Z,100.00
2022-08-08T05:16:51.927Z,100.00
2022-08-08T05:20:12.406Z,100.00
2022-08-08T05:22:11.118Z,100.00
2022-08-08T05:24:38.676Z,100.00
2022-08-08T05:27:05.971Z,100.00
2022-08-08T05:29:35.716Z,100.00
2022-08-08T05:32:06.109Z,100.00
2022-08-08T05:34:41.977Z,100.00
2022-08-08T05:37:17.031Z,100.00
2022-08-08T05:39:54.233Z,100.00
2022-08-08T05:42:49.083Z,100.00
2022-08-08T05:45:25.149Z,100.00
2022-08-08T05:48:08.991Z,100.00
2022-08-08T05:50:36.902Z,100.00
2022-08-08T05:53:54.441Z,100.00
2022-08-08T05:56:11.102Z,100.00
2022-08-08T05:58:53.650Z,100.00
2022-08-08T06:01:55.534Z,96.55
2022-08-08T06:04:22.429Z,90.99
2022-08-08T06:06:52.688Z,91.41
2022-08-08T06:09:59.079Z,84.09
2022-08-08T06:12:09.948Z,73.09
2022-08-08T06:14:47.691Z,69.65
2022-08-08T06:17:19.559Z,65.27
2022-08-08T06:19:47.238Z,61.99
2022-08-08T06:25:00.595Z,57.44
2022-08-08T06:28:00.696Z,57.27
2022-08-08T06:30:30.366Z,58.43
2022-08-08T06:33:01.182Z,59.91
2022-08-08T06:36:06.116Z,61.98
2022-08-08T06:38:20.885Z,61.70
2022-08-08T06:41:01.360Z,62.54
2022-08-08T06:43:33.735Z,61.88
2022-08-08T06:46:02.555Z,64.75
2022-08-08T06:48:29.879Z,63.50
2022-08-08T06:50:58.235Z,59.28
2022-08-08T06:53:26.125Z,59.78
2022-08-08T06:56:08.662Z,58.79
2022-08-08T06:58:35.895Z,58.93
2022-08-08T07:01:52.588Z,57.94
2022-08-08T07:04:37.412Z,58.52
2022-08-08T07:06:44.960Z,59.93
2022-08-08T07:09:21.095Z,57.13
2022-08-08T07:11:52.439Z,56.46
2022-08-08T07:14:27.934Z,52.59
2022-08-08T07:17:09.151Z,48.53
2022-08-08T07:19:49.752Z,46.33
2022-08-08T07:22:23.279Z,46.93
2022-08-08T07:24:54.315Z,47.03
2022-08-08T07:27:35.111Z,43.24
2022-08-08T07:30:16.646Z,44.48
2022-08-08T07:32:47.613Z,45.75
2022-08-08T07:35:15.466Z,44.72
2022-08-08T07:38:04.747Z,43.77
2022-08-08T07:40:33.970Z,42.69
2022-08-08T07:43:04.133Z,42.83
2022-08-08T07:46:04.935Z,44.28
2022-08-08T07:48:22.471Z,45.40
2022-08-08T07:50:52.491Z,43.82
2022-08-08T07:54:01.777Z,45.13
2022-08-08T07:56:37.423Z,45.73
2022-08-08T07:59:10.792Z,45.56
2022-08-08T08:02:35.998Z,44.37
2022-08-08T08:04:33.326Z,43.51
2022-08-08T08:07:08.788Z,43.32
2022-08-08T08:09:41.310Z,42.23
2022-08-08T08:12:31.737Z,42.65
2022-08-08T08:15:02.973Z,42.91
2022-08-08T08:17:44.993Z,41.91
2022-08-08T08:20:16.379Z,39.08
2022-08-08T08:22:43.401Z,37.41
2022-08-08T08:25:10.154Z,34.05
2022-08-08T08:27:37.029Z,35.12
2022-08-08T08:30:05.028Z,34.79
2022-08-08T08:32:36.555Z,35.21
2022-08-08T08:35:08.152Z,34.00
2022-08-08T08:37:52.983Z,36.24
2022-08-08T08:40:22.053Z,34.48
2022-08-08T08:42:49.711Z,34.35
2022-08-08T08:45:22.613Z,34.15
2022-08-08T08:47:54.886Z,32.81
2022-08-08T08:50:33.314Z,34.05
2022-08-08T08:53:27.833Z,33.83
2022-08-08T08:56:02.100Z,36.39
2022-08-08T08:58:39.608Z,36.32
2022-08-08T09:01:10.331Z,37.17
2022-08-08T09:03:46.853Z,36.91
2022-08-08T09:06:34.236Z,35.80
2022-08-08T09:09:25.849Z,35.11
2022-08-08T09:12:02.080Z,32.74
2022-08-08T09:14:33.134Z,33.83
2022-08-08T09:17:07.080Z,34.75
2022-08-08T09:21:58.843Z,34.49
2022-08-08T09:22:27.160Z,32.42
2022-08-08T09:24:56.018Z,33.09
2022-08-08T09:27:56.919Z,30.83
2022-08-08T09:30:14.680Z,31.86
2022-08-08T09:32:50.380Z,30.54
2022-08-08T09:35:37.400Z,30.46
2022-08-08T09:38:05.878Z,29.10
2022-08-08T09:40:45.595Z,29.27
2022-08-08T09:43:40.688Z,29.00
2022-08-08T09:46:25.632Z,28.70
2022-08-08T09:49:18.681Z,27.77
2022-08-08T09:52:07.001Z,27.43
2022-08-08T09:54:44.064Z,27.12
2022-08-08T09:57:17.304Z,27.88
2022-08-08T10:00:01.175Z,28.09
2022-08-08T10:02:36.657Z,27.76
2022-08-08T10:05:14.374Z,27.80
2022-08-08T10:08:01.296Z,27.65
2022-08-08T10:10:33.706Z,26.69
2022-08-08T10:13:32.087Z,27.72
2022-08-08T10:16:03.437Z,27.75
2022-08-08T10:18:34.733Z,27.76
2022-08-08T10:21:23.153Z,28.74
2022-08-08T10:23:58.911Z,28.06
2022-08-08T10:26:52.416Z,27.49
2022-08-08T10:29:23.385Z,26.55
2022-08-08T10:32:15.538Z,28.87
2022-08-08T10:34:57.089Z,30.02
2022-08-08T10:37:30.393Z,30.65
2022-08-08T10:39:58.789Z,31.03
2022-08-08T10:42:35.641Z,29.50
2022-08-08T10:45:07.953Z,28.95
2022-08-08T10:47:43.671Z,28.27
2022-08-08T10:50:15.528Z,27.78
2022-08-08T10:52:43.192Z,28.42
2022-08-08T10:55:11.040Z,28.41
2022-08-08T10:57:50.421Z,29.65
2022-08-08T11:00:25.658Z,30.66
2022-08-08T11:02:54.032Z,31.50
2022-08-08T11:05:22.952Z,31.02
2022-08-08T11:08:38.686Z,32.12
2022-08-08T11:10:42.614Z,29.94
2022-08-08T11:13:28.853Z,28.62
2022-08-08T11:16:01.349Z,28.42
2022-08-08T11:18:38.522Z,27.77
2022-08-08T11:21:08.793Z,27.59
2022-08-08T11:23:36.612Z,28.16
2022-08-08T11:26:05.312Z,27.76
2022-08-08T11:28:38.838Z,27.37
2022-08-08T11:31:09.668Z,27.17
2022-08-08T11:33:52.613Z,27.38
2022-08-08T11:36:29.322Z,28.30
2022-08-08T11:38:56.759Z,26.33
2022-08-08T11:41:28.146Z,26.81
2022-08-08T11:44:00.530Z,25.96
2022-08-08T11:46:31.748Z,26.43
2022-08-08T11:49:04.355Z,25.58
2022-08-08T11:51:38.840Z,25.06
2022-08-08T11:54:27.363Z,24.47
2022-08-08T11:57:14.022Z,23.96
2022-08-08T12:00:02.598Z,24.89
2022-08-08T12:02:34.100Z,24.90
2022-08-08T12:05:12.203Z,24.84
2022-08-08T12:07:54.172Z,25.32
2022-08-08T12:10:25.568Z,25.60
2022-08-08T12:13:06.909Z,25.69
2022-08-08T12:15:42.703Z,27.22
2022-08-08T12:18:24.548Z,28.61
2022-08-08T12:20:54.738Z,29.99
2022-08-08T12:23:40.101Z,29.40
2022-08-08T12:26:17.253Z,30.22
2022-08-08T12:28:57.298Z,30.75
2022-08-08T12:31:39.459Z,31.27
2022-08-08T12:34:36.255Z,30.97
2022-08-08T12:37:08.805Z,30.19
2022-08-08T12:40:00.129Z,29.99
2022-08-08T12:42:26.472Z,30.90
2022-08-08T12:45:11.584Z,31.21
2022-08-08T12:48:10.179Z,30.89
2022-08-08T12:50:54.919Z,29.76
2022-08-08T12:53:35.142Z,29.88
2022-08-08T12:56:19.333Z,29.88
2022-08-08T12:58:51.753Z,29.51
2022-08-08T13:01:24.354Z,29.70
2022-08-08T13:04:12.577Z,29.40
2022-08-08T13:06:53.208Z,28.95
2022-08-08T13:10:00.666Z,28.92
2022-08-08T13:12:30.301Z,29.84
2022-08-08T13:14:59.744Z,29.98
2022-08-08T13:18:01.508Z,29.49
2022-08-08T13:20:19.850Z,29.57
2022-08-08T13:22:46.868Z,28.23
2022-08-08T13:25:21.996Z,28.49
2022-08-08T13:27:56.473Z,28.84
2022-08-08T13:30:28.606Z,28.96
2022-08-08T13:32:57.642Z,28.66
2022-08-08T13:35:38.538Z,28.31
2022-08-08T13:38:08.191Z,27.87
2022-08-08T13:40:40.865Z,28.25
2022-08-08T13:43:08.356Z,28.08
2022-08-08T13:45:36.934Z,27.92
2022-08-08T13:48:12.067Z,27.73
2022-08-08T13:50:50.843Z,26.41
2022-08-08T13:53:34.135Z,27.00
2022-08-08T13:56:07.003Z,27.02
2022-08-08T13:58:56.327Z,27.56
2022-08-08T14:01:52.844Z,27.67
2022-08-08T14:04:26.072Z,28.07
2022-08-08T14:07:02.761Z,28.36
2022-08-08T14:10:04.807Z,27.99
2022-08-08T14:12:26.039Z,27.95
2022-08-08T14:14:55.087Z,28.03
2022-08-08T14:17:57.781Z,28.42
2022-08-08T14:20:15.068Z,28.18
2022-08-08T14:23:21.153Z,28.93
2022-08-08T14:26:10.392Z,28.53
2022-08-08T14:28:40.628Z,28.39
2022-08-08T14:31:09.712Z,27.27
2022-08-08T14:33:36.865Z,27.83
2022-08-08T14:36:06.291Z,27.69
2022-08-08T14:38:52.136Z,28.23
2022-08-08T14:41:53.471Z,27.80
2022-08-08T14:44:13.303Z,27.50
2022-08-08T14:47:01.039Z,28.69
2022-08-08T14:49:37.955Z,28.11
2022-08-08T14:52:22.606Z,27.21
2022-08-08T14:54:49.934Z,28.20
2022-08-08T14:57:20.667Z,27.80
2022-08-08T15:00:12.660Z,27.92
2022-08-08T15:02:58.596Z,28.17
2022-08-08T15:05:42.759Z,27.67
2022-08-08T15:08:22.064Z,28.13
2022-08-08T15:10:59.511Z,28.07
2022-08-08T15:13:39.839Z,28.22
2022-08-08T15:16:12.043Z,27.77
2022-08-08T15:18:49.941Z,27.57
2022-08-08T15:21:18.138Z,27.73
2022-08-08T15:23:52.524Z,28.48
2022-08-08T15:26:25.859Z,29.23
2022-08-08T15:28:55.720Z,29.77
2022-08-08T15:31:55.881Z,29.54
2022-08-08T15:34:18.337Z,30.22
2022-08-08T15:37:02.388Z,30.07
2022-08-08T15:39:38.300Z,29.87
2022-08-08T15:42:10.151Z,29.95
2022-08-08T15:44:37.746Z,29.94
2022-08-08T15:47:07.188Z,30.28
2022-08-08T15:49:44.475Z,30.39
2022-08-08T15:52:20.649Z,29.96
2022-08-08T15:54:51.399Z,30.70
2022-08-08T15:57:18.994Z,31.18
2022-08-08T16:00:06.746Z,30.74
2022-08-08T16:02:33.022Z,30.40
2022-08-08T16:05:00.546Z,31.02
2022-08-08T16:07:50.883Z,31.44
2022-08-08T16:13:14.030Z,31.21
2022-08-08T16:13:30.478Z,31.81
2022-08-08T16:16:16.409Z,31.33
2022-08-08T16:18:57.401Z,31.98
2022-08-08T16:21:27.591Z,32.56
2022-08-08T16:23:56.137Z,32.92
2022-08-08T16:26:34.702Z,33.79
2022-08-08T16:29:07.863Z,33.63
2022-08-08T16:31:41.833Z,33.85
2022-08-08T16:34:10.008Z,34.20
2022-08-08T16:36:38.859Z,34.01
2022-08-08T16:39:10.014Z,34.40
2022-08-08T16:41:54.346Z,35.05
2022-08-08T16:44:33.692Z,35.21
2022-08-08T16:47:39.986Z,35.98
2022-08-08T16:50:13.207Z,36.03
2022-08-08T16:55:01.178Z,36.43
2022-08-08T16:55:52.855Z,37.00
2022-08-08T16:58:20.714Z,37.60
2022-08-08T17:00:48.738Z,37.84
2022-08-08T17:03:16.532Z,37.27
2022-08-08T17:05:53.457Z,38.02
2022-08-08T17:08:20.518Z,38.47
2022-08-08T17:10:57.608Z,39.03
2022-08-08T17:13:27.597Z,38.94
2022-08-08T17:16:15.340Z,39.39
2022-08-08T17:18:43.219Z,39.97
2022-08-08T17:21:12.671Z,40.41
2022-08-08T17:23:58.096Z,40.69
2022-08-08T17:26:28.754Z,41.15
2022-08-08T17:28:56.202Z,41.71
2022-08-08T17:31:45.655Z,41.89
2022-08-08T17:34:53.906Z,41.97
2022-08-08T17:37:03.460Z,42.27
2022-08-08T17:40:03.704Z,43.15
2022-08-08T17:42:20.562Z,43.11
2022-08-08T17:44:49.011Z,43.83
2022-08-08T17:47:24.001Z,43.89
2022-08-08T17:50:00.996Z,44.64
2022-08-08T17:52:33.435Z,45.17
2022-08-08T17:55:05.319Z,45.51
2022-08-08T17:57:35.230Z,45.87
2022-08-08T18:00:13.389Z,45.98
2022-08-08T18:02:52.631Z,46.39
2022-08-08T18:05:48.555Z,46.92
2022-08-08T18:08:37.551Z,47.78
2022-08-08T18:11:15.301Z,47.54
2022-08-08T18:13:45.281Z,48.59
2022-08-08T18:16:12.827Z,49.31
2022-08-08T18:18:53.235Z,49.42
2022-08-08T18:21:34.926Z,49.64
2022-08-08T18:24:17.304Z,50.27
2022-08-08T18:26:46.608Z,50.57
2022-08-08T18:29:27.281Z,51.41
2022-08-08T18:31:59.693Z,52.03
2022-08-08T18:34:27.559Z,52.29
2022-08-08T18:36:55.676Z,52.89
2022-08-08T18:39:27.848Z,53.40
2022-08-08T18:42:03.784Z,53.98
2022-08-08T18:44:33.079Z,54.61
2022-08-08T18:47:02.345Z,55.09
2022-08-08T18:49:40.987Z,55.53
2022-08-08T18:52:22.299Z,56.12
2022-08-08T18:55:00.074Z,56.75
2022-08-08T18:57:31.505Z,57.15
2022-08-08T19:00:05.040Z,57.64
2022-08-08T19:02:36.266Z,58.41
2022-08-08T19:05:02.899Z,58.29
2022-08-08T19:07:33.540Z,58.34
2022-08-08T19:10:13.608Z,58.81
2022-08-08T19:12:44.351Z,59.19
2022-08-08T19:15:11.283Z,60.28
2022-08-08T19:17:47.806Z,60.39
2022-08-08T19:20:25.399Z,61.00
2022-08-08T19:22:53.160Z,61.33
2022-08-08T19:26:01.955Z,61.72
2022-08-08T19:28:17.700Z,61.62
2022-08-08T19:30:51.494Z,62.08
2022-08-08T19:33:52.349Z,62.11
2022-08-08T19:36:27.487Z,62.44
2022-08-08T19:38:56.426Z,62.76
2022-08-08T19:41:33.565Z,63.03
2022-08-08T19:44:13.297Z,63.11
2022-08-08T19:46:50.087Z,63.75
2022-08-08T19:49:16.952Z,63.84
2022-08-08T19:51:45.423Z,63.83
2022-08-08T19:54:12.513Z,63.73
2022-08-08T19:56:41.361Z,64.03
2022-08-08T19:59:12.830Z,64.57
2022-08-08T20:02:01.866Z,64.46
2022-08-08T20:04:27.874Z,64.68
2022-08-08T20:06:56.864Z,64.66
2022-08-08T20:09:24.608Z,65.19
2022-08-08T20:11:52.786Z,65.26
2022-08-08T20:14:34.871Z,65.68
2022-08-08T20:17:07.062Z,65.44
2022-08-08T20:19:42.500Z,65.63
2022-08-08T20:22:21.045Z,65.77
2022-08-08T20:24:57.379Z,66.15
2022-08-08T20:27:27.365Z,66.00
2022-08-08T20:30:12.120Z,66.33
2022-08-08T20:32:59.012Z,66.38
2022-08-08T20:35:32.808Z,66.04
2022-08-08T20:38:14.804Z,66.34
2022-08-08T20:40:41.830Z,66.42
2022-08-08T20:43:13.312Z,66.57
2022-08-08T20:45:57.574Z,67.33
2022-08-08T20:48:30.081Z,67.15
2022-08-08T20:50:56.756Z,67.22
2022-08-08T20:53:58.167Z,67.50
2022-08-08T20:56:10.478Z,67.72
2022-08-08T20:58:44.400Z,67.58
2022-08-08T21:01:19.513Z,68.24
2022-08-08T21:03:55.792Z,68.00
2022-08-08T21:06:51.937Z,68.19
2022-08-08T21:09:16.026Z,68.41
2022-08-08T21:11:51.816Z,68.78
2022-08-08T21:14:30.527Z,68.76
2022-08-08T21:17:06.375Z,68.58
2022-08-08T21:19:46.083Z,68.70
2022-08-08T21:22:15.577Z,68.94
2022-08-08T21:24:52.775Z,68.72
2022-08-08T21:28:06.274Z,69.01
2022-08-08T21:30:19.184Z,69.33
2022-08-08T21:32:50.972Z,69.19
2022-08-08T21:36:17.033Z,68.90
2022-08-08T21:38:12.044Z,69.55
2022-08-08T21:40:55.983Z,70.06
2022-08-08T21:43:34.144Z,69.99
2022-08-08T21:48:05.751Z,71.06
2022-08-08T21:48:54.558Z,70.92
2022-08-08T21:54:31.997Z,70.92
2022-08-08T21:54:36.072Z,71.56
2022-08-08T21:57:03.040Z,70.83
2022-08-08T22:00:02.257Z,71.03
2022-08-08T22:02:19.381Z,71.32
2022-08-08T22:04:56.057Z,71.69
2022-08-08T22:07:34.608Z,72.02
2022-08-08T22:10:09.607Z,72.16
2022-08-08T22:12:37.701Z,71.99
2022-08-08T22:15:06.111Z,72.30
2022-08-08T22:17:41.467Z,72.33
2022-08-08T22:20:23.573Z,72.06
2022-08-08T22:22:52.421Z,72.25
2022-08-08T22:25:25.755Z,73.03
2022-08-08T22:28:02.860Z,72.67
2022-08-08T22:30:50.909Z,72.88
2022-08-08T22:34:11.164Z,72.87
2022-08-08T22:36:12.472Z,72.88
2022-08-08T22:38:48.516Z,73.28
2022-08-08T22:41:21.875Z,73.21
2022-08-08T22:44:05.442Z,73.07
2022-08-08T22:46:39.658Z,73.07
2022-08-08T22:49:09.380Z,73.13
2022-08-08T22:51:42.750Z,73.41
2022-08-08T22:54:30.438Z,74.05
2022-08-08T22:57:00.446Z,73.46
2022-08-08T22:59:35.967Z,73.61
2022-08-08T23:02:14.112Z,74.22
2022-08-08T23:05:01.972Z,74.29
2022-08-08T23:07:51.809Z,75.24
2022-08-08T23:10:21.312Z,74.89
2022-08-08T23:12:48.870Z,75.14
2022-08-08T23:16:38.280Z,75.33
2022-08-08T23:18:07.777Z,75.67
2022-08-08T23:20:38.621Z,75.64
2022-08-08T23:23:05.423Z,76.00
2022-08-08T23:25:45.063Z,76.00
2022-08-08T23:28:15.440Z,76.25
2022-08-08T23:30:44.254Z,76.07
2022-08-08T23:33:19.015Z,76.36
2022-08-08T23:36:06.978Z,76.50
2022-08-08T23:38:36.334Z,76.31
2022-08-08T23:41:17.476Z,76.33
2022-08-08T23:43:56.541Z,76.66
2022-08-08T23:49:03.597Z,77.12
2022-08-08T23:49:18.807Z,77.20
2022-08-08T23:52:04.884Z,77.54
2022-08-08T23:54:43.053Z,77.96
2022-08-08T23:57:26.760Z,78.01
