createdAt,value
2018-09-12T00:00:25.869Z,98043.97
2018-09-12T00:02:56.063Z,98034.98
2018-09-12T00:05:25.608Z,98034.13
2018-09-12T00:07:55.963Z,98030.56
2018-09-12T00:10:25.672Z,98027.52
2018-09-12T00:12:56.084Z,98022.09
2018-09-12T00:15:26.777Z,98025.81
2018-09-12T00:17:56.560Z,98021.74
2018-09-12T00:20:27.200Z,98017.84
2018-09-12T00:22:56.875Z,98014.27
2018-09-12T00:25:27.049Z,98015.62
2018-09-12T00:27:56.668Z,98014.78
2018-09-12T00:30:26.344Z,98014.44
2018-09-12T00:32:56.020Z,98005.48
2018-09-12T00:35:26.554Z,98007.34
2018-09-12T00:37:57.252Z,98007.00
2018-09-12T00:40:26.900Z,98006.50
2018-09-12T00:42:58.145Z,98010.06
2018-09-12T00:45:27.740Z,98006.16
2018-09-12T00:47:58.331Z,98007.17
2018-09-12T00:50:31.003Z,98003.27
2018-09-12T00:53:00.833Z,98002.07
2018-09-12T00:55:30.487Z,97999.19
2018-09-12T00:58:00.919Z,98003.77
2018-09-12T01:00:32.530Z,98002.92
2018-09-12T01:03:12.586Z,98000.72
2018-09-12T01:05:43.352Z,97998.51
2018-09-12T01:08:14.257Z,98000.88
2018-09-12T01:10:43.833Z,98000.88
2018-09-12T01:13:13.396Z,97989.69
2018-09-12T01:15:43.511Z,97990.73
2018-09-12T01:18:20.308Z,97987.82
2018-09-12T01:20:51.807Z,97986.66
2018-09-12T01:23:22.845Z,97985.81
2018-09-12T01:25:52.232Z,97981.40
2018-09-12T01:28:22.712Z,97980.89
2018-09-12T01:30:52.434Z,97975.63
2018-09-12T01:33:21.965Z,97972.58
2018-09-12T01:35:51.851Z,97971.05
2018-09-12T01:38:26.032Z,97976.30
2018-09-12T01:40:55.883Z,97972.58
2018-09-12T01:43:25.545Z,97966.47
2018-09-12T01:45:55.397Z,97970.54
2018-09-12T01:48:25.052Z,97966.63
2018-09-12T01:50:56.442Z,97964.42
2018-09-12T01:53:27.208Z,97954.42
2018-09-12T01:55:56.782Z,97959.51
2018-09-12T01:58:26.400Z,97952.73
2018-09-12T02:00:56.217Z,97955.61
2018-09-12T02:03:25.971Z,97960.52
2018-09-12T02:05:56.063Z,97956.62
2018-09-12T02:08:27.878Z,97961.20
2018-09-12T02:10:58.101Z,97956.28
2018-09-12T02:13:27.985Z,97953.73
2018-09-12T02:15:57.607Z,97949.50
2018-09-12T02:18:27.207Z,97947.80
2018-09-12T02:20:56.716Z,97947.45
2018-09-12T02:23:26.716Z,97946.61
2018-09-12T02:25:56.256Z,97943.05
2018-09-12T02:28:26.759Z,97944.91
2018-09-12T02:30:59.117Z,97943.55
2018-09-12T02:33:30.765Z,97940.50
2018-09-12T02:36:07.584Z,97937.44
2018-09-12T02:38:39.288Z,97944.22
2018-09-12T02:41:08.994Z,97939.34
2018-09-12T02:43:39.965Z,97931.71
2018-09-12T02:46:10.316Z,97931.88
2018-09-12T02:48:39.938Z,97936.28
2018-09-12T02:51:09.965Z,97928.66
2018-09-12T02:53:39.499Z,97924.75
2018-09-12T02:56:10.603Z,97922.04
2018-09-12T02:58:40.268Z,97927.13
2018-09-12T03:01:09.922Z,97921.53
2018-09-12T03:03:39.463Z,97917.63
2018-09-12T03:06:09.015Z,97910.84
2018-09-12T03:08:39.060Z,97910.84
2018-09-12T03:11:09.643Z,97906.44
2018-09-12T03:13:39.356Z,97911.02
2018-09-12T03:16:10.051Z,97911.52
2018-09-12T03:18:40.599Z,97914.23
2018-09-12T03:21:11.472Z,97907.62
2018-09-12T03:23:40.992Z,97902.20
2018-09-12T03:26:10.563Z,97909.31
2018-09-12T03:28:40.062Z,97902.70
2018-09-12T03:31:10.529Z,97907.11
2018-09-12T03:33:40.129Z,97899.14
2018-09-12T03:36:10.268Z,97901.04
2018-09-12T03:38:41.363Z,97898.33
2018-09-12T03:41:11.416Z,97892.05
2018-09-12T03:43:40.937Z,97889.84
2018-09-12T03:46:10.543Z,97890.36
2018-09-12T03:48:40.993Z,97890.86
2018-09-12T03:51:10.682Z,97899.00
2018-09-12T03:53:40.740Z,97891.88
2018-09-12T03:56:10.214Z,97898.66
2018-09-12T03:58:41.901Z,97895.44
2018-09-12T04:01:11.930Z,97894.25
2018-09-12T04:03:42.455Z,97899.67
2018-09-12T04:06:13.088Z,97902.38
2018-09-12T04:08:42.736Z,97903.39
2018-09-12T04:11:13.275Z,97907.47
2018-09-12T04:13:43.076Z,97903.05
2018-09-12T04:16:13.697Z,97903.56
2018-09-12T04:18:43.452Z,97905.42
2018-09-12T04:21:13.903Z,97899.16
2018-09-12T04:23:43.629Z,97903.22
2018-09-12T04:26:15.393Z,97896.64
2018-09-12T04:28:45.215Z,97903.42
2018-09-12T04:31:15.039Z,97899.34
2018-09-12T04:33:45.707Z,97901.72
2018-09-12T04:36:15.156Z,97898.66
2018-09-12T04:38:46.125Z,97897.81
2018-09-12T04:41:16.747Z,97894.77
2018-09-12T04:43:47.242Z,97897.31
2018-09-12T04:46:16.931Z,97895.27
2018-09-12T04:48:47.782Z,97898.83
2018-09-12T04:51:17.374Z,97896.63
2018-09-12T04:53:48.110Z,97897.13
2018-09-12T04:56:17.820Z,97898.48
2018-09-12T04:58:48.155Z,97895.09
2018-09-12T05:01:17.692Z,97892.89
2018-09-12T05:03:47.304Z,97894.75
2018-09-12T05:06:17.584Z,97891.19
2018-09-12T05:08:47.187Z,97891.19
2018-09-12T05:11:16.945Z,97887.63
2018-09-12T05:13:46.518Z,97890.88
2018-09-12T05:16:20.383Z,97900.88
2018-09-12T05:18:53.641Z,97895.45
2018-09-12T05:21:24.425Z,97896.81
2018-09-12T05:23:55.657Z,97901.19
2018-09-12T05:26:25.432Z,97900.68
2018-09-12T05:28:54.905Z,97898.16
2018-09-12T05:31:24.765Z,97899.18
2018-09-12T05:33:55.344Z,97903.24
2018-09-12T05:36:25.264Z,97897.82
2018-09-12T05:38:54.891Z,97898.16
2018-09-12T05:41:25.510Z,97898.67
2018-09-12T05:43:57.077Z,97896.97
2018-09-12T05:46:27.750Z,97898.84
2018-09-12T05:48:58.043Z,97900.70
2018-09-12T05:51:28.621Z,97899.00
2018-09-12T05:53:58.170Z,97905.27
2018-09-12T05:56:29.135Z,97910.35
2018-09-12T05:58:58.672Z,97909.50
2018-09-12T06:01:29.369Z,97908.66
2018-09-12T06:03:59.024Z,97909.66
2018-09-12T06:06:28.580Z,97904.59
2018-09-12T06:08:58.075Z,97905.59
2018-09-12T06:11:28.148Z,97903.39
2018-09-12T06:13:58.481Z,97904.75
2018-09-12T06:16:28.400Z,97894.75
2018-09-12T06:18:58.555Z,97904.75
2018-09-12T06:21:28.412Z,97904.75
2018-09-12T06:23:58.029Z,97904.24
2018-09-12T06:26:28.070Z,97904.75
2018-09-12T06:28:57.843Z,97905.25
2018-09-12T06:31:27.506Z,97910.01
2018-09-12T06:33:57.614Z,97901.03
2018-09-12T06:36:27.364Z,97903.23
2018-09-12T06:38:57.181Z,97904.08
2018-09-12T06:44:00.703Z,97908.48
2018-09-12T06:46:32.306Z,97913.91
2018-09-12T06:49:01.968Z,97917.47
2018-09-12T06:51:32.433Z,97917.30
2018-09-12T06:54:02.220Z,97918.66
2018-09-12T06:56:32.760Z,97920.86
2018-09-12T06:59:02.879Z,97924.08
2018-09-12T07:01:33.228Z,97931.86
2018-09-12T07:04:11.896Z,97929.14
2018-09-12T07:06:43.190Z,97927.79
2018-09-12T07:09:14.022Z,97925.77
2018-09-12T07:11:44.707Z,97926.61
2018-09-12T07:14:16.117Z,97926.95
2018-09-12T07:16:46.214Z,97930.01
2018-09-12T07:19:16.176Z,97934.42
2018-09-12T07:21:46.426Z,97931.71
2018-09-12T07:24:16.333Z,97937.98
2018-09-12T07:26:46.562Z,97942.20
2018-09-12T07:29:16.715Z,97940.33
2018-09-12T07:31:46.381Z,97942.54
2018-09-12T07:34:17.492Z,97943.73
2018-09-12T07:36:47.864Z,97950.85
2018-09-12T07:39:17.422Z,97957.47
2018-09-12T07:41:48.196Z,97962.72
2018-09-12T07:44:17.783Z,97960.36
2018-09-12T07:46:47.441Z,97963.41
2018-09-12T07:49:17.706Z,97961.02
2018-09-12T07:51:48.616Z,97960.84
2018-09-12T07:54:18.306Z,97959.83
2018-09-12T07:56:48.221Z,97958.31
2018-09-12T07:59:19.196Z,97956.45
2018-09-12T08:01:48.848Z,97947.80
2018-09-12T08:04:18.921Z,97945.78
2018-09-12T08:06:48.820Z,97948.30
2018-09-12T08:09:20.160Z,97947.48
2018-09-12T08:11:50.626Z,97946.43
2018-09-12T08:14:20.412Z,97942.70
2018-09-12T08:16:50.654Z,97941.18
2018-09-12T08:19:20.887Z,97941.02
2018-09-12T08:21:51.246Z,97946.78
2018-09-12T08:24:21.024Z,97952.38
2018-09-12T08:26:51.168Z,97946.62
2018-09-12T08:29:21.766Z,97946.80
2018-09-12T08:31:51.416Z,97945.44
2018-09-12T08:34:20.956Z,97943.41
2018-09-12T08:36:51.186Z,97945.61
2018-09-12T08:39:21.424Z,97941.89
2018-09-12T08:41:50.970Z,97946.30
2018-09-12T08:44:20.638Z,97949.69
2018-09-12T08:46:51.779Z,97951.39
2018-09-12T08:49:21.719Z,97950.88
2018-09-12T08:51:51.432Z,97958.83
2018-09-12T08:54:23.014Z,97956.96
2018-09-12T08:56:52.996Z,97955.44
2018-09-12T08:59:23.367Z,97954.93
2018-09-12T09:01:54.008Z,97956.28
2018-09-12T09:04:24.149Z,97958.83
2018-09-12T09:06:53.720Z,97957.81
2018-09-12T09:09:23.983Z,97959.86
2018-09-12T09:11:54.337Z,97958.81
2018-09-12T09:14:24.318Z,97954.58
2018-09-12T09:16:54.767Z,97967.97
2018-09-12T09:19:24.966Z,97968.16
2018-09-12T09:21:54.807Z,97969.00
2018-09-12T09:24:26.204Z,97975.78
2018-09-12T09:26:56.258Z,97980.20
2018-09-12T09:29:26.109Z,97980.53
2018-09-12T09:31:56.393Z,97973.24
2018-09-12T09:34:25.891Z,97972.87
2018-09-12T09:36:57.170Z,97967.45
2018-09-12T09:39:27.192Z,97974.91
2018-09-12T09:42:02.360Z,97983.74
2018-09-12T09:44:35.783Z,97981.17
2018-09-12T09:47:05.856Z,97973.37
2018-09-12T09:49:36.057Z,97975.58
2018-09-12T09:52:05.561Z,97976.42
2018-09-12T09:54:36.220Z,97970.32
2018-09-12T09:57:06.407Z,97975.08
2018-09-12T09:59:38.352Z,97967.78
2018-09-12T10:02:13.091Z,97966.25
2018-09-12T10:04:47.671Z,97982.03
2018-09-12T10:07:23.492Z,97976.41
2018-09-12T10:09:58.068Z,97979.63
2018-09-12T10:12:27.609Z,97984.38
2018-09-12T10:14:57.604Z,97977.42
2018-09-12T10:17:28.203Z,97978.61
2018-09-12T10:19:58.219Z,97980.31
2018-09-12T10:22:28.648Z,97981.30
2018-09-12T10:24:58.812Z,97994.03
2018-09-12T10:27:34.215Z,97983.17
2018-09-12T10:30:03.954Z,97983.68
2018-09-12T10:32:33.751Z,97989.79
2018-09-12T10:35:03.436Z,97989.63
2018-09-12T10:37:33.629Z,97987.75
2018-09-12T10:40:04.053Z,97988.60
2018-09-12T10:42:34.647Z,97984.67
2018-09-12T10:45:04.601Z,97992.64
2018-09-12T10:47:34.312Z,97986.03
2018-09-12T10:50:04.137Z,97982.80
2018-09-12T10:52:34.771Z,97979.07
2018-09-12T10:55:04.444Z,97982.97
2018-09-12T10:57:34.029Z,97978.70
2018-09-12T11:00:04.966Z,97974.63
2018-09-12T11:02:34.784Z,97981.25
2018-09-12T11:05:05.090Z,97967.67
2018-09-12T11:07:34.785Z,97973.44
2018-09-12T11:10:04.352Z,97973.44
2018-09-12T11:12:35.155Z,97976.49
2018-09-12T11:15:06.627Z,97970.05
2018-09-12T11:17:37.250Z,97971.40
2018-09-12T11:20:07.364Z,97976.16
2018-09-12T11:22:39.098Z,97970.34
2018-09-12T11:25:09.076Z,97980.19
2018-09-12T11:27:38.658Z,97973.58
2018-09-12T11:30:08.379Z,97970.69
2018-09-12T11:32:37.927Z,97967.45
2018-09-12T11:35:08.145Z,97971.39
2018-09-12T11:37:38.654Z,97964.23
2018-09-12T11:40:08.229Z,97965.96
2018-09-12T11:42:38.445Z,97970.34
2018-09-12T11:45:08.436Z,97972.04
2018-09-12T11:47:40.233Z,97966.09
2018-09-12T11:50:10.177Z,97969.49
2018-09-12T11:52:41.545Z,97964.41
2018-09-12T11:55:12.135Z,97969.16
2018-09-12T11:57:42.367Z,97970.85
2018-09-12T12:00:12.675Z,97970.34
2018-09-12T12:02:42.481Z,97970.17
2018-09-12T12:05:11.993Z,97967.80
2018-09-12T12:10:08.092Z,97960.45
2018-09-12T12:12:39.087Z,97958.92
2018-09-12T12:15:08.728Z,97957.56
2018-09-12T12:17:39.703Z,97955.69
2018-09-12T12:20:10.264Z,97962.48
2018-09-12T12:22:40.486Z,97969.27
2018-09-12T12:25:11.423Z,97958.91
2018-09-12T12:27:41.724Z,97957.05
2018-09-12T12:30:11.433Z,97961.13
2018-09-12T12:32:42.221Z,97960.06
2018-09-12T12:35:12.182Z,97960.92
2018-09-12T12:37:43.533Z,97959.90
2018-09-12T12:40:14.204Z,97949.88
2018-09-12T12:42:45.197Z,97959.39
2018-09-12T12:45:14.937Z,97949.70
2018-09-12T12:47:45.636Z,97945.96
2018-09-12T12:50:15.570Z,97942.90
2018-09-12T12:52:46.401Z,97950.54
2018-09-12T12:55:16.261Z,97949.31
2018-09-12T12:57:45.923Z,97942.69
2018-09-12T13:00:16.085Z,97947.61
2018-09-12T13:02:47.096Z,97945.73
2018-09-12T13:05:16.640Z,97942.34
2018-09-12T13:07:46.687Z,97954.70
2018-09-12T13:10:17.284Z,97941.31
2018-09-12T13:12:46.798Z,97939.58
2018-09-12T13:15:16.799Z,97936.86
2018-09-12T13:17:46.716Z,97935.32
2018-09-12T13:20:17.908Z,97934.81
2018-09-12T13:22:49.191Z,97941.61
2018-09-12T13:25:20.116Z,97943.14
2018-09-12T13:27:50.573Z,97940.94
2018-09-12T13:30:21.183Z,97940.59
2018-09-12T13:32:51.123Z,97934.82
2018-09-12T13:35:21.152Z,97933.67
2018-09-12T13:37:50.952Z,97933.80
2018-09-12T13:40:22.225Z,97934.52
2018-09-12T13:42:52.609Z,97933.80
2018-09-12T13:45:23.573Z,97933.16
2018-09-12T13:47:54.464Z,97935.03
2018-09-12T13:50:26.724Z,97940.59
2018-09-12T13:52:56.435Z,97942.30
2018-09-12T13:55:26.421Z,97940.92
2018-09-12T13:57:56.039Z,97952.64
2018-09-12T14:00:30.854Z,97956.73
2018-09-12T14:03:01.750Z,97954.86
2018-09-12T14:05:34.598Z,97947.72
2018-09-12T14:08:05.182Z,97951.80
2018-09-12T14:10:36.315Z,97950.27
2018-09-12T14:13:05.937Z,97958.08
2018-09-12T14:15:35.675Z,97951.97
2018-09-12T14:18:06.780Z,97951.13
2018-09-12T14:20:37.691Z,97957.92
2018-09-12T14:23:08.563Z,97963.36
2018-09-12T14:25:42.688Z,97971.00
2018-09-12T14:28:12.398Z,97968.28
2018-09-12T14:30:43.759Z,97974.06
2018-09-12T14:33:13.654Z,97967.44
2018-09-12T14:35:43.859Z,97973.21
2018-09-12T14:38:13.417Z,97975.92
2018-09-12T14:40:42.922Z,97978.99
2018-09-12T14:43:12.659Z,97982.21
2018-09-12T14:45:42.127Z,97984.59
2018-09-12T14:48:12.569Z,97983.75
2018-09-12T14:50:42.396Z,97972.20
2018-09-12T14:53:12.513Z,97978.31
2018-09-12T14:55:43.260Z,97977.80
2018-09-12T14:58:14.099Z,97977.28
2018-09-12T15:00:43.839Z,97981.03
2018-09-12T15:03:13.572Z,97982.39
2018-09-12T15:05:45.243Z,97982.39
2018-09-12T15:08:16.255Z,97984.42
2018-09-12T15:10:45.896Z,97989.34
2018-09-12T15:13:15.546Z,97990.88
2018-09-12T15:15:45.601Z,97982.90
2018-09-12T15:18:15.204Z,97978.81
2018-09-12T15:20:44.835Z,97980.18
2018-09-12T15:23:14.452Z,97974.57
2018-09-12T15:25:44.160Z,97973.22
2018-09-12T15:28:14.696Z,97981.54
2018-09-12T15:30:44.249Z,97975.41
2018-09-12T15:33:15.996Z,97980.68
2018-09-12T15:35:45.651Z,97974.57
2018-09-12T15:38:15.342Z,97966.41
2018-09-12T15:40:44.980Z,97970.84
2018-09-12T15:43:15.148Z,97975.59
2018-09-12T15:45:45.139Z,97968.97
2018-09-12T15:48:15.759Z,97969.98
2018-09-12T15:50:45.836Z,97972.20
2018-09-12T15:53:15.372Z,97968.50
2018-09-12T15:55:46.505Z,97967.95
2018-09-12T15:58:16.516Z,97967.95
2018-09-12T16:00:47.462Z,97974.23
2018-09-12T16:03:18.205Z,97978.66
2018-09-12T16:05:48.432Z,97979.50
2018-09-12T16:08:21.575Z,97979.38
2018-09-12T16:10:51.163Z,97984.27
2018-09-12T16:13:21.392Z,97986.68
2018-09-12T16:15:51.834Z,98000.11
2018-09-12T16:18:21.390Z,97989.23
2018-09-12T16:20:51.095Z,97990.77
2018-09-12T16:23:21.006Z,97990.25
2018-09-12T16:25:51.770Z,97999.42
2018-09-12T16:28:22.432Z,98002.66
2018-09-12T16:30:53.180Z,98004.19
2018-09-12T16:33:27.333Z,98004.36
2018-09-12T16:35:57.836Z,98007.79
2018-09-12T16:38:27.921Z,98001.12
2018-09-12T16:40:58.383Z,97992.98
2018-09-12T16:43:28.092Z,98003.00
2018-09-12T16:45:58.772Z,98002.69
2018-09-12T16:48:28.785Z,98014.25
2018-09-12T16:50:58.491Z,98007.80
2018-09-12T16:53:29.845Z,98007.12
2018-09-12T16:56:00.633Z,98011.40
2018-09-12T16:58:31.115Z,98007.16
2018-09-12T17:01:02.700Z,97995.61
2018-09-12T17:03:32.271Z,97999.85
2018-09-12T17:06:04.140Z,98006.81
2018-09-12T17:08:34.162Z,98002.61
2018-09-12T17:11:04.089Z,98005.16
2018-09-12T17:13:34.744Z,98015.34
2018-09-12T17:16:06.196Z,98014.66
2018-09-12T17:18:35.828Z,98010.08
2018-09-12T17:21:06.796Z,98012.28
2018-09-12T17:23:43.948Z,98012.28
2018-09-12T17:26:15.364Z,98012.80
2018-09-12T17:28:45.283Z,98007.53
2018-09-12T17:31:19.815Z,98013.30
2018-09-12T17:33:49.850Z,98014.83
2018-09-12T17:36:21.742Z,98022.30
2018-09-12T17:38:53.024Z,98015.88
2018-09-12T17:41:23.335Z,98016.39
2018-09-12T17:43:54.524Z,98020.29
2018-09-12T17:46:25.010Z,98015.88
2018-09-12T17:48:55.752Z,98017.91
2018-09-12T17:51:26.466Z,98015.88
2018-09-12T17:53:56.072Z,98007.08
2018-09-12T17:56:27.288Z,98007.08
2018-09-12T17:58:58.528Z,98007.76
2018-09-12T18:01:29.530Z,98013.02
2018-09-12T18:04:00.260Z,98009.62
2018-09-12T18:06:30.722Z,98005.75
2018-09-12T18:09:01.285Z,98005.91
2018-09-12T18:11:32.352Z,98008.29
2018-09-12T18:14:02.714Z,98005.91
2018-09-12T18:16:33.151Z,98007.44
2018-09-12T18:19:08.926Z,98003.87
2018-09-12T18:21:40.428Z,98004.58
2018-09-12T18:24:12.745Z,98008.82
2018-09-12T18:26:45.323Z,98011.19
2018-09-12T18:29:15.631Z,98003.73
2018-09-12T18:31:46.414Z,98004.40
2018-09-12T18:34:16.384Z,98007.82
2018-09-12T18:36:45.939Z,98008.84
2018-09-12T18:39:15.930Z,98007.14
2018-09-12T18:41:46.484Z,97994.24
2018-09-12T18:44:17.128Z,98001.19
2018-09-12T18:46:47.053Z,98009.00
2018-09-12T18:49:19.373Z,98010.52
2018-09-12T18:51:49.699Z,98019.37
2018-09-12T18:54:20.628Z,98019.03
2018-09-12T18:56:50.329Z,98017.50
2018-09-12T18:59:23.425Z,98016.81
2018-09-12T19:01:53.144Z,98011.05
2018-09-12T19:04:23.880Z,98018.02
2018-09-12T19:13:55.831Z,98027.52
2018-09-12T19:16:27.394Z,98031.75
2018-09-12T19:18:57.468Z,98026.48
2018-09-12T19:21:28.345Z,98020.06
2018-09-12T19:23:58.778Z,98021.92
2018-09-12T19:26:28.813Z,98024.13
2018-09-12T19:29:00.112Z,98027.52
2018-09-12T19:31:31.719Z,98020.39
2018-09-12T19:34:03.217Z,98029.04
2018-09-12T19:36:33.513Z,98031.41
2018-09-12T19:39:04.009Z,98028.86
2018-09-12T19:41:34.052Z,98038.02
2018-09-12T19:44:04.183Z,98034.14
2018-09-12T19:46:34.383Z,98036.52
2018-09-12T19:49:04.555Z,98030.58
2018-09-12T19:51:35.298Z,98033.45
2018-09-12T19:54:04.803Z,98039.55
2018-09-12T19:56:36.252Z,98038.36
2018-09-12T19:59:05.933Z,98038.36
2018-09-12T20:01:37.682Z,98033.09
2018-09-12T20:04:07.710Z,98039.20
2018-09-12T20:06:37.351Z,98027.67
2018-09-12T20:09:11.262Z,98035.13
2018-09-12T20:11:42.259Z,98042.92
2018-09-12T20:14:14.649Z,98039.36
2018-09-12T20:16:45.755Z,98045.50
2018-09-12T20:19:15.985Z,98047.33
2018-09-12T20:21:46.792Z,98051.23
2018-09-12T20:24:16.811Z,98051.05
2018-09-12T20:26:49.281Z,98052.92
2018-09-12T20:29:29.814Z,98054.78
2018-09-12T20:32:06.649Z,98052.58
2018-09-12T20:34:36.509Z,98048.51
2018-09-12T20:37:06.483Z,98048.84
2018-09-12T20:39:36.465Z,98045.28
2018-09-12T20:42:08.012Z,98037.66
2018-09-12T20:44:38.934Z,98043.08
2018-09-12T20:47:10.399Z,98042.23
2018-09-12T20:49:40.451Z,98038.67
2018-09-12T20:52:11.094Z,98032.39
2018-09-12T20:54:41.137Z,98024.09
2018-09-12T20:57:12.864Z,98026.13
2018-09-12T20:59:43.211Z,98039.36
2018-09-12T21:02:13.225Z,98039.20
2018-09-12T21:04:44.832Z,98036.84
2018-09-12T21:07:15.096Z,98035.66
2018-09-12T21:09:45.325Z,98034.63
2018-09-12T21:12:15.473Z,98029.56
2018-09-12T21:14:45.994Z,98021.42
2018-09-12T21:17:16.286Z,98015.98
2018-09-12T21:19:47.388Z,98025.14
2018-09-12T21:22:17.637Z,98028.52
2018-09-12T21:24:47.845Z,98033.95
2018-09-12T21:27:18.520Z,98030.05
2018-09-12T21:29:49.566Z,98025.16
2018-09-12T21:32:20.326Z,98022.57
2018-09-12T21:34:50.312Z,98019.01
2018-09-12T21:37:20.129Z,98016.46
2018-09-12T21:39:50.468Z,98020.02
2018-09-12T21:42:21.407Z,98027.31
2018-09-12T21:44:51.998Z,98022.73
2018-09-12T21:47:22.176Z,98027.31
2018-09-12T21:49:52.143Z,98027.81
2018-09-12T21:52:22.768Z,98035.61
2018-09-12T21:54:53.080Z,98030.53
2018-09-12T21:57:24.787Z,98025.27
2018-09-12T21:59:55.200Z,98013.57
2018-09-12T22:02:25.581Z,98010.00
2018-09-12T22:04:58.106Z,98008.81
2018-09-12T22:07:28.423Z,98012.37
2018-09-12T22:09:59.140Z,98008.31
2018-09-12T22:12:30.191Z,98008.81
2018-09-12T22:14:59.723Z,98015.59
2018-09-12T22:17:31.348Z,98016.10
2018-09-12T22:20:01.077Z,98020.71
2018-09-12T22:22:31.028Z,98028.84
2018-09-12T22:25:01.570Z,98023.42
2018-09-12T22:27:31.465Z,98020.37
2018-09-12T22:30:01.420Z,98018.00
2018-09-12T22:32:31.436Z,98008.16
2018-09-12T22:35:01.099Z,98013.59
2018-09-12T22:37:32.194Z,98018.66
2018-09-12T22:40:03.241Z,98025.45
2018-09-12T22:42:32.848Z,98024.09
2018-09-12T22:45:02.457Z,98024.09
2018-09-12T22:47:32.090Z,98026.45
2018-09-12T22:50:04.381Z,98031.89
2018-09-12T22:52:35.710Z,98027.31
2018-09-12T22:55:06.242Z,98030.02
2018-09-12T22:57:36.504Z,98022.90
2018-09-12T23:00:06.351Z,98024.25
2018-09-12T23:02:37.204Z,98026.97
2018-09-12T23:05:07.735Z,98032.90
2018-09-12T23:07:40.587Z,98032.05
2018-09-12T23:10:10.256Z,98034.25
2018-09-12T23:12:40.418Z,98029.84
2018-09-12T23:15:11.091Z,98038.48
2018-09-12T23:17:41.236Z,98046.96
2018-09-12T23:20:11.523Z,98045.77
2018-09-12T23:22:41.142Z,98030.85
2018-09-12T23:25:11.050Z,98029.50
2018-09-12T23:27:41.149Z,98035.43
2018-09-12T23:30:11.552Z,98039.16
2018-09-12T23:32:41.165Z,98038.64
2018-09-12T23:35:11.028Z,98028.81
2018-09-12T23:37:40.749Z,98019.32
2018-09-12T23:40:13.443Z,98018.81
2018-09-12T23:42:43.061Z,98016.30
2018-09-12T23:45:14.479Z,98024.74
2018-09-12T23:47:47.005Z,98018.16
2018-09-12T23:50:17.768Z,98009.52
2018-09-12T23:52:48.274Z,98014.09
