createdAt,value
2018-04-24T00:00:28.695Z,1010.44
2018-04-24T00:02:20.448Z,1010.42
2018-04-24T00:03:20.387Z,1010.45
2018-04-24T00:05:12.169Z,1010.41
2018-04-24T00:06:12.102Z,1010.40
2018-04-24T00:08:03.892Z,1010.39
2018-04-24T00:09:03.822Z,1010.39
2018-04-24T00:10:55.574Z,1010.42
2018-04-24T00:11:55.516Z,1010.47
2018-04-24T00:13:47.306Z,1010.45
2018-04-24T00:14:47.220Z,1010.47
2018-04-24T00:16:38.976Z,1010.36
2018-04-24T00:17:38.920Z,1010.38
2018-04-24T00:19:30.702Z,1010.42
2018-04-24T00:20:30.631Z,1010.46
2018-04-24T00:22:22.388Z,1010.43
2018-04-24T00:23:22.324Z,1010.41
2018-04-24T00:25:14.086Z,1010.38
2018-04-24T00:26:14.107Z,1010.36
2018-04-24T00:28:05.771Z,1010.38
2018-04-24T00:29:05.700Z,1010.37
2018-04-24T00:30:57.456Z,1010.43
2018-04-24T00:31:57.401Z,1010.40
2018-04-24T00:33:49.152Z,1010.39
2018-04-24T00:34:49.076Z,1010.43
2018-04-24T00:36:40.888Z,1010.44
2018-04-24T00:37:40.782Z,1010.47
2018-04-24T00:39:32.566Z,1010.52
2018-04-24T00:40:32.491Z,1010.51
2018-04-24T00:42:24.783Z,1010.54
2018-04-24T00:43:24.718Z,1010.50
2018-04-24T00:45:16.494Z,1010.49
2018-04-24T00:46:16.421Z,1010.52
2018-04-24T00:48:08.174Z,1010.55
2018-04-24T00:49:08.121Z,1010.57
2018-04-24T00:50:59.879Z,1010.51
2018-04-24T00:51:59.809Z,1010.48
2018-04-24T00:53:51.592Z,1010.49
2018-04-24T00:54:51.519Z,1010.45
2018-04-24T00:56:43.276Z,1010.42
2018-04-24T00:57:43.212Z,1010.42
2018-04-24T00:59:34.987Z,1010.48
2018-04-24T01:00:34.918Z,1010.48
2018-04-24T01:02:26.666Z,1010.47
2018-04-24T01:03:26.608Z,1010.44
2018-04-24T01:05:18.372Z,1010.44
2018-04-24T01:06:18.305Z,1010.50
2018-04-24T01:08:10.051Z,1010.48
2018-04-24T01:09:09.986Z,1010.50
2018-04-24T01:11:01.748Z,1010.54
2018-04-24T01:12:01.742Z,1010.54
2018-04-24T01:13:53.437Z,1010.58
2018-04-24T01:14:53.372Z,1010.59
2018-04-24T01:16:45.158Z,1010.68
2018-04-24T01:17:45.082Z,1010.69
2018-04-24T01:19:36.857Z,1010.64
2018-04-24T01:20:36.774Z,1010.65
2018-04-24T01:22:28.548Z,1010.66
2018-04-24T01:23:28.467Z,1010.66
2018-04-24T01:25:20.268Z,1010.68
2018-04-24T01:26:20.205Z,1010.72
2018-04-24T01:28:11.959Z,1010.74
2018-04-24T01:29:11.895Z,1010.76
2018-04-24T01:31:03.658Z,1010.73
2018-04-24T01:32:03.586Z,1010.74
2018-04-24T01:33:55.332Z,1010.85
2018-04-24T01:34:55.272Z,1010.82
2018-04-24T01:36:47.064Z,1010.83
2018-04-24T01:37:46.971Z,1010.77
2018-04-24T01:39:38.887Z,1010.80
2018-04-24T01:40:38.802Z,1010.75
2018-04-24T01:42:30.587Z,1010.72
2018-04-24T01:43:30.494Z,1010.72
2018-04-24T01:45:22.568Z,1010.73
2018-04-24T01:46:22.190Z,1010.73
2018-04-24T01:48:14.253Z,1010.75
2018-04-24T01:49:13.873Z,1010.73
2018-04-24T01:51:05.625Z,1010.72
2018-04-24T01:52:05.560Z,1010.72
2018-04-24T01:53:57.324Z,1010.75
2018-04-24T01:54:57.256Z,1010.73
2018-04-24T01:56:49.013Z,1010.69
2018-04-24T01:57:48.952Z,1010.68
2018-04-24T01:59:40.751Z,1010.63
2018-04-24T02:00:40.651Z,1010.68
2018-04-24T02:02:32.400Z,1010.65
2018-04-24T02:03:32.343Z,1010.57
2018-04-24T02:05:24.121Z,1010.66
2018-04-24T02:06:24.046Z,1010.65
2018-04-24T02:08:15.791Z,1010.56
2018-04-24T02:09:15.727Z,1010.56
2018-04-24T02:11:07.508Z,1010.60
2018-04-24T02:12:07.441Z,1010.68
2018-04-24T02:13:59.185Z,1010.72
2018-04-24T02:14:59.123Z,1010.77
2018-04-24T02:16:50.878Z,1010.79
2018-04-24T02:17:50.809Z,1010.78
2018-04-24T02:19:42.570Z,1010.73
2018-04-24T02:20:42.505Z,1010.76
2018-04-24T02:22:34.618Z,1010.73
2018-04-24T02:23:34.213Z,1010.74
2018-04-24T02:25:26.285Z,1010.72
2018-04-24T02:26:25.909Z,1010.75
2018-04-24T02:28:17.661Z,1010.81
2018-04-24T02:29:17.591Z,1010.79
2018-04-24T02:31:09.356Z,1010.77
2018-04-24T02:32:09.282Z,1010.77
2018-04-24T02:34:01.045Z,1010.79
2018-04-24T02:35:00.980Z,1010.84
2018-04-24T02:36:52.814Z,1010.86
2018-04-24T02:37:52.667Z,1010.84
2018-04-24T02:39:44.431Z,1010.81
2018-04-24T02:40:44.368Z,1010.89
2018-04-24T02:42:36.180Z,1010.94
2018-04-24T02:43:36.086Z,1010.90
2018-04-24T02:45:27.851Z,1010.81
2018-04-24T02:46:27.772Z,1010.80
2018-04-24T02:48:19.553Z,1010.84
2018-04-24T02:49:19.467Z,1010.86
2018-04-24T02:51:11.215Z,1010.76
2018-04-24T02:52:11.149Z,1010.80
2018-04-24T02:54:02.924Z,1010.73
2018-04-24T02:55:02.847Z,1010.72
2018-04-24T02:56:54.618Z,1010.71
2018-04-24T02:57:54.549Z,1010.68
2018-04-24T02:59:46.343Z,1010.59
2018-04-24T03:00:46.241Z,1010.62
2018-04-24T03:02:38.004Z,1010.66
2018-04-24T03:03:37.931Z,1010.65
2018-04-24T03:05:29.694Z,1010.65
2018-04-24T03:06:29.620Z,1010.62
2018-04-24T03:08:21.385Z,1010.59
2018-04-24T03:09:21.327Z,1010.56
2018-04-24T03:11:13.105Z,1010.54
2018-04-24T03:12:13.027Z,1010.52
2018-04-24T03:14:05.277Z,1010.48
2018-04-24T03:15:05.225Z,1010.46
2018-04-24T03:16:57.003Z,1010.43
2018-04-24T03:17:56.904Z,1010.37
2018-04-24T03:19:48.675Z,1010.35
2018-04-24T03:20:48.616Z,1010.30
2018-04-24T03:22:40.367Z,1010.32
2018-04-24T03:23:40.289Z,1010.36
2018-04-24T03:25:32.078Z,1010.33
2018-04-24T03:26:32.015Z,1010.29
2018-04-24T03:28:23.814Z,1010.32
2018-04-24T03:29:23.720Z,1010.34
2018-04-24T03:31:15.461Z,1010.31
2018-04-24T03:32:15.402Z,1010.28
2018-04-24T03:34:07.201Z,1010.26
2018-04-24T03:35:07.117Z,1010.27
2018-04-24T03:36:58.887Z,1010.29
2018-04-24T03:37:58.816Z,1010.32
2018-04-24T03:39:50.604Z,1010.29
2018-04-24T03:40:50.522Z,1010.27
2018-04-24T03:42:42.275Z,1010.33
2018-04-24T03:43:42.211Z,1010.32
2018-04-24T03:45:34.046Z,1010.31
2018-04-24T03:46:33.971Z,1010.37
2018-04-24T03:48:25.701Z,1010.38
2018-04-24T03:49:25.637Z,1010.38
2018-04-24T03:51:17.394Z,1010.42
2018-04-24T03:52:17.320Z,1010.45
2018-04-24T03:54:09.060Z,1010.46
2018-04-24T03:55:09.002Z,1010.46
2018-04-24T03:57:00.852Z,1010.46
2018-04-24T03:58:00.692Z,1010.42
2018-04-24T03:59:52.439Z,1010.40
2018-04-24T04:00:52.383Z,1010.36
2018-04-24T04:02:44.204Z,1010.33
2018-04-24T04:03:44.101Z,1010.26
2018-04-24T04:05:35.865Z,1010.26
2018-04-24T04:06:35.799Z,1010.26
2018-04-24T04:08:27.561Z,1010.25
2018-04-24T04:09:27.484Z,1010.24
2018-04-24T04:11:19.248Z,1010.20
2018-04-24T04:12:19.190Z,1010.15
2018-04-24T04:14:10.970Z,1010.18
2018-04-24T04:15:10.878Z,1010.22
2018-04-24T04:17:02.639Z,1010.23
2018-04-24T04:18:02.570Z,1010.19
2018-04-24T04:19:54.334Z,1010.14
2018-04-24T04:20:54.260Z,1010.16
2018-04-24T04:22:46.012Z,1010.17
2018-04-24T04:23:45.955Z,1010.16
2018-04-24T04:25:37.758Z,1010.21
2018-04-24T04:26:37.693Z,1010.16
2018-04-24T04:28:29.496Z,1010.16
2018-04-24T04:29:29.427Z,1010.18
2018-04-24T04:31:21.201Z,1010.18
2018-04-24T04:32:21.126Z,1010.15
2018-04-24T04:34:12.892Z,1010.08
2018-04-24T04:35:12.827Z,1010.07
2018-04-24T04:37:04.648Z,1010.05
2018-04-24T04:38:04.525Z,1010.06
2018-04-24T04:39:56.286Z,1010.07
2018-04-24T04:40:56.227Z,1010.05
2018-04-24T04:42:48.004Z,1009.96
2018-04-24T04:43:47.930Z,1009.92
2018-04-24T04:45:39.719Z,1010.01
2018-04-24T04:46:39.644Z,1010.03
2018-04-24T04:48:31.402Z,1010.05
2018-04-24T04:49:31.330Z,1010.04
2018-04-24T04:51:23.099Z,1010.01
2018-04-24T04:52:23.030Z,1010.01
2018-04-24T04:54:14.809Z,1009.92
2018-04-24T04:55:14.772Z,1009.90
2018-04-24T04:57:06.474Z,1009.86
2018-04-24T04:58:06.409Z,1009.84
2018-04-24T04:59:58.180Z,1009.94
2018-04-24T05:00:58.142Z,1009.97
2018-04-24T05:02:49.888Z,1009.94
2018-04-24T05:03:49.804Z,1009.96
2018-04-24T05:05:41.618Z,1009.98
2018-04-24T05:06:41.519Z,1009.95
2018-04-24T05:08:33.272Z,1009.94
2018-04-24T05:09:33.205Z,1009.94
2018-04-24T05:11:25.002Z,1009.96
2018-04-24T05:12:24.908Z,1009.91
2018-04-24T05:14:16.713Z,1009.96
2018-04-24T05:15:16.631Z,1009.95
2018-04-24T05:17:08.451Z,1009.92
2018-04-24T05:18:08.376Z,1009.98
2018-04-24T05:20:00.243Z,1009.93
2018-04-24T05:21:00.113Z,1009.93
2018-04-24T05:22:51.891Z,1009.83
2018-04-24T05:23:51.801Z,1009.85
2018-04-24T05:25:43.566Z,1009.90
2018-04-24T05:26:43.518Z,1009.93
2018-04-24T05:28:35.285Z,1010.01
2018-04-24T05:29:35.204Z,1010.00
2018-04-24T05:31:26.970Z,1010.06
2018-04-24T05:32:26.921Z,1010.04
2018-04-24T05:34:18.709Z,1010.05
2018-04-24T05:35:18.607Z,1010.02
2018-04-24T05:37:10.439Z,1010.03
2018-04-24T05:38:10.293Z,1010.03
2018-04-24T05:40:02.087Z,1010.09
2018-04-24T05:41:01.998Z,1010.10
2018-04-24T05:42:53.777Z,1010.06
2018-04-24T05:43:53.804Z,1010.05
2018-04-24T05:45:45.640Z,1010.08
2018-04-24T05:46:45.477Z,1010.03
2018-04-24T05:48:37.326Z,1009.96
2018-04-24T05:49:37.143Z,1009.97
2018-04-24T05:51:28.954Z,1009.94
2018-04-24T05:52:28.876Z,1009.92
2018-04-24T05:54:20.625Z,1009.89
2018-04-24T05:55:20.552Z,1009.86
2018-04-24T05:57:12.408Z,1009.86
2018-04-24T05:58:12.392Z,1009.83
2018-04-24T06:00:04.134Z,1009.84
2018-04-24T06:01:04.117Z,1009.88
2018-04-24T06:02:55.835Z,1009.86
2018-04-24T06:03:55.770Z,1009.86
2018-04-24T06:05:47.540Z,1009.83
2018-04-24T06:06:47.463Z,1009.81
2018-04-24T06:08:39.312Z,1009.79
2018-04-24T06:09:39.163Z,1009.80
2018-04-24T06:11:30.952Z,1009.82
2018-04-24T06:12:30.874Z,1009.80
2018-04-24T06:14:22.669Z,1009.80
2018-04-24T06:15:22.631Z,1009.79
2018-04-24T06:17:14.489Z,1009.85
2018-04-24T06:18:14.289Z,1009.84
2018-04-24T06:20:06.074Z,1009.83
2018-04-24T06:21:06.003Z,1009.88
2018-04-24T06:22:57.780Z,1009.88
2018-04-24T06:23:57.709Z,1009.90
2018-04-24T06:25:49.633Z,1009.88
2018-04-24T06:26:49.477Z,1009.89
2018-04-24T06:28:41.308Z,1009.88
2018-04-24T06:29:41.175Z,1009.82
2018-04-24T06:31:32.969Z,1009.86
2018-04-24T06:32:32.901Z,1009.82
2018-04-24T06:34:24.714Z,1009.85
2018-04-24T06:35:24.601Z,1009.82
2018-04-24T06:37:16.365Z,1009.82
2018-04-24T06:38:16.298Z,1009.82
2018-04-24T06:40:08.105Z,1009.81
2018-04-24T06:41:08.027Z,1009.86
2018-04-24T06:42:59.817Z,1009.87
2018-04-24T06:43:59.781Z,1009.88
2018-04-24T06:45:51.556Z,1009.95
2018-04-24T06:46:51.492Z,1009.94
2018-04-24T06:48:43.292Z,1009.97
2018-04-24T06:49:43.199Z,1009.89
2018-04-24T06:51:34.998Z,1009.86
2018-04-24T06:52:34.935Z,1009.82
2018-04-24T06:54:26.731Z,1009.79
2018-04-24T06:55:26.648Z,1009.79
2018-04-24T06:57:18.448Z,1009.81
2018-04-24T06:58:18.377Z,1009.83
2018-04-24T07:00:10.182Z,1009.80
2018-04-24T07:01:10.095Z,1009.83
2018-04-24T07:03:01.853Z,1009.92
2018-04-24T07:04:01.814Z,1010.02
2018-04-24T07:05:53.601Z,1010.00
2018-04-24T07:06:53.529Z,1009.89
2018-04-24T07:08:45.310Z,1009.82
2018-04-24T07:09:45.245Z,1009.87
2018-04-24T07:11:37.030Z,1009.84
2018-04-24T07:12:36.969Z,1009.77
2018-04-24T07:14:28.798Z,1009.81
2018-04-24T07:15:28.727Z,1009.82
2018-04-24T07:17:20.524Z,1009.80
2018-04-24T07:18:20.464Z,1009.72
2018-04-24T07:20:12.252Z,1009.73
2018-04-24T07:21:12.186Z,1009.73
2018-04-24T07:23:04.030Z,1009.74
2018-04-24T07:24:03.952Z,1009.70
2018-04-24T07:25:55.787Z,1009.62
2018-04-24T07:26:55.657Z,1009.64
2018-04-24T07:28:47.435Z,1009.60
2018-04-24T07:29:47.368Z,1009.62
2018-04-24T07:31:39.156Z,1009.59
2018-04-24T07:32:39.115Z,1009.61
2018-04-24T07:34:30.850Z,1009.63
2018-04-24T07:35:30.793Z,1009.60
2018-04-24T07:37:22.627Z,1009.62
2018-04-24T07:38:22.562Z,1009.53
2018-04-24T07:40:14.337Z,1009.52
2018-04-24T07:41:14.278Z,1009.50
2018-04-24T07:43:06.094Z,1009.49
2018-04-24T07:44:06.030Z,1009.48
2018-04-24T07:45:57.813Z,1009.38
2018-04-24T07:46:57.737Z,1009.37
2018-04-24T07:48:49.546Z,1009.37
2018-04-24T07:49:49.478Z,1009.41
2018-04-24T07:51:41.295Z,1009.35
2018-04-24T07:52:41.225Z,1009.29
2018-04-24T07:54:33.021Z,1009.25
2018-04-24T07:55:32.936Z,1009.33
2018-04-24T07:57:24.751Z,1009.31
2018-04-24T07:58:24.676Z,1009.27
2018-04-24T08:00:16.567Z,1009.35
2018-04-24T08:01:16.434Z,1009.39
2018-04-24T08:03:08.260Z,1009.37
2018-04-24T08:04:08.229Z,1009.35
2018-04-24T08:05:59.959Z,1009.26
2018-04-24T08:06:59.895Z,1009.19
2018-04-24T08:08:51.678Z,1009.24
2018-04-24T08:09:51.654Z,1009.15
2018-04-24T08:11:43.448Z,1009.30
2018-04-24T08:12:43.373Z,1009.26
2018-04-24T08:14:35.153Z,1009.18
2018-04-24T08:15:35.097Z,1009.16
2018-04-24T08:17:26.917Z,1009.16
2018-04-24T08:18:26.823Z,1009.18
2018-04-24T08:20:18.609Z,1009.12
2018-04-24T08:21:18.554Z,1009.11
2018-04-24T08:23:10.382Z,1009.16
2018-04-24T08:24:10.283Z,1009.13
2018-04-24T08:26:02.079Z,1009.05
2018-04-24T08:27:02.034Z,1009.06
2018-04-24T08:28:53.934Z,1009.21
2018-04-24T08:29:53.769Z,1009.26
2018-04-24T08:31:45.551Z,1009.22
2018-04-24T08:32:45.482Z,1009.25
2018-04-24T08:34:37.250Z,1009.22
2018-04-24T08:35:37.193Z,1009.10
2018-04-24T08:37:28.995Z,1009.17
2018-04-24T08:38:28.933Z,1009.12
2018-04-24T08:40:20.733Z,1009.20
2018-04-24T08:41:20.656Z,1009.11
2018-04-24T08:43:12.495Z,1009.18
2018-04-24T08:44:12.411Z,1009.21
2018-04-24T08:46:04.177Z,1009.21
2018-04-24T08:47:04.130Z,1009.14
2018-04-24T08:48:55.924Z,1009.17
2018-04-24T08:49:55.841Z,1009.17
2018-04-24T08:51:47.620Z,1009.26
2018-04-24T08:52:47.558Z,1009.39
2018-04-24T08:54:39.348Z,1009.36
2018-04-24T08:55:39.289Z,1009.33
2018-04-24T08:57:31.233Z,1009.31
2018-04-24T08:58:30.992Z,1009.32
2018-04-24T09:00:22.776Z,1009.21
2018-04-24T09:01:22.714Z,1009.24
2018-04-24T09:03:14.542Z,1009.19
2018-04-24T09:04:14.461Z,1009.23
2018-04-24T09:06:06.285Z,1009.19
2018-04-24T09:07:06.207Z,1009.19
2018-04-24T09:08:58.012Z,1009.20
2018-04-24T09:09:57.967Z,1009.21
2018-04-24T09:11:49.760Z,1009.21
2018-04-24T09:12:49.674Z,1009.20
2018-04-24T09:14:41.465Z,1009.21
2018-04-24T09:15:41.406Z,1009.16
2018-04-24T09:17:33.267Z,1009.20
2018-04-24T09:18:33.124Z,1009.22
2018-04-24T09:20:24.906Z,1009.25
2018-04-24T09:21:24.931Z,1009.21
2018-04-24T09:23:16.622Z,1009.13
2018-04-24T09:24:16.553Z,1009.11
2018-04-24T09:26:08.330Z,1009.08
2018-04-24T09:27:08.366Z,1009.04
2018-04-24T09:29:00.045Z,1009.00
2018-04-24T09:29:59.972Z,1009.09
2018-04-24T09:31:51.802Z,1008.93
2018-04-24T09:32:51.741Z,1008.97
2018-04-24T09:34:43.580Z,1009.10
2018-04-24T09:35:43.485Z,1009.06
2018-04-24T09:37:35.252Z,1009.07
2018-04-24T09:38:35.194Z,1009.17
2018-04-24T09:40:26.934Z,1009.13
2018-04-24T09:41:26.881Z,1009.24
2018-04-24T09:43:18.651Z,1009.16
2018-04-24T09:44:18.576Z,1009.16
2018-04-24T09:46:10.336Z,1009.18
2018-04-24T09:47:10.275Z,1009.22
2018-04-24T09:49:02.054Z,1009.30
2018-04-24T09:50:01.983Z,1009.21
2018-04-24T09:51:53.761Z,1009.20
2018-04-24T09:52:53.701Z,1009.26
2018-04-24T09:54:45.477Z,1009.43
2018-04-24T09:55:45.426Z,1009.36
2018-04-24T09:57:37.208Z,1009.27
2018-04-24T09:58:37.141Z,1009.34
2018-04-24T10:00:28.963Z,1009.44
2018-04-24T10:01:28.886Z,1009.30
2018-04-24T10:03:20.662Z,1009.34
2018-04-24T10:04:20.604Z,1009.39
2018-04-24T10:06:12.419Z,1009.43
2018-04-24T10:07:12.337Z,1009.41
2018-04-24T10:09:04.140Z,1009.54
2018-04-24T10:10:04.062Z,1009.46
2018-04-24T10:11:55.859Z,1009.56
2018-04-24T10:12:55.827Z,1009.59
2018-04-24T10:14:47.595Z,1009.62
2018-04-24T10:15:47.486Z,1009.46
2018-04-24T10:17:39.293Z,1009.41
2018-04-24T10:18:39.219Z,1009.39
2018-04-24T10:20:31.024Z,1009.47
2018-04-24T10:21:30.945Z,1009.46
2018-04-24T10:23:22.779Z,1009.44
2018-04-24T10:24:22.691Z,1009.41
2018-04-24T10:26:14.488Z,1009.45
2018-04-24T10:27:14.414Z,1009.41
2018-04-24T10:29:06.179Z,1009.47
2018-04-24T10:30:06.123Z,1009.41
2018-04-24T10:31:57.932Z,1009.38
2018-04-24T10:32:57.870Z,1009.35
2018-04-24T10:34:49.632Z,1009.39
2018-04-24T10:35:49.569Z,1009.40
2018-04-24T10:37:41.349Z,1009.47
2018-04-24T10:38:41.274Z,1009.52
2018-04-24T10:40:33.068Z,1009.43
2018-04-24T10:41:33.108Z,1009.54
2018-04-24T10:43:24.795Z,1009.52
2018-04-24T10:44:24.719Z,1009.46
2018-04-24T10:46:16.489Z,1009.52
2018-04-24T10:47:16.424Z,1009.48
2018-04-24T10:49:08.190Z,1009.47
2018-04-24T10:50:08.120Z,1009.47
2018-04-24T10:51:59.909Z,1009.50
2018-04-24T10:52:59.839Z,1009.45
2018-04-24T10:54:51.634Z,1009.51
2018-04-24T10:55:51.572Z,1009.44
2018-04-24T10:57:43.341Z,1009.41
2018-04-24T10:58:43.268Z,1009.36
2018-04-24T11:00:35.054Z,1009.44
2018-04-24T11:01:34.967Z,1009.54
2018-04-24T11:03:26.733Z,1009.43
2018-04-24T11:04:26.683Z,1009.62
2018-04-24T11:06:18.485Z,1009.70
2018-04-24T11:07:18.436Z,1009.77
2018-04-24T11:09:10.181Z,1009.68
2018-04-24T11:10:10.132Z,1009.72
2018-04-24T11:12:01.896Z,1009.72
2018-04-24T11:13:01.821Z,1009.64
2018-04-24T11:14:53.605Z,1009.68
2018-04-24T11:15:53.534Z,1009.67
2018-04-24T11:17:45.309Z,1009.74
2018-04-24T11:18:45.240Z,1009.67
2018-04-24T11:20:37.006Z,1009.71
2018-04-24T11:21:36.940Z,1009.65
2018-04-24T11:23:28.737Z,1009.63
2018-04-24T11:24:28.758Z,1009.70
2018-04-24T11:26:20.436Z,1009.66
2018-04-24T11:27:20.375Z,1009.66
2018-04-24T11:29:12.148Z,1009.66
2018-04-24T11:30:12.172Z,1009.67
2018-04-24T11:32:03.906Z,1009.59
2018-04-24T11:33:03.814Z,1009.61
2018-04-24T11:34:55.599Z,1009.60
2018-04-24T11:35:55.544Z,1009.61
2018-04-24T11:37:47.329Z,1009.61
2018-04-24T11:38:47.252Z,1009.61
2018-04-24T11:40:39.035Z,1009.57
2018-04-24T11:41:38.980Z,1009.60
2018-04-24T11:43:30.787Z,1009.60
2018-04-24T11:44:30.709Z,1009.61
2018-04-24T11:46:22.490Z,1009.61
2018-04-24T11:47:22.435Z,1009.58
2018-04-24T11:49:14.258Z,1009.58
2018-04-24T11:50:14.171Z,1009.58
2018-04-24T11:52:05.950Z,1009.61
2018-04-24T11:53:05.862Z,1009.63
2018-04-24T11:54:57.722Z,1009.59
2018-04-24T11:55:57.586Z,1009.61
2018-04-24T11:57:49.403Z,1009.64
2018-04-24T11:58:49.336Z,1009.67
2018-04-24T12:00:41.182Z,1009.66
2018-04-24T12:01:41.084Z,1009.72
2018-04-24T12:03:32.852Z,1009.75
2018-04-24T12:04:32.787Z,1009.80
2018-04-24T12:06:24.572Z,1009.79
2018-04-24T12:07:24.537Z,1009.79
2018-04-24T12:09:16.326Z,1009.81
2018-04-24T12:10:16.215Z,1009.83
2018-04-24T12:12:07.993Z,1009.75
2018-04-24T12:13:07.919Z,1009.79
2018-04-24T12:14:59.697Z,1009.76
2018-04-24T12:15:59.615Z,1009.79
2018-04-24T12:17:51.400Z,1009.83
2018-04-24T12:18:51.326Z,1009.84
2018-04-24T12:20:43.140Z,1009.83
2018-04-24T12:21:43.044Z,1009.83
2018-04-24T12:23:34.838Z,1009.86
2018-04-24T12:24:34.765Z,1009.73
2018-04-24T12:26:26.564Z,1009.77
2018-04-24T12:27:26.480Z,1009.75
2018-04-24T12:29:18.275Z,1009.76
2018-04-24T12:30:18.201Z,1009.69
2018-04-24T12:32:09.991Z,1009.78
2018-04-24T12:33:09.935Z,1009.72
2018-04-24T12:35:01.724Z,1009.72
2018-04-24T12:36:01.648Z,1009.76
2018-04-24T12:37:53.508Z,1009.71
2018-04-24T12:38:53.432Z,1009.77
2018-04-24T12:40:45.189Z,1009.78
2018-04-24T12:41:45.119Z,1009.70
2018-04-24T12:43:36.892Z,1009.69
2018-04-24T12:44:36.818Z,1009.71
2018-04-24T12:46:28.615Z,1009.63
2018-04-24T12:47:28.558Z,1009.64
2018-04-24T12:49:20.370Z,1009.67
2018-04-24T12:50:20.289Z,1009.63
2018-04-24T12:52:12.074Z,1009.75
2018-04-24T12:53:12.005Z,1009.68
2018-04-24T12:55:03.808Z,1009.68
2018-04-24T12:56:03.780Z,1009.74
2018-04-24T12:57:55.683Z,1009.72
2018-04-24T12:58:55.605Z,1009.72
2018-04-24T13:00:47.369Z,1009.73
2018-04-24T13:01:47.308Z,1009.72
2018-04-24T13:03:39.100Z,1009.69
2018-04-24T13:04:39.116Z,1009.70
2018-04-24T13:06:30.797Z,1009.68
2018-04-24T13:07:30.794Z,1009.72
2018-04-24T13:09:22.529Z,1009.72
2018-04-24T13:10:22.475Z,1009.67
2018-04-24T13:12:14.218Z,1009.72
2018-04-24T13:13:14.154Z,1009.60
2018-04-24T13:15:06.177Z,1009.63
2018-04-24T13:16:05.857Z,1009.62
2018-04-24T13:17:57.644Z,1009.67
2018-04-24T13:18:57.573Z,1009.69
2018-04-24T13:20:49.353Z,1009.71
2018-04-24T13:21:49.295Z,1009.72
2018-04-24T13:23:41.040Z,1009.73
2018-04-24T13:24:40.987Z,1009.80
2018-04-24T13:26:32.870Z,1009.78
2018-04-24T13:27:32.682Z,1009.87
2018-04-24T13:29:24.507Z,1009.79
2018-04-24T13:30:24.417Z,1009.78
2018-04-24T13:32:16.192Z,1009.86
2018-04-24T13:33:16.115Z,1009.89
2018-04-24T13:35:07.946Z,1009.82
2018-04-24T13:36:07.855Z,1009.82
2018-04-24T13:37:59.754Z,1009.84
2018-04-24T13:38:59.624Z,1009.81
2018-04-24T13:40:51.391Z,1009.86
2018-04-24T13:41:51.301Z,1009.87
2018-04-24T13:43:43.062Z,1009.88
2018-04-24T13:44:43.029Z,1009.85
2018-04-24T13:46:34.795Z,1009.87
2018-04-24T13:47:34.696Z,1009.81
2018-04-24T13:49:26.479Z,1009.73
2018-04-24T13:50:26.396Z,1009.70
2018-04-24T13:52:18.180Z,1009.64
2018-04-24T13:53:18.116Z,1009.69
2018-04-24T13:55:09.901Z,1009.61
2018-04-24T13:56:09.857Z,1009.53
2018-04-24T13:58:01.630Z,1009.38
2018-04-24T13:59:01.568Z,1009.32
2018-04-24T14:00:53.416Z,1009.25
2018-04-24T14:01:53.234Z,1009.27
2018-04-24T14:03:45.057Z,1009.25
2018-04-24T14:04:44.940Z,1009.27
2018-04-24T14:06:36.727Z,1009.31
2018-04-24T14:07:36.654Z,1009.28
2018-04-24T14:09:28.443Z,1009.28
2018-04-24T14:10:28.376Z,1009.25
2018-04-24T14:12:20.229Z,1009.26
2018-04-24T14:13:20.066Z,1009.28
2018-04-24T14:15:11.845Z,1009.30
2018-04-24T14:16:11.787Z,1009.33
2018-04-24T14:18:03.544Z,1009.39
2018-04-24T14:19:03.485Z,1009.38
2018-04-24T14:20:55.303Z,1009.34
2018-04-24T14:21:55.201Z,1009.36
2018-04-24T14:23:47.002Z,1009.36
2018-04-24T14:24:46.926Z,1009.39
2018-04-24T14:26:38.805Z,1009.41
2018-04-24T14:27:38.653Z,1009.39
2018-04-24T14:29:30.429Z,1009.38
2018-04-24T14:30:30.376Z,1009.38
2018-04-24T14:32:22.147Z,1009.50
2018-04-24T14:33:22.075Z,1009.46
2018-04-24T14:35:13.899Z,1009.46
2018-04-24T14:36:13.804Z,1009.51
2018-04-24T14:38:05.578Z,1009.49
2018-04-24T14:39:05.575Z,1009.48
2018-04-24T14:40:57.352Z,1009.53
2018-04-24T14:41:57.272Z,1009.42
2018-04-24T14:43:49.055Z,1009.43
2018-04-24T14:44:48.992Z,1009.51
2018-04-24T14:46:40.776Z,1009.51
2018-04-24T14:47:40.695Z,1009.55
2018-04-24T14:49:32.510Z,1009.45
2018-04-24T14:50:32.420Z,1009.43
2018-04-24T14:52:24.196Z,1009.45
2018-04-24T14:53:24.120Z,1009.46
2018-04-24T14:55:15.914Z,1009.44
2018-04-24T14:56:15.836Z,1009.41
2018-04-24T14:58:07.660Z,1009.34
2018-04-24T14:59:07.542Z,1009.35
2018-04-24T15:00:59.362Z,1009.24
2018-04-24T15:01:59.267Z,1009.27
2018-04-24T15:03:51.063Z,1009.21
2018-04-24T15:04:51.015Z,1009.22
2018-04-24T15:06:42.804Z,1009.29
2018-04-24T15:07:42.711Z,1009.26
2018-04-24T15:09:34.496Z,1009.26
2018-04-24T15:10:34.428Z,1009.23
2018-04-24T15:12:26.242Z,1009.25
2018-04-24T15:13:26.150Z,1009.22
2018-04-24T15:15:17.952Z,1009.20
2018-04-24T15:16:17.856Z,1009.23
2018-04-24T15:18:09.686Z,1009.30
2018-04-24T15:19:09.570Z,1009.28
2018-04-24T15:21:01.352Z,1009.27
2018-04-24T15:22:01.270Z,1009.34
2018-04-24T15:23:53.048Z,1009.36
2018-04-24T15:24:52.986Z,1009.40
2018-04-24T15:26:44.794Z,1009.34
2018-04-24T15:27:44.725Z,1009.38
2018-04-24T15:29:36.516Z,1009.32
2018-04-24T15:30:36.431Z,1009.29
2018-04-24T15:32:28.198Z,1009.33
2018-04-24T15:33:28.116Z,1009.30
2018-04-24T15:35:19.908Z,1009.26
2018-04-24T15:36:19.859Z,1009.29
2018-04-24T15:38:11.599Z,1009.25
2018-04-24T15:39:11.539Z,1009.23
2018-04-24T15:41:03.317Z,1009.23
2018-04-24T15:42:03.253Z,1009.14
2018-04-24T15:43:55.014Z,1009.14
2018-04-24T15:44:54.941Z,1009.11
2018-04-24T15:46:46.845Z,1009.09
2018-04-24T15:47:46.767Z,1009.11
2018-04-24T15:49:38.525Z,1009.09
2018-04-24T15:50:38.456Z,1009.02
2018-04-24T15:52:30.271Z,1009.01
2018-04-24T15:53:30.204Z,1008.99
2018-04-24T15:55:21.997Z,1009.01
2018-04-24T15:56:21.911Z,1009.02
2018-04-24T15:58:13.753Z,1009.05
2018-04-24T15:59:13.623Z,1009.01
2018-04-24T16:01:05.407Z,1008.98
2018-04-24T16:02:05.350Z,1008.96
2018-04-24T16:03:57.109Z,1008.96
2018-04-24T16:04:57.063Z,1009.03
2018-04-24T16:06:48.820Z,1009.08
2018-04-24T16:07:48.745Z,1009.17
2018-04-24T16:09:40.591Z,1009.13
2018-04-24T16:10:40.450Z,1009.16
2018-04-24T16:12:32.228Z,1009.09
2018-04-24T16:13:32.154Z,1009.03
2018-04-24T16:15:23.909Z,1009.11
2018-04-24T16:16:23.936Z,1009.01
2018-04-24T16:18:15.635Z,1008.98
2018-04-24T16:19:15.581Z,1009.01
2018-04-24T16:21:07.373Z,1009.16
2018-04-24T16:22:07.271Z,1009.05
2018-04-24T16:23:59.056Z,1008.99
2018-04-24T16:24:59.003Z,1009.02
2018-04-24T16:26:50.840Z,1008.99
2018-04-24T16:27:50.765Z,1008.99
2018-04-24T16:29:42.610Z,1009.06
2018-04-24T16:30:42.511Z,1009.09
2018-04-24T16:32:34.320Z,1009.11
2018-04-24T16:33:34.235Z,1009.06
2018-04-24T16:35:26.044Z,1009.05
2018-04-24T16:36:25.951Z,1009.02
2018-04-24T16:38:17.738Z,1009.02
2018-04-24T16:39:17.964Z,1009.04
2018-04-24T16:41:09.545Z,1009.03
2018-04-24T16:42:09.368Z,1008.99
2018-04-24T16:44:01.186Z,1009.04
2018-04-24T16:45:01.115Z,1008.99
2018-04-24T16:46:52.860Z,1009.04
2018-04-24T16:47:52.791Z,1009.02
2018-04-24T16:49:44.548Z,1008.97
2018-04-24T16:50:44.497Z,1008.94
2018-04-24T16:52:36.261Z,1009.01
2018-04-24T16:53:36.193Z,1008.97
2018-04-24T16:55:27.983Z,1009.00
2018-04-24T16:56:27.927Z,1009.02
2018-04-24T16:58:19.711Z,1009.06
2018-04-24T16:59:19.648Z,1009.04
2018-04-24T17:01:11.470Z,1009.04
2018-04-24T17:02:11.355Z,1009.06
2018-04-24T17:04:03.129Z,1009.05
2018-04-24T17:05:03.062Z,1009.07
2018-04-24T17:06:54.914Z,1009.14
2018-04-24T17:07:54.856Z,1009.05
2018-04-24T17:09:46.621Z,1009.11
2018-04-24T17:10:46.577Z,1009.07
2018-04-24T17:12:38.338Z,1009.06
2018-04-24T17:13:38.266Z,1009.07
2018-04-24T17:15:30.069Z,1009.07
2018-04-24T17:16:29.977Z,1009.08
2018-04-24T17:18:21.788Z,1009.04