createdAt,value
2022-12-18T00:02:00.325Z,24.52
2022-12-18T00:04:38.567Z,25.08
2022-12-18T00:07:27.913Z,26.88
2022-12-18T00:10:11.291Z,27.30
2022-12-18T00:13:05.175Z,26.48
2022-12-18T00:16:09.197Z,27.42
2022-12-18T00:18:53.622Z,27.63
2022-12-18T00:21:48.282Z,27.73
2022-12-18T00:24:28.338Z,27.60
2022-12-18T00:27:11.443Z,29.08
2022-12-18T00:29:57.930Z,25.60
2022-12-18T00:32:46.111Z,27.45
2022-12-18T00:35:26.417Z,26.42
2022-12-18T00:38:09.388Z,25.70
2022-12-18T00:44:01.174Z,28.02
2022-12-18T00:46:42.647Z,28.00
2022-12-18T00:49:21.598Z,31.73
2022-12-18T00:52:07.333Z,28.35
2022-12-18T00:54:56.437Z,27.73
2022-12-18T00:57:44.131Z,28.70
2022-12-18T01:00:24.351Z,28.40
2022-12-18T01:03:12.008Z,29.45
2022-12-18T01:05:58.663Z,28.60
2022-12-18T01:08:46.698Z,28.58
2022-12-18T01:11:26.201Z,29.48
2022-12-18T01:14:21.407Z,30.30
2022-12-18T01:17:07.921Z,28.20
2022-12-18T01:20:01.800Z,27.48
2022-12-18T01:22:43.820Z,27.15
2022-12-18T01:25:28.099Z,25.55
2022-12-18T01:28:12.079Z,28.27
2022-12-18T01:30:56.020Z,28.20
2022-12-18T01:33:37.318Z,26.55
2022-12-18T01:36:33.092Z,28.65
2022-12-18T01:39:16.273Z,27.80
2022-12-18T01:42:10.071Z,29.20
2022-12-18T01:45:25.957Z,29.20
2022-12-18T01:48:18.423Z,27.80
2022-12-18T01:50:53.683Z,27.30
2022-12-18T01:53:49.683Z,27.77
2022-12-18T01:56:50.351Z,27.50
2022-12-18T01:59:28.071Z,29.70
2022-12-18T02:02:10.151Z,27.38
2022-12-18T02:04:56.197Z,30.45
2022-12-18T02:07:49.281Z,28.80
2022-12-18T02:11:13.352Z,30.65
2022-12-18T02:14:21.089Z,27.88
2022-12-18T02:17:13.377Z,26.80
2022-12-18T02:20:20.490Z,32.30
2022-12-18T02:23:44.795Z,31.67
2022-12-18T02:26:39.205Z,32.22
2022-12-18T02:29:58.201Z,29.48
2022-12-18T02:32:52.464Z,29.95
2022-12-18T02:35:34.870Z,30.77
2022-12-18T02:38:22.738Z,32.38
2022-12-18T02:41:12.756Z,28.77
2022-12-18T02:44:06.146Z,29.90
2022-12-18T02:47:10.624Z,29.55
2022-12-18T02:50:04.841Z,27.48
2022-12-18T02:53:37.217Z,30.27
2022-12-18T02:56:46.116Z,30.98
2022-12-18T02:59:31.117Z,29.92
2022-12-18T03:02:25.463Z,30.27
2022-12-18T03:05:24.475Z,30.75
2022-12-18T03:08:36.711Z,28.25
2022-12-18T03:11:42.084Z,32.72
2022-12-18T03:14:25.251Z,30.70
2022-12-18T03:17:10.415Z,33.45
2022-12-18T03:20:01.674Z,30.85
2022-12-18T03:22:52.774Z,31.90
2022-12-18T03:25:37.532Z,30.35
2022-12-18T03:28:22.905Z,29.38
2022-12-18T03:31:09.927Z,30.40
2022-12-18T03:33:57.735Z,30.20
2022-12-18T03:36:40.667Z,29.27
2022-12-18T03:39:23.094Z,29.80
2022-12-18T03:42:48.591Z,30.35
2022-12-18T03:45:46.008Z,27.83
2022-12-18T03:48:36.597Z,30.58
2022-12-18T03:51:54.298Z,30.15
2022-12-18T03:54:37.453Z,28.90
2022-12-18T03:57:24.862Z,27.95
2022-12-18T04:00:14.199Z,31.02
2022-12-18T04:03:01.336Z,32.38
2022-12-18T04:05:53.701Z,30.65
2022-12-18T04:08:38.085Z,29.83
2022-12-18T04:11:27.962Z,28.50
2022-12-18T04:14:22.262Z,30.17
2022-12-18T04:17:04.632Z,32.00
2022-12-18T04:19:49.778Z,29.30
2022-12-18T04:22:30.443Z,32.70
2022-12-18T04:25:17.917Z,28.38
2022-12-18T04:28:07.700Z,30.65
2022-12-18T04:30:59.672Z,33.03
2022-12-18T04:33:38.262Z,31.10
2022-12-18T04:36:39.531Z,33.20
2022-12-18T04:39:27.973Z,32.42
2022-12-18T04:42:12.107Z,32.65
2022-12-18T04:45:03.400Z,32.35
2022-12-18T04:47:51.287Z,33.25
2022-12-18T04:50:38.057Z,28.83
2022-12-18T04:53:23.095Z,28.48
2022-12-18T04:56:24.135Z,29.80
2022-12-18T04:59:07.287Z,30.65
2022-12-18T05:01:56.587Z,32.10
2022-12-18T05:04:37.095Z,31.90
2022-12-18T05:07:20.312Z,31.50
2022-12-18T05:10:06.541Z,36.60
2022-12-18T05:13:03.235Z,32.75
2022-12-18T05:15:49.295Z,37.42
2022-12-18T05:18:36.643Z,34.72
2022-12-18T05:21:18.224Z,32.60
2022-12-18T05:24:03.867Z,31.88
2022-12-18T05:26:52.222Z,33.70
2022-12-18T05:29:34.156Z,31.73
2022-12-18T05:32:17.532Z,31.92
2022-12-18T05:35:05.679Z,28.27
2022-12-18T05:37:46.557Z,33.47
2022-12-18T05:40:38.221Z,33.22
2022-12-18T05:43:27.711Z,33.00
2022-12-18T05:46:15.179Z,30.42
2022-12-18T05:48:54.418Z,31.27
2022-12-18T05:51:52.052Z,34.83
2022-12-18T05:54:44.467Z,30.90
2022-12-18T05:57:23.863Z,33.70
2022-12-18T06:00:07.954Z,34.28
2022-12-18T06:02:58.171Z,32.95
2022-12-18T06:05:47.664Z,31.90
2022-12-18T06:08:22.729Z,33.85
2022-12-18T06:11:06.022Z,37.42
2022-12-18T06:13:46.038Z,36.75
2022-12-18T06:16:33.087Z,34.08
2022-12-18T06:19:10.170Z,32.15
2022-12-18T06:21:50.722Z,29.23
2022-12-18T06:24:39.366Z,35.17
2022-12-18T06:27:22.510Z,32.30
2022-12-18T06:30:06.272Z,33.83
2022-12-18T06:32:48.616Z,32.95
2022-12-18T06:35:27.067Z,33.40
2022-12-18T06:38:20.432Z,35.08
2022-12-18T06:41:03.615Z,32.55
2022-12-18T06:43:47.039Z,33.35
2022-12-18T06:46:26.218Z,32.28
2022-12-18T06:49:12.080Z,34.60
2022-12-18T06:52:03.757Z,34.97
2022-12-18T06:54:45.859Z,34.88
2022-12-18T06:57:27.101Z,34.80
2022-12-18T07:00:02.320Z,35.88
2022-12-18T07:02:48.605Z,35.38
2022-12-18T07:05:32.477Z,35.65
2022-12-18T07:08:13.122Z,33.05
2022-12-18T07:10:56.460Z,36.75
2022-12-18T07:16:25.131Z,33.72
2022-12-18T07:19:19.272Z,35.50
2022-12-18T07:22:05.525Z,41.30
2022-12-18T07:24:39.950Z,39.67
2022-12-18T07:27:19.791Z,49.25
2022-12-18T07:29:57.415Z,55.47
2022-12-18T07:32:34.488Z,63.00
2022-12-18T07:35:25.230Z,60.77
2022-12-18T07:38:08.310Z,60.13
2022-12-18T07:40:57.400Z,61.40
2022-12-18T07:43:33.241Z,57.42
2022-12-18T07:46:15.273Z,59.90
2022-12-18T07:48:56.339Z,58.40
2022-12-18T07:51:31.086Z,59.08
2022-12-18T07:54:11.828Z,59.13
2022-12-18T07:56:58.082Z,58.88
2022-12-18T07:59:46.560Z,55.20
2022-12-18T08:02:27.125Z,56.47
2022-12-18T08:05:07.322Z,58.13
2022-12-18T08:08:00.559Z,65.90
2022-12-18T08:10:35.960Z,51.97
2022-12-18T08:13:23.328Z,50.08
2022-12-18T08:16:08.950Z,49.70
2022-12-18T08:18:59.302Z,50.60
2022-12-18T08:21:33.468Z,47.88
2022-12-18T08:24:22.467Z,47.20
2022-12-18T08:30:06.016Z,43.65
2022-12-18T08:32:50.495Z,33.63
2022-12-18T08:35:36.328Z,44.90
2022-12-18T08:38:19.563Z,44.45
2022-12-18T08:41:14.436Z,44.20
2022-12-18T08:44:07.653Z,46.47
2022-12-18T08:46:48.732Z,42.30
2022-12-18T08:49:34.489Z,43.28
2022-12-18T08:52:18.269Z,45.10
2022-12-18T08:54:57.116Z,44.35
2022-12-18T08:57:35.075Z,42.17
2022-12-18T09:00:12.024Z,44.13
2022-12-18T09:03:00.509Z,41.83
2022-12-18T09:05:50.910Z,45.45
2022-12-18T09:08:30.252Z,41.50
2022-12-18T09:11:11.059Z,41.80
2022-12-18T09:13:53.876Z,42.70
2022-12-18T09:16:36.157Z,41.90
2022-12-18T09:19:24.734Z,42.08
2022-12-18T09:22:02.177Z,43.17
2022-12-18T09:24:45.400Z,42.35
2022-12-18T09:27:26.168Z,40.20
2022-12-18T09:30:06.386Z,42.85
2022-12-18T09:32:44.999Z,44.45
2022-12-18T09:35:28.929Z,39.38
2022-12-18T09:38:15.120Z,44.38
2022-12-18T09:41:06.343Z,42.55
2022-12-18T09:44:17.957Z,42.50
2022-12-18T09:47:29.595Z,40.40
2022-12-18T09:50:14.253Z,40.30
2022-12-18T09:53:08.558Z,40.97
2022-12-18T09:55:54.729Z,41.15
2022-12-18T09:58:51.966Z,39.72
2022-12-18T10:01:44.038Z,36.83
2022-12-18T10:04:25.436Z,41.30
2022-12-18T10:07:33.128Z,37.28
2022-12-18T10:10:25.044Z,37.17
2022-12-18T10:13:40.322Z,38.03
2022-12-18T10:16:32.595Z,36.88
2022-12-18T10:19:23.771Z,37.22
2022-12-18T10:22:06.426Z,40.55
2022-12-18T10:25:08.406Z,35.65
2022-12-18T10:27:53.036Z,36.97
2022-12-18T10:30:30.909Z,34.92
2022-12-18T10:33:20.802Z,37.85
2022-12-18T10:36:10.385Z,36.00
2022-12-18T10:39:02.390Z,33.78
2022-12-18T10:41:48.779Z,36.53
2022-12-18T10:45:12.209Z,38.22
2022-12-18T10:48:00.182Z,33.47
2022-12-18T10:51:09.747Z,37.95
2022-12-18T10:53:48.027Z,39.13
2022-12-18T10:56:34.115Z,38.33
2022-12-18T10:59:24.885Z,37.53
2022-12-18T11:02:00.159Z,36.47
2022-12-18T11:04:54.295Z,36.60
2022-12-18T11:10:22.564Z,37.70
2022-12-18T11:13:33.253Z,38.53
2022-12-18T11:16:24.506Z,38.35
2022-12-18T11:19:16.294Z,36.65
2022-12-18T11:21:54.544Z,36.00
2022-12-18T11:24:43.675Z,37.28
2022-12-18T11:27:31.034Z,34.47
2022-12-18T11:30:34.597Z,34.70
2022-12-18T11:33:27.088Z,34.10
2022-12-18T11:36:10.458Z,33.72
2022-12-18T11:38:57.564Z,33.55
2022-12-18T11:41:56.034Z,31.48
2022-12-18T11:44:47.386Z,31.23
2022-12-18T11:47:39.557Z,35.22
2022-12-18T11:50:44.229Z,32.20
2022-12-18T11:53:25.294Z,32.70
2022-12-18T11:56:27.343Z,33.10
2022-12-18T11:59:31.617Z,32.45
2022-12-18T12:02:23.350Z,32.67
2022-12-18T12:05:25.479Z,28.83
2022-12-18T12:08:31.620Z,30.02
2022-12-18T12:11:28.175Z,33.67
2022-12-18T12:14:35.693Z,38.58
2022-12-18T12:17:22.034Z,39.25
2022-12-18T12:20:21.993Z,33.13
2022-12-18T12:23:23.472Z,37.53
2022-12-18T12:26:25.749Z,33.88
2022-12-18T12:29:52.727Z,33.30
2022-12-18T12:33:05.915Z,30.90
2022-12-18T12:36:22.154Z,30.75
2022-12-18T12:39:08.158Z,25.67
2022-12-18T12:41:59.262Z,33.45
2022-12-18T12:44:56.525Z,32.30
2022-12-18T12:47:44.776Z,31.42
2022-12-18T12:50:24.868Z,32.10
2022-12-18T12:53:10.249Z,30.92
2022-12-18T12:55:54.403Z,30.65
2022-12-18T12:58:55.544Z,29.73
2022-12-18T13:01:52.768Z,31.48
2022-12-18T13:05:17.050Z,31.13
2022-12-18T13:08:07.285Z,31.63
2022-12-18T13:11:10.998Z,33.38
2022-12-18T13:14:19.528Z,31.17
2022-12-18T13:17:30.439Z,30.67
2022-12-18T13:20:26.352Z,31.50
2022-12-18T13:23:09.911Z,34.28
2022-12-18T13:25:50.320Z,35.67
2022-12-18T13:29:11.948Z,33.22
2022-12-18T13:32:04.029Z,33.42
2022-12-18T13:34:44.864Z,33.92
2022-12-18T13:37:50.551Z,32.63
2022-12-18T13:41:12.138Z,33.45
2022-12-18T13:44:04.871Z,31.60
2022-12-18T13:46:57.667Z,31.83
2022-12-18T13:49:44.436Z,33.30
2022-12-18T13:52:39.138Z,31.67
2022-12-18T13:55:27.763Z,33.20
2022-12-18T13:58:10.418Z,32.13
2022-12-18T14:00:57.888Z,32.45
2022-12-18T14:03:42.304Z,32.38
2022-12-18T14:06:34.278Z,33.53
2022-12-18T14:09:35.607Z,23.00
2022-12-18T14:12:40.897Z,32.03
2022-12-18T14:15:35.183Z,31.73
2022-12-18T14:18:37.234Z,32.58
2022-12-18T14:21:36.343Z,30.55
2022-12-18T14:24:23.086Z,30.48
2022-12-18T14:27:13.474Z,32.35
2022-12-18T14:30:21.754Z,32.15
2022-12-18T14:33:19.671Z,31.90
2022-12-18T14:36:16.557Z,30.95
2022-12-18T14:38:59.231Z,30.15
2022-12-18T14:41:50.378Z,31.25
2022-12-18T14:44:44.321Z,29.23
2022-12-18T14:47:38.968Z,31.48
2022-12-18T14:50:36.022Z,30.95
2022-12-18T14:53:27.869Z,30.13
2022-12-18T14:56:16.051Z,29.67
2022-12-18T14:59:24.812Z,34.55
2022-12-18T15:02:37.361Z,32.15
2022-12-18T15:05:35.350Z,29.95
2022-12-18T15:08:41.319Z,31.13
2022-12-18T15:11:36.866Z,28.38
2022-12-18T15:14:44.770Z,32.35
2022-12-18T15:17:31.207Z,31.85
2022-12-18T15:20:18.313Z,32.33
2022-12-18T15:23:09.489Z,31.15
2022-12-18T15:25:45.598Z,30.00
2022-12-18T15:28:30.286Z,32.97
2022-12-18T15:31:16.217Z,32.60
2022-12-18T15:34:01.836Z,30.77
2022-12-18T15:36:45.414Z,30.80
2022-12-18T15:39:30.009Z,31.90
2022-12-18T15:42:23.818Z,32.25
2022-12-18T15:45:13.401Z,29.75
2022-12-18T15:47:56.712Z,31.52
2022-12-18T15:50:39.465Z,31.88
2022-12-18T15:53:23.524Z,34.42
2022-12-18T15:59:07.598Z,30.88
2022-12-18T16:01:53.744Z,30.70
2022-12-18T16:04:43.536Z,31.15
2022-12-18T16:07:29.179Z,33.42
2022-12-18T16:10:21.386Z,42.13
2022-12-18T16:13:12.552Z,47.38
2022-12-18T16:15:59.514Z,59.63
2022-12-18T16:18:42.987Z,58.88
2022-12-18T16:21:34.202Z,55.42
2022-12-18T16:24:31.256Z,57.13
2022-12-18T16:27:12.116Z,68.93
2022-12-18T16:29:57.904Z,81.80
2022-12-18T16:32:55.363Z,81.60
2022-12-18T16:35:33.993Z,87.60
2022-12-18T16:38:17.870Z,90.18
2022-12-18T16:41:12.697Z,84.38
2022-12-18T16:44:00.312Z,81.97
2022-12-18T16:46:49.678Z,78.45
2022-12-18T16:49:25.487Z,76.03
2022-12-18T16:52:11.420Z,69.75
2022-12-18T16:54:46.094Z,66.88
2022-12-18T16:57:32.948Z,67.07
2022-12-18T17:00:06.340Z,62.10
2022-12-18T17:02:46.256Z,58.75
2022-12-18T17:05:40.795Z,57.00
2022-12-18T17:08:31.459Z,55.72
2022-12-18T17:11:23.157Z,52.85
2022-12-18T17:14:17.840Z,50.15
2022-12-18T17:17:20.769Z,49.58
2022-12-18T17:20:03.910Z,50.35
2022-12-18T17:22:47.036Z,56.35
2022-12-18T17:25:29.230Z,52.33
2022-12-18T17:28:21.287Z,56.50
2022-12-18T17:31:05.160Z,59.38
2022-12-18T17:33:43.943Z,57.60
2022-12-18T17:36:24.125Z,60.88
2022-12-18T17:39:00.092Z,63.90
2022-12-18T17:41:41.985Z,62.72
2022-12-18T17:44:14.644Z,74.38
2022-12-18T17:46:55.075Z,73.30
2022-12-18T17:49:27.471Z,72.28
2022-12-18T17:52:12.388Z,67.82
2022-12-18T17:54:58.623Z,67.63
2022-12-18T17:57:39.219Z,63.10
2022-12-18T18:00:15.536Z,64.35
2022-12-18T18:02:52.725Z,60.35
2022-12-18T18:05:33.759Z,62.00
2022-12-18T18:08:17.540Z,67.03
2022-12-18T18:11:21.881Z,62.42
2022-12-18T18:14:06.270Z,57.85
2022-12-18T18:16:53.747Z,57.05
2022-12-18T18:19:30.329Z,54.28
2022-12-18T18:22:19.102Z,51.20
2022-12-18T18:25:01.017Z,51.50
2022-12-18T18:27:47.616Z,51.63
2022-12-18T18:30:31.984Z,52.45
2022-12-18T18:35:54.864Z,71.47
2022-12-18T18:38:31.763Z,68.30
2022-12-18T18:41:27.655Z,65.32
2022-12-18T18:44:13.853Z,65.57
2022-12-18T18:47:13.078Z,71.97
2022-12-18T18:49:54.433Z,79.57
2022-12-18T18:52:33.331Z,88.60
2022-12-18T18:55:25.527Z,90.85
2022-12-18T18:58:06.998Z,84.65
2022-12-18T19:00:51.882Z,84.60
2022-12-18T19:03:43.527Z,77.40
2022-12-18T19:06:33.732Z,79.25
2022-12-18T19:09:18.417Z,83.15
2022-12-18T19:12:15.950Z,78.00
2022-12-18T19:14:59.685Z,80.22
2022-12-18T19:17:42.827Z,88.45
2022-12-18T19:20:27.968Z,82.15
2022-12-18T19:23:14.125Z,83.63
2022-12-18T19:26:24.264Z,74.05
2022-12-18T19:29:16.137Z,72.15
2022-12-18T19:31:46.253Z,71.13
2022-12-18T19:34:30.498Z,72.53
2022-12-18T19:37:19.956Z,66.15
2022-12-18T19:40:03.004Z,73.55
2022-12-18T19:42:46.501Z,69.57
2022-12-18T19:45:35.030Z,76.88
2022-12-18T19:48:19.287Z,90.43
2022-12-18T19:50:55.983Z,95.97
2022-12-18T19:53:34.259Z,96.28
2022-12-18T19:56:28.518Z,88.35
2022-12-18T19:59:16.977Z,92.93
2022-12-18T20:01:47.336Z,110.65
2022-12-18T20:04:30.661Z,117.50
2022-12-18T20:07:14.851Z,108.38
2022-12-18T20:10:05.441Z,108.50
2022-12-18T20:12:58.031Z,105.97
2022-12-18T20:15:45.253Z,117.03
2022-12-18T20:18:41.026Z,102.78
2022-12-18T20:21:25.595Z,110.22
2022-12-18T20:24:18.344Z,101.68
2022-12-18T20:27:02.040Z,101.25
2022-12-18T20:29:46.049Z,106.15
2022-12-18T20:32:27.091Z,97.78
2022-12-18T20:37:50.905Z,87.93
2022-12-18T20:40:39.742Z,96.07
2022-12-18T20:43:20.949Z,98.15
2022-12-18T20:46:19.223Z,99.35
2022-12-18T20:49:03.926Z,95.68
2022-12-18T20:51:40.208Z,98.03
2022-12-18T20:54:41.035Z,102.72
2022-12-18T20:57:19.696Z,93.72
2022-12-18T20:59:58.652Z,96.70
2022-12-18T21:02:44.535Z,93.55
2022-12-18T21:05:46.281Z,88.57
2022-12-18T21:08:25.292Z,87.85
2022-12-18T21:11:50.657Z,84.38
2022-12-18T21:14:31.774Z,81.50
2022-12-18T21:17:15.775Z,85.97
2022-12-18T21:20:08.840Z,80.90
2022-12-18T21:22:57.331Z,85.35
2022-12-18T21:25:45.873Z,72.40
2022-12-18T21:28:42.093Z,77.65
2022-12-18T21:31:27.316Z,75.82
2022-12-18T21:34:09.850Z,75.13
2022-12-18T21:36:59.110Z,75.47
2022-12-18T21:39:37.973Z,69.60
2022-12-18T21:42:37.863Z,73.15
2022-12-18T21:45:38.070Z,75.40
2022-12-18T21:48:31.411Z,72.00
2022-12-18T21:51:21.910Z,74.20
2022-12-18T21:54:05.939Z,77.93
2022-12-18T21:57:18.821Z,74.28
2022-12-18T22:00:02.954Z,71.50
2022-12-18T22:03:17.417Z,75.67
2022-12-18T22:06:09.365Z,75.05
2022-12-18T22:08:47.806Z,70.47
2022-12-18T22:11:35.508Z,65.32
2022-12-18T22:14:22.939Z,68.28
2022-12-18T22:17:09.776Z,71.72
2022-12-18T22:19:49.461Z,67.05
2022-12-18T22:22:36.468Z,73.07
2022-12-18T22:25:17.571Z,68.80
2022-12-18T22:28:25.663Z,65.25
2022-12-18T22:31:21.422Z,69.68
2022-12-18T22:33:59.619Z,68.57
2022-12-18T22:36:54.102Z,69.90
2022-12-18T22:39:34.910Z,67.80
2022-12-18T22:42:10.280Z,66.18
2022-12-18T22:44:51.620Z,68.95
2022-12-18T22:47:43.129Z,65.50
2022-12-18T22:50:24.903Z,68.10
2022-12-18T22:53:11.063Z,62.20
2022-12-18T22:56:05.500Z,62.88
2022-12-18T22:58:50.319Z,67.15
2022-12-18T23:01:47.599Z,65.85
2022-12-18T23:04:31.284Z,69.95
2022-12-18T23:07:21.133Z,62.97
2022-12-18T23:10:03.823Z,64.32
2022-12-18T23:12:56.637Z,51.03
2022-12-18T23:15:46.878Z,64.78
2022-12-18T23:18:31.280Z,61.05
2022-12-18T23:21:29.904Z,62.05
2022-12-18T23:24:06.689Z,46.95
2022-12-18T23:26:54.105Z,64.85
2022-12-18T23:29:45.281Z,60.45
2022-12-18T23:32:36.767Z,60.33
2022-12-18T23:35:21.957Z,64.43
2022-12-18T23:38:06.445Z,57.50
2022-12-18T23:41:01.955Z,65.00
2022-12-18T23:43:59.047Z,70.28
2022-12-18T23:46:44.226Z,70.93
2022-12-18T23:49:25.717Z,63.63
2022-12-18T23:52:09.911Z,75.05
2022-12-18T23:54:52.832Z,64.78
2022-12-18T23:57:38.902Z,57.33
