createdAt,value
2018-06-30T00:01:10.957Z,1.67
2018-06-30T00:03:44.547Z,1.57
2018-06-30T00:06:12.804Z,1.52
2018-06-30T00:08:41.072Z,1.57
2018-06-30T00:11:09.316Z,1.32
2018-06-30T00:13:37.560Z,1.50
2018-06-30T00:16:05.822Z,1.60
2018-06-30T00:18:34.063Z,1.57
2018-06-30T00:21:02.569Z,1.40
2018-06-30T00:23:31.448Z,1.30
2018-06-30T00:25:59.665Z,1.47
2018-06-30T00:28:27.899Z,1.75
2018-06-30T00:30:56.247Z,1.55
2018-06-30T00:33:24.564Z,1.67
2018-06-30T00:35:52.796Z,1.40
2018-06-30T00:38:21.166Z,1.50
2018-06-30T00:40:49.316Z,1.70
2018-06-30T00:43:17.612Z,1.50
2018-06-30T00:45:45.920Z,1.50
2018-06-30T00:48:14.242Z,1.42
2018-06-30T00:50:42.608Z,1.77
2018-06-30T00:53:11.010Z,2.00
2018-06-30T00:55:39.279Z,1.90
2018-06-30T00:58:08.359Z,1.40
2018-06-30T01:00:36.703Z,1.75
2018-06-30T01:03:04.975Z,1.62
2018-06-30T01:05:33.243Z,1.85
2018-06-30T01:08:01.467Z,1.82
2018-06-30T01:10:29.703Z,1.82
2018-06-30T01:12:58.040Z,1.77
2018-06-30T01:15:26.309Z,2.10
2018-06-30T01:17:54.528Z,1.55
2018-06-30T01:20:22.923Z,1.87
2018-06-30T01:22:51.382Z,1.90
2018-06-30T01:25:19.655Z,2.00
2018-06-30T01:27:48.207Z,1.95
2018-06-30T01:30:16.407Z,1.72
2018-06-30T01:32:44.622Z,1.95
2018-06-30T01:35:12.862Z,2.15
2018-06-30T01:37:41.180Z,2.60
2018-06-30T01:40:09.589Z,1.80
2018-06-30T01:42:37.810Z,1.87
2018-06-30T01:45:06.348Z,1.92
2018-06-30T01:47:34.632Z,2.15
2018-06-30T01:50:02.844Z,2.33
2018-06-30T01:52:31.732Z,2.02
2018-06-30T01:54:59.979Z,2.60
2018-06-30T01:57:28.555Z,1.95
2018-06-30T01:59:56.821Z,2.35
2018-06-30T02:02:25.089Z,2.00
2018-06-30T02:04:53.291Z,2.30
2018-06-30T02:07:23.348Z,2.30
2018-06-30T02:09:51.629Z,2.20
2018-06-30T02:12:19.859Z,2.50
2018-06-30T02:14:48.056Z,2.30
2018-06-30T02:17:16.295Z,2.85
2018-06-30T02:19:44.499Z,2.58
2018-06-30T02:22:12.780Z,2.70
2018-06-30T02:24:41.027Z,2.47
2018-06-30T02:27:09.941Z,2.35
2018-06-30T02:29:38.215Z,2.00
2018-06-30T02:32:06.454Z,2.47
2018-06-30T02:34:34.662Z,2.20
2018-06-30T02:37:02.898Z,2.42
2018-06-30T02:39:31.492Z,2.60
2018-06-30T02:41:59.746Z,2.87
2018-06-30T02:44:28.004Z,2.27
2018-06-30T02:46:56.295Z,2.25
2018-06-30T02:49:24.736Z,2.45
2018-06-30T02:51:53.135Z,2.10
2018-06-30T02:54:21.352Z,2.33
2018-06-30T02:56:49.639Z,2.40
2018-06-30T02:59:19.776Z,2.70
2018-06-30T03:01:48.030Z,2.33
2018-06-30T03:04:16.305Z,2.67
2018-06-30T03:06:44.509Z,2.52
2018-06-30T03:09:12.778Z,2.50
2018-06-30T03:11:41.115Z,2.45
2018-06-30T03:14:09.337Z,2.30
2018-06-30T03:16:37.561Z,2.58
2018-06-30T03:19:05.787Z,2.30
2018-06-30T03:21:34.552Z,2.35
2018-06-30T03:24:02.787Z,2.90
2018-06-30T03:26:32.101Z,2.75
2018-06-30T03:29:00.351Z,2.40
2018-06-30T03:31:28.660Z,2.33
2018-06-30T03:33:56.835Z,2.20
2018-06-30T03:36:25.156Z,2.40
2018-06-30T03:38:53.863Z,2.72
2018-06-30T03:41:22.538Z,2.30
2018-06-30T03:43:51.163Z,2.10
2018-06-30T03:46:19.624Z,2.20
2018-06-30T03:48:47.807Z,2.30
2018-06-30T03:51:16.131Z,2.47
2018-06-30T03:53:44.334Z,2.72
2018-06-30T03:56:12.594Z,2.72
2018-06-30T03:58:40.804Z,2.83
2018-06-30T04:01:09.064Z,2.60
2018-06-30T04:03:37.251Z,2.62
2018-06-30T04:06:05.484Z,2.77
2018-06-30T04:08:34.471Z,3.10
2018-06-30T04:11:02.785Z,2.50
2018-06-30T04:13:31.023Z,2.90
2018-06-30T04:15:59.309Z,2.50
2018-06-30T04:18:27.558Z,2.85
2018-06-30T04:20:55.990Z,2.55
2018-06-30T04:23:24.254Z,2.98
2018-06-30T04:25:52.504Z,2.80
2018-06-30T04:28:20.752Z,2.58
2018-06-30T04:30:49.068Z,2.90
2018-06-30T04:33:17.343Z,3.33
2018-06-30T04:35:45.910Z,2.42
2018-06-30T04:38:14.188Z,2.90
2018-06-30T04:40:42.420Z,2.50
2018-06-30T04:43:10.675Z,2.75
2018-06-30T04:45:38.930Z,2.75
2018-06-30T04:48:07.812Z,2.50
2018-06-30T04:50:36.024Z,2.30
2018-06-30T04:53:04.036Z,2.40
2018-06-30T04:55:32.239Z,2.30
2018-06-30T04:58:00.452Z,2.92
2018-06-30T05:00:29.513Z,2.67
2018-06-30T05:02:57.774Z,2.17
2018-06-30T05:05:26.107Z,2.10
2018-06-30T05:07:54.660Z,2.40
2018-06-30T05:10:22.923Z,2.45
2018-06-30T05:12:51.209Z,2.25
2018-06-30T05:15:21.076Z,2.20
2018-06-30T05:17:49.393Z,2.35
2018-06-30T05:20:18.458Z,2.60
2018-06-30T05:22:46.687Z,2.65
2018-06-30T05:25:16.659Z,2.20
2018-06-30T05:27:45.297Z,2.40
2018-06-30T05:30:13.535Z,2.55
2018-06-30T05:32:41.749Z,2.30
2018-06-30T05:35:09.968Z,2.33
2018-06-30T05:37:38.246Z,2.55
2018-06-30T05:40:06.462Z,2.30
2018-06-30T05:42:34.671Z,2.50
2018-06-30T05:45:02.955Z,2.70
2018-06-30T05:47:31.234Z,2.62
2018-06-30T05:49:59.501Z,2.50
2018-06-30T05:52:27.683Z,2.70
2018-06-30T05:54:55.975Z,2.60
2018-06-30T05:57:24.228Z,2.30
2018-06-30T05:59:52.456Z,2.17
2018-06-30T06:02:20.682Z,2.27
2018-06-30T06:04:48.922Z,2.47
2018-06-30T06:07:17.211Z,2.22
2018-06-30T06:09:45.597Z,2.50
2018-06-30T06:12:13.672Z,2.20
2018-06-30T06:14:42.944Z,2.10
2018-06-30T06:17:11.273Z,2.52
2018-06-30T06:19:39.492Z,2.52
2018-06-30T06:22:07.735Z,2.60
2018-06-30T06:24:36.027Z,2.22
2018-06-30T06:27:04.324Z,2.42
2018-06-30T06:29:32.584Z,2.50
2018-06-30T06:32:00.839Z,2.45
2018-06-30T06:34:29.063Z,2.62
2018-06-30T06:36:57.333Z,2.75
2018-06-30T06:39:25.607Z,2.50
2018-06-30T06:41:53.835Z,2.50
2018-06-30T06:44:22.912Z,2.50
2018-06-30T06:46:51.363Z,2.98
2018-06-30T06:49:19.642Z,2.52
2018-06-30T06:51:47.850Z,2.87
2018-06-30T06:54:16.060Z,2.45
2018-06-30T06:56:44.303Z,2.55
2018-06-30T06:59:12.543Z,2.62
2018-06-30T07:01:40.814Z,2.35
2018-06-30T07:04:09.115Z,2.60
2018-06-30T07:06:37.299Z,2.25
2018-06-30T07:09:08.138Z,3.20
2018-06-30T07:11:36.508Z,2.80
2018-06-30T07:14:04.759Z,2.80
2018-06-30T07:16:33.027Z,2.65
2018-06-30T07:19:01.323Z,3.17
2018-06-30T07:21:29.557Z,3.12
2018-06-30T07:23:57.937Z,2.83
2018-06-30T07:26:26.249Z,3.05
2018-06-30T07:28:54.803Z,2.95
2018-06-30T07:31:23.000Z,2.60
2018-06-30T07:33:51.317Z,3.67
2018-06-30T07:36:19.628Z,2.90
2018-06-30T07:38:47.931Z,3.10
2018-06-30T07:41:18.140Z,3.08
2018-06-30T07:43:46.392Z,2.87
2018-06-30T07:46:14.658Z,3.33
2018-06-30T07:48:42.935Z,3.12
2018-06-30T07:51:11.379Z,2.90
2018-06-30T07:53:39.630Z,3.15
2018-06-30T07:56:07.938Z,3.00
2018-06-30T07:58:36.342Z,3.05
2018-06-30T08:01:04.563Z,2.70
2018-06-30T08:03:32.538Z,2.87
2018-06-30T08:06:01.469Z,2.60
2018-06-30T08:08:29.736Z,3.37
2018-06-30T08:10:57.983Z,2.62
2018-06-30T08:13:26.219Z,2.80
2018-06-30T08:15:54.526Z,2.80
2018-06-30T08:18:22.889Z,3.45
2018-06-30T08:20:51.361Z,2.65
2018-06-30T08:23:20.136Z,3.08
2018-06-30T08:25:48.407Z,3.20
2018-06-30T08:28:16.636Z,2.75
2018-06-30T08:30:45.304Z,3.10
2018-06-30T08:33:13.530Z,3.00
2018-06-30T08:35:41.828Z,3.27
2018-06-30T08:38:10.055Z,2.87
2018-06-30T08:40:38.273Z,3.15
2018-06-30T08:43:06.528Z,3.22
2018-06-30T08:45:34.840Z,2.75
2018-06-30T08:48:03.423Z,3.25
2018-06-30T08:50:31.675Z,2.90
2018-06-30T08:52:59.852Z,2.90
2018-06-30T08:55:28.875Z,3.30
2018-06-30T08:57:57.074Z,3.12
2018-06-30T09:00:25.271Z,2.58
2018-06-30T09:02:53.510Z,2.92
2018-06-30T09:05:21.801Z,2.87
2018-06-30T09:07:49.995Z,3.00
2018-06-30T09:10:18.219Z,2.95
2018-06-30T09:12:46.480Z,3.25
2018-06-30T09:15:14.727Z,3.17
2018-06-30T09:17:43.271Z,3.47
2018-06-30T09:20:11.496Z,2.62
2018-06-30T09:22:39.744Z,3.45
2018-06-30T09:25:07.981Z,3.80
2018-06-30T09:27:36.221Z,2.90
2018-06-30T09:30:06.132Z,3.10
2018-06-30T09:32:34.327Z,3.10
2018-06-30T09:35:02.556Z,2.90
2018-06-30T09:37:31.704Z,2.98
2018-06-30T09:40:00.416Z,3.00
2018-06-30T09:42:28.595Z,3.00
2018-06-30T09:44:56.887Z,2.90
2018-06-30T09:47:25.152Z,3.00
2018-06-30T09:49:53.361Z,3.27
2018-06-30T09:52:22.035Z,2.72
2018-06-30T09:54:50.242Z,3.00
2018-06-30T09:57:18.622Z,2.90
2018-06-30T09:59:47.077Z,2.90
2018-06-30T10:02:17.305Z,2.70
2018-06-30T10:04:45.938Z,3.08
2018-06-30T10:07:14.148Z,2.92
2018-06-30T10:09:43.818Z,3.10
2018-06-30T10:12:12.075Z,3.40
2018-06-30T10:14:40.346Z,2.83
2018-06-30T10:17:08.772Z,2.70
2018-06-30T10:19:37.016Z,2.70
2018-06-30T10:22:05.532Z,2.70
2018-06-30T10:24:35.339Z,2.40
2018-06-30T10:27:03.743Z,2.12
2018-06-30T10:29:32.884Z,2.58
2018-06-30T10:32:01.148Z,2.67
2018-06-30T10:34:29.529Z,2.42
2018-06-30T10:36:57.727Z,2.70
2018-06-30T10:39:25.989Z,2.42
2018-06-30T10:41:54.260Z,2.40
2018-06-30T10:44:22.587Z,2.27
2018-06-30T10:46:50.856Z,2.77
2018-06-30T10:49:19.131Z,2.70
2018-06-30T10:51:47.344Z,2.42
2018-06-30T10:54:15.613Z,2.70
2018-06-30T10:56:43.934Z,2.67
2018-06-30T10:59:12.171Z,2.33
2018-06-30T11:01:40.499Z,2.83
2018-06-30T11:04:08.838Z,2.60
2018-06-30T11:06:37.055Z,3.00
2018-06-30T11:09:08.739Z,2.22
2018-06-30T11:11:37.247Z,2.65
2018-06-30T11:14:05.431Z,2.70
2018-06-30T11:16:33.689Z,2.27
2018-06-30T11:19:01.976Z,3.12
2018-06-30T11:21:30.198Z,2.77
2018-06-30T11:23:58.554Z,2.42
2018-06-30T11:26:27.316Z,2.30
2018-06-30T11:28:56.322Z,2.55
2018-06-30T11:31:24.584Z,2.55
2018-06-30T11:33:53.488Z,2.67
2018-06-30T11:36:21.707Z,2.98
2018-06-30T11:38:49.989Z,2.45
2018-06-30T11:41:18.880Z,2.30
2018-06-30T11:43:47.190Z,2.58
2018-06-30T11:46:15.695Z,2.20
2018-06-30T11:48:44.054Z,2.40
2018-06-30T11:51:12.641Z,2.12
2018-06-30T11:53:40.867Z,2.30
2018-06-30T11:56:09.089Z,2.55
2018-06-30T11:58:37.513Z,2.50
2018-06-30T12:01:06.535Z,2.33
2018-06-30T12:03:34.846Z,2.60
2018-06-30T12:06:03.015Z,2.27
2018-06-30T12:08:31.261Z,2.20
2018-06-30T12:11:00.297Z,2.20
2018-06-30T12:13:28.542Z,2.17
2018-06-30T12:15:56.794Z,2.27
2018-06-30T12:18:25.056Z,2.20
2018-06-30T12:20:53.318Z,2.37
2018-06-30T12:23:21.514Z,2.17
2018-06-30T12:25:49.766Z,2.30
2018-06-30T12:28:17.995Z,2.10
2018-06-30T12:30:46.299Z,2.08
2018-06-30T12:33:15.078Z,2.33
2018-06-30T12:35:43.836Z,2.62
2018-06-30T12:38:12.992Z,2.17
2018-06-30T12:40:41.339Z,2.00
2018-06-30T12:43:09.798Z,2.77
2018-06-30T12:45:38.048Z,2.50
2018-06-30T12:48:06.896Z,2.40
2018-06-30T12:50:35.185Z,2.72
2018-06-30T12:55:37.127Z,2.35
2018-06-30T12:58:06.303Z,2.33
2018-06-30T13:00:34.516Z,2.47
2018-06-30T13:03:04.017Z,2.30
2018-06-30T13:05:32.359Z,2.40
2018-06-30T13:08:00.608Z,2.27
2018-06-30T13:10:28.852Z,2.50
2018-06-30T13:12:57.131Z,2.58
2018-06-30T13:15:25.400Z,3.02
2018-06-30T13:17:53.900Z,2.75
2018-06-30T13:20:22.139Z,3.15
2018-06-30T13:22:50.331Z,2.42
2018-06-30T13:25:18.567Z,2.98
2018-06-30T13:27:46.899Z,2.98
2018-06-30T13:30:15.107Z,3.02
2018-06-30T13:32:43.387Z,3.25
2018-06-30T13:35:12.551Z,3.20
2018-06-30T13:37:40.755Z,3.10
2018-06-30T13:40:09.005Z,3.35
2018-06-30T13:42:37.200Z,3.08
2018-06-30T13:45:06.752Z,3.30
2018-06-30T13:47:35.006Z,3.40
2018-06-30T13:50:03.290Z,3.50
2018-06-30T13:52:31.928Z,3.30
2018-06-30T13:55:00.178Z,3.50
2018-06-30T13:57:28.427Z,3.05
2018-06-30T13:59:56.723Z,2.80
2018-06-30T14:02:25.017Z,3.45
2018-06-30T14:04:53.259Z,3.25
2018-06-30T14:07:21.512Z,3.20
2018-06-30T14:09:49.718Z,3.45
2018-06-30T14:12:18.256Z,2.95
2018-06-30T14:14:46.491Z,3.12
2018-06-30T14:17:14.737Z,3.22
2018-06-30T14:19:42.748Z,3.10
2018-06-30T14:22:10.979Z,3.30
2018-06-30T14:24:39.315Z,3.52
2018-06-30T14:27:07.611Z,3.70
2018-06-30T14:29:35.851Z,3.33
2018-06-30T14:32:04.097Z,3.45
2018-06-30T14:34:32.359Z,3.15
2018-06-30T14:37:00.577Z,3.15
2018-06-30T14:39:29.705Z,3.05
2018-06-30T14:41:57.965Z,3.40
2018-06-30T14:44:28.885Z,2.95
2018-06-30T14:46:57.349Z,3.00
2018-06-30T14:49:25.596Z,3.37
2018-06-30T14:51:53.859Z,3.08
2018-06-30T14:54:22.135Z,3.55
2018-06-30T14:56:51.006Z,3.20
2018-06-30T14:59:20.523Z,3.42
2018-06-30T15:01:49.957Z,3.50
2018-06-30T15:04:18.403Z,3.33
2018-06-30T15:06:46.691Z,3.80
2018-06-30T15:09:15.851Z,3.37
2018-06-30T15:11:45.079Z,4.05
2018-06-30T15:14:14.363Z,3.62
2018-06-30T15:16:42.719Z,3.75
2018-06-30T15:19:11.608Z,3.50
2018-06-30T15:21:39.839Z,3.72
2018-06-30T15:24:08.863Z,3.67
2018-06-30T15:26:37.091Z,4.00
2018-06-30T15:29:05.495Z,3.90
2018-06-30T15:31:33.907Z,3.80
2018-06-30T15:34:02.143Z,3.62
2018-06-30T15:36:30.474Z,3.98
2018-06-30T15:38:58.749Z,3.83
2018-06-30T15:41:27.007Z,4.00
2018-06-30T15:43:55.248Z,3.58
2018-06-30T15:46:28.396Z,3.90
2018-06-30T15:48:57.083Z,3.90
2018-06-30T15:51:25.340Z,3.42
2018-06-30T15:53:53.656Z,3.55
2018-06-30T15:56:21.907Z,3.90
2018-06-30T15:58:50.132Z,3.70
2018-06-30T16:01:18.662Z,3.22
2018-06-30T16:03:46.970Z,3.33
2018-06-30T16:06:15.903Z,3.50
2018-06-30T16:08:44.116Z,3.70
2018-06-30T16:11:12.612Z,3.22
2018-06-30T16:13:40.991Z,3.35
2018-06-30T16:16:09.261Z,3.55
2018-06-30T16:18:37.743Z,3.00
2018-06-30T16:21:05.968Z,3.17
2018-06-30T16:23:34.219Z,3.00
2018-06-30T16:26:02.500Z,3.33
2018-06-30T16:28:30.737Z,3.10
2018-06-30T16:30:58.964Z,2.80
2018-06-30T16:33:27.306Z,2.90
2018-06-30T16:35:55.579Z,3.27
2018-06-30T16:38:23.864Z,2.70
2018-06-30T16:40:52.120Z,2.83
2018-06-30T16:43:20.404Z,2.47
2018-06-30T16:45:48.870Z,2.50
2018-06-30T16:48:17.128Z,2.70
2018-06-30T16:50:45.420Z,3.80
2018-06-30T16:53:13.641Z,3.20
2018-06-30T16:55:41.907Z,3.55
2018-06-30T16:58:10.599Z,3.30
2018-06-30T17:00:38.866Z,2.92
2018-06-30T17:03:08.182Z,3.15
2018-06-30T17:05:36.611Z,3.15
2018-06-30T17:08:04.856Z,2.72
2018-06-30T17:10:33.113Z,2.40
2018-06-30T17:13:01.437Z,2.70
2018-06-30T17:15:29.676Z,2.60
2018-06-30T17:17:57.955Z,2.72
2018-06-30T17:20:26.166Z,2.80
2018-06-30T17:22:54.835Z,2.90
2018-06-30T17:25:23.095Z,2.62
2018-06-30T17:27:51.838Z,2.30
2018-06-30T17:30:20.071Z,2.37
2018-06-30T17:32:48.326Z,2.35
2018-06-30T17:35:16.634Z,2.47
2018-06-30T17:37:45.082Z,2.52
2018-06-30T17:40:13.354Z,2.20
2018-06-30T17:42:41.397Z,2.33
2018-06-30T17:45:09.949Z,2.17
2018-06-30T17:47:38.363Z,2.12
2018-06-30T17:50:06.722Z,2.02
2018-06-30T17:52:34.914Z,1.92
2018-06-30T17:55:03.180Z,2.15
2018-06-30T17:57:31.444Z,1.85
2018-06-30T17:59:59.714Z,1.60
2018-06-30T18:02:27.961Z,1.80
2018-06-30T18:04:56.223Z,1.70
2018-06-30T18:07:24.494Z,1.55
2018-06-30T18:09:52.994Z,1.72
2018-06-30T18:12:21.660Z,1.50
2018-06-30T18:14:49.908Z,1.55
2018-06-30T18:17:18.113Z,1.27
2018-06-30T18:19:46.295Z,1.20
2018-06-30T18:22:14.587Z,1.25
2018-06-30T18:24:42.912Z,1.10
2018-06-30T18:27:11.213Z,1.00
2018-06-30T18:29:39.479Z,1.50
2018-06-30T18:32:08.031Z,1.57
2018-06-30T18:34:36.303Z,1.42
2018-06-30T18:37:04.755Z,1.37
2018-06-30T18:39:32.997Z,1.30
2018-06-30T18:42:01.287Z,1.50
2018-06-30T18:44:29.555Z,1.95
2018-06-30T18:46:57.887Z,1.42
2018-06-30T18:49:26.136Z,1.10
2018-06-30T18:51:54.545Z,0.90
2018-06-30T18:54:22.823Z,0.50
2018-06-30T18:56:51.070Z,0.53
2018-06-30T18:59:19.311Z,0.60
2018-06-30T19:01:47.541Z,1.70
2018-06-30T19:04:16.033Z,1.50
2018-06-30T19:06:44.320Z,0.93
2018-06-30T19:09:12.775Z,0.72
2018-06-30T19:11:41.139Z,0.57
2018-06-30T19:14:09.723Z,0.60
2018-06-30T19:16:38.044Z,0.62
2018-06-30T19:19:06.297Z,1.80
2018-06-30T19:21:34.544Z,1.40
2018-06-30T19:24:02.767Z,0.72
2018-06-30T19:26:31.019Z,0.75
2018-06-30T19:28:59.268Z,0.90
2018-06-30T19:31:27.572Z,0.80
2018-06-30T19:33:55.831Z,0.60
2018-06-30T19:36:24.050Z,0.50
2018-06-30T19:38:52.323Z,0.60
2018-06-30T19:41:20.648Z,0.70
2018-06-30T19:43:49.088Z,0.50
2018-06-30T19:46:17.524Z,0.50
2018-06-30T19:48:45.771Z,0.50
2018-06-30T19:51:14.024Z,0.60
2018-06-30T19:53:43.017Z,0.82
2018-06-30T19:56:11.356Z,0.53
2018-06-30T19:58:39.623Z,0.60
2018-06-30T20:01:07.901Z,0.65
2018-06-30T20:03:36.948Z,0.78
2018-06-30T20:06:05.169Z,0.78
2018-06-30T20:08:33.375Z,0.60
2018-06-30T20:11:01.895Z,0.70
2018-06-30T20:13:30.199Z,0.80
2018-06-30T20:15:58.443Z,0.90
2018-06-30T20:18:26.635Z,0.70
2018-06-30T20:20:54.991Z,0.93
2018-06-30T20:23:23.162Z,0.90
2018-06-30T20:25:51.456Z,0.60
2018-06-30T20:28:19.873Z,0.70
2018-06-30T20:30:47.953Z,0.95
2018-06-30T20:33:16.287Z,0.72
2018-06-30T20:35:44.488Z,0.80
2018-06-30T20:38:12.877Z,1.02
2018-06-30T20:40:41.147Z,0.90
2018-06-30T20:43:09.402Z,0.85
2018-06-30T20:45:37.671Z,0.80
2018-06-30T20:48:05.935Z,0.70
2018-06-30T20:50:34.151Z,0.60
2018-06-30T20:53:02.767Z,0.55
2018-06-30T20:55:31.027Z,0.75
2018-06-30T20:57:59.282Z,0.90
2018-06-30T21:00:27.497Z,0.62
2018-06-30T21:02:55.690Z,0.72
2018-06-30T21:05:23.982Z,0.70
2018-06-30T21:07:53.047Z,0.82
2018-06-30T21:10:21.275Z,0.70
2018-06-30T21:12:49.496Z,0.65
2018-06-30T21:15:17.755Z,0.70
2018-06-30T21:17:45.965Z,0.60
2018-06-30T21:20:16.583Z,0.60
2018-06-30T21:22:45.308Z,0.80
2018-06-30T21:25:13.515Z,0.50
2018-06-30T21:27:41.781Z,0.70
2018-06-30T21:30:10.174Z,0.75
2018-06-30T21:32:38.370Z,0.80
2018-06-30T21:35:06.979Z,0.80
2018-06-30T21:37:35.710Z,0.70
2018-06-30T21:40:03.928Z,0.70
2018-06-30T21:42:32.506Z,0.70
2018-06-30T21:45:00.778Z,0.60
2018-06-30T21:47:29.004Z,1.12
2018-06-30T21:49:57.300Z,0.80
2018-06-30T21:52:25.594Z,0.60
2018-06-30T21:54:53.823Z,0.68
2018-06-30T21:57:22.117Z,0.80
2018-06-30T21:59:50.558Z,0.70
2018-06-30T22:02:19.324Z,0.90
2018-06-30T22:04:47.678Z,0.70
2018-06-30T22:07:15.915Z,0.60
2018-06-30T22:09:44.171Z,0.80
2018-06-30T22:12:12.439Z,0.50
2018-06-30T22:14:40.648Z,0.95
2018-06-30T22:17:09.635Z,0.70
2018-06-30T22:19:37.931Z,0.78
2018-06-30T22:22:06.579Z,0.90
2018-06-30T22:24:35.431Z,0.60
2018-06-30T22:27:03.697Z,0.60
2018-06-30T22:29:31.970Z,0.60
2018-06-30T22:32:00.214Z,0.70
2018-06-30T22:34:28.430Z,0.80
2018-06-30T22:36:56.768Z,0.60
2018-06-30T22:40:36.170Z,0.60
2018-06-30T22:43:04.753Z,0.70
2018-06-30T22:45:33.010Z,0.60
2018-06-30T22:48:01.277Z,0.60
2018-06-30T22:50:29.543Z,0.65
2018-06-30T22:52:57.783Z,0.50
2018-06-30T22:55:26.987Z,0.60
2018-06-30T22:57:55.677Z,0.60
2018-06-30T23:00:23.910Z,0.43
2018-06-30T23:02:52.123Z,0.60
2018-06-30T23:05:20.775Z,0.50
2018-06-30T23:07:49.008Z,0.47
2018-06-30T23:10:17.336Z,0.63
2018-06-30T23:12:45.609Z,0.50
2018-06-30T23:15:13.839Z,0.50
2018-06-30T23:17:42.052Z,0.63
2018-06-30T23:20:10.279Z,0.60
2018-06-30T23:22:52.563Z,0.60
2018-06-30T23:25:20.802Z,0.60
2018-06-30T23:27:49.035Z,0.60
2018-06-30T23:30:17.883Z,0.50
2018-06-30T23:32:46.115Z,0.60
2018-06-30T23:35:14.364Z,0.57
2018-06-30T23:37:42.855Z,0.60
2018-06-30T23:40:11.120Z,0.60
2018-06-30T23:42:39.375Z,0.70
2018-06-30T23:45:07.631Z,0.60
2018-06-30T23:47:35.872Z,0.70
2018-06-30T23:50:04.160Z,0.63
2018-06-30T23:52:32.425Z,0.70
2018-06-30T23:55:00.655Z,0.70
2018-06-30T23:57:28.895Z,0.70
2018-06-30T23:59:57.159Z,0.40
