createdAt,value
2018-11-10T00:01:41.118Z,6.03
2018-11-10T00:04:10.998Z,5.37
2018-11-10T00:06:40.188Z,5.17
2018-11-10T00:09:09.079Z,5.13
2018-11-10T00:11:37.845Z,5.37
2018-11-10T00:14:06.795Z,5.43
2018-11-10T00:16:35.785Z,5.80
2018-11-10T00:19:04.754Z,6.30
2018-11-10T00:21:34.127Z,5.60
2018-11-10T00:24:02.927Z,5.50
2018-11-10T00:26:31.710Z,6.50
2018-11-10T00:29:00.459Z,5.87
2018-11-10T00:31:29.561Z,6.20
2018-11-10T00:34:01.581Z,6.50
2018-11-10T00:36:30.712Z,6.47
2018-11-10T00:38:59.478Z,6.50
2018-11-10T00:41:28.458Z,6.53
2018-11-10T00:43:57.326Z,6.33
2018-11-10T00:46:26.407Z,6.10
2018-11-10T00:48:55.278Z,5.63
2018-11-10T00:51:24.245Z,5.70
2018-11-10T00:53:53.078Z,5.90
2018-11-10T00:56:22.593Z,5.33
2018-11-10T00:58:51.588Z,6.00
2018-11-10T01:01:20.463Z,6.00
2018-11-10T01:03:49.397Z,6.13
2018-11-10T01:06:18.443Z,6.07
2018-11-10T01:08:47.702Z,5.70
2018-11-10T01:11:16.868Z,5.17
2018-11-10T01:13:45.527Z,5.83
2018-11-10T01:16:14.805Z,5.17
2018-11-10T01:18:43.853Z,5.23
2018-11-10T01:21:12.672Z,5.50
2018-11-10T01:23:41.499Z,5.53
2018-11-10T01:26:10.262Z,5.70
2018-11-10T01:28:39.636Z,5.83
2018-11-10T01:31:08.957Z,5.93
2018-11-10T01:33:37.781Z,5.83
2018-11-10T01:36:07.041Z,5.43
2018-11-10T01:38:35.930Z,5.40
2018-11-10T01:41:05.537Z,6.07
2018-11-10T01:43:34.389Z,5.93
2018-11-10T01:46:03.513Z,5.63
2018-11-10T01:48:32.403Z,5.77
2018-11-10T01:51:01.497Z,5.63
2018-11-10T01:53:30.437Z,5.50
2018-11-10T01:55:59.407Z,5.20
2018-11-10T01:58:28.351Z,5.07
2018-11-10T02:00:57.459Z,5.83
2018-11-10T02:03:26.559Z,5.80
2018-11-10T02:05:55.862Z,6.30
2018-11-10T02:08:24.738Z,6.57
2018-11-10T02:10:53.640Z,6.00
2018-11-10T02:13:23.177Z,6.60
2018-11-10T02:15:52.117Z,6.93
2018-11-10T02:18:21.031Z,6.50
2018-11-10T02:20:49.967Z,5.90
2018-11-10T02:23:20.191Z,7.27
2018-11-10T02:25:49.222Z,6.93
2018-11-10T02:28:18.080Z,8.07
2018-11-10T02:30:47.300Z,7.00
2018-11-10T02:33:16.310Z,6.27
2018-11-10T02:35:45.670Z,7.13
2018-11-10T02:38:14.934Z,6.37
2018-11-10T02:40:43.948Z,6.60
2018-11-10T02:43:13.208Z,6.27
2018-11-10T02:45:41.982Z,6.07
2018-11-10T02:48:11.352Z,6.53
2018-11-10T02:50:40.447Z,5.43
2018-11-10T02:53:09.560Z,5.70
2018-11-10T02:55:38.907Z,5.33
2018-11-10T02:58:08.902Z,5.33
2018-11-10T03:00:38.332Z,5.13
2018-11-10T03:03:07.696Z,4.73
2018-11-10T03:05:36.678Z,4.80
2018-11-10T03:08:05.814Z,4.50
2018-11-10T03:10:34.901Z,4.93
2018-11-10T03:13:04.199Z,4.83
2018-11-10T03:15:34.104Z,5.37
2018-11-10T03:18:02.879Z,4.93
2018-11-10T03:20:31.767Z,4.80
2018-11-10T03:23:00.647Z,4.20
2018-11-10T03:25:29.764Z,4.80
2018-11-10T03:27:58.601Z,4.77
2018-11-10T03:30:28.180Z,5.33
2018-11-10T03:32:57.133Z,5.00
2018-11-10T03:35:25.863Z,4.23
2018-11-10T03:37:54.753Z,4.63
2018-11-10T03:40:23.532Z,5.70
2018-11-10T03:42:52.181Z,5.20
2018-11-10T03:45:20.859Z,4.87
2018-11-10T03:47:49.662Z,5.27
2018-11-10T03:50:18.678Z,5.07
2018-11-10T03:52:47.406Z,4.60
2018-11-10T03:55:16.224Z,5.07
2018-11-10T03:57:45.017Z,5.77
2018-11-10T04:00:16.160Z,5.30
2018-11-10T04:02:46.165Z,6.10
2018-11-10T04:05:15.447Z,4.90
2018-11-10T04:07:45.070Z,4.57
2018-11-10T04:10:14.331Z,4.97
2018-11-10T04:12:43.040Z,5.50
2018-11-10T04:15:11.747Z,5.57
2018-11-10T04:17:40.438Z,4.80
2018-11-10T04:20:09.978Z,5.03
2018-11-10T04:22:38.958Z,5.17
2018-11-10T04:25:10.302Z,5.80
2018-11-10T04:27:38.937Z,5.47
2018-11-10T04:30:09.211Z,5.63
2018-11-10T04:32:38.051Z,6.00
2018-11-10T04:35:07.918Z,5.63
2018-11-10T04:37:37.009Z,5.87
2018-11-10T04:40:06.782Z,6.03
2018-11-10T04:42:35.509Z,6.10
2018-11-10T04:45:04.399Z,5.63
2018-11-10T04:47:33.085Z,5.33
2018-11-10T04:50:01.837Z,6.33
2018-11-10T04:52:30.769Z,6.17
2018-11-10T04:54:59.558Z,5.70
2018-11-10T04:57:28.425Z,5.70
2018-11-10T04:59:57.249Z,5.80
2018-11-10T05:02:26.088Z,6.00
2018-11-10T05:04:55.257Z,6.33
2018-11-10T05:07:23.976Z,5.97
2018-11-10T05:09:52.780Z,5.47
2018-11-10T05:12:21.444Z,5.57
2018-11-10T05:14:50.113Z,5.93
2018-11-10T05:17:20.027Z,5.73
2018-11-10T05:19:48.708Z,5.73
2018-11-10T05:22:17.600Z,6.30
2018-11-10T05:24:46.289Z,5.90
2018-11-10T05:27:14.982Z,6.33
2018-11-10T05:29:43.859Z,6.23
2018-11-10T05:32:13.012Z,5.40
2018-11-10T05:34:41.658Z,4.70
2018-11-10T05:37:10.713Z,5.50
2018-11-10T05:39:42.558Z,5.33
2018-11-10T05:42:11.208Z,5.60
2018-11-10T05:44:39.910Z,5.27
2018-11-10T05:47:08.868Z,5.43
2018-11-10T05:49:37.586Z,5.00
2018-11-10T05:52:06.816Z,5.20
2018-11-10T05:54:36.078Z,5.40
2018-11-10T05:57:04.811Z,4.77
2018-11-10T05:59:33.832Z,4.70
2018-11-10T06:02:02.731Z,4.93
2018-11-10T06:04:31.801Z,5.40
2018-11-10T06:07:00.726Z,4.57
2018-11-10T06:09:29.680Z,4.63
2018-11-10T06:11:58.707Z,5.23
2018-11-10T06:14:27.391Z,5.10
2018-11-10T06:16:56.207Z,4.97
2018-11-10T06:19:25.397Z,3.87
2018-11-10T06:21:54.378Z,4.30
2018-11-10T06:24:23.505Z,4.10
2018-11-10T06:26:52.429Z,3.90
2018-11-10T06:29:21.764Z,4.20
2018-11-10T06:31:51.301Z,4.90
2018-11-10T06:34:20.331Z,4.60
2018-11-10T06:36:49.046Z,4.40
2018-11-10T06:39:18.140Z,4.00
2018-11-10T06:41:47.064Z,3.80
2018-11-10T06:44:16.238Z,3.80
2018-11-10T06:46:45.335Z,4.10
2018-11-10T06:49:14.183Z,3.77
2018-11-10T06:51:43.032Z,4.47
2018-11-10T06:54:11.727Z,3.80
2018-11-10T06:56:40.403Z,4.17
2018-11-10T06:59:09.167Z,3.77
2018-11-10T07:01:37.960Z,3.60
2018-11-10T07:04:07.070Z,3.00
2018-11-10T07:06:36.454Z,3.40
2018-11-10T07:09:08.396Z,3.10
2018-11-10T07:11:37.410Z,3.10
2018-11-10T07:14:06.811Z,2.60
2018-11-10T07:16:35.526Z,2.73
2018-11-10T07:19:04.686Z,3.20
2018-11-10T07:21:33.588Z,2.80
2018-11-10T07:24:02.656Z,2.80
2018-11-10T07:26:31.468Z,2.33
2018-11-10T07:29:00.392Z,2.80
2018-11-10T07:31:29.059Z,2.63
2018-11-10T07:33:57.962Z,3.13
2018-11-10T07:36:26.973Z,3.10
2018-11-10T07:38:55.812Z,2.17
2018-11-10T07:41:24.610Z,2.70
2018-11-10T07:43:53.673Z,2.90
2018-11-10T07:46:22.588Z,3.10
2018-11-10T07:48:51.801Z,4.37
2018-11-10T07:51:21.146Z,3.13
2018-11-10T07:53:49.913Z,2.90
2018-11-10T07:56:18.772Z,3.10
2018-11-10T07:58:47.626Z,3.30
2018-11-10T08:01:16.949Z,3.10
2018-11-10T08:03:45.861Z,3.00
2018-11-10T08:06:14.890Z,3.00
2018-11-10T08:08:44.868Z,3.03
2018-11-10T08:11:13.866Z,3.23
2018-11-10T08:13:42.704Z,2.90
2018-11-10T08:16:11.339Z,3.10
2018-11-10T08:18:40.924Z,3.60
2018-11-10T08:21:09.598Z,3.40
2018-11-10T08:23:38.358Z,3.20
2018-11-10T08:26:07.357Z,3.17
2018-11-10T08:28:36.330Z,3.20
2018-11-10T08:31:05.129Z,3.60
2018-11-10T08:33:34.131Z,3.30
2018-11-10T08:36:03.500Z,3.10
2018-11-10T08:38:32.709Z,3.37
2018-11-10T08:41:01.436Z,3.53
2018-11-10T08:43:30.503Z,3.20
2018-11-10T08:45:59.325Z,3.57
2018-11-10T08:48:28.611Z,3.80
2018-11-10T08:50:57.432Z,3.73
2018-11-10T08:53:26.245Z,3.57
2018-11-10T08:55:55.594Z,3.60
2018-11-10T08:58:24.490Z,3.67
2018-11-10T09:00:53.502Z,3.50
2018-11-10T09:03:22.574Z,3.40
2018-11-10T09:05:51.475Z,3.20
2018-11-10T09:08:21.471Z,2.90
2018-11-10T09:10:50.299Z,3.10
2018-11-10T09:13:19.591Z,3.53
2018-11-10T09:15:48.502Z,3.20
2018-11-10T09:18:17.375Z,2.97
2018-11-10T09:20:46.193Z,3.10
2018-11-10T09:23:15.223Z,2.93
2018-11-10T09:25:44.155Z,3.13
2018-11-10T09:28:13.285Z,3.20
2018-11-10T09:30:42.272Z,3.30
2018-11-10T09:33:11.063Z,2.70
2018-11-10T09:35:40.399Z,3.10
2018-11-10T09:38:09.352Z,3.10
2018-11-10T09:40:38.227Z,2.90
2018-11-10T09:43:07.183Z,3.30
2018-11-10T09:45:36.153Z,3.23
2018-11-10T09:48:04.933Z,3.13
2018-11-10T09:50:34.050Z,2.93
2018-11-10T09:53:03.082Z,3.47
2018-11-10T09:55:32.274Z,3.10
2018-11-10T09:58:01.130Z,3.03
2018-11-10T10:00:29.849Z,3.37
2018-11-10T10:02:58.811Z,3.40
2018-11-10T10:05:27.714Z,4.30
2018-11-10T10:07:56.510Z,4.63
2018-11-10T10:10:26.008Z,3.67
2018-11-10T10:12:55.045Z,3.53
2018-11-10T10:15:24.504Z,3.60
2018-11-10T10:17:54.461Z,3.70
2018-11-10T10:20:24.348Z,6.30
2018-11-10T10:22:53.546Z,3.87
2018-11-10T10:25:22.494Z,4.10
2018-11-10T10:27:52.107Z,4.20
2018-11-10T10:30:23.577Z,3.73
2018-11-10T10:32:52.589Z,4.20
2018-11-10T10:35:21.733Z,3.93
2018-11-10T10:37:52.495Z,4.10
2018-11-10T10:40:21.770Z,5.80
2018-11-10T10:42:51.622Z,3.77
2018-11-10T10:45:22.655Z,3.70
2018-11-10T10:47:51.618Z,4.00
2018-11-10T10:50:22.837Z,3.77
2018-11-10T10:52:51.565Z,3.20
2018-11-10T10:55:20.561Z,3.93
2018-11-10T10:57:50.479Z,3.60
2018-11-10T11:00:24.631Z,4.50
2018-11-10T11:04:01.298Z,4.33
2018-11-10T11:06:30.352Z,4.43
2018-11-10T11:08:59.929Z,4.50
2018-11-10T11:11:28.957Z,4.40
2018-11-10T11:13:57.782Z,5.47
2018-11-10T11:16:27.341Z,4.63
2018-11-10T11:18:56.556Z,4.97
2018-11-10T11:21:25.755Z,4.47
2018-11-10T11:23:54.925Z,4.67
2018-11-10T11:26:24.144Z,4.87
2018-11-10T11:28:53.769Z,4.60
2018-11-10T11:31:22.766Z,4.37
2018-11-10T11:33:52.102Z,4.67
2018-11-10T11:36:21.367Z,5.23
2018-11-10T11:38:50.699Z,4.77
2018-11-10T11:41:19.651Z,6.57
2018-11-10T11:43:48.502Z,4.60
2018-11-10T11:46:17.498Z,13.20
2018-11-10T11:48:50.110Z,4.70
2018-11-10T11:51:18.725Z,5.00
2018-11-10T11:53:47.612Z,4.47
2018-11-10T11:56:16.924Z,5.47
2018-11-10T11:58:46.455Z,5.13
2018-11-10T12:01:15.381Z,4.33
2018-11-10T12:03:44.542Z,6.97
2018-11-10T12:06:13.252Z,7.20
2018-11-10T12:08:42.432Z,6.07
2018-11-10T12:11:12.140Z,6.13
2018-11-10T12:13:41.659Z,6.20
2018-11-10T12:16:10.598Z,6.27
2018-11-10T12:18:39.921Z,6.00
2018-11-10T12:21:09.455Z,5.97
2018-11-10T12:23:38.798Z,6.07
2018-11-10T12:26:08.216Z,6.37
2018-11-10T12:28:37.257Z,7.20
2018-11-10T12:31:06.727Z,11.00
2018-11-10T12:33:35.752Z,7.97
2018-11-10T12:36:05.300Z,10.40
2018-11-10T12:38:34.506Z,8.33
2018-11-10T12:41:03.389Z,8.13
2018-11-10T12:43:32.393Z,8.20
2018-11-10T12:46:01.670Z,7.90
2018-11-10T12:48:30.713Z,4.77
2018-11-10T12:50:59.619Z,4.83
2018-11-10T12:53:28.710Z,5.13
2018-11-10T12:55:57.927Z,3.67
2018-11-10T12:58:26.524Z,5.73
2018-11-10T13:00:55.658Z,5.57
2018-11-10T13:03:24.723Z,4.97
2018-11-10T13:05:54.150Z,3.63
2018-11-10T13:08:22.914Z,5.33
2018-11-10T13:10:51.910Z,4.87
2018-11-10T13:13:20.912Z,4.00
2018-11-10T13:15:50.051Z,3.70
2018-11-10T13:18:18.738Z,3.50
2018-11-10T13:20:47.790Z,4.03
2018-11-10T13:23:16.668Z,3.40
2018-11-10T13:25:45.694Z,4.00
2018-11-10T13:28:14.556Z,4.40
2018-11-10T13:30:44.107Z,4.37
2018-11-10T13:33:12.825Z,4.87
2018-11-10T13:35:41.895Z,5.50
2018-11-10T13:38:10.717Z,9.30
2018-11-10T13:40:39.401Z,11.00
2018-11-10T13:43:08.843Z,6.43
2018-11-10T13:45:40.517Z,7.43
2018-11-10T13:48:10.350Z,6.47
2018-11-10T13:50:39.545Z,5.80
2018-11-10T13:53:08.762Z,6.87
2018-11-10T13:55:37.581Z,6.37
2018-11-10T13:58:06.840Z,4.87
2018-11-10T14:00:36.058Z,4.83
2018-11-10T14:03:05.083Z,4.43
2018-11-10T14:05:34.316Z,4.10
2018-11-10T14:08:03.124Z,3.33
2018-11-10T14:10:31.955Z,4.20
2018-11-10T14:13:01.027Z,3.43
2018-11-10T14:15:29.700Z,3.40
2018-11-10T14:17:59.437Z,5.73
2018-11-10T14:20:28.691Z,4.00
2018-11-10T14:22:57.762Z,3.77
2018-11-10T14:25:28.984Z,3.40
2018-11-10T14:27:58.336Z,3.87
2018-11-10T14:30:27.827Z,3.80
2018-11-10T14:32:56.424Z,3.83
2018-11-10T14:35:25.637Z,4.30
2018-11-10T14:37:55.028Z,4.80
2018-11-10T14:40:24.228Z,4.93
2018-11-10T14:42:53.423Z,4.00
2018-11-10T14:45:22.790Z,4.17
2018-11-10T14:47:52.160Z,4.50
2018-11-10T14:50:21.871Z,4.07
2018-11-10T14:52:51.058Z,5.47
2018-11-10T14:55:20.274Z,9.30
2018-11-10T14:57:49.688Z,6.00
2018-11-10T15:00:20.626Z,7.63
2018-11-10T15:02:50.298Z,8.10
2018-11-10T15:05:21.296Z,8.37
2018-11-10T15:07:50.725Z,4.30
2018-11-10T15:10:20.328Z,5.40
2018-11-10T15:12:49.662Z,4.83
2018-11-10T15:15:20.510Z,4.60
2018-11-10T15:17:49.790Z,3.90
2018-11-10T15:20:19.871Z,4.93
2018-11-10T15:22:48.871Z,5.67
2018-11-10T15:25:19.483Z,4.00
2018-11-10T15:27:50.802Z,4.13
2018-11-10T15:30:23.136Z,3.80
2018-11-10T15:32:52.760Z,4.40
2018-11-10T15:35:23.275Z,3.97
2018-11-10T15:37:53.561Z,5.30
2018-11-10T15:40:23.335Z,5.07
2018-11-10T15:42:53.455Z,6.00
2018-11-10T15:45:24.406Z,7.97
2018-11-10T15:47:55.333Z,13.23
2018-11-10T15:50:27.116Z,10.10
2018-11-10T15:52:56.018Z,6.57
2018-11-10T15:55:25.891Z,5.70
2018-11-10T15:57:56.206Z,9.00
2018-11-10T16:00:25.857Z,6.20
2018-11-10T16:02:54.877Z,9.43
2018-11-10T16:05:24.486Z,11.03
2018-11-10T16:07:53.723Z,7.97
2018-11-10T16:10:22.921Z,7.20
2018-11-10T16:12:52.476Z,8.90
2018-11-10T16:15:22.442Z,7.93
2018-11-10T16:17:52.257Z,5.60
2018-11-10T16:20:21.865Z,7.50
2018-11-10T16:22:51.878Z,6.00
2018-11-10T16:25:20.969Z,8.63
2018-11-10T16:27:50.557Z,14.60
2018-11-10T16:30:20.998Z,8.37
2018-11-10T16:32:50.984Z,11.83
2018-11-10T16:35:20.458Z,9.77
2018-11-10T16:37:49.532Z,10.33
2018-11-10T16:40:19.734Z,9.63
2018-11-10T16:42:49.830Z,8.97
2018-11-10T16:45:20.594Z,8.07
2018-11-10T16:47:50.647Z,8.63
2018-11-10T16:50:23.761Z,7.43
2018-11-10T16:52:53.199Z,10.23
2018-11-10T16:55:22.653Z,6.93
2018-11-10T16:57:51.744Z,6.87
2018-11-10T17:00:21.534Z,8.73
2018-11-10T17:02:51.150Z,10.03
2018-11-10T17:05:20.540Z,9.20
2018-11-10T17:07:52.228Z,10.10
2018-11-10T17:10:21.584Z,10.30
2018-11-10T17:12:51.335Z,6.80
2018-11-10T17:15:20.714Z,6.47
2018-11-10T17:17:49.895Z,7.53
2018-11-10T17:20:19.143Z,6.00
2018-11-10T17:22:48.535Z,6.37
2018-11-10T17:25:17.883Z,7.47
2018-11-10T17:27:46.961Z,12.30
2018-11-10T17:30:18.179Z,9.53
2018-11-10T17:32:47.105Z,9.03
2018-11-10T17:35:16.350Z,12.10
2018-11-10T17:37:45.839Z,11.83
2018-11-10T17:40:16.050Z,11.17
2018-11-10T17:42:45.496Z,12.87
2018-11-10T17:45:15.993Z,8.53
2018-11-10T17:47:46.119Z,7.07
2018-11-10T17:50:21.914Z,11.43
2018-11-10T17:52:51.862Z,14.50
2018-11-10T17:55:20.700Z,7.17
2018-11-10T17:57:52.921Z,8.70
2018-11-10T18:00:26.686Z,11.63
2018-11-10T18:02:57.090Z,7.80
2018-11-10T18:08:06.740Z,8.93
2018-11-10T18:10:40.738Z,8.03
2018-11-10T18:13:10.269Z,7.70
2018-11-10T18:15:39.488Z,8.33
2018-11-10T18:18:10.827Z,7.90
2018-11-10T18:20:40.014Z,7.97
2018-11-10T18:23:09.485Z,10.00
2018-11-10T18:25:39.097Z,9.17
2018-11-10T18:28:09.155Z,8.63
2018-11-10T18:30:39.170Z,9.03
2018-11-10T18:33:10.573Z,9.17
2018-11-10T18:35:40.277Z,8.97
2018-11-10T18:38:09.273Z,10.17
2018-11-10T18:40:38.309Z,11.47
2018-11-10T18:43:08.115Z,9.27
2018-11-10T18:45:37.610Z,10.33
2018-11-10T18:48:07.364Z,10.27
2018-11-10T18:50:37.038Z,9.70
2018-11-10T18:53:16.695Z,23.80
2018-11-10T18:55:45.782Z,10.10
2018-11-10T18:58:15.623Z,9.17
2018-11-10T19:00:44.656Z,8.80
2018-11-10T19:03:14.795Z,9.93
2018-11-10T19:05:44.471Z,9.43
2018-11-10T19:08:18.125Z,8.87
2018-11-10T19:10:47.858Z,9.57
2018-11-10T19:13:17.462Z,9.63
2018-11-10T19:15:46.565Z,14.77
2018-11-10T19:18:15.478Z,10.83
2018-11-10T19:20:50.701Z,9.60
2018-11-10T19:23:23.934Z,9.47
2018-11-10T19:25:53.184Z,8.70
2018-11-10T19:28:22.436Z,8.93
2018-11-10T19:30:52.160Z,9.57
2018-11-10T19:33:21.348Z,10.17
2018-11-10T19:35:51.730Z,9.03
2018-11-10T19:38:23.753Z,10.83
2018-11-10T19:40:57.749Z,11.53
2018-11-10T19:43:34.327Z,10.50
2018-11-10T19:46:06.246Z,12.00
2018-11-10T19:48:38.534Z,12.70
2018-11-10T19:51:14.178Z,13.20
2018-11-10T19:53:44.244Z,13.20
2018-11-10T19:56:13.642Z,13.57
2018-11-10T19:58:42.760Z,14.90
2018-11-10T20:01:13.368Z,14.40
2018-11-10T20:03:44.146Z,14.43
2018-11-10T20:06:14.755Z,13.80
2018-11-10T20:08:44.197Z,15.60
2018-11-10T20:11:14.067Z,15.80
2018-11-10T20:13:44.732Z,15.97
2018-11-10T20:16:13.876Z,16.90
2018-11-10T20:18:44.862Z,15.93
2018-11-10T20:21:14.400Z,16.07
2018-11-10T20:23:43.844Z,20.40
2018-11-10T20:26:13.549Z,15.17
2018-11-10T20:28:43.528Z,15.60
2018-11-10T20:31:12.880Z,13.70
2018-11-10T20:33:42.711Z,16.20
2018-11-10T20:36:11.626Z,13.80
2018-11-10T20:38:44.960Z,14.93
2018-11-10T20:41:23.011Z,14.60
2018-11-10T20:43:53.359Z,14.13
2018-11-10T20:46:28.811Z,14.17
2018-11-10T20:49:04.631Z,13.47
2018-11-10T20:51:39.618Z,14.13
2018-11-10T20:54:10.990Z,13.27
2018-11-10T20:56:40.197Z,13.57
2018-11-10T20:59:10.472Z,13.77
2018-11-10T21:01:39.986Z,12.30
2018-11-10T21:04:08.893Z,12.50
2018-11-10T21:06:38.641Z,11.90
2018-11-10T21:09:11.414Z,11.87
2018-11-10T21:11:40.915Z,10.60
2018-11-10T21:14:10.789Z,11.53
2018-11-10T21:16:40.293Z,14.33
2018-11-10T21:19:09.197Z,11.13
2018-11-10T21:21:38.052Z,10.87
2018-11-10T21:24:07.593Z,12.37
2018-11-10T21:26:37.062Z,10.93
2018-11-10T21:29:06.432Z,14.70
2018-11-10T21:31:36.216Z,12.43
2018-11-10T21:34:06.137Z,11.80
2018-11-10T21:36:35.088Z,12.17
2018-11-10T21:39:06.270Z,11.57
2018-11-10T21:41:35.603Z,9.10
2018-11-10T21:44:05.336Z,11.13
2018-11-10T21:46:34.811Z,10.30
2018-11-10T21:49:04.610Z,10.33
2018-11-10T21:51:34.044Z,9.47
2018-11-10T21:54:03.259Z,9.13
2018-11-10T21:56:33.106Z,8.50
2018-11-10T21:59:02.276Z,7.63
2018-11-10T22:01:32.361Z,8.10
2018-11-10T22:04:01.380Z,7.70
2018-11-10T22:06:30.460Z,7.57
2018-11-10T22:09:00.157Z,7.37
2018-11-10T22:11:29.188Z,7.50
2018-11-10T22:13:58.833Z,6.57
2018-11-10T22:16:28.021Z,7.90
2018-11-10T22:18:56.852Z,7.37
2018-11-10T22:21:26.407Z,7.53
2018-11-10T22:23:56.690Z,7.60
2018-11-10T22:26:26.300Z,7.13
2018-11-10T22:28:56.233Z,6.60
2018-11-10T22:31:26.904Z,7.17
2018-11-10T22:33:56.608Z,6.57
2018-11-10T22:36:26.430Z,5.97
2018-11-10T22:38:55.306Z,9.70
2018-11-10T22:41:24.504Z,6.03
2018-11-10T22:43:53.513Z,5.70
2018-11-10T22:46:22.560Z,6.00
2018-11-10T22:48:51.520Z,5.47
2018-11-10T22:51:20.771Z,5.77
2018-11-10T22:53:49.721Z,5.90
2018-11-10T22:56:18.705Z,5.43
2018-11-10T22:58:47.939Z,5.03
2018-11-10T23:01:17.124Z,5.40
2018-11-10T23:03:46.340Z,5.37
2018-11-10T23:06:15.297Z,5.90
2018-11-10T23:08:44.643Z,6.23
2018-11-10T23:11:13.751Z,5.67
2018-11-10T23:13:43.045Z,5.80
2018-11-10T23:16:12.070Z,5.17
2018-11-10T23:18:41.023Z,4.93
2018-11-10T23:21:09.983Z,5.07
2018-11-10T23:23:39.286Z,5.17
2018-11-10T23:26:14.501Z,5.53
2018-11-10T23:28:43.559Z,4.83
2018-11-10T23:31:13.068Z,5.60
2018-11-10T23:33:42.273Z,5.10
2018-11-10T23:36:12.708Z,5.57
2018-11-10T23:38:44.039Z,4.97
2018-11-10T23:41:13.451Z,4.93
2018-11-10T23:43:42.695Z,5.13
2018-11-10T23:46:12.399Z,5.23
2018-11-10T23:48:42.946Z,5.07
2018-11-10T23:51:13.624Z,4.80
2018-11-10T23:53:42.705Z,5.07
2018-11-10T23:56:12.405Z,5.40
2018-11-10T23:58:43.136Z,5.23
