createdAt,value
2023-02-15T00:00:40.256Z,1018.48
2023-02-15T00:05:40.212Z,1018.41
2023-02-15T00:10:40.192Z,1018.46
2023-02-15T00:15:40.134Z,1018.41
2023-02-15T00:20:40.035Z,1018.37
2023-02-15T00:25:39.993Z,1018.36
2023-02-15T00:30:40.114Z,1018.31
2023-02-15T00:35:39.823Z,1018.36
2023-02-15T00:40:39.822Z,1018.30
2023-02-15T00:45:39.779Z,1018.21
2023-02-15T00:50:39.777Z,1018.18
2023-02-15T00:55:39.582Z,1018.11
2023-02-15T01:00:39.508Z,1018.04
2023-02-15T01:05:39.472Z,1018.09
2023-02-15T01:10:39.374Z,1018.05
2023-02-15T01:15:39.346Z,1017.96
2023-02-15T01:20:39.318Z,1017.96
2023-02-15T01:25:39.154Z,1017.99
2023-02-15T01:30:39.144Z,1017.92
2023-02-15T01:35:39.096Z,1017.98
2023-02-15T01:40:39.047Z,1017.80
2023-02-15T01:45:38.934Z,1017.77
2023-02-15T01:50:38.885Z,1017.72
2023-02-15T01:55:38.787Z,1017.61
2023-02-15T02:00:38.793Z,1017.46
2023-02-15T02:05:38.644Z,1017.55
2023-02-15T02:10:38.669Z,1017.38
2023-02-15T02:15:38.560Z,1017.36
2023-02-15T02:20:38.488Z,1017.34
2023-02-15T02:25:38.383Z,1017.30
2023-02-15T02:30:38.599Z,1017.24
2023-02-15T02:35:38.254Z,1017.28
2023-02-15T02:40:38.229Z,1017.18
2023-02-15T02:45:38.181Z,1017.21
2023-02-15T02:50:38.069Z,1017.09
2023-02-15T02:55:38.001Z,1017.11
2023-02-15T03:00:37.969Z,1016.99
2023-02-15T03:05:37.968Z,1017.05
2023-02-15T03:10:37.858Z,1017.09
2023-02-15T03:15:37.870Z,1017.17
2023-02-15T03:20:37.849Z,1017.18
2023-02-15T03:25:37.756Z,1017.13
2023-02-15T03:30:37.636Z,1017.08
2023-02-15T03:35:37.605Z,1017.01
2023-02-15T03:40:37.636Z,1017.13
2023-02-15T03:45:37.376Z,1017.13
2023-02-15T03:50:37.370Z,1017.12
2023-02-15T03:55:37.246Z,1017.05
2023-02-15T04:00:37.190Z,1017.09
2023-02-15T04:05:37.115Z,1017.11
2023-02-15T04:10:37.066Z,1017.09
2023-02-15T04:15:37.004Z,1017.09
2023-02-15T04:20:36.898Z,1017.00
2023-02-15T04:25:36.858Z,1017.11
2023-02-15T04:30:36.820Z,1017.06
2023-02-15T04:35:36.741Z,1017.04
2023-02-15T04:40:36.716Z,1017.12
2023-02-15T04:45:36.670Z,1017.04
2023-02-15T04:50:36.522Z,1016.99
2023-02-15T04:55:36.492Z,1016.84
2023-02-15T05:00:36.431Z,1016.79
2023-02-15T05:05:36.330Z,1016.75
2023-02-15T05:10:36.326Z,1016.74
2023-02-15T05:15:36.189Z,1016.69
2023-02-15T05:20:36.147Z,1016.60
2023-02-15T05:25:36.064Z,1016.62
2023-02-15T05:30:36.117Z,1016.70
2023-02-15T05:35:35.979Z,1016.65
2023-02-15T05:40:35.872Z,1016.67
2023-02-15T05:45:35.837Z,1016.58
2023-02-15T05:50:35.788Z,1016.66
2023-02-15T05:55:35.714Z,1016.64
2023-02-15T06:00:38.011Z,1016.65
2023-02-15T06:05:35.608Z,1016.64
2023-02-15T06:10:35.496Z,1016.60
2023-02-15T06:15:35.485Z,1016.62
2023-02-15T06:20:35.378Z,1016.63
2023-02-15T06:25:36.635Z,1016.58
2023-02-15T06:30:35.280Z,1016.61
2023-02-15T06:35:35.281Z,1016.61
2023-02-15T06:40:35.118Z,1016.64
2023-02-15T06:45:35.071Z,1016.62
2023-02-15T06:50:35.003Z,1016.52
2023-02-15T06:55:35.106Z,1016.64
2023-02-15T07:00:35.514Z,1016.47
2023-02-15T07:05:34.801Z,1016.45
2023-02-15T07:10:34.763Z,1016.43
2023-02-15T07:15:34.637Z,1016.25
2023-02-15T07:20:36.629Z,1016.34
2023-02-15T07:25:34.500Z,1016.29
2023-02-15T07:30:34.630Z,1016.07
2023-02-15T07:35:34.415Z,1016.16
2023-02-15T07:40:34.377Z,1016.16
2023-02-15T07:45:34.283Z,1015.99
2023-02-15T07:50:34.253Z,1015.87
2023-02-15T07:55:34.164Z,1015.87
2023-02-15T08:00:34.056Z,1015.76
2023-02-15T08:05:34.025Z,1015.78
2023-02-15T08:10:33.966Z,1015.59
2023-02-15T08:15:33.867Z,1015.62
2023-02-15T08:20:33.816Z,1015.53
2023-02-15T08:25:33.722Z,1015.53
2023-02-15T08:30:36.136Z,1015.59
2023-02-15T08:35:33.695Z,1015.50
2023-02-15T08:40:33.544Z,1015.39
2023-02-15T08:45:33.477Z,1015.29
2023-02-15T08:50:33.422Z,1015.26
2023-02-15T08:55:33.330Z,1015.40
2023-02-15T09:00:33.286Z,1015.36
2023-02-15T09:05:33.220Z,1015.39
2023-02-15T09:10:33.154Z,1015.31
2023-02-15T09:15:33.360Z,1015.30
2023-02-15T09:20:33.186Z,1015.32
2023-02-15T09:25:32.976Z,1015.27
2023-02-15T09:30:33.036Z,1015.22
2023-02-15T09:35:32.797Z,1015.26
2023-02-15T09:40:32.770Z,1015.32
2023-02-15T09:45:32.683Z,1015.26
2023-02-15T09:50:32.627Z,1015.22
2023-02-15T09:55:32.668Z,1015.26
2023-02-15T10:00:32.496Z,1015.22
2023-02-15T10:05:32.433Z,1015.20
2023-02-15T10:10:32.378Z,1015.05
2023-02-15T10:15:32.309Z,1014.99
2023-02-15T10:20:32.229Z,1014.93
2023-02-15T10:25:32.189Z,1014.98
2023-02-15T10:30:32.656Z,1015.02
2023-02-15T10:35:32.075Z,1015.07
2023-02-15T10:40:31.990Z,1014.92
2023-02-15T10:45:31.922Z,1014.81
2023-02-15T10:50:31.846Z,1014.74
2023-02-15T10:55:31.812Z,1014.76
2023-02-15T11:00:31.716Z,1014.69
2023-02-15T11:05:31.665Z,1014.51
2023-02-15T11:10:31.605Z,1014.50
2023-02-15T11:15:31.524Z,1014.47
2023-02-15T11:20:31.476Z,1014.41
2023-02-15T11:25:31.403Z,1014.44
2023-02-15T11:30:31.376Z,1014.43
2023-02-15T11:35:31.255Z,1014.31
2023-02-15T11:40:31.190Z,1014.30
2023-02-15T11:45:31.122Z,1014.13
2023-02-15T11:50:31.048Z,1014.21
2023-02-15T11:55:31.025Z,1014.12
2023-02-15T12:00:30.934Z,1014.01
2023-02-15T12:05:30.861Z,1013.96
2023-02-15T12:10:30.785Z,1014.00
2023-02-15T12:15:30.732Z,1013.91
2023-02-15T12:20:30.674Z,1013.87
2023-02-15T12:25:30.624Z,1013.81
2023-02-15T12:30:30.605Z,1013.82
2023-02-15T12:35:30.463Z,1013.71
2023-02-15T12:40:31.716Z,1013.57
2023-02-15T12:45:30.339Z,1013.53
2023-02-15T12:50:34.558Z,1013.44
2023-02-15T12:55:30.225Z,1013.35
2023-02-15T13:00:30.196Z,1013.41
2023-02-15T13:05:30.136Z,1013.41
2023-02-15T13:10:30.068Z,1013.38
2023-02-15T13:15:29.990Z,1013.37
2023-02-15T13:20:29.873Z,1013.32
2023-02-15T13:25:29.804Z,1013.29
2023-02-15T13:30:29.810Z,1013.27
2023-02-15T13:35:29.698Z,1013.24
2023-02-15T13:40:29.668Z,1013.39
2023-02-15T13:45:29.624Z,1013.25
2023-02-15T13:50:29.487Z,1013.35
2023-02-15T13:55:29.413Z,1013.44
2023-02-15T14:00:29.511Z,1013.39
2023-02-15T14:05:29.325Z,1013.32
2023-02-15T14:10:29.263Z,1013.34
2023-02-15T14:15:29.157Z,1013.40
2023-02-15T14:20:29.091Z,1013.42
2023-02-15T14:25:29.525Z,1013.31
2023-02-15T14:30:29.308Z,1013.18
2023-02-15T14:35:28.901Z,1013.22
2023-02-15T14:40:29.077Z,1013.28
2023-02-15T14:45:28.803Z,1013.30
2023-02-15T14:50:28.999Z,1013.36
2023-02-15T14:55:28.841Z,1013.33
2023-02-15T15:00:28.713Z,1013.35
2023-02-15T15:05:28.543Z,1013.45
2023-02-15T15:10:28.463Z,1013.41
2023-02-15T15:15:28.523Z,1013.32
2023-02-15T15:20:28.328Z,1013.36
2023-02-15T15:25:28.304Z,1013.31
2023-02-15T15:30:28.219Z,1013.33
2023-02-15T15:35:28.203Z,1013.28
2023-02-15T15:40:28.066Z,1013.34
2023-02-15T15:45:28.014Z,1013.39
2023-02-15T15:50:27.991Z,1013.18
2023-02-15T15:55:28.365Z,1013.24
2023-02-15T16:00:27.755Z,1013.24
2023-02-15T16:05:27.727Z,1013.13
2023-02-15T16:10:27.741Z,1013.22
2023-02-15T16:15:28.614Z,1013.20
2023-02-15T16:20:27.595Z,1013.14
2023-02-15T16:25:27.579Z,1013.26
2023-02-15T16:30:27.633Z,1013.14
2023-02-15T16:35:27.430Z,1013.20
2023-02-15T16:40:27.258Z,1013.28
2023-02-15T16:45:27.286Z,1013.25
2023-02-15T16:50:27.120Z,1013.22
2023-02-15T16:55:27.143Z,1013.28
2023-02-15T17:00:27.088Z,1013.10
2023-02-15T17:05:26.947Z,1013.05
2023-02-15T17:10:27.022Z,1013.13
2023-02-15T17:15:26.828Z,1013.09
2023-02-15T17:20:26.886Z,1013.14
2023-02-15T17:25:26.739Z,1013.11
2023-02-15T17:30:26.671Z,1013.20
2023-02-15T17:35:26.563Z,1013.09
2023-02-15T17:40:26.513Z,1013.05
2023-02-15T17:45:26.485Z,1013.11
2023-02-15T17:50:26.462Z,1013.02
2023-02-15T17:55:26.339Z,1013.11
2023-02-15T18:00:26.296Z,1013.08
2023-02-15T18:05:26.194Z,1013.15
2023-02-15T18:10:26.265Z,1013.01
2023-02-15T18:15:26.171Z,1013.07
2023-02-15T18:20:26.226Z,1012.97
2023-02-15T18:25:25.903Z,1013.01
2023-02-15T18:30:26.014Z,1013.00
2023-02-15T18:35:25.762Z,1012.99
2023-02-15T18:40:25.811Z,1013.01
2023-02-15T18:45:25.647Z,1012.98
2023-02-15T18:50:25.603Z,1012.99
2023-02-15T18:55:25.526Z,1012.95
2023-02-15T19:00:25.565Z,1013.01
2023-02-15T19:05:25.412Z,1013.03
2023-02-15T19:10:25.376Z,1012.94
2023-02-15T19:15:25.318Z,1013.04
2023-02-15T19:20:25.198Z,1012.87
2023-02-15T19:25:25.304Z,1012.97
2023-02-15T19:30:25.372Z,1012.86
2023-02-15T19:35:25.242Z,1012.85
2023-02-15T19:40:25.038Z,1012.89
2023-02-15T19:45:24.962Z,1012.79
2023-02-15T19:50:24.874Z,1012.85
2023-02-15T19:55:24.773Z,1012.64
2023-02-15T20:00:24.684Z,1012.59
2023-02-15T20:05:24.803Z,1012.56
2023-02-15T20:10:24.585Z,1012.60
2023-02-15T20:15:24.572Z,1012.47
2023-02-15T20:20:24.483Z,1012.28
2023-02-15T20:25:24.376Z,1012.34
2023-02-15T20:30:24.390Z,1012.26
2023-02-15T20:35:24.337Z,1012.31
2023-02-15T20:40:24.426Z,1012.35
2023-02-15T20:45:24.144Z,1012.18
2023-02-15T20:50:24.191Z,1012.30
2023-02-15T20:55:24.076Z,1012.34
2023-02-15T21:00:23.952Z,1012.26
2023-02-15T21:05:23.874Z,1012.20
2023-02-15T21:10:23.814Z,1012.10
2023-02-15T21:15:23.772Z,1012.16
2023-02-15T21:20:23.685Z,1012.13
2023-02-15T21:25:23.653Z,1012.10
2023-02-15T21:30:23.757Z,1012.05
2023-02-15T21:35:23.610Z,1012.02
2023-02-15T21:40:23.452Z,1012.04
2023-02-15T21:45:23.446Z,1011.99
2023-02-15T21:50:23.292Z,1011.90
2023-02-15T21:55:23.252Z,1011.97
2023-02-15T22:00:23.335Z,1012.01
2023-02-15T22:05:23.115Z,1012.08
2023-02-15T22:10:23.105Z,1011.96
2023-02-15T22:15:22.991Z,1011.93
2023-02-15T22:20:22.930Z,1011.93
2023-02-15T22:25:22.845Z,1011.87
2023-02-15T22:30:22.817Z,1011.89
2023-02-15T22:35:22.760Z,1011.83
2023-02-15T22:40:22.711Z,1011.92
2023-02-15T22:45:22.585Z,1012.01
2023-02-15T22:50:22.579Z,1012.03
2023-02-15T22:55:22.494Z,1012.01
2023-02-15T23:00:22.420Z,1011.90
2023-02-15T23:05:22.483Z,1011.93
2023-02-15T23:10:22.351Z,1011.95
2023-02-15T23:15:22.288Z,1012.02
2023-02-15T23:20:22.159Z,1012.01
2023-02-15T23:25:22.152Z,1012.07
2023-02-15T23:30:22.095Z,1012.15
2023-02-15T23:35:21.936Z,1012.10
2023-02-15T23:40:21.878Z,1012.21
2023-02-15T23:45:21.807Z,1012.14
2023-02-15T23:50:21.784Z,1011.98
2023-02-15T23:55:21.724Z,1012.06
