createdAt,value
2019-04-20T00:00:01.034Z,13.40
2019-04-20T00:02:27.487Z,13.40
2019-04-20T00:04:55.085Z,13.30
2019-04-20T00:07:24.669Z,13.30
2019-04-20T00:09:59.025Z,13.20
2019-04-20T00:12:34.136Z,13.20
2019-04-20T00:14:50.032Z,13.10
2019-04-20T00:17:17.854Z,13.10
2019-04-20T00:19:49.063Z,13.00
2019-04-20T00:22:20.047Z,13.00
2019-04-20T00:25:04.041Z,13.00
2019-04-20T00:27:50.340Z,12.90
2019-04-20T00:30:16.200Z,12.90
2019-04-20T00:32:41.264Z,12.80
2019-04-20T00:34:57.957Z,12.80
2019-04-20T00:37:25.446Z,12.70
2019-04-20T00:39:53.198Z,12.70
2019-04-20T00:42:30.320Z,12.70
2019-04-20T00:44:56.363Z,12.60
2019-04-20T00:47:30.719Z,12.60
2019-04-20T00:50:02.545Z,12.50
2019-04-20T00:52:29.895Z,12.50
2019-04-20T00:54:47.347Z,12.50
2019-04-20T00:57:25.889Z,12.50
2019-04-20T01:00:09.007Z,12.40
2019-04-20T01:02:25.796Z,12.40
2019-04-20T01:04:57.872Z,12.40
2019-04-20T01:07:39.432Z,12.30
2019-04-20T01:10:02.722Z,12.40
2019-04-20T01:12:33.801Z,12.30
2019-04-20T01:15:05.359Z,12.30
2019-04-20T01:17:28.642Z,12.30
2019-04-20T01:19:56.027Z,12.30
2019-04-20T01:22:25.425Z,12.20
2019-04-20T01:24:53.691Z,12.20
2019-04-20T01:27:32.430Z,12.10
2019-04-20T01:30:02.763Z,12.10
2019-04-20T01:32:31.351Z,12.00
2019-04-20T01:35:01.559Z,12.00
2019-04-20T01:37:33.726Z,12.00
2019-04-20T01:39:51.006Z,11.90
2019-04-20T01:42:17.332Z,11.90
2019-04-20T01:44:48.622Z,11.90
2019-04-20T01:47:15.045Z,11.80
2019-04-20T01:49:46.700Z,11.80
2019-04-20T01:52:20.191Z,11.70
2019-04-20T01:55:06.405Z,11.70
2019-04-20T01:57:30.006Z,11.70
2019-04-20T02:00:09.253Z,11.70
2019-04-20T02:02:58.515Z,11.70
2019-04-20T02:05:29.089Z,11.70
2019-04-20T02:07:55.112Z,11.80
2019-04-20T02:10:31.146Z,11.80
2019-04-20T02:12:57.600Z,11.80
2019-04-20T02:15:29.363Z,11.80
2019-04-20T02:18:03.364Z,11.80
2019-04-20T02:20:37.515Z,11.70
2019-04-20T02:23:06.807Z,11.70
2019-04-20T02:25:16.774Z,11.60
2019-04-20T02:27:51.358Z,11.60
2019-04-20T02:30:53.889Z,11.50
2019-04-20T02:33:27.382Z,11.40
2019-04-20T02:39:27.015Z,11.40
2019-04-20T02:46:41.536Z,11.30
2019-04-20T02:49:12.938Z,11.20
2019-04-20T02:51:42.271Z,11.20
2019-04-20T02:56:40.209Z,11.20
2019-04-20T02:59:25.042Z,11.20
2019-04-20T03:01:41.804Z,11.10
2019-04-20T03:03:52.693Z,11.10
2019-04-20T03:06:29.544Z,11.10
2019-04-20T03:09:11.360Z,11.00
2019-04-20T03:11:48.482Z,11.00
2019-04-20T03:14:05.225Z,10.90
2019-04-20T03:16:31.891Z,10.90
2019-04-20T03:18:58.709Z,10.90
2019-04-20T03:21:41.833Z,10.80
2019-04-20T03:24:09.867Z,10.80
2019-04-20T03:26:47.503Z,10.70
2019-04-20T03:29:46.919Z,10.70
2019-04-20T03:33:00.096Z,10.60
2019-04-20T03:37:23.252Z,10.60
2019-04-20T03:39:40.478Z,10.60
2019-04-20T03:41:56.959Z,10.50
2019-04-20T03:44:28.759Z,10.40
2019-04-20T03:46:57.933Z,10.40
2019-04-20T03:49:51.825Z,10.30
2019-04-20T03:52:51.431Z,10.30
2019-04-20T03:55:44.462Z,10.30
2019-04-20T03:58:35.564Z,10.20
2019-04-20T04:01:12.591Z,10.20
2019-04-20T04:04:05.244Z,10.20
2019-04-20T04:06:22.803Z,10.10
2019-04-20T04:08:55.513Z,10.10
2019-04-20T04:11:29.770Z,10.10
2019-04-20T04:13:39.664Z,10.10
2019-04-20T04:16:11.653Z,10.00
2019-04-20T04:18:41.003Z,10.00
2019-04-20T04:21:11.502Z,10.00
2019-04-20T04:23:50.353Z,9.90
2019-04-20T04:26:22.307Z,9.90
2019-04-20T04:28:48.950Z,9.90
2019-04-20T04:31:28.125Z,9.90
2019-04-20T04:33:56.540Z,9.80
2019-04-20T04:36:18.215Z,9.90
2019-04-20T04:38:53.410Z,9.90
2019-04-20T04:41:25.532Z,9.90
2019-04-20T04:43:44.363Z,9.90
2019-04-20T04:45:57.540Z,9.90
2019-04-20T04:48:29.984Z,9.90
2019-04-20T04:50:59.548Z,9.90
2019-04-20T04:53:38.768Z,9.90
2019-04-20T04:55:58.583Z,9.90
2019-04-20T04:58:21.708Z,9.80
2019-04-20T05:00:49.439Z,9.80
2019-04-20T05:03:35.692Z,9.80
2019-04-20T05:06:10.404Z,9.80
2019-04-20T05:08:26.177Z,9.80
2019-04-20T05:10:49.969Z,9.80
2019-04-20T05:13:17.789Z,9.70
2019-04-20T05:15:53.920Z,9.70
2019-04-20T05:18:43.435Z,9.80
2019-04-20T05:21:10.803Z,9.70
2019-04-20T05:23:37.542Z,9.70
2019-04-20T05:26:45.962Z,9.80
2019-04-20T05:29:02.696Z,9.80
2019-04-20T05:31:23.458Z,9.80
2019-04-20T05:34:14.427Z,9.90
2019-04-20T05:36:42.736Z,10.00
2019-04-20T05:39:17.693Z,10.10
2019-04-20T05:41:37.360Z,10.20
2019-04-20T05:44:12.387Z,10.30
2019-04-20T05:46:51.362Z,10.40
2019-04-20T05:49:23.405Z,10.60
2019-04-20T05:51:49.889Z,10.70
2019-04-20T05:54:23.389Z,10.80
2019-04-20T05:56:45.657Z,10.90
2019-04-20T05:59:13.891Z,11.00
2019-04-20T06:01:52.802Z,11.10
2019-04-20T06:04:10.071Z,11.20
2019-04-20T06:06:45.164Z,11.20
2019-04-20T06:09:16.600Z,11.30
2019-04-20T06:12:00.683Z,11.40
2019-04-20T06:14:05.872Z,11.50
2019-04-20T06:17:00.159Z,11.50
2019-04-20T06:22:21.662Z,11.60
2019-04-20T06:25:16.651Z,11.70
2019-04-20T06:27:36.516Z,11.70
2019-04-20T06:29:59.261Z,11.80
2019-04-20T06:33:12.832Z,11.80
2019-04-20T06:35:54.653Z,11.80
2019-04-20T06:38:10.022Z,12.00
2019-04-20T06:41:02.294Z,12.00
2019-04-20T06:43:06.210Z,12.10
2019-04-20T06:45:33.770Z,12.20
2019-04-20T06:48:12.246Z,12.30
2019-04-20T06:50:29.217Z,12.40
2019-04-20T06:53:16.411Z,12.60
2019-04-20T06:55:51.097Z,12.70
2019-04-20T06:58:26.166Z,12.90
2019-04-20T07:00:44.465Z,13.00
2019-04-20T07:03:11.966Z,13.20
2019-04-20T07:05:39.464Z,13.30
2019-04-20T07:08:27.683Z,13.50
2019-04-20T07:10:38.045Z,13.60
2019-04-20T07:13:00.296Z,13.80
2019-04-20T07:15:38.772Z,13.90
2019-04-20T07:18:23.002Z,14.00
2019-04-20T07:21:16.050Z,14.20
2019-04-20T07:23:59.098Z,14.30
2019-04-20T07:26:09.563Z,14.40
2019-04-20T07:28:43.600Z,14.50
2019-04-20T07:31:01.694Z,14.60
2019-04-20T07:33:32.222Z,14.70
2019-04-20T07:36:04.132Z,14.70
2019-04-20T07:38:34.314Z,14.80
2019-04-20T07:41:01.494Z,14.90
2019-04-20T07:43:31.911Z,15.00
2019-04-20T07:46:04.753Z,15.20
2019-04-20T07:48:26.175Z,15.20
2019-04-20T07:50:50.961Z,15.30
2019-04-20T07:53:20.401Z,15.40
2019-04-20T07:55:53.988Z,15.40
2019-04-20T07:58:17.289Z,15.50
2019-04-20T08:01:04.272Z,15.60
2019-04-20T08:03:51.441Z,15.80
2019-04-20T08:06:14.298Z,15.90
2019-04-20T08:08:53.118Z,16.00
2019-04-20T08:11:25.666Z,16.20
2019-04-20T08:14:00.311Z,16.30
2019-04-20T08:16:35.665Z,16.30
2019-04-20T08:18:53.780Z,16.40
2019-04-20T08:21:25.737Z,16.50
2019-04-20T08:23:48.953Z,16.60
2019-04-20T08:26:11.387Z,16.60
2019-04-20T08:28:45.819Z,16.70
2019-04-20T08:31:39.812Z,16.80
2019-04-20T08:34:27.877Z,16.90
2019-04-20T08:36:52.616Z,17.00
2019-04-20T08:39:30.483Z,17.00
2019-04-20T08:41:54.783Z,17.10
2019-04-20T08:44:41.360Z,17.30
2019-04-20T08:46:59.403Z,17.40
2019-04-20T08:49:22.073Z,17.50
2019-04-20T08:51:49.729Z,17.60
2019-04-20T08:54:14.395Z,17.70
2019-04-20T08:56:35.130Z,17.80
2019-04-20T08:58:52.879Z,17.90
2019-04-20T09:01:25.711Z,18.00
2019-04-20T09:03:58.958Z,18.10
2019-04-20T09:06:34.820Z,18.20
2019-04-20T09:09:03.569Z,18.20
2019-04-20T09:11:41.846Z,18.30
2019-04-20T09:13:53.065Z,18.30
2019-04-20T09:16:19.886Z,18.40
2019-04-20T09:18:54.831Z,18.50
2019-04-20T09:21:25.443Z,18.60
2019-04-20T09:24:13.248Z,18.80
2019-04-20T09:26:34.277Z,18.90
2019-04-20T09:29:09.497Z,19.00
2019-04-20T09:31:52.077Z,19.10
2019-04-20T09:34:42.651Z,19.20
2019-04-20T09:37:35.777Z,19.30
2019-04-20T09:40:14.274Z,19.40
2019-04-20T09:42:41.909Z,19.60
2019-04-20T09:45:20.218Z,19.60
2019-04-20T09:47:44.965Z,19.70
2019-04-20T09:50:29.218Z,19.80
2019-04-20T09:53:01.487Z,19.90
2019-04-20T09:55:23.249Z,19.90
2019-04-20T09:57:54.111Z,20.10
2019-04-20T10:00:25.638Z,20.20
2019-04-20T10:02:39.244Z,20.30
2019-04-20T10:05:07.406Z,20.30
2019-04-20T10:07:37.285Z,20.40
2019-04-20T10:10:18.835Z,20.50
2019-04-20T10:12:35.696Z,20.60
2019-04-20T10:15:12.428Z,20.70
2019-04-20T10:17:34.058Z,20.90
2019-04-20T10:20:09.583Z,21.00
2019-04-20T10:22:31.138Z,21.00
2019-04-20T10:24:58.475Z,21.00
2019-04-20T10:27:26.482Z,21.00
2019-04-20T10:29:53.907Z,21.00
2019-04-20T10:32:31.130Z,21.10
2019-04-20T10:34:52.634Z,21.10
2019-04-20T10:37:23.988Z,21.20
2019-04-20T10:39:52.355Z,21.20
2019-04-20T10:42:20.431Z,21.20
2019-04-20T10:44:48.226Z,21.30
2019-04-20T10:47:16.810Z,21.40
2019-04-20T10:49:45.025Z,21.40
2019-04-20T10:52:13.664Z,21.50
2019-04-20T10:54:42.577Z,21.60
2019-04-20T10:57:09.984Z,21.50
2019-04-20T10:59:37.408Z,21.60
2019-04-20T11:02:05.656Z,21.70
2019-04-20T11:04:32.972Z,21.70
2019-04-20T11:07:00.836Z,21.80
2019-04-20T11:09:29.016Z,21.80
2019-04-20T11:11:56.640Z,21.90
2019-04-20T11:14:29.749Z,21.90
2019-04-20T11:16:54.135Z,21.90
2019-04-20T11:19:21.564Z,22.00
2019-04-20T11:21:50.179Z,22.10
2019-04-20T11:24:18.334Z,22.10
2019-04-20T11:26:46.858Z,22.10
2019-04-20T11:29:14.299Z,22.20
2019-04-20T11:31:47.348Z,22.10
2019-04-20T11:34:15.022Z,22.20
2019-04-20T11:36:41.172Z,22.20
2019-04-20T11:39:11.289Z,22.20
2019-04-20T11:41:38.998Z,22.30
2019-04-20T11:44:07.649Z,22.40
2019-04-20T11:46:36.517Z,22.40
2019-04-20T11:49:05.554Z,22.50
2019-04-20T11:51:33.842Z,22.50
2019-04-20T11:54:01.304Z,22.50
2019-04-20T11:56:33.339Z,22.60
2019-04-20T11:58:58.868Z,22.70
2019-04-20T12:01:54.761Z,22.70
2019-04-20T12:04:33.764Z,22.70
2019-04-20T12:06:53.361Z,22.80
2019-04-20T12:09:21.565Z,22.70
2019-04-20T12:12:02.150Z,22.70
2019-04-20T12:14:18.831Z,22.70
2019-04-20T12:16:46.253Z,22.80
2019-04-20T12:19:14.717Z,22.80
2019-04-20T12:21:42.293Z,22.80
2019-04-20T12:24:10.144Z,22.90
2019-04-20T12:26:38.652Z,22.90
2019-04-20T12:29:06.162Z,22.80
2019-04-20T12:31:33.595Z,22.70
2019-04-20T12:34:02.193Z,22.70
2019-04-20T12:36:30.254Z,22.70
2019-04-20T12:38:57.635Z,22.80
2019-04-20T12:41:36.660Z,22.90
2019-04-20T12:43:53.979Z,22.80
2019-04-20T12:46:22.976Z,22.70
2019-04-20T12:48:51.449Z,22.70
2019-04-20T12:51:19.641Z,22.60
2019-04-20T12:53:47.108Z,22.60
2019-04-20T12:56:14.741Z,22.70
2019-04-20T12:58:43.489Z,22.90
2019-04-20T13:01:12.085Z,22.90
2019-04-20T13:03:39.585Z,22.90
2019-04-20T13:06:08.001Z,22.80
2019-04-20T13:08:39.140Z,22.80
2019-04-20T13:11:08.825Z,23.00
2019-04-20T13:13:44.205Z,23.10
2019-04-20T13:16:20.625Z,23.10
2019-04-20T13:18:59.423Z,23.20
2019-04-20T13:21:27.124Z,23.10
2019-04-20T13:23:56.239Z,23.20
2019-04-20T13:26:25.054Z,23.20
2019-04-20T13:28:52.948Z,23.00
2019-04-20T13:31:20.410Z,23.00
2019-04-20T13:33:47.856Z,23.00
2019-04-20T13:36:16.507Z,23.00
2019-04-20T13:38:44.157Z,23.10
2019-04-20T13:41:11.746Z,23.20
2019-04-20T13:43:39.758Z,23.20
2019-04-20T13:46:07.223Z,23.10
2019-04-20T13:48:35.111Z,23.00
2019-04-20T13:51:02.756Z,23.20
2019-04-20T13:53:30.160Z,23.20
2019-04-20T13:55:59.099Z,23.20
2019-04-20T13:58:45.453Z,23.30
2019-04-20T14:01:41.833Z,23.30
2019-04-20T14:04:30.710Z,23.20
2019-04-20T14:06:59.486Z,23.20
2019-04-20T14:09:27.833Z,23.20
2019-04-20T14:11:55.192Z,23.40
2019-04-20T14:14:23.457Z,23.50
2019-04-20T14:16:50.903Z,23.50
2019-04-20T14:19:18.931Z,23.60
2019-04-20T14:21:46.415Z,23.60
2019-04-20T14:24:14.947Z,23.50
2019-04-20T14:26:44.105Z,23.40
2019-04-20T14:29:12.742Z,23.50
2019-04-20T14:31:40.203Z,23.50
2019-04-20T14:34:08.752Z,23.50
2019-04-20T14:36:37.130Z,23.60
2019-04-20T14:39:06.803Z,23.60
2019-04-20T14:41:34.251Z,23.50
2019-04-20T14:44:01.701Z,23.40
2019-04-20T14:46:29.536Z,23.60
2019-04-20T14:48:57.001Z,23.60
2019-04-20T14:51:25.659Z,23.60
2019-04-20T14:53:53.772Z,23.70
2019-04-20T14:56:21.281Z,23.70
2019-04-20T14:58:53.597Z,23.60
2019-04-20T15:01:38.723Z,23.60
2019-04-20T15:04:12.663Z,23.70
2019-04-20T15:06:38.005Z,23.70
2019-04-20T15:09:06.835Z,23.70
2019-04-20T15:11:34.710Z,23.70
2019-04-20T15:14:03.146Z,23.60
2019-04-20T15:16:30.784Z,23.50
2019-04-20T15:19:17.564Z,23.60
2019-04-20T15:21:47.413Z,23.60
2019-04-20T15:24:15.474Z,23.60
2019-04-20T15:26:42.955Z,23.50
2019-04-20T15:29:10.524Z,23.50
2019-04-20T15:31:38.431Z,23.50
2019-04-20T15:34:06.872Z,23.60
2019-04-20T15:36:34.382Z,23.60
2019-04-20T15:39:03.002Z,23.60
2019-04-20T15:41:31.408Z,23.60
2019-04-20T15:43:59.495Z,23.60
2019-04-20T15:46:27.709Z,23.60
2019-04-20T15:48:55.783Z,23.70
2019-04-20T15:51:23.715Z,23.70
2019-04-20T15:53:51.556Z,23.70
2019-04-20T15:56:18.968Z,23.70
2019-04-20T15:58:46.420Z,23.60
2019-04-20T16:01:14.386Z,23.60
2019-04-20T16:03:47.612Z,23.60
2019-04-20T16:06:15.109Z,23.60
2019-04-20T16:08:46.061Z,23.60
2019-04-20T16:11:13.497Z,23.60
2019-04-20T16:13:45.800Z,23.60
2019-04-20T16:16:11.952Z,23.70
2019-04-20T16:18:40.955Z,23.60
2019-04-20T16:21:14.353Z,23.60
2019-04-20T16:23:43.034Z,23.60
2019-04-20T16:26:29.465Z,23.50
2019-04-20T16:28:57.590Z,23.50
2019-04-20T16:31:25.191Z,23.50
2019-04-20T16:33:56.458Z,23.50
2019-04-20T16:36:22.836Z,23.40
2019-04-20T16:38:51.146Z,23.40
2019-04-20T16:41:20.062Z,23.40
2019-04-20T16:43:48.536Z,23.40
2019-04-20T16:46:19.884Z,23.50
2019-04-20T16:48:46.268Z,23.50
2019-04-20T16:51:13.787Z,23.40
2019-04-20T16:53:41.383Z,23.40
2019-04-20T16:56:08.843Z,23.30
2019-04-20T16:58:36.254Z,23.30
2019-04-20T17:01:05.519Z,23.30
2019-04-20T17:03:46.036Z,23.30
2019-04-20T17:06:04.351Z,23.30
2019-04-20T17:08:33.166Z,23.40
2019-04-20T17:11:01.567Z,23.30
2019-04-20T17:13:36.710Z,23.30
2019-04-20T17:15:59.488Z,23.20
2019-04-20T17:18:27.551Z,23.20
2019-04-20T17:20:55.109Z,23.20
2019-04-20T17:23:23.469Z,23.10
2019-04-20T17:25:52.224Z,23.00
2019-04-20T17:28:38.635Z,23.00
2019-04-20T17:31:13.552Z,22.90
2019-04-20T17:34:01.472Z,22.90
2019-04-20T17:36:24.956Z,22.80
2019-04-20T17:38:54.217Z,22.80
2019-04-20T17:41:42.954Z,22.70
2019-04-20T17:44:05.703Z,22.70
2019-04-20T17:46:27.313Z,22.60
2019-04-20T17:49:07.780Z,22.50
2019-04-20T17:51:33.910Z,22.40
2019-04-20T17:53:57.715Z,22.40
2019-04-20T17:56:22.188Z,22.30
2019-04-20T17:58:50.213Z,22.10
2019-04-20T18:01:49.867Z,22.10
2019-04-20T18:06:50.179Z,21.90
2019-04-20T18:09:25.537Z,21.90
2019-04-20T18:11:42.722Z,21.80
2019-04-20T18:14:24.273Z,21.70
2019-04-20T18:16:56.204Z,21.60
2019-04-20T18:19:21.714Z,21.50
2019-04-20T18:21:53.852Z,21.40
2019-04-20T18:24:42.433Z,21.30
2019-04-20T18:27:06.849Z,21.20
2019-04-20T18:29:36.844Z,21.10
2019-04-20T18:32:13.543Z,21.00
2019-04-20T18:35:08.357Z,20.90
2019-04-20T18:37:36.479Z,20.80
2019-04-20T18:40:10.682Z,20.70
2019-04-20T18:42:38.839Z,20.60
2019-04-20T18:45:23.155Z,20.40
2019-04-20T18:47:48.987Z,20.40
2019-04-20T18:50:13.133Z,20.30
2019-04-20T18:52:32.038Z,20.30
2019-04-20T18:54:59.562Z,20.10
2019-04-20T18:57:29.685Z,20.10
2019-04-20T18:59:57.199Z,20.00
2019-04-20T19:02:32.621Z,19.90
2019-04-20T19:04:58.071Z,19.80
2019-04-20T19:07:23.949Z,19.70
2019-04-20T19:09:53.231Z,19.60
2019-04-20T19:12:29.972Z,19.50
2019-04-20T19:15:12.123Z,19.40
2019-04-20T19:18:07.071Z,19.40
2019-04-20T19:20:28.821Z,19.30
2019-04-20T19:22:56.143Z,19.30
2019-04-20T19:25:30.266Z,19.20
2019-04-20T19:27:56.006Z,19.10
2019-04-20T19:30:34.779Z,19.00
2019-04-20T19:33:11.320Z,18.90
2019-04-20T19:35:33.975Z,18.80
2019-04-20T19:38:01.367Z,18.70
2019-04-20T19:40:33.745Z,18.60
2019-04-20T19:43:02.533Z,18.50
2019-04-20T19:45:42.668Z,18.30
2019-04-20T19:48:05.032Z,18.20
2019-04-20T19:50:57.650Z,18.00
2019-04-20T19:53:14.420Z,17.80
2019-04-20T19:55:33.105Z,17.60
2019-04-20T19:57:59.079Z,17.40
2019-04-20T20:00:16.594Z,17.30
2019-04-20T20:02:44.048Z,17.10
2019-04-20T20:05:15.751Z,17.10
2019-04-20T20:07:44.450Z,16.90
2019-04-20T20:10:10.984Z,16.90
2019-04-20T20:12:39.807Z,16.90
2019-04-20T20:15:14.827Z,16.90
2019-04-20T20:17:59.037Z,16.90
2019-04-20T20:20:30.077Z,16.90
2019-04-20T20:22:41.400Z,16.80
2019-04-20T20:25:05.377Z,16.70
2019-04-20T20:27:42.630Z,16.50
2019-04-20T20:30:09.263Z,16.50
2019-04-20T20:32:46.663Z,16.40
2019-04-20T20:35:09.969Z,16.30
2019-04-20T20:37:39.960Z,16.20
2019-04-20T20:40:12.126Z,16.10
2019-04-20T20:42:39.867Z,16.00
2019-04-20T20:45:09.289Z,16.00
2019-04-20T20:48:00.478Z,15.90
2019-04-20T20:50:32.629Z,15.80
2019-04-20T20:52:36.861Z,15.70
2019-04-20T20:55:03.768Z,15.70
2019-04-20T20:57:26.287Z,15.70
2019-04-20T21:00:00.234Z,15.90
2019-04-20T21:02:30.125Z,16.00
2019-04-20T21:04:51.503Z,16.10
2019-04-20T21:07:20.501Z,16.30
2019-04-20T21:09:48.371Z,16.30
2019-04-20T21:12:18.070Z,16.40
2019-04-20T21:14:45.872Z,16.50
2019-04-20T21:17:18.448Z,16.60
2019-04-20T21:20:02.821Z,16.60
2019-04-20T21:22:22.696Z,16.70
2019-04-20T21:24:48.222Z,16.80
2019-04-20T21:27:19.806Z,16.80
2019-04-20T21:29:51.319Z,16.80
2019-04-20T21:32:16.551Z,16.80
2019-04-20T21:34:49.303Z,16.70
2019-04-20T21:37:15.986Z,16.70
2019-04-20T21:39:47.927Z,16.80
2019-04-20T21:42:15.912Z,16.80
2019-04-20T21:44:44.373Z,16.80
2019-04-20T21:47:09.308Z,16.90
2019-04-20T21:49:49.703Z,16.90
2019-04-20T21:52:17.385Z,16.90
2019-04-20T21:54:36.028Z,16.80
2019-04-20T21:57:07.809Z,16.80
2019-04-20T21:59:39.730Z,16.80
2019-04-20T22:02:13.925Z,16.70
2019-04-20T22:04:33.459Z,16.70
2019-04-20T22:07:02.434Z,16.60
2019-04-20T22:09:34.414Z,16.60
2019-04-20T22:12:00.199Z,16.60
2019-04-20T22:14:31.339Z,16.50
2019-04-20T22:16:58.649Z,16.50
2019-04-20T22:19:36.629Z,16.50
2019-04-20T22:22:05.460Z,16.40
2019-04-20T22:24:40.238Z,16.30
2019-04-20T22:27:04.886Z,16.20
2019-04-20T22:29:23.985Z,16.10
2019-04-20T22:31:53.456Z,16.00
2019-04-20T22:34:24.495Z,15.90
2019-04-20T22:36:51.007Z,15.90
2019-04-20T22:39:33.644Z,15.90
2019-04-20T22:42:00.166Z,16.00
2019-04-20T22:44:27.121Z,16.00
2019-04-20T22:46:54.291Z,16.00
2019-04-20T22:49:38.884Z,16.00
2019-04-20T22:52:02.040Z,16.00
2019-04-20T22:54:36.194Z,15.90
2019-04-20T22:57:02.444Z,15.80
2019-04-20T22:59:23.309Z,15.80
2019-04-20T23:01:53.475Z,15.70
2019-04-20T23:04:17.204Z,15.60
2019-04-20T23:06:48.495Z,15.50
2019-04-20T23:09:14.869Z,15.40
2019-04-20T23:11:42.466Z,15.20
2019-04-20T23:14:10.859Z,15.10
2019-04-20T23:16:43.951Z,15.00
2019-04-20T23:19:07.982Z,14.90
2019-04-20T23:21:39.015Z,14.90
2019-04-20T23:24:09.491Z,14.90
2019-04-20T23:26:38.699Z,14.90
2019-04-20T23:29:03.270Z,14.90
2019-04-20T23:31:32.164Z,14.90
2019-04-20T23:34:01.745Z,14.90
2019-04-20T23:36:36.508Z,14.80
2019-04-20T23:39:02.551Z,14.70
2019-04-20T23:41:28.009Z,14.50
2019-04-20T23:44:25.120Z,14.40
2019-04-20T23:47:15.535Z,14.30
2019-04-20T23:50:06.417Z,14.20
2019-04-20T23:52:39.103Z,14.10
2019-04-20T23:54:52.589Z,14.10
2019-04-20T23:57:13.704Z,14.20
2019-04-20T23:59:44.353Z,14.30
