createdAt,value
2019-01-08T00:00:05.776Z,1010.91
2019-01-08T00:01:05.748Z,1010.87
2019-01-08T00:02:05.725Z,1010.97
2019-01-08T00:03:05.700Z,1010.93
2019-01-08T00:04:05.679Z,1010.97
2019-01-08T00:05:05.655Z,1010.96
2019-01-08T00:06:05.629Z,1010.91
2019-01-08T00:07:05.606Z,1010.85
2019-01-08T00:08:05.580Z,1010.82
2019-01-08T00:09:05.556Z,1010.78
2019-01-08T00:10:05.534Z,1010.78
2019-01-08T00:11:05.510Z,1010.79
2019-01-08T00:12:05.485Z,1010.85
2019-01-08T00:13:05.461Z,1010.77
2019-01-08T00:14:05.437Z,1010.74
2019-01-08T00:15:05.412Z,1010.77
2019-01-08T00:16:05.389Z,1010.83
2019-01-08T00:17:05.362Z,1010.76
2019-01-08T00:18:05.340Z,1010.77
2019-01-08T00:19:05.318Z,1010.71
2019-01-08T00:20:05.293Z,1010.73
2019-01-08T00:21:05.267Z,1010.71
2019-01-08T00:22:05.249Z,1010.66
2019-01-08T00:23:05.223Z,1010.68
2019-01-08T00:24:05.201Z,1010.64
2019-01-08T00:25:05.171Z,1010.59
2019-01-08T00:26:05.149Z,1010.61
2019-01-08T00:27:05.139Z,1010.58
2019-01-08T00:28:05.104Z,1010.61
2019-01-08T00:29:05.078Z,1010.54
2019-01-08T00:30:05.055Z,1010.58
2019-01-08T00:31:05.033Z,1010.57
2019-01-08T00:32:05.005Z,1010.57
2019-01-08T00:33:04.979Z,1010.64
2019-01-08T00:34:04.956Z,1010.55
2019-01-08T00:35:04.934Z,1010.56
2019-01-08T00:36:04.920Z,1010.48
2019-01-08T00:37:04.890Z,1010.49
2019-01-08T00:38:04.861Z,1010.45
2019-01-08T00:39:04.841Z,1010.49
2019-01-08T00:40:04.816Z,1010.55
2019-01-08T00:41:04.797Z,1010.48
2019-01-08T00:42:04.766Z,1010.47
2019-01-08T00:43:04.742Z,1010.48
2019-01-08T00:44:04.722Z,1010.43
2019-01-08T00:45:04.696Z,1010.42
2019-01-08T00:46:04.671Z,1010.46
2019-01-08T00:47:04.648Z,1010.47
2019-01-08T00:48:04.635Z,1010.43
2019-01-08T00:49:04.602Z,1010.49
2019-01-08T00:50:04.575Z,1010.45
2019-01-08T00:51:04.551Z,1010.46
2019-01-08T00:52:04.532Z,1010.53
2019-01-08T00:53:04.509Z,1010.52
2019-01-08T00:54:04.478Z,1010.50
2019-01-08T00:55:04.454Z,1010.53
2019-01-08T00:56:04.432Z,1010.53
2019-01-08T00:57:04.412Z,1010.54
2019-01-08T00:58:04.385Z,1010.46
2019-01-08T00:59:04.368Z,1010.52
2019-01-08T01:00:04.335Z,1010.51
2019-01-08T01:01:04.312Z,1010.49
2019-01-08T01:02:04.306Z,1010.46
2019-01-08T01:03:04.264Z,1010.45
2019-01-08T01:04:04.245Z,1010.48
2019-01-08T01:05:04.215Z,1010.40
2019-01-08T01:06:04.189Z,1010.48
2019-01-08T01:07:04.176Z,1010.45
2019-01-08T01:08:04.161Z,1010.39
2019-01-08T01:09:04.124Z,1010.45
2019-01-08T01:10:04.101Z,1010.38
2019-01-08T01:11:04.071Z,1010.34
2019-01-08T01:12:04.051Z,1010.36
2019-01-08T01:13:04.025Z,1010.37
2019-01-08T01:14:04.000Z,1010.35
2019-01-08T01:15:03.974Z,1010.33
2019-01-08T01:16:03.952Z,1010.29
2019-01-08T01:17:03.936Z,1010.30
2019-01-08T01:18:03.908Z,1010.32
2019-01-08T01:19:03.891Z,1010.27
2019-01-08T01:20:03.855Z,1010.21
2019-01-08T01:21:03.833Z,1010.25
2019-01-08T01:22:03.809Z,1010.24
2019-01-08T01:23:03.793Z,1010.22
2019-01-08T01:24:03.760Z,1010.19
2019-01-08T01:25:03.737Z,1010.19
2019-01-08T01:26:03.716Z,1010.22
2019-01-08T01:27:03.692Z,1010.27
2019-01-08T01:28:03.668Z,1010.18
2019-01-08T01:29:03.645Z,1010.21
2019-01-08T01:30:03.619Z,1010.22
2019-01-08T01:31:03.593Z,1010.21
2019-01-08T01:32:03.569Z,1010.15
2019-01-08T01:33:03.550Z,1010.11
2019-01-08T01:34:03.526Z,1010.15
2019-01-08T01:35:03.503Z,1010.10
2019-01-08T01:36:03.475Z,1010.17
2019-01-08T01:37:03.459Z,1010.13
2019-01-08T01:38:03.427Z,1010.28
2019-01-08T01:39:03.406Z,1010.18
2019-01-08T01:40:03.381Z,1010.09
2019-01-08T01:41:03.361Z,1010.09
2019-01-08T01:42:03.336Z,1010.12
2019-01-08T01:43:03.307Z,1010.12
2019-01-08T01:44:03.283Z,1010.09
2019-01-08T01:45:03.261Z,1010.01
2019-01-08T01:46:03.243Z,1009.99
2019-01-08T01:47:03.212Z,1010.03
2019-01-08T01:48:03.190Z,1010.00
2019-01-08T01:49:03.163Z,1010.07
2019-01-08T01:50:03.142Z,1010.02
2019-01-08T01:51:03.146Z,1010.03
2019-01-08T01:52:03.097Z,1010.02
2019-01-08T01:53:03.069Z,1009.99
2019-01-08T01:54:03.049Z,1009.95
2019-01-08T01:55:03.030Z,1009.93
2019-01-08T01:56:03.002Z,1009.99
2019-01-08T01:57:02.973Z,1009.94
2019-01-08T01:58:02.959Z,1009.96
2019-01-08T01:59:08.351Z,1009.87
2019-01-08T02:00:02.903Z,1009.89
2019-01-08T02:01:02.879Z,1009.95
2019-01-08T02:02:02.859Z,1009.92
2019-01-08T02:03:02.833Z,1009.87
2019-01-08T02:04:02.806Z,1009.99
2019-01-08T02:05:02.788Z,1009.87
2019-01-08T02:06:02.759Z,1009.90
2019-01-08T02:07:02.744Z,1009.97
2019-01-08T02:08:02.714Z,1009.93
2019-01-08T02:09:02.686Z,1009.95
2019-01-08T02:10:02.662Z,1009.97
2019-01-08T02:11:02.641Z,1009.93
2019-01-08T02:12:02.614Z,1009.92
2019-01-08T02:13:02.589Z,1009.96
2019-01-08T02:14:02.570Z,1009.92
2019-01-08T02:15:02.551Z,1009.94
2019-01-08T02:16:02.520Z,1009.92
2019-01-08T02:17:02.500Z,1009.91
2019-01-08T02:18:02.472Z,1009.98
2019-01-08T02:19:02.450Z,1009.83
2019-01-08T02:20:02.423Z,1009.82
2019-01-08T02:21:02.436Z,1009.81
2019-01-08T02:22:02.377Z,1009.81
2019-01-08T02:23:02.356Z,1009.85
2019-01-08T02:24:02.329Z,1009.84
2019-01-08T02:25:02.305Z,1009.76
2019-01-08T02:26:02.282Z,1009.81
2019-01-08T02:27:02.257Z,1009.85
2019-01-08T02:28:02.272Z,1009.76
2019-01-08T02:29:02.211Z,1009.79
2019-01-08T02:30:02.197Z,1009.72
2019-01-08T02:31:02.163Z,1009.81
2019-01-08T02:32:02.146Z,1009.72
2019-01-08T02:33:02.117Z,1009.74
2019-01-08T02:34:02.102Z,1009.74
2019-01-08T02:35:02.076Z,1009.61
2019-01-08T02:36:02.043Z,1009.65
2019-01-08T02:37:02.033Z,1009.68
2019-01-08T02:38:01.994Z,1009.53
2019-01-08T02:39:01.972Z,1009.59
2019-01-08T02:40:01.948Z,1009.61
2019-01-08T02:41:01.926Z,1009.60
2019-01-08T02:42:02.037Z,1009.59
2019-01-08T02:43:01.877Z,1009.64
2019-01-08T02:44:01.945Z,1009.56
2019-01-08T02:45:01.835Z,1009.55
2019-01-08T02:46:01.822Z,1009.53
2019-01-08T02:47:01.798Z,1009.63
2019-01-08T02:48:01.760Z,1009.50
2019-01-08T02:49:01.740Z,1009.57
2019-01-08T02:50:01.718Z,1009.44
2019-01-08T02:51:01.688Z,1009.49
2019-01-08T02:52:01.661Z,1009.43
2019-01-08T02:53:01.643Z,1009.51
2019-01-08T02:54:01.612Z,1009.38
2019-01-08T02:55:01.593Z,1009.36
2019-01-08T02:56:01.566Z,1009.31
2019-01-08T02:57:01.548Z,1009.38
2019-01-08T02:58:01.519Z,1009.35
2019-01-08T02:59:01.579Z,1009.28
2019-01-08T03:00:01.469Z,1009.30
2019-01-08T03:01:01.454Z,1009.28
2019-01-08T03:02:01.421Z,1009.29
2019-01-08T03:03:01.398Z,1009.35
2019-01-08T03:04:01.373Z,1009.15
2019-01-08T03:05:01.375Z,1009.25
2019-01-08T03:06:01.326Z,1009.18
2019-01-08T03:07:01.315Z,1009.22
2019-01-08T03:08:01.298Z,1009.22
2019-01-08T03:09:01.255Z,1009.25
2019-01-08T03:10:01.231Z,1009.20
2019-01-08T03:11:01.215Z,1009.24
2019-01-08T03:12:01.183Z,1009.14
2019-01-08T03:13:01.162Z,1009.15
2019-01-08T03:14:01.135Z,1009.01
2019-01-08T03:15:01.112Z,1009.05
2019-01-08T03:16:01.089Z,1009.03
2019-01-08T03:17:01.063Z,1008.97
2019-01-08T03:18:01.039Z,1009.02
2019-01-08T03:19:01.021Z,1008.94
2019-01-08T03:20:00.991Z,1008.94
2019-01-08T03:21:00.968Z,1008.90
2019-01-08T03:22:00.943Z,1008.95
2019-01-08T03:23:00.920Z,1008.90
2019-01-08T03:24:00.895Z,1008.89
2019-01-08T03:25:00.871Z,1008.82
2019-01-08T03:26:00.852Z,1008.73
2019-01-08T03:27:00.821Z,1008.57
2019-01-08T03:28:00.798Z,1008.59
2019-01-08T03:29:00.775Z,1008.58
2019-01-08T03:30:00.755Z,1008.50
2019-01-08T03:31:00.738Z,1008.50
2019-01-08T03:32:00.703Z,1008.49
2019-01-08T03:33:00.679Z,1008.49
2019-01-08T03:34:00.655Z,1008.51
2019-01-08T03:35:00.633Z,1008.51
2019-01-08T03:36:00.607Z,1008.48
2019-01-08T03:37:00.587Z,1008.46
2019-01-08T03:38:00.562Z,1008.46
2019-01-08T03:39:00.537Z,1008.45
2019-01-08T03:40:00.511Z,1008.40
2019-01-08T03:41:00.487Z,1008.40
2019-01-08T03:42:00.462Z,1008.40
2019-01-08T03:43:00.444Z,1008.37
2019-01-08T03:44:00.416Z,1008.35
2019-01-08T03:45:00.394Z,1008.37
2019-01-08T03:46:00.371Z,1008.32
2019-01-08T03:47:00.344Z,1008.23
2019-01-08T03:48:00.318Z,1008.21
2019-01-08T03:49:00.298Z,1008.23
2019-01-08T03:50:00.275Z,1008.17
2019-01-08T03:51:00.246Z,1008.14
2019-01-08T03:52:00.230Z,1008.06
2019-01-08T03:53:00.198Z,1007.99
2019-01-08T03:54:00.176Z,1008.10
2019-01-08T03:55:00.290Z,1008.03
2019-01-08T03:56:00.134Z,1008.01
2019-01-08T03:57:00.105Z,1007.95
2019-01-08T03:58:00.085Z,1007.95
2019-01-08T03:59:00.062Z,1007.90
2019-01-08T04:00:00.036Z,1007.83
2019-01-08T04:01:00.011Z,1007.90
2019-01-08T04:01:59.983Z,1007.85
2019-01-08T04:02:59.961Z,1007.83
2019-01-08T04:03:59.938Z,1007.87
2019-01-08T04:04:59.918Z,1007.82
2019-01-08T04:05:59.892Z,1007.86
2019-01-08T04:06:59.863Z,1007.83
2019-01-08T04:07:59.844Z,1007.69
2019-01-08T04:08:59.816Z,1007.68
2019-01-08T04:09:59.795Z,1007.72
2019-01-08T04:10:59.768Z,1007.68
2019-01-08T04:11:59.744Z,1007.79
2019-01-08T04:12:59.722Z,1007.61
2019-01-08T04:13:59.700Z,1007.54
2019-01-08T04:14:59.679Z,1007.51
2019-01-08T04:16:00.370Z,1007.42
2019-01-08T04:16:59.624Z,1007.51
2019-01-08T04:17:59.599Z,1007.48
2019-01-08T04:18:59.580Z,1007.56
2019-01-08T04:19:59.552Z,1007.43
2019-01-08T04:20:59.531Z,1007.45
2019-01-08T04:21:59.509Z,1007.42
2019-01-08T04:22:59.480Z,1007.50
2019-01-08T04:23:59.546Z,1007.44
2019-01-08T04:24:59.431Z,1007.52
2019-01-08T04:25:59.409Z,1007.46
2019-01-08T04:26:59.392Z,1007.52
2019-01-08T04:27:59.358Z,1007.59
2019-01-08T04:28:59.336Z,1007.54
2019-01-08T04:29:59.309Z,1007.61
2019-01-08T04:30:59.287Z,1007.52
2019-01-08T04:31:59.262Z,1007.57
2019-01-08T04:32:59.238Z,1007.54
2019-01-08T04:33:59.230Z,1007.59
2019-01-08T04:34:59.189Z,1007.54
2019-01-08T04:35:59.168Z,1007.66
2019-01-08T04:36:59.142Z,1007.65
2019-01-08T04:37:59.117Z,1007.55
2019-01-08T04:38:59.095Z,1007.64
2019-01-08T04:39:59.078Z,1007.57
2019-01-08T04:40:59.053Z,1007.42
2019-01-08T04:41:59.022Z,1007.51
2019-01-08T04:42:58.999Z,1007.43
2019-01-08T04:43:58.973Z,1007.47
2019-01-08T04:44:58.948Z,1007.42
2019-01-08T04:45:58.926Z,1007.49
2019-01-08T04:46:58.901Z,1007.54
2019-01-08T04:47:58.878Z,1007.49
2019-01-08T04:48:58.853Z,1007.49
2019-01-08T04:49:58.833Z,1007.49
2019-01-08T04:50:58.807Z,1007.44
2019-01-08T04:51:58.785Z,1007.42
2019-01-08T04:52:58.757Z,1007.41
2019-01-08T04:53:58.740Z,1007.39
2019-01-08T04:54:58.714Z,1007.28
2019-01-08T04:55:58.683Z,1007.30
2019-01-08T04:56:58.658Z,1007.33
2019-01-08T04:57:58.636Z,1007.25
2019-01-08T04:58:58.612Z,1007.22
2019-01-08T04:59:59.048Z,1007.17
2019-01-08T05:00:58.567Z,1007.20
2019-01-08T05:01:58.537Z,1007.14
2019-01-08T05:02:58.516Z,1007.15
2019-01-08T05:03:58.492Z,1007.09
2019-01-08T05:04:58.463Z,1007.08
2019-01-08T05:05:58.441Z,1007.03
2019-01-08T05:06:58.417Z,1007.09
2019-01-08T05:07:58.399Z,1007.04
2019-01-08T05:08:58.368Z,1007.04
2019-01-08T05:09:58.342Z,1007.00
2019-01-08T05:10:58.323Z,1006.92
2019-01-08T05:11:58.298Z,1006.83
2019-01-08T05:12:58.272Z,1006.87
2019-01-08T05:13:58.248Z,1006.84
2019-01-08T05:14:58.223Z,1006.87
2019-01-08T05:15:58.199Z,1006.81
2019-01-08T05:16:58.174Z,1006.72
2019-01-08T05:17:58.151Z,1006.70
2019-01-08T05:18:58.134Z,1006.72
2019-01-08T05:19:58.100Z,1006.73
2019-01-08T05:20:58.076Z,1006.68
2019-01-08T05:21:58.053Z,1006.65
2019-01-08T05:22:58.034Z,1006.69
2019-01-08T05:23:58.005Z,1006.71
2019-01-08T05:24:57.979Z,1006.72
2019-01-08T05:25:57.959Z,1006.76
2019-01-08T05:26:57.935Z,1006.76
2019-01-08T05:27:57.907Z,1006.71
2019-01-08T05:28:57.886Z,1006.76
2019-01-08T05:29:57.871Z,1006.78
2019-01-08T05:30:57.836Z,1006.64
2019-01-08T05:31:57.818Z,1006.77
2019-01-08T05:32:57.785Z,1006.90
2019-01-08T05:33:57.766Z,1006.97
2019-01-08T05:34:57.751Z,1006.94
2019-01-08T05:35:57.715Z,1006.80
2019-01-08T05:36:57.689Z,1006.75
2019-01-08T05:37:57.669Z,1006.79
2019-01-08T05:38:57.643Z,1006.66
2019-01-08T05:39:57.617Z,1006.81
2019-01-08T05:40:57.597Z,1006.81
2019-01-08T05:41:57.570Z,1006.69
2019-01-08T05:42:57.546Z,1006.73
2019-01-08T05:43:57.519Z,1006.68
2019-01-08T05:44:57.496Z,1006.67
2019-01-08T05:45:57.472Z,1006.62
2019-01-08T05:46:57.449Z,1006.76
2019-01-08T05:47:57.422Z,1006.71
2019-01-08T05:48:57.408Z,1006.67
2019-01-08T05:49:57.376Z,1006.60
2019-01-08T05:50:57.355Z,1006.68
2019-01-08T05:51:57.333Z,1006.53
2019-01-08T05:52:57.301Z,1006.60
2019-01-08T05:53:57.280Z,1006.53
2019-01-08T05:54:57.255Z,1006.51
2019-01-08T05:55:57.228Z,1006.51
2019-01-08T05:56:57.210Z,1006.61
2019-01-08T05:57:57.181Z,1006.45
2019-01-08T05:58:57.160Z,1006.44
2019-01-08T05:59:57.214Z,1006.34
2019-01-08T06:00:57.108Z,1006.42
2019-01-08T06:01:57.084Z,1006.36
2019-01-08T06:02:57.059Z,1006.41
2019-01-08T06:03:57.033Z,1006.34
2019-01-08T06:04:57.016Z,1006.39
2019-01-08T06:05:56.985Z,1006.35
2019-01-08T06:06:56.968Z,1006.37
2019-01-08T06:07:56.936Z,1006.35
2019-01-08T06:08:56.916Z,1006.42
2019-01-08T06:09:56.890Z,1006.41
2019-01-08T06:10:56.873Z,1006.44
2019-01-08T06:11:56.846Z,1006.34
2019-01-08T06:12:56.816Z,1006.40
2019-01-08T06:13:56.790Z,1006.42
2019-01-08T06:14:56.768Z,1006.48
2019-01-08T06:15:56.742Z,1006.40
2019-01-08T06:16:56.719Z,1006.39
2019-01-08T06:17:56.700Z,1006.41
2019-01-08T06:18:56.672Z,1006.40
2019-01-08T06:19:56.652Z,1006.47
2019-01-08T06:20:56.623Z,1006.36
2019-01-08T06:21:56.596Z,1006.45
2019-01-08T06:22:56.573Z,1006.57
2019-01-08T06:23:56.555Z,1006.38
2019-01-08T06:24:56.525Z,1006.20
2019-01-08T06:25:56.501Z,1006.24
2019-01-08T06:26:56.477Z,1006.29
2019-01-08T06:27:56.455Z,1006.29
2019-01-08T06:28:56.445Z,1006.21
2019-01-08T06:29:56.413Z,1006.30
2019-01-08T06:30:56.380Z,1006.30
2019-01-08T06:31:56.359Z,1006.34
2019-01-08T06:32:56.333Z,1006.24
2019-01-08T06:33:56.307Z,1006.20
2019-01-08T06:34:56.292Z,1006.16
2019-01-08T06:35:56.268Z,1006.27
2019-01-08T06:36:56.237Z,1006.34
2019-01-08T06:37:56.211Z,1006.29
2019-01-08T06:38:56.187Z,1006.34
2019-01-08T06:39:56.162Z,1006.29
2019-01-08T06:40:57.799Z,1006.22
2019-01-08T06:41:56.119Z,1006.22
2019-01-08T06:42:56.089Z,1006.16
2019-01-08T06:43:56.066Z,1006.15
2019-01-08T06:44:56.038Z,1006.24
2019-01-08T06:45:56.018Z,1006.16
2019-01-08T06:46:55.993Z,1006.08
2019-01-08T06:47:55.970Z,1006.09
2019-01-08T06:48:55.942Z,1006.17
2019-01-08T06:49:55.927Z,1006.15
2019-01-08T06:50:56.501Z,1006.10
2019-01-08T06:51:55.871Z,1006.19
2019-01-08T06:52:55.847Z,1006.19
2019-01-08T06:53:55.824Z,1006.19
2019-01-08T06:54:55.798Z,1006.21
2019-01-08T06:55:55.773Z,1006.14
2019-01-08T06:56:55.749Z,1006.16
2019-01-08T06:57:55.724Z,1006.18
2019-01-08T06:58:55.702Z,1006.10
2019-01-08T06:59:55.684Z,1006.23
2019-01-08T07:00:55.654Z,1006.23
2019-01-08T07:01:55.628Z,1006.27
2019-01-08T07:02:55.606Z,1006.15
2019-01-08T07:03:55.581Z,1006.17
2019-01-08T07:04:55.554Z,1006.23
2019-01-08T07:05:55.533Z,1006.19
2019-01-08T07:06:55.508Z,1006.12
2019-01-08T07:07:55.482Z,1006.07
2019-01-08T07:08:55.457Z,1006.13
2019-01-08T07:09:55.438Z,1006.16
2019-01-08T07:10:55.427Z,1006.05
2019-01-08T07:11:55.386Z,1006.12
2019-01-08T07:12:55.361Z,1006.03
2019-01-08T07:13:55.341Z,1006.07
2019-01-08T07:14:55.323Z,1006.02
2019-01-08T07:15:55.288Z,1006.04
2019-01-08T07:16:55.263Z,1005.97
2019-01-08T07:17:55.251Z,1005.97
2019-01-08T07:18:55.218Z,1005.99
2019-01-08T07:19:55.191Z,1005.99
2019-01-08T07:20:55.168Z,1005.96
2019-01-08T07:21:55.145Z,1006.21
2019-01-08T07:22:55.121Z,1005.97
2019-01-08T07:23:55.096Z,1005.93
2019-01-08T07:24:55.071Z,1005.87
2019-01-08T07:25:55.055Z,1005.90
2019-01-08T07:26:55.028Z,1005.88
2019-01-08T07:27:55.006Z,1005.81
2019-01-08T07:28:54.987Z,1005.87
2019-01-08T07:29:54.955Z,1005.81
2019-01-08T07:30:54.927Z,1005.78
2019-01-08T07:31:54.903Z,1005.74
2019-01-08T07:32:54.883Z,1005.79
2019-01-08T07:33:54.852Z,1005.83
2019-01-08T07:34:54.830Z,1005.85
2019-01-08T07:35:54.807Z,1005.79
2019-01-08T07:36:54.778Z,1005.78
2019-01-08T07:37:54.755Z,1005.73
2019-01-08T07:38:54.732Z,1005.89
2019-01-08T07:39:54.707Z,1005.65
2019-01-08T07:40:54.686Z,1005.63
2019-01-08T07:41:54.660Z,1005.68
2019-01-08T07:42:54.636Z,1005.67
2019-01-08T07:43:54.610Z,1005.64
2019-01-08T07:44:54.590Z,1005.62
2019-01-08T07:45:54.567Z,1005.62
2019-01-08T07:46:54.538Z,1005.60
2019-01-08T07:47:54.519Z,1005.68
2019-01-08T07:48:54.489Z,1005.69
2019-01-08T07:49:54.468Z,1005.60
2019-01-08T07:50:54.451Z,1005.72
2019-01-08T07:51:54.447Z,1005.65
2019-01-08T07:52:54.394Z,1005.57
2019-01-08T07:53:54.374Z,1005.69
2019-01-08T07:54:54.346Z,1005.54
2019-01-08T07:55:54.320Z,1005.62
2019-01-08T07:56:54.296Z,1005.49
2019-01-08T07:57:54.271Z,1005.57
2019-01-08T07:58:54.248Z,1005.39
2019-01-08T07:59:54.228Z,1005.40
2019-01-08T08:00:54.200Z,1005.48
2019-01-08T08:01:54.175Z,1005.49
2019-01-08T08:02:54.152Z,1005.47
2019-01-08T08:03:54.130Z,1005.55
2019-01-08T08:04:54.103Z,1005.41
2019-01-08T08:05:54.078Z,1005.61
2019-01-08T08:06:54.057Z,1005.37
2019-01-08T08:07:54.528Z,1005.42
2019-01-08T08:08:54.014Z,1005.40
2019-01-08T08:09:53.983Z,1005.35
2019-01-08T08:10:53.968Z,1005.35
2019-01-08T08:11:53.941Z,1005.38
2019-01-08T08:12:53.912Z,1005.39
2019-01-08T08:13:53.888Z,1005.46
2019-01-08T08:14:53.861Z,1005.34
2019-01-08T08:15:53.839Z,1005.31
2019-01-08T08:16:53.816Z,1005.38
2019-01-08T08:17:53.791Z,1005.44
2019-01-08T08:18:53.771Z,1005.32
2019-01-08T08:19:53.743Z,1005.40
2019-01-08T08:20:53.723Z,1005.34
2019-01-08T08:21:53.702Z,1005.31
2019-01-08T08:22:53.668Z,1005.33
2019-01-08T08:23:53.643Z,1005.39
2019-01-08T08:24:53.618Z,1005.44
2019-01-08T08:25:53.598Z,1005.40
2019-01-08T08:26:53.571Z,1005.45
2019-01-08T08:27:53.544Z,1005.29
2019-01-08T08:28:53.520Z,1005.36
2019-01-08T08:29:53.495Z,1005.28
2019-01-08T08:30:58.502Z,1005.31
2019-01-08T08:31:53.449Z,1005.36
2019-01-08T08:32:53.424Z,1005.32
2019-01-08T08:33:53.404Z,1005.26
2019-01-08T08:34:53.376Z,1005.37
2019-01-08T08:35:53.359Z,1005.24
2019-01-08T08:36:53.327Z,1005.29
2019-01-08T08:37:53.303Z,1005.15
2019-01-08T08:38:53.280Z,1005.28
2019-01-08T08:39:53.255Z,1005.28
2019-01-08T08:40:53.230Z,1005.26
2019-01-08T08:41:53.292Z,1005.19
2019-01-08T08:42:53.191Z,1005.24
2019-01-08T08:43:53.157Z,1005.15
2019-01-08T08:44:53.132Z,1005.21
2019-01-08T08:45:53.111Z,1005.25
2019-01-08T08:46:53.083Z,1005.21
2019-01-08T08:47:53.058Z,1005.15
2019-01-08T08:48:53.035Z,1005.15
2019-01-08T08:49:53.011Z,1005.13
2019-01-08T08:50:52.987Z,1005.25
2019-01-08T08:51:52.961Z,1005.23
2019-01-08T08:52:52.937Z,1005.20
2019-01-08T08:53:52.999Z,1005.21
2019-01-08T08:54:52.916Z,1005.15
2019-01-08T08:55:52.867Z,1005.20
2019-01-08T08:56:52.839Z,1005.18
2019-01-08T08:57:52.817Z,1005.18
2019-01-08T08:58:52.800Z,1005.18
2019-01-08T08:59:52.765Z,1005.15
2019-01-08T09:00:52.742Z,1005.20
2019-01-08T09:01:52.717Z,1005.28
2019-01-08T09:02:52.694Z,1005.36
2019-01-08T09:03:52.680Z,1005.31
2019-01-08T09:04:52.649Z,1005.13
2019-01-08T09:05:52.624Z,1005.20
2019-01-08T09:06:52.596Z,1005.20
2019-01-08T09:07:52.573Z,1005.29
2019-01-08T09:08:52.547Z,1005.33
2019-01-08T09:09:52.521Z,1005.18
2019-01-08T09:10:52.500Z,1005.29
2019-01-08T09:11:52.475Z,1005.13
2019-01-08T09:12:52.449Z,1005.25
2019-01-08T09:13:52.436Z,1005.20
2019-01-08T09:14:52.406Z,1005.32
2019-01-08T09:15:52.380Z,1005.18
2019-01-08T09:16:52.356Z,1005.27
2019-01-08T09:17:52.332Z,1005.37
2019-01-08T09:18:52.306Z,1005.27
2019-01-08T09:19:52.281Z,1005.23
2019-01-08T09:20:52.254Z,1005.22
2019-01-08T09:21:52.231Z,1005.21
2019-01-08T09:22:52.206Z,1005.29
2019-01-08T09:23:52.182Z,1005.22
2019-01-08T09:24:52.159Z,1005.26
2019-01-08T09:25:52.136Z,1005.25
2019-01-08T09:26:52.115Z,1005.10
2019-01-08T09:27:52.085Z,1005.13
2019-01-08T09:28:52.058Z,1005.16
2019-01-08T09:29:52.037Z,1005.19
2019-01-08T09:30:52.016Z,1005.23
2019-01-08T09:31:51.985Z,1005.20
2019-01-08T09:32:51.962Z,1005.22
2019-01-08T09:33:51.937Z,1005.12
2019-01-08T09:34:51.916Z,1005.30
2019-01-08T09:35:51.895Z,1005.19
2019-01-08T09:36:51.870Z,1005.39
2019-01-08T09:37:51.845Z,1005.05
2019-01-08T09:38:51.816Z,1005.16
2019-01-08T09:39:51.791Z,1005.16
2019-01-08T09:40:51.770Z,1005.21
2019-01-08T09:41:51.742Z,1005.07
2019-01-08T09:42:51.720Z,1005.16
2019-01-08T09:43:51.704Z,1005.24
2019-01-08T09:44:51.669Z,1005.05
2019-01-08T09:45:51.646Z,1005.04
2019-01-08T09:46:51.622Z,1005.10
2019-01-08T09:47:51.596Z,1005.06
2019-01-08T09:48:51.572Z,1005.09
2019-01-08T09:49:51.547Z,1005.06
2019-01-08T09:50:51.533Z,1005.03
2019-01-08T09:51:51.500Z,1005.01
2019-01-08T09:52:51.472Z,1005.12
2019-01-08T09:53:51.456Z,1005.11
2019-01-08T09:54:51.428Z,1005.03
2019-01-08T09:55:51.402Z,1005.06
2019-01-08T09:56:51.388Z,1005.01
2019-01-08T09:57:51.353Z,1005.12
2019-01-08T09:58:51.337Z,1005.10
2019-01-08T09:59:51.303Z,1005.05
2019-01-08T10:00:51.289Z,1005.17
2019-01-08T10:01:51.262Z,1005.09
2019-01-08T10:02:51.234Z,1005.13
2019-01-08T10:03:51.215Z,1004.93
2019-01-08T10:04:51.181Z,1005.13
2019-01-08T10:05:51.156Z,1005.04
2019-01-08T10:06:51.134Z,1004.92
2019-01-08T10:07:51.108Z,1005.17
2019-01-08T10:08:51.084Z,1005.05
2019-01-08T10:09:51.066Z,1005.09
2019-01-08T10:10:51.038Z,1004.94
2019-01-08T10:11:51.012Z,1004.95
2019-01-08T10:12:50.988Z,1005.06
2019-01-08T10:13:50.964Z,1004.93
2019-01-08T10:14:50.953Z,1004.94
2019-01-08T10:15:50.915Z,1005.02
2019-01-08T10:16:50.891Z,1004.98
2019-01-08T10:17:50.875Z,1005.03
2019-01-08T10:18:50.850Z,1004.99
2019-01-08T10:19:50.820Z,1004.93
2019-01-08T10:20:50.793Z,1004.87
2019-01-08T10:21:50.770Z,1004.85
2019-01-08T10:22:50.748Z,1004.89
2019-01-08T10:23:50.723Z,1004.87
2019-01-08T10:24:50.699Z,1004.96
2019-01-08T10:25:50.675Z,1004.91
2019-01-08T10:26:50.650Z,1004.89
2019-01-08T10:27:50.629Z,1004.98
2019-01-08T10:28:50.599Z,1004.94
2019-01-08T10:29:50.576Z,1004.93
2019-01-08T10:30:50.562Z,1004.96
2019-01-08T10:31:50.528Z,1004.97
2019-01-08T10:32:50.504Z,1004.93
2019-01-08T10:33:50.480Z,1004.96
2019-01-08T10:34:50.458Z,1004.83
2019-01-08T10:35:50.430Z,1004.92
2019-01-08T10:36:50.410Z,1004.90
2019-01-08T10:37:50.385Z,1004.98
2019-01-08T10:38:50.359Z,1004.95
2019-01-08T10:39:50.341Z,1004.89
2019-01-08T10:40:50.311Z,1004.86
2019-01-08T10:41:50.301Z,1005.09
2019-01-08T10:42:50.266Z,1004.95
2019-01-08T10:43:50.239Z,1004.96
2019-01-08T10:44:50.215Z,1004.98
2019-01-08T10:45:50.191Z,1005.12
2019-01-08T10:46:50.165Z,1004.92
2019-01-08T10:47:50.141Z,1004.88
2019-01-08T10:48:50.118Z,1004.95
2019-01-08T10:49:50.095Z,1004.83
2019-01-08T10:50:50.070Z,1004.85
2019-01-08T10:51:50.049Z,1004.87
2019-01-08T10:52:50.021Z,1004.84
2019-01-08T10:53:50.007Z,1005.11
2019-01-08T10:54:49.974Z,1004.83
2019-01-08T10:55:49.949Z,1004.87
2019-01-08T10:56:49.924Z,1004.87
2019-01-08T10:57:49.903Z,1004.94
2019-01-08T10:58:49.878Z,1005.05
2019-01-08T10:59:49.852Z,1004.88
2019-01-08T11:00:49.830Z,1005.01
2019-01-08T11:01:49.812Z,1005.04
2019-01-08T11:02:49.779Z,1004.99
2019-01-08T11:03:49.757Z,1004.96
2019-01-08T11:04:49.737Z,1004.91
2019-01-08T11:05:49.712Z,1004.94
2019-01-08T11:06:49.685Z,1004.93
2019-01-08T11:07:49.663Z,1005.02
2019-01-08T11:08:49.637Z,1004.90
2019-01-08T11:09:49.612Z,1004.98
2019-01-08T11:10:49.591Z,1004.98
2019-01-08T11:11:49.572Z,1004.93
2019-01-08T11:12:49.539Z,1004.97
2019-01-08T11:13:49.515Z,1004.93
2019-01-08T11:14:49.502Z,1004.98
2019-01-08T11:15:49.470Z,1005.00
2019-01-08T11:16:50.485Z,1005.40
2019-01-08T11:17:49.423Z,1005.18
2019-01-08T11:18:49.400Z,1005.07
2019-01-08T11:19:49.372Z,1005.05
2019-01-08T11:20:49.354Z,1005.01
2019-01-08T11:21:49.324Z,1005.06
2019-01-08T11:22:49.310Z,1004.98
2019-01-08T11:23:49.278Z,1005.18
2019-01-08T11:24:49.257Z,1004.99
2019-01-08T11:25:49.227Z,1005.02
2019-01-08T11:26:49.206Z,1005.15
2019-01-08T11:27:49.178Z,1005.14
2019-01-08T11:28:49.155Z,1005.02
2019-01-08T11:29:49.132Z,1005.09
2019-01-08T11:30:49.107Z,1005.04
2019-01-08T11:31:49.304Z,1004.96
2019-01-08T11:32:49.063Z,1004.99
2019-01-08T11:33:49.034Z,1004.99
2019-01-08T11:34:49.012Z,1004.95
2019-01-08T11:35:49.001Z,1004.90
2019-01-08T11:36:48.961Z,1005.03
2019-01-08T11:37:48.945Z,1005.07
2019-01-08T11:38:48.918Z,1005.02
2019-01-08T11:39:48.890Z,1004.97
2019-01-08T11:40:48.864Z,1005.04
2019-01-08T11:41:48.840Z,1005.02
2019-01-08T11:42:48.830Z,1005.00
2019-01-08T11:43:48.795Z,1005.28
2019-01-08T11:44:48.771Z,1005.09
2019-01-08T11:45:48.752Z,1005.07
2019-01-08T11:46:48.730Z,1005.15
2019-01-08T11:47:50.713Z,1005.14
2019-01-08T11:48:48.680Z,1005.15
2019-01-08T11:49:48.715Z,1005.03
2019-01-08T11:50:48.626Z,1004.98
2019-01-08T11:51:48.601Z,1004.99
2019-01-08T11:52:48.582Z,1005.04
2019-01-08T11:53:48.552Z,1004.95
2019-01-08T11:54:48.530Z,1005.01
2019-01-08T11:55:48.506Z,1004.98
2019-01-08T11:56:48.480Z,1005.06
2019-01-08T11:57:50.136Z,1005.00
2019-01-08T11:58:48.433Z,1004.95
2019-01-08T11:59:48.413Z,1004.91
2019-01-08T12:00:48.384Z,1004.90
2019-01-08T12:01:48.359Z,1004.92
2019-01-08T12:02:48.334Z,1005.06
2019-01-08T12:03:48.314Z,1005.01
2019-01-08T12:04:48.286Z,1005.14