createdAt,value
2022-11-27T00:01:10.857Z,11.75
2022-11-27T00:03:40.317Z,11.66
2022-11-27T00:06:09.830Z,11.51
2022-11-27T00:08:37.664Z,11.62
2022-11-27T00:11:07.959Z,11.62
2022-11-27T00:13:36.246Z,11.49
2022-11-27T00:16:04.980Z,11.54
2022-11-27T00:18:32.989Z,11.52
2022-11-27T00:21:05.846Z,11.53
2022-11-27T00:23:35.026Z,11.54
2022-11-27T00:26:03.449Z,11.53
2022-11-27T00:28:31.780Z,11.57
2022-11-27T00:31:00.659Z,11.56
2022-11-27T00:33:29.025Z,11.44
2022-11-27T00:35:56.965Z,11.48
2022-11-27T00:38:26.271Z,11.63
2022-11-27T00:40:54.091Z,11.58
2022-11-27T00:43:21.951Z,11.63
2022-11-27T00:45:50.596Z,11.54
2022-11-27T00:48:18.554Z,11.58
2022-11-27T00:50:46.374Z,11.68
2022-11-27T00:53:14.212Z,11.71
2022-11-27T00:55:43.517Z,11.65
2022-11-27T00:58:11.615Z,11.59
2022-11-27T01:00:39.453Z,11.61
2022-11-27T01:03:07.589Z,11.67
2022-11-27T01:05:38.127Z,11.70
2022-11-27T01:08:06.103Z,11.60
2022-11-27T01:10:33.919Z,11.61
2022-11-27T01:13:03.126Z,11.63
2022-11-27T01:15:31.011Z,11.63
2022-11-27T01:17:58.832Z,11.53
2022-11-27T01:20:26.668Z,11.41
2022-11-27T01:22:54.559Z,11.48
2022-11-27T01:25:26.766Z,11.46
2022-11-27T01:27:55.011Z,11.47
2022-11-27T01:30:24.214Z,11.35
2022-11-27T01:32:52.158Z,11.51
2022-11-27T01:35:20.028Z,11.54
2022-11-27T01:37:47.890Z,11.57
2022-11-27T01:40:15.843Z,11.48
2022-11-27T01:42:43.714Z,11.54
2022-11-27T01:45:16.106Z,11.60
2022-11-27T01:47:49.196Z,11.60
2022-11-27T01:50:21.921Z,11.58
2022-11-27T01:52:53.250Z,11.55
2022-11-27T01:55:28.173Z,11.61
2022-11-27T01:58:00.015Z,11.58
2022-11-27T02:00:28.673Z,11.49
2022-11-27T02:02:57.963Z,11.56
2022-11-27T02:05:28.559Z,11.50
2022-11-27T02:07:58.791Z,11.67
2022-11-27T02:10:36.473Z,11.38
2022-11-27T02:13:11.248Z,11.66
2022-11-27T02:15:45.431Z,11.59
2022-11-27T02:18:23.664Z,11.58
2022-11-27T02:20:58.713Z,11.45
2022-11-27T02:24:05.802Z,11.35
2022-11-27T02:27:02.074Z,11.23
2022-11-27T02:29:34.437Z,11.13
2022-11-27T02:32:10.897Z,11.14
2022-11-27T02:34:47.164Z,11.10
2022-11-27T02:37:22.250Z,11.04
2022-11-27T02:39:56.616Z,11.02
2022-11-27T02:42:26.745Z,11.07
2022-11-27T02:45:01.370Z,11.28
2022-11-27T02:47:30.531Z,11.25
2022-11-27T02:50:00.156Z,11.18
2022-11-27T02:52:29.671Z,10.94
2022-11-27T02:55:01.621Z,10.96
2022-11-27T02:57:31.059Z,10.97
2022-11-27T03:00:01.821Z,10.98
2022-11-27T03:02:33.356Z,11.08
2022-11-27T03:05:06.111Z,11.03
2022-11-27T03:07:40.964Z,10.71
2022-11-27T03:10:14.075Z,10.79
2022-11-27T03:12:41.947Z,10.60
2022-11-27T03:15:11.904Z,10.62
2022-11-27T03:17:53.074Z,10.71
2022-11-27T03:20:24.731Z,10.86
2022-11-27T03:22:54.496Z,10.55
2022-11-27T03:25:22.713Z,10.76
2022-11-27T03:27:56.413Z,10.83
2022-11-27T03:30:26.003Z,10.92
2022-11-27T03:32:54.203Z,10.65
2022-11-27T03:35:27.994Z,10.96
2022-11-27T03:37:56.704Z,10.99
2022-11-27T03:40:30.369Z,10.72
2022-11-27T03:43:04.749Z,10.76
2022-11-27T03:45:41.072Z,10.86
2022-11-27T03:48:23.017Z,10.71
2022-11-27T03:51:02.516Z,10.81
2022-11-27T03:53:39.234Z,10.76
2022-11-27T03:56:11.648Z,10.97
2022-11-27T03:58:45.574Z,10.82
2022-11-27T04:01:19.684Z,10.87
2022-11-27T04:03:47.743Z,10.68
2022-11-27T04:06:15.668Z,10.74
2022-11-27T04:08:43.897Z,10.89
2022-11-27T04:11:11.745Z,10.88
2022-11-27T04:13:39.618Z,10.85
2022-11-27T04:16:08.598Z,10.55
2022-11-27T04:18:37.919Z,10.39
2022-11-27T04:21:06.136Z,10.53
2022-11-27T04:23:33.965Z,10.55
2022-11-27T04:26:01.800Z,10.41
2022-11-27T04:28:29.620Z,10.32
2022-11-27T04:30:57.587Z,10.49
2022-11-27T04:33:25.859Z,10.44
2022-11-27T04:35:55.344Z,10.18
2022-11-27T04:38:23.462Z,10.17
2022-11-27T04:40:52.947Z,10.10
2022-11-27T04:43:20.888Z,10.12
2022-11-27T04:45:48.777Z,10.08
2022-11-27T04:48:16.617Z,9.94
2022-11-27T04:50:44.452Z,9.88
2022-11-27T04:53:13.848Z,10.03
2022-11-27T04:55:41.676Z,9.79
2022-11-27T04:58:09.519Z,9.88
2022-11-27T05:00:37.444Z,9.73
2022-11-27T05:03:05.347Z,9.73
2022-11-27T05:05:33.198Z,9.52
2022-11-27T05:08:01.074Z,9.69
2022-11-27T05:10:30.274Z,9.45
2022-11-27T05:12:58.110Z,9.36
2022-11-27T05:15:25.933Z,9.31
2022-11-27T05:17:53.715Z,9.29
2022-11-27T05:20:21.540Z,9.09
2022-11-27T05:22:49.824Z,9.31
2022-11-27T05:25:17.811Z,9.30
2022-11-27T05:27:46.995Z,9.19
2022-11-27T05:30:14.917Z,9.07
2022-11-27T05:32:42.727Z,8.97
2022-11-27T05:35:10.828Z,9.00
2022-11-27T05:37:38.637Z,8.88
2022-11-27T05:40:07.932Z,8.85
2022-11-27T05:42:35.750Z,8.89
2022-11-27T05:45:05.633Z,8.75
2022-11-27T05:47:33.425Z,8.72
2022-11-27T05:50:01.324Z,8.78
2022-11-27T05:52:29.138Z,8.69
2022-11-27T05:54:56.966Z,8.62
2022-11-27T05:57:24.801Z,8.45
2022-11-27T05:59:52.718Z,8.49
2022-11-27T06:02:27.841Z,8.58
2022-11-27T06:04:56.943Z,8.61
2022-11-27T06:07:24.848Z,8.45
2022-11-27T06:09:52.839Z,8.52
2022-11-27T06:12:20.674Z,8.43
2022-11-27T06:14:48.496Z,8.57
2022-11-27T06:17:16.689Z,8.49
2022-11-27T06:19:45.910Z,8.35
2022-11-27T06:22:13.749Z,8.31
2022-11-27T06:24:41.680Z,8.03
2022-11-27T06:27:09.767Z,8.13
2022-11-27T06:29:37.865Z,8.03
2022-11-27T06:32:07.412Z,8.27
2022-11-27T06:34:35.389Z,8.36
2022-11-27T06:37:07.017Z,8.09
2022-11-27T06:39:36.980Z,8.21
2022-11-27T06:42:05.099Z,8.06
2022-11-27T06:44:32.902Z,7.93
2022-11-27T06:47:00.864Z,8.08
2022-11-27T06:49:28.739Z,8.07
2022-11-27T06:51:56.552Z,8.15
2022-11-27T06:54:25.989Z,8.17
2022-11-27T06:56:53.828Z,8.13
2022-11-27T06:59:21.709Z,8.11
2022-11-27T07:01:49.605Z,8.06
2022-11-27T07:04:17.945Z,8.05
2022-11-27T07:06:45.839Z,8.05
2022-11-27T07:09:13.985Z,7.92
2022-11-27T07:11:43.527Z,8.00
2022-11-27T07:14:11.691Z,7.97
2022-11-27T07:16:39.601Z,8.07
2022-11-27T07:19:08.872Z,8.07
2022-11-27T07:21:38.349Z,8.18
2022-11-27T07:24:06.772Z,7.84
2022-11-27T07:26:34.793Z,7.98
2022-11-27T07:29:04.511Z,8.02
2022-11-27T07:31:32.502Z,8.15
2022-11-27T07:34:00.537Z,8.31
2022-11-27T07:36:29.992Z,8.40
2022-11-27T07:38:59.031Z,8.48
2022-11-27T07:41:32.114Z,8.48
2022-11-27T07:44:00.249Z,8.43
2022-11-27T07:46:30.207Z,8.28
2022-11-27T07:48:58.124Z,8.53
2022-11-27T07:51:25.955Z,8.15
2022-11-27T07:53:53.805Z,8.06
2022-11-27T07:56:22.019Z,8.24
2022-11-27T07:58:50.259Z,8.20
2022-11-27T08:01:20.025Z,8.13
2022-11-27T08:03:49.392Z,8.25
2022-11-27T08:06:19.192Z,8.07
2022-11-27T08:08:47.380Z,8.13
2022-11-27T08:11:20.908Z,8.22
2022-11-27T08:13:48.880Z,8.15
2022-11-27T08:16:16.802Z,7.86
2022-11-27T08:18:44.644Z,8.13
2022-11-27T08:21:13.927Z,7.96
2022-11-27T08:23:41.834Z,8.19
2022-11-27T08:26:10.837Z,8.40
2022-11-27T08:28:39.572Z,7.90
2022-11-27T08:31:10.481Z,8.18
2022-11-27T08:33:38.807Z,8.13
2022-11-27T08:36:10.602Z,8.51
2022-11-27T08:38:41.844Z,8.47
2022-11-27T08:41:10.934Z,8.22
2022-11-27T08:43:38.795Z,8.28
2022-11-27T08:46:08.007Z,8.50
2022-11-27T08:48:36.387Z,8.62
2022-11-27T08:51:08.362Z,8.36
2022-11-27T08:53:37.655Z,8.44
2022-11-27T08:56:15.109Z,8.38
2022-11-27T08:58:43.064Z,8.37
2022-11-27T09:01:13.585Z,8.39
2022-11-27T09:03:41.565Z,8.80
2022-11-27T09:06:10.950Z,8.61
2022-11-27T09:08:39.875Z,8.66
2022-11-27T09:11:08.595Z,8.54
2022-11-27T09:13:40.329Z,8.64
2022-11-27T09:16:11.429Z,8.76
2022-11-27T09:18:39.649Z,8.72
2022-11-27T09:21:09.310Z,8.90
2022-11-27T09:23:38.522Z,8.63
2022-11-27T09:26:10.035Z,8.32
2022-11-27T09:28:40.417Z,8.76
2022-11-27T09:31:10.659Z,9.36
2022-11-27T09:33:40.629Z,9.88
2022-11-27T09:36:10.668Z,10.07
2022-11-27T09:38:39.047Z,10.13
2022-11-27T09:41:27.752Z,10.67
2022-11-27T09:44:01.404Z,10.62
2022-11-27T09:46:33.646Z,11.10
2022-11-27T09:49:06.517Z,11.06
2022-11-27T09:51:38.546Z,10.18
2022-11-27T09:54:12.891Z,10.33
2022-11-27T09:56:42.357Z,11.30
2022-11-27T09:59:17.583Z,11.68
2022-11-27T10:01:50.551Z,11.52
2022-11-27T10:04:21.917Z,11.89
2022-11-27T10:07:16.252Z,11.85
2022-11-27T10:09:57.040Z,10.96
2022-11-27T10:12:35.422Z,10.74
2022-11-27T10:15:11.666Z,10.31
2022-11-27T10:17:44.840Z,10.27
2022-11-27T10:20:23.446Z,10.41
2022-11-27T10:22:58.712Z,9.92
2022-11-27T10:25:30.864Z,9.87
2022-11-27T10:28:07.272Z,10.02
2022-11-27T10:30:46.358Z,10.82
2022-11-27T10:33:19.615Z,10.97
2022-11-27T10:35:50.076Z,10.64
2022-11-27T10:38:21.124Z,10.61
2022-11-27T10:41:09.781Z,11.21
2022-11-27T10:43:40.050Z,11.51
2022-11-27T10:46:16.385Z,11.58
2022-11-27T10:48:44.243Z,11.06
2022-11-27T10:51:16.662Z,11.11
2022-11-27T10:53:47.215Z,11.67
2022-11-27T10:56:37.744Z,11.63
2022-11-27T10:59:10.156Z,12.56
2022-11-27T11:01:47.597Z,12.56
2022-11-27T11:04:38.697Z,12.47
2022-11-27T11:07:25.403Z,12.26
2022-11-27T11:09:53.918Z,11.18
2022-11-27T11:12:23.880Z,11.74
2022-11-27T11:14:53.148Z,11.50
2022-11-27T11:17:26.485Z,11.57
2022-11-27T11:19:54.524Z,11.73
2022-11-27T11:22:23.080Z,11.34
2022-11-27T11:24:53.287Z,11.21
2022-11-27T11:27:24.465Z,11.34
2022-11-27T11:29:55.657Z,11.33
2022-11-27T11:32:29.244Z,11.27
2022-11-27T11:35:01.413Z,11.32
2022-11-27T11:37:32.237Z,12.29
2022-11-27T11:40:01.995Z,12.37
2022-11-27T11:42:32.359Z,12.42
2022-11-27T11:45:06.616Z,11.70
2022-11-27T11:47:36.876Z,12.37
2022-11-27T11:50:05.215Z,12.33
2022-11-27T11:52:45.080Z,12.42
2022-11-27T11:55:20.021Z,12.04
2022-11-27T11:58:18.951Z,11.92
2022-11-27T12:03:52.347Z,12.10
2022-11-27T12:06:39.008Z,12.03
2022-11-27T12:09:22.624Z,11.62
2022-11-27T12:11:52.990Z,10.88
2022-11-27T12:14:28.426Z,11.39
2022-11-27T12:17:10.305Z,10.87
2022-11-27T12:19:59.751Z,10.30
2022-11-27T12:22:54.079Z,9.98
2022-11-27T12:25:30.050Z,10.18
2022-11-27T12:28:12.695Z,10.46
2022-11-27T12:30:51.776Z,10.75
2022-11-27T12:33:33.468Z,10.75
2022-11-27T12:36:12.338Z,10.31
2022-11-27T12:38:56.896Z,10.86
2022-11-27T12:42:00.542Z,10.83
2022-11-27T12:44:36.357Z,10.89
2022-11-27T12:47:10.980Z,10.57
2022-11-27T12:49:43.802Z,10.33
2022-11-27T12:52:18.300Z,10.92
2022-11-27T12:54:51.896Z,10.71
2022-11-27T12:57:24.219Z,10.54
2022-11-27T12:59:58.430Z,11.01
2022-11-27T13:02:32.655Z,11.05
2022-11-27T13:05:04.006Z,11.01
2022-11-27T13:07:42.314Z,10.93
2022-11-27T13:10:20.396Z,11.06
2022-11-27T13:12:53.711Z,10.98
2022-11-27T13:15:24.464Z,10.80
2022-11-27T13:17:58.712Z,10.80
2022-11-27T13:20:34.744Z,10.80
2022-11-27T13:23:03.948Z,10.63
2022-11-27T13:25:35.554Z,10.43
2022-11-27T13:28:05.293Z,10.78
2022-11-27T13:30:38.081Z,10.17
2022-11-27T13:33:07.163Z,10.33
2022-11-27T13:35:42.002Z,10.58
2022-11-27T13:38:13.950Z,10.55
2022-11-27T13:40:44.735Z,10.38
2022-11-27T13:43:23.834Z,10.50
2022-11-27T13:45:52.693Z,10.25
2022-11-27T13:48:30.366Z,9.99
2022-11-27T13:51:00.295Z,10.26
2022-11-27T13:53:35.558Z,10.18
2022-11-27T13:56:04.158Z,10.33
2022-11-27T13:58:33.783Z,10.18
2022-11-27T14:01:14.287Z,10.31
2022-11-27T14:03:42.279Z,10.46
2022-11-27T14:06:24.826Z,10.19
2022-11-27T14:08:58.463Z,10.20
2022-11-27T14:11:38.173Z,10.20
2022-11-27T14:14:19.275Z,10.48
2022-11-27T14:16:58.589Z,10.62
2022-11-27T14:19:33.873Z,10.40
2022-11-27T14:22:02.406Z,10.61
2022-11-27T14:24:43.891Z,10.69
2022-11-27T14:27:22.301Z,10.36
2022-11-27T14:29:51.104Z,10.39
2022-11-27T14:32:21.107Z,10.40
2022-11-27T14:34:50.623Z,10.53
2022-11-27T14:37:23.799Z,10.51
2022-11-27T14:39:53.403Z,10.19
2022-11-27T14:42:28.164Z,10.24
2022-11-27T14:45:05.343Z,10.46
2022-11-27T14:47:33.667Z,10.11
2022-11-27T14:50:03.504Z,10.25
2022-11-27T14:52:32.087Z,9.93
2022-11-27T14:55:03.422Z,10.23
2022-11-27T14:57:31.965Z,10.35
2022-11-27T15:00:17.076Z,10.45
2022-11-27T15:02:45.533Z,10.06
2022-11-27T15:05:22.172Z,9.79
2022-11-27T15:07:53.133Z,10.03
2022-11-27T15:10:36.610Z,10.13
2022-11-27T15:13:06.107Z,10.08
2022-11-27T15:15:40.452Z,9.81
2022-11-27T15:18:09.802Z,10.00
2022-11-27T15:20:40.817Z,10.17
2022-11-27T15:23:18.309Z,10.10
2022-11-27T15:25:49.832Z,10.07
2022-11-27T15:28:35.448Z,10.00
2022-11-27T15:31:05.375Z,9.80
2022-11-27T15:33:34.645Z,9.77
2022-11-27T15:36:17.585Z,9.85
2022-11-27T15:38:46.465Z,9.59
2022-11-27T15:41:24.052Z,9.91
2022-11-27T15:43:52.322Z,9.66
2022-11-27T15:46:26.093Z,9.73
2022-11-27T15:48:54.334Z,9.78
2022-11-27T15:51:22.164Z,9.68
2022-11-27T15:53:50.043Z,9.70
2022-11-27T15:56:18.517Z,9.55
2022-11-27T15:58:47.683Z,9.74
2022-11-27T16:01:15.623Z,9.45
2022-11-27T16:03:43.558Z,9.77
2022-11-27T16:06:11.711Z,9.67
2022-11-27T16:08:39.611Z,9.96
2022-11-27T16:11:13.484Z,9.67
2022-11-27T16:13:41.527Z,9.67
2022-11-27T16:16:12.295Z,9.52
2022-11-27T16:18:40.153Z,9.67
2022-11-27T16:21:10.143Z,9.57
2022-11-27T16:23:38.837Z,9.24
2022-11-27T16:26:07.226Z,9.54
2022-11-27T16:28:35.740Z,9.61
2022-11-27T16:31:09.206Z,9.74
2022-11-27T16:33:38.973Z,9.45
2022-11-27T16:36:08.918Z,9.49
2022-11-27T16:38:37.801Z,9.30
2022-11-27T16:41:08.342Z,9.31
2022-11-27T16:43:40.042Z,8.99
2022-11-27T16:46:11.424Z,9.09
2022-11-27T16:48:42.242Z,8.95
2022-11-27T16:51:14.160Z,9.42
2022-11-27T16:53:43.735Z,9.08
2022-11-27T16:56:13.473Z,8.94
2022-11-27T16:58:43.960Z,9.02
2022-11-27T17:01:14.232Z,8.90
2022-11-27T17:03:43.902Z,8.49
2022-11-27T17:06:13.243Z,8.87
2022-11-27T17:08:41.713Z,8.74
2022-11-27T17:11:10.311Z,8.86
2022-11-27T17:13:38.131Z,8.55
2022-11-27T17:16:08.597Z,8.48
2022-11-27T17:18:37.941Z,8.99
2022-11-27T17:21:10.136Z,8.93
2022-11-27T17:23:38.915Z,8.93
2022-11-27T17:26:10.608Z,8.75
2022-11-27T17:28:39.420Z,9.14
2022-11-27T17:31:11.363Z,8.81
2022-11-27T17:33:39.366Z,8.83
2022-11-27T17:36:09.346Z,8.53
2022-11-27T17:38:37.372Z,8.32
2022-11-27T17:41:07.521Z,8.73
2022-11-27T17:43:35.951Z,8.84
2022-11-27T17:46:09.033Z,9.05
2022-11-27T17:48:37.270Z,8.85
2022-11-27T17:51:06.552Z,9.16
2022-11-27T17:53:36.165Z,8.94
2022-11-27T17:56:05.232Z,8.76
2022-11-27T17:58:34.033Z,9.01
2022-11-27T18:01:03.487Z,8.92
2022-11-27T18:03:33.501Z,9.01
2022-11-27T18:06:04.635Z,8.98
2022-11-27T18:08:33.009Z,9.15
2022-11-27T18:11:08.478Z,8.65
2022-11-27T18:13:36.777Z,9.05
2022-11-27T18:16:07.065Z,9.00
2022-11-27T18:18:35.030Z,8.93
2022-11-27T18:21:08.606Z,9.00
2022-11-27T18:23:49.652Z,8.67
2022-11-27T18:26:45.576Z,9.00
2022-11-27T18:29:16.097Z,8.53
2022-11-27T18:31:44.107Z,8.60
2022-11-27T18:34:11.971Z,8.74
2022-11-27T18:36:39.795Z,8.87
2022-11-27T18:39:07.713Z,8.84
2022-11-27T18:41:37.476Z,8.85
2022-11-27T18:44:05.605Z,8.79
2022-11-27T18:46:33.652Z,8.37
2022-11-27T18:49:01.593Z,8.83
2022-11-27T18:51:29.587Z,8.92
2022-11-27T18:53:59.021Z,8.82
2022-11-27T18:56:29.391Z,8.61
2022-11-27T18:59:04.004Z,8.44
2022-11-27T19:01:40.837Z,8.82
2022-11-27T19:04:10.322Z,8.68
2022-11-27T19:06:39.228Z,8.63
2022-11-27T19:09:07.695Z,8.56
2022-11-27T19:11:36.179Z,8.53
2022-11-27T19:14:06.829Z,8.20
2022-11-27T19:16:36.712Z,8.22
2022-11-27T19:19:06.000Z,8.45
2022-11-27T19:21:36.472Z,8.46
2022-11-27T19:24:05.766Z,8.66
2022-11-27T19:26:35.739Z,8.71
2022-11-27T19:29:08.115Z,8.65
2022-11-27T19:31:37.992Z,8.36
2022-11-27T19:34:07.412Z,8.67
2022-11-27T19:36:36.564Z,8.52
2022-11-27T19:39:07.227Z,8.14
2022-11-27T19:41:35.904Z,8.42
2022-11-27T19:44:06.625Z,8.54
2022-11-27T19:46:36.298Z,8.68
2022-11-27T19:49:06.468Z,8.36
2022-11-27T19:51:36.122Z,8.30
2022-11-27T19:54:09.904Z,7.95
2022-11-27T19:56:40.186Z,8.42
2022-11-27T19:59:10.474Z,8.25
2022-11-27T20:01:41.326Z,8.13
2022-11-27T20:04:11.023Z,8.62
2022-11-27T20:06:41.034Z,8.44
2022-11-27T20:09:09.859Z,8.15
2022-11-27T20:11:38.097Z,8.44
2022-11-27T20:14:08.958Z,8.18
2022-11-27T20:16:37.668Z,8.21
2022-11-27T20:19:06.999Z,8.21
2022-11-27T20:21:36.559Z,8.24
2022-11-27T20:24:04.872Z,8.39
2022-11-27T20:26:39.681Z,8.38
2022-11-27T20:29:12.031Z,8.07
2022-11-27T20:31:42.072Z,8.40
2022-11-27T20:34:15.921Z,8.40
2022-11-27T20:36:43.689Z,8.66
2022-11-27T20:39:16.311Z,8.32
2022-11-27T20:41:47.537Z,8.52
2022-11-27T20:44:18.281Z,8.28
2022-11-27T20:46:46.864Z,8.26
2022-11-27T20:49:14.904Z,8.30
2022-11-27T20:51:43.005Z,8.11
2022-11-27T20:54:12.087Z,8.56
2022-11-27T20:56:40.875Z,7.95
2022-11-27T20:59:08.995Z,8.51
2022-11-27T21:01:38.706Z,8.44
2022-11-27T21:04:10.126Z,8.08
2022-11-27T21:06:43.818Z,7.89
2022-11-27T21:09:13.901Z,8.19
2022-11-27T21:11:42.304Z,7.98
2022-11-27T21:14:12.077Z,8.00
2022-11-27T21:16:43.081Z,7.81
2022-11-27T21:19:15.289Z,8.03
2022-11-27T21:21:43.371Z,7.88
2022-11-27T21:24:12.904Z,7.83
2022-11-27T21:26:41.544Z,8.08
2022-11-27T21:29:10.602Z,8.11
2022-11-27T21:31:42.684Z,8.11
2022-11-27T21:34:16.788Z,7.91
2022-11-27T21:36:45.563Z,8.32
2022-11-27T21:39:20.002Z,8.10
2022-11-27T21:41:49.129Z,8.16
2022-11-27T21:44:18.010Z,8.11
2022-11-27T21:46:46.068Z,7.79
2022-11-27T21:49:16.592Z,7.96
2022-11-27T21:51:44.572Z,8.14
2022-11-27T21:54:15.840Z,8.44
2022-11-27T21:56:43.652Z,8.44
2022-11-27T21:59:15.007Z,8.10
2022-11-27T22:01:45.170Z,8.17
2022-11-27T22:04:13.351Z,8.43
2022-11-27T22:06:45.079Z,8.51
2022-11-27T22:09:15.652Z,8.13
2022-11-27T22:11:44.646Z,8.19
2022-11-27T22:14:12.998Z,7.86
2022-11-27T22:16:45.244Z,7.59
2022-11-27T22:19:15.366Z,7.97
2022-11-27T22:21:45.718Z,8.02
2022-11-27T22:24:18.956Z,8.00
2022-11-27T22:26:51.589Z,8.09
2022-11-27T22:29:19.506Z,7.99
2022-11-27T22:31:47.805Z,7.59
2022-11-27T22:34:17.280Z,7.59
2022-11-27T22:36:47.469Z,7.92
2022-11-27T22:39:15.448Z,7.73
2022-11-27T22:41:45.124Z,7.75
2022-11-27T22:44:16.882Z,7.74
2022-11-27T22:46:46.184Z,7.65
2022-11-27T22:49:19.560Z,7.95
2022-11-27T22:51:48.981Z,7.83
2022-11-27T22:54:17.871Z,7.80
2022-11-27T22:56:47.094Z,7.95
2022-11-27T22:59:33.768Z,7.47
2022-11-27T23:02:03.134Z,7.55
2022-11-27T23:04:31.190Z,7.63
2022-11-27T23:07:00.939Z,7.88
2022-11-27T23:09:30.007Z,7.61
2022-11-27T23:11:58.664Z,7.84
2022-11-27T23:14:27.695Z,7.04
2022-11-27T23:16:55.639Z,7.70
2022-11-27T23:19:23.633Z,7.45
2022-11-27T23:21:51.593Z,7.73
2022-11-27T23:24:20.940Z,7.96
2022-11-27T23:26:49.147Z,8.14
2022-11-27T23:29:17.037Z,7.54
2022-11-27T23:31:44.957Z,7.80
2022-11-27T23:34:16.016Z,7.95
2022-11-27T23:36:44.055Z,7.81
2022-11-27T23:39:14.555Z,7.55
2022-11-27T23:41:44.037Z,7.56
2022-11-27T23:44:12.137Z,8.04
2022-11-27T23:46:40.575Z,8.10
2022-11-27T23:49:08.680Z,8.10
2022-11-27T23:51:36.910Z,7.71
2022-11-27T23:54:08.768Z,7.56
2022-11-27T23:56:37.265Z,7.27
2022-11-27T23:59:06.847Z,7.73
