createdAt,value
2022-08-03T00:02:19.492Z,54.08
2022-08-03T00:04:47.235Z,54.85
2022-08-03T00:07:15.015Z,54.99
2022-08-03T00:09:44.315Z,55.17
2022-08-03T00:12:12.084Z,55.33
2022-08-03T00:14:39.794Z,55.22
2022-08-03T00:17:07.741Z,55.63
2022-08-03T00:19:35.699Z,56.15
2022-08-03T00:22:03.318Z,56.31
2022-08-03T00:24:31.153Z,55.48
2022-08-03T00:27:00.257Z,56.37
2022-08-03T00:29:28.041Z,56.05
2022-08-03T00:32:00.128Z,56.79
2022-08-03T00:34:35.252Z,56.77
2022-08-03T00:37:16.378Z,56.77
2022-08-03T00:39:45.878Z,56.63
2022-08-03T00:42:15.607Z,57.02
2022-08-03T00:44:45.221Z,57.22
2022-08-03T00:47:12.836Z,57.11
2022-08-03T00:49:41.756Z,57.67
2022-08-03T00:52:10.604Z,57.72
2022-08-03T00:54:39.493Z,58.06
2022-08-03T00:57:08.138Z,58.23
2022-08-03T00:59:38.247Z,58.20
2022-08-03T01:02:06.430Z,58.10
2022-08-03T01:04:34.093Z,58.17
2022-08-03T01:07:10.664Z,58.83
2022-08-03T01:09:47.201Z,58.92
2022-08-03T01:12:23.446Z,59.05
2022-08-03T01:14:59.522Z,59.29
2022-08-03T01:17:35.389Z,59.61
2022-08-03T01:20:05.107Z,59.75
2022-08-03T01:22:57.088Z,59.43
2022-08-03T01:25:36.269Z,59.90
2022-08-03T01:28:17.350Z,60.35
2022-08-03T01:30:47.652Z,60.30
2022-08-03T01:33:20.167Z,60.36
2022-08-03T01:35:51.912Z,60.72
2022-08-03T01:38:25.713Z,60.53
2022-08-03T01:40:54.906Z,61.14
2022-08-03T01:44:26.443Z,61.41
2022-08-03T01:46:18.808Z,61.30
2022-08-03T01:48:48.510Z,61.73
2022-08-03T01:51:18.931Z,62.02
2022-08-03T01:53:49.160Z,61.59
2022-08-03T01:56:18.963Z,61.75
2022-08-03T01:58:49.290Z,62.01
2022-08-03T02:01:19.716Z,61.98
2022-08-03T02:03:59.768Z,62.14
2022-08-03T02:06:59.841Z,62.35
2022-08-03T02:09:21.713Z,62.17
2022-08-03T02:11:51.072Z,62.46
2022-08-03T02:14:21.042Z,62.69
2022-08-03T02:16:50.502Z,62.67
2022-08-03T02:19:20.117Z,63.07
2022-08-03T02:21:57.071Z,63.29
2022-08-03T02:24:29.465Z,62.59
2022-08-03T02:26:58.466Z,62.82
2022-08-03T02:29:38.754Z,63.49
2022-08-03T02:32:13.509Z,62.72
2022-08-03T02:34:46.125Z,62.69
2022-08-03T02:37:15.861Z,63.10
2022-08-03T02:39:45.828Z,63.28
2022-08-03T02:42:17.735Z,62.84
2022-08-03T02:44:50.850Z,63.51
2022-08-03T02:47:21.990Z,63.79
2022-08-03T02:49:52.572Z,63.51
2022-08-03T02:52:23.335Z,64.12
2022-08-03T02:54:57.258Z,64.32
2022-08-03T02:57:27.672Z,64.79
2022-08-03T02:59:56.340Z,65.12
2022-08-03T03:02:26.347Z,65.08
2022-08-03T03:05:53.267Z,65.24
2022-08-03T03:07:52.178Z,65.57
2022-08-03T03:10:22.429Z,65.63
2022-08-03T03:12:54.153Z,65.57
2022-08-03T03:15:22.169Z,65.92
2022-08-03T03:17:53.551Z,65.91
2022-08-03T03:20:26.746Z,65.79
2022-08-03T03:22:59.984Z,65.70
2022-08-03T03:25:29.023Z,65.81
2022-08-03T03:27:57.070Z,65.69
2022-08-03T03:30:26.069Z,66.03
2022-08-03T03:32:56.096Z,65.62
2022-08-03T03:35:23.918Z,65.94
2022-08-03T03:37:51.650Z,65.96
2022-08-03T03:40:19.525Z,65.81
2022-08-03T03:42:47.410Z,65.84
2022-08-03T03:45:15.518Z,65.69
2022-08-03T03:47:43.235Z,65.51
2022-08-03T03:50:13.010Z,65.43
2022-08-03T03:52:40.659Z,65.22
2022-08-03T03:55:09.044Z,65.25
2022-08-03T03:57:36.762Z,65.59
2022-08-03T04:00:06.175Z,65.51
2022-08-03T04:02:34.043Z,65.10
2022-08-03T04:05:19.515Z,65.22
2022-08-03T04:08:16.653Z,65.14
2022-08-03T04:11:01.548Z,65.39
2022-08-03T04:13:34.623Z,64.41
2022-08-03T04:16:05.302Z,64.07
2022-08-03T04:18:35.641Z,64.04
2022-08-03T04:21:06.875Z,64.19
2022-08-03T04:23:40.875Z,64.14
2022-08-03T04:26:13.347Z,63.79
2022-08-03T04:28:44.159Z,63.70
2022-08-03T04:31:11.715Z,62.07
2022-08-03T04:33:40.756Z,57.68
2022-08-03T04:36:10.593Z,54.67
2022-08-03T04:38:43.919Z,52.39
2022-08-03T04:41:12.680Z,49.60
2022-08-03T04:43:41.767Z,48.14
2022-08-03T04:46:10.086Z,45.84
2022-08-03T04:48:38.271Z,44.46
2022-08-03T04:51:06.789Z,44.24
2022-08-03T04:53:34.519Z,43.83
2022-08-03T04:56:07.516Z,44.44
2022-08-03T04:58:35.200Z,43.16
2022-08-03T05:01:02.939Z,41.15
2022-08-03T05:03:31.657Z,42.03
2022-08-03T05:06:02.004Z,44.69
2022-08-03T05:08:46.548Z,46.42
2022-08-03T05:11:16.488Z,48.00
2022-08-03T05:13:44.532Z,49.88
2022-08-03T05:16:13.730Z,51.83
2022-08-03T05:18:41.571Z,52.96
2022-08-03T05:21:09.814Z,55.23
2022-08-03T05:23:37.878Z,55.34
2022-08-03T05:26:05.704Z,51.92
2022-08-03T05:28:34.618Z,48.19
2022-08-03T05:31:02.284Z,44.39
2022-08-03T05:33:30.216Z,41.19
2022-08-03T05:36:03.257Z,40.62
2022-08-03T05:38:35.082Z,38.98
2022-08-03T05:41:21.855Z,40.42
2022-08-03T05:43:53.801Z,39.06
2022-08-03T05:46:22.509Z,36.66
2022-08-03T05:48:50.541Z,37.78
2022-08-03T05:51:18.315Z,36.56
2022-08-03T05:53:46.213Z,35.85
2022-08-03T05:56:19.885Z,35.02
2022-08-03T05:58:48.094Z,35.20
2022-08-03T06:01:17.766Z,34.79
2022-08-03T06:03:46.109Z,34.62
2022-08-03T06:06:14.022Z,35.20
2022-08-03T06:08:42.399Z,33.42
2022-08-03T06:11:10.099Z,31.80
2022-08-03T06:13:37.972Z,30.14
2022-08-03T06:16:06.346Z,31.74
2022-08-03T06:18:35.430Z,31.15
2022-08-03T06:21:14.333Z,31.87
2022-08-03T06:23:54.076Z,31.09
2022-08-03T06:26:24.707Z,31.73
2022-08-03T06:28:54.156Z,30.69
2022-08-03T06:31:32.346Z,29.71
2022-08-03T06:34:33.567Z,29.95
2022-08-03T06:37:01.656Z,31.71
2022-08-03T06:39:30.035Z,30.44
2022-08-03T06:41:58.199Z,30.17
2022-08-03T06:44:26.100Z,28.32
2022-08-03T06:46:56.011Z,31.60
2022-08-03T06:49:25.218Z,29.83
2022-08-03T06:52:03.798Z,28.38
2022-08-03T06:54:34.664Z,28.56
2022-08-03T06:57:02.329Z,28.41
2022-08-03T07:00:09.730Z,28.20
2022-08-03T07:02:19.709Z,27.66
2022-08-03T07:04:49.008Z,28.26
2022-08-03T07:07:17.343Z,28.46
2022-08-03T07:09:57.335Z,30.32
2022-08-03T07:12:27.704Z,29.32
2022-08-03T07:15:00.275Z,29.81
2022-08-03T07:17:29.536Z,28.85
2022-08-03T07:19:58.694Z,29.12
2022-08-03T07:22:26.600Z,28.48
2022-08-03T07:24:54.247Z,28.94
2022-08-03T07:27:22.474Z,28.50
2022-08-03T07:29:50.136Z,29.12
2022-08-03T07:32:18.280Z,30.72
2022-08-03T07:34:46.139Z,31.86
2022-08-03T07:37:15.128Z,29.75
2022-08-03T07:39:42.839Z,28.72
2022-08-03T07:42:10.493Z,28.40
2022-08-03T07:44:39.239Z,28.47
2022-08-03T07:47:07.033Z,28.49
2022-08-03T07:49:40.624Z,29.48
2022-08-03T07:52:26.509Z,29.21
2022-08-03T07:54:57.502Z,28.12
2022-08-03T07:57:25.336Z,27.36
2022-08-03T08:00:01.897Z,26.96
2022-08-03T08:02:30.141Z,27.49
2022-08-03T08:05:01.001Z,29.43
2022-08-03T08:07:31.240Z,28.91
2022-08-03T08:10:00.356Z,27.85
2022-08-03T08:12:28.046Z,27.75
2022-08-03T08:14:56.069Z,26.93
2022-08-03T08:17:23.922Z,27.46
2022-08-03T08:19:53.434Z,28.30
2022-08-03T08:22:30.202Z,27.16
2022-08-03T08:25:01.217Z,26.24
2022-08-03T08:28:25.292Z,27.46
2022-08-03T08:30:19.763Z,27.74
2022-08-03T08:32:47.707Z,28.67
2022-08-03T08:35:16.053Z,27.66
2022-08-03T08:37:44.305Z,27.86
2022-08-03T08:40:22.020Z,27.26
2022-08-03T08:42:58.899Z,26.40
2022-08-03T08:45:27.862Z,26.19
2022-08-03T08:48:02.535Z,26.93
2022-08-03T08:50:32.758Z,27.81
2022-08-03T08:53:03.710Z,27.39
2022-08-03T08:55:59.470Z,26.70
2022-08-03T08:58:23.713Z,27.41
2022-08-03T09:00:52.163Z,25.71
2022-08-03T09:03:29.050Z,27.10
2022-08-03T09:05:59.840Z,28.02
2022-08-03T09:08:27.468Z,29.16
2022-08-03T09:10:56.847Z,28.64
2022-08-03T09:13:24.600Z,30.60
2022-08-03T09:16:10.268Z,30.63
2022-08-03T09:18:37.877Z,31.25
2022-08-03T09:21:35.593Z,31.50
2022-08-03T09:24:06.304Z,31.11
2022-08-03T09:26:37.631Z,31.96
2022-08-03T09:29:13.213Z,32.53
2022-08-03T09:31:44.290Z,32.72
2022-08-03T09:34:13.908Z,31.34
2022-08-03T09:36:43.835Z,32.30
2022-08-03T09:39:12.982Z,32.34
2022-08-03T09:41:43.892Z,31.70
2022-08-03T09:44:24.095Z,32.75
2022-08-03T09:46:55.176Z,33.00
2022-08-03T09:49:23.626Z,32.84
2022-08-03T09:52:31.835Z,32.71
2022-08-03T09:54:39.344Z,32.08
2022-08-03T09:57:08.335Z,31.61
2022-08-03T09:59:38.123Z,30.78
2022-08-03T10:02:22.108Z,31.07
2022-08-03T10:04:52.409Z,31.78
2022-08-03T10:07:21.617Z,31.43
2022-08-03T10:09:58.477Z,31.87
2022-08-03T10:12:48.784Z,31.92
2022-08-03T10:16:23.785Z,31.33
2022-08-03T10:18:07.134Z,31.56
2022-08-03T10:20:39.263Z,30.87
2022-08-03T10:23:09.066Z,30.31
2022-08-03T10:25:40.626Z,31.42
2022-08-03T10:28:14.224Z,31.46
2022-08-03T10:30:43.738Z,31.17
2022-08-03T10:33:51.040Z,30.36
2022-08-03T10:36:08.313Z,31.01
2022-08-03T10:38:39.379Z,30.03
2022-08-03T10:41:09.182Z,30.55
2022-08-03T10:43:48.919Z,30.26
2022-08-03T10:46:20.182Z,30.05
2022-08-03T10:48:49.693Z,30.65
2022-08-03T10:51:18.090Z,30.59
2022-08-03T10:53:54.884Z,30.17
2022-08-03T10:57:03.406Z,30.86
2022-08-03T11:00:04.524Z,29.91
2022-08-03T11:03:09.952Z,30.10
2022-08-03T11:05:40.985Z,30.81
2022-08-03T11:08:26.634Z,30.00
2022-08-03T11:10:56.238Z,29.76
2022-08-03T11:13:25.944Z,29.66
2022-08-03T11:16:00.070Z,30.28
2022-08-03T11:18:30.455Z,30.70
2022-08-03T11:20:59.793Z,29.68
2022-08-03T11:24:05.164Z,29.50
2022-08-03T11:26:33.775Z,29.61
2022-08-03T11:29:36.922Z,28.97
2022-08-03T11:32:06.669Z,29.72
2022-08-03T11:34:34.308Z,29.07
2022-08-03T11:37:28.742Z,28.38
2022-08-03T11:40:02.861Z,29.01
2022-08-03T11:42:47.978Z,30.66
2022-08-03T11:45:16.305Z,29.94
2022-08-03T11:47:50.304Z,29.14
2022-08-03T11:50:19.927Z,28.17
2022-08-03T11:52:48.222Z,29.03
2022-08-03T11:55:20.224Z,29.14
2022-08-03T11:59:10.730Z,29.21
2022-08-03T12:00:36.137Z,29.21
2022-08-03T12:03:07.872Z,27.98
2022-08-03T12:05:54.936Z,28.63
2022-08-03T12:08:34.656Z,27.47
2022-08-03T12:11:05.697Z,27.74
2022-08-03T12:14:44.751Z,27.77
2022-08-03T12:16:29.785Z,28.16
2022-08-03T12:19:00.904Z,28.07
2022-08-03T12:21:29.416Z,27.60
2022-08-03T12:24:01.724Z,27.44
2022-08-03T12:26:30.286Z,27.36
2022-08-03T12:28:58.533Z,28.10
2022-08-03T12:31:26.310Z,28.94
2022-08-03T12:34:03.954Z,28.44
2022-08-03T12:36:33.905Z,28.23
2022-08-03T12:39:03.663Z,28.47
2022-08-03T12:41:34.169Z,28.10
2022-08-03T12:44:03.346Z,27.18
2022-08-03T12:46:33.666Z,28.05
2022-08-03T12:49:05.890Z,27.52
2022-08-03T12:51:35.537Z,26.95
2022-08-03T12:54:03.946Z,27.19
2022-08-03T12:56:31.610Z,27.77
2022-08-03T12:58:59.284Z,27.08
2022-08-03T13:01:28.752Z,28.21
2022-08-03T13:04:00.021Z,28.55
2022-08-03T13:06:30.624Z,27.50
2022-08-03T13:09:06.728Z,28.65
2022-08-03T13:11:57.402Z,28.75
2022-08-03T13:14:23.717Z,28.18
2022-08-03T13:16:51.610Z,28.64
2022-08-03T13:19:19.233Z,27.78
2022-08-03T13:22:03.430Z,27.89
2022-08-03T13:24:33.193Z,27.60
2022-08-03T13:27:02.803Z,27.67
2022-08-03T13:29:48.809Z,27.54
2022-08-03T13:32:16.576Z,27.00
2022-08-03T13:34:44.144Z,26.89
2022-08-03T13:37:13.836Z,27.23
2022-08-03T13:39:59.867Z,27.16
2022-08-03T13:42:29.332Z,27.12
2022-08-03T13:44:57.138Z,27.21
2022-08-03T13:47:24.851Z,26.65
2022-08-03T13:50:00.431Z,27.47
2022-08-03T13:52:32.509Z,28.35
2022-08-03T13:55:00.645Z,28.00
2022-08-03T13:58:04.669Z,27.71
2022-08-03T14:00:26.345Z,27.12
2022-08-03T14:03:02.692Z,27.34
2022-08-03T14:05:32.611Z,26.54
2022-08-03T14:08:03.856Z,27.29
2022-08-03T14:10:32.926Z,27.78
2022-08-03T14:13:01.188Z,28.01
2022-08-03T14:15:29.427Z,28.03
2022-08-03T14:17:58.584Z,27.45
2022-08-03T14:20:46.973Z,27.52
2022-08-03T14:23:16.475Z,27.79
2022-08-03T14:25:51.533Z,27.47
2022-08-03T14:28:22.294Z,27.97
2022-08-03T14:30:50.192Z,27.07
2022-08-03T14:33:18.021Z,27.71
2022-08-03T14:35:45.739Z,28.08
2022-08-03T14:38:13.371Z,27.88
2022-08-03T14:40:42.464Z,27.68
2022-08-03T14:43:10.097Z,27.57
2022-08-03T14:45:38.028Z,28.03
2022-08-03T14:50:35.016Z,27.27
2022-08-03T14:50:56.943Z,27.18
2022-08-03T14:53:24.907Z,27.69
2022-08-03T14:55:55.270Z,27.43
2022-08-03T14:58:25.246Z,27.61
2022-08-03T15:00:54.348Z,27.45
2022-08-03T15:03:24.651Z,26.82
2022-08-03T15:05:52.865Z,27.15
2022-08-03T15:08:20.868Z,27.69
2022-08-03T15:10:49.301Z,28.15
2022-08-03T15:13:19.595Z,28.16
2022-08-03T15:15:47.617Z,28.21
2022-08-03T15:18:15.319Z,28.11
2022-08-03T15:20:45.834Z,28.39
2022-08-03T15:23:14.651Z,28.33
2022-08-03T15:26:29.208Z,28.42
2022-08-03T15:28:31.439Z,28.18
2022-08-03T15:30:59.394Z,28.67
2022-08-03T15:33:27.105Z,27.88
2022-08-03T15:35:55.343Z,27.95
2022-08-03T15:38:25.779Z,28.32
2022-08-03T15:40:54.417Z,27.88
2022-08-03T15:43:22.524Z,28.06
2022-08-03T15:46:12.669Z,28.57
2022-08-03T15:48:40.979Z,28.78
2022-08-03T15:51:09.411Z,28.05
2022-08-03T15:53:37.392Z,28.11
2022-08-03T15:56:11.365Z,28.48
2022-08-03T15:59:03.478Z,28.41
2022-08-03T16:01:30.791Z,28.43
2022-08-03T16:03:58.521Z,28.39
2022-08-03T16:06:34.712Z,28.45
2022-08-03T16:09:03.253Z,27.73
2022-08-03T16:11:30.822Z,27.83
2022-08-03T16:14:13.350Z,27.92
2022-08-03T16:16:47.401Z,27.79
2022-08-03T16:19:14.945Z,27.50
2022-08-03T16:21:48.194Z,27.71
2022-08-03T16:24:19.872Z,27.52
2022-08-03T16:26:55.248Z,28.08
2022-08-03T16:29:23.622Z,27.95
2022-08-03T16:31:53.008Z,28.10
2022-08-03T16:34:20.951Z,27.68
2022-08-03T16:36:48.709Z,28.74
2022-08-03T16:39:16.370Z,29.70
2022-08-03T16:41:54.547Z,29.89
2022-08-03T16:44:30.444Z,29.28
2022-08-03T16:46:59.753Z,29.35
2022-08-03T16:49:54.429Z,29.21
2022-08-03T16:52:16.593Z,29.10
2022-08-03T16:54:50.694Z,29.18
2022-08-03T16:57:56.294Z,28.65
2022-08-03T17:00:12.436Z,29.41
2022-08-03T17:03:12.392Z,29.01
2022-08-03T17:05:47.907Z,29.63
2022-08-03T17:08:26.969Z,29.17
2022-08-03T17:10:56.039Z,28.72
2022-08-03T17:13:39.373Z,29.21
2022-08-03T17:16:11.852Z,28.41
2022-08-03T17:18:48.017Z,28.89
2022-08-03T17:21:23.576Z,28.85
2022-08-03T17:23:58.338Z,29.99
2022-08-03T17:26:30.611Z,30.08
2022-08-03T17:29:11.234Z,30.05
2022-08-03T17:31:48.459Z,30.60
2022-08-03T17:34:19.040Z,30.02
2022-08-03T17:37:03.647Z,30.48
2022-08-03T17:39:56.987Z,30.05
2022-08-03T17:42:30.798Z,30.60
2022-08-03T17:45:03.471Z,29.86
2022-08-03T17:47:41.124Z,30.60
2022-08-03T17:50:24.297Z,30.31
2022-08-03T17:53:00.850Z,30.99
2022-08-03T17:55:55.276Z,30.06
2022-08-03T17:58:25.331Z,30.75
2022-08-03T18:01:57.501Z,30.57
2022-08-03T18:04:10.642Z,30.52
2022-08-03T18:06:55.700Z,30.28
2022-08-03T18:10:03.668Z,30.61
2022-08-03T18:12:25.514Z,30.90
2022-08-03T18:15:01.340Z,31.89
2022-08-03T18:17:55.444Z,32.15
2022-08-03T18:20:33.003Z,32.43
2022-08-03T18:23:10.971Z,32.62
2022-08-03T18:25:58.070Z,32.39
2022-08-03T18:28:27.823Z,32.94
2022-08-03T18:30:58.771Z,33.09
2022-08-03T18:34:18.952Z,33.24
2022-08-03T18:36:22.044Z,32.08
2022-08-03T18:38:59.899Z,31.83
2022-08-03T18:41:32.157Z,32.25
2022-08-03T18:44:08.087Z,33.04
2022-08-03T18:46:48.865Z,33.22
2022-08-03T18:49:29.621Z,33.45
2022-08-03T18:52:03.732Z,33.42
2022-08-03T18:54:57.232Z,33.63
2022-08-03T18:57:38.248Z,33.84
2022-08-03T19:00:12.247Z,34.18
2022-08-03T19:02:48.729Z,34.00
2022-08-03T19:05:19.345Z,34.33
2022-08-03T19:07:58.378Z,34.86
2022-08-03T19:10:32.315Z,34.41
2022-08-03T19:13:05.488Z,35.07
2022-08-03T19:15:41.532Z,35.49
2022-08-03T19:18:21.410Z,35.57
2022-08-03T19:20:51.482Z,35.75
2022-08-03T19:23:25.013Z,35.70
2022-08-03T19:25:54.420Z,36.16
2022-08-03T19:28:30.096Z,36.59
2022-08-03T19:31:02.552Z,36.39
2022-08-03T19:33:55.687Z,36.07
2022-08-03T19:36:27.445Z,36.50
2022-08-03T19:38:56.583Z,36.26
2022-08-03T19:41:31.101Z,36.75
2022-08-03T19:44:11.506Z,36.99
2022-08-03T19:46:47.749Z,36.91
2022-08-03T19:49:17.325Z,37.09
2022-08-03T19:52:01.163Z,36.90
2022-08-03T19:54:39.576Z,37.19
2022-08-03T19:57:20.368Z,37.38
2022-08-03T19:59:51.841Z,36.99
2022-08-03T20:02:26.732Z,37.34
2022-08-03T20:04:55.952Z,36.79
2022-08-03T20:07:24.152Z,36.60
2022-08-03T20:09:54.499Z,36.84
2022-08-03T20:12:28.658Z,37.04
2022-08-03T20:14:57.993Z,36.56
2022-08-03T20:17:54.000Z,36.42
2022-08-03T20:20:13.795Z,36.88
2022-08-03T20:22:46.183Z,37.45
2022-08-03T20:25:21.041Z,37.16
2022-08-03T20:28:07.094Z,37.10
2022-08-03T20:30:47.483Z,36.96
2022-08-03T20:36:03.373Z,37.12
2022-08-03T20:38:31.019Z,37.62
2022-08-03T20:40:59.631Z,37.35
2022-08-03T20:43:28.621Z,37.57
2022-08-03T20:45:59.039Z,37.84
2022-08-03T20:48:48.684Z,37.26
2022-08-03T20:51:19.971Z,36.91
2022-08-03T20:54:20.762Z,37.15
2022-08-03T20:56:53.102Z,36.79
2022-08-03T20:59:22.457Z,37.33
2022-08-03T21:01:51.979Z,36.79
2022-08-03T21:04:22.400Z,37.03
2022-08-03T21:06:57.428Z,37.22
2022-08-03T21:12:19.901Z,37.38
2022-08-03T21:13:07.091Z,37.37
2022-08-03T21:13:14.084Z,37.56
2022-08-03T21:15:01.038Z,37.36
2022-08-03T21:17:41.455Z,37.59
2022-08-03T21:20:12.384Z,37.67
2022-08-03T21:22:46.258Z,38.62
2022-08-03T21:25:16.775Z,39.60
2022-08-03T21:27:44.823Z,39.46
2022-08-03T21:30:15.364Z,39.77
2022-08-03T21:32:45.473Z,40.23
2022-08-03T21:35:14.313Z,40.07
2022-08-03T21:37:43.960Z,40.55
2022-08-03T21:40:15.043Z,41.99
2022-08-03T21:42:45.003Z,41.83
2022-08-03T21:45:17.629Z,42.02
2022-08-03T21:47:46.860Z,41.26
2022-08-03T21:50:15.141Z,42.13
2022-08-03T21:52:45.098Z,42.28
2022-08-03T21:55:18.635Z,42.30
2022-08-03T21:57:52.553Z,41.89
2022-08-03T22:00:24.529Z,42.58
2022-08-03T22:02:55.834Z,41.84
2022-08-03T22:05:42.990Z,42.03
2022-08-03T22:08:13.660Z,42.58
2022-08-03T22:10:44.870Z,42.96
2022-08-03T22:13:13.153Z,42.75
2022-08-03T22:15:42.666Z,43.35
2022-08-03T22:18:11.090Z,43.24
2022-08-03T22:20:38.736Z,43.95
2022-08-03T22:23:07.685Z,44.12
2022-08-03T22:25:37.586Z,44.66
2022-08-03T22:28:12.900Z,44.64
2022-08-03T22:30:43.520Z,44.73
2022-08-03T22:33:12.551Z,44.45
2022-08-03T22:35:47.468Z,45.16
2022-08-03T22:38:16.453Z,45.24
2022-08-03T22:40:45.276Z,45.81
2022-08-03T22:43:13.067Z,46.33
2022-08-03T22:46:07.301Z,47.25
2022-08-03T22:48:35.153Z,46.94
2022-08-03T22:51:06.385Z,47.32
2022-08-03T22:53:35.417Z,47.09
2022-08-03T22:56:04.403Z,46.92
2022-08-03T22:58:32.212Z,47.05
2022-08-03T23:01:04.533Z,47.08
2022-08-03T23:04:00.661Z,46.14
2022-08-03T23:06:23.828Z,46.91
2022-08-03T23:08:51.874Z,46.95
2022-08-03T23:11:20.477Z,46.87
2022-08-03T23:13:53.086Z,47.14
2022-08-03T23:16:29.371Z,46.79
2022-08-03T23:18:59.415Z,47.52
2022-08-03T23:22:01.108Z,47.46
2022-08-03T23:24:26.131Z,48.25
2022-08-03T23:26:58.938Z,48.36
2022-08-03T23:29:27.434Z,47.97
2022-08-03T23:31:58.442Z,48.24
2022-08-03T23:34:44.399Z,48.23
2022-08-03T23:37:14.790Z,48.19
2022-08-03T23:39:45.573Z,48.17
2022-08-03T23:42:18.265Z,48.86
2022-08-03T23:44:47.095Z,49.15
2022-08-03T23:47:16.163Z,49.39
2022-08-03T23:49:44.334Z,49.50
2022-08-03T23:52:21.818Z,49.68
2022-08-03T23:55:08.759Z,49.63
2022-08-03T23:57:48.394Z,49.57
