createdAt,value
2018-11-27T00:02:49.698Z,995.52
2018-11-27T00:12:49.776Z,995.56
2018-11-27T00:22:49.751Z,995.60
2018-11-27T00:32:49.752Z,995.61
2018-11-27T00:42:50.201Z,995.71
2018-11-27T00:52:49.777Z,995.78
2018-11-27T01:02:49.755Z,995.85
2018-11-27T01:12:49.674Z,995.87
2018-11-27T01:22:49.637Z,996.01
2018-11-27T01:32:49.966Z,996.12
2018-11-27T01:42:49.712Z,996.15
2018-11-27T01:52:50.026Z,996.14
2018-11-27T02:02:50.022Z,996.17
2018-11-27T02:12:49.698Z,996.12
2018-11-27T02:22:49.801Z,996.10
2018-11-27T02:32:49.845Z,996.09
2018-11-27T02:42:49.703Z,996.16
2018-11-27T02:52:49.794Z,996.07
2018-11-27T03:02:50.377Z,996.04
2018-11-27T03:12:49.714Z,996.03
2018-11-27T03:22:49.726Z,996.08
2018-11-27T03:32:49.741Z,996.21
2018-11-27T03:42:49.733Z,996.24
2018-11-27T03:52:49.662Z,996.32
2018-11-27T04:02:50.741Z,996.40
2018-11-27T04:12:49.834Z,996.55
2018-11-27T04:22:49.760Z,996.61
2018-11-27T04:32:50.745Z,996.73
2018-11-27T04:42:49.673Z,996.78
2018-11-27T04:52:49.746Z,996.77
2018-11-27T05:02:49.689Z,996.82
2018-11-27T05:12:49.748Z,996.73
2018-11-27T05:22:49.690Z,996.80
2018-11-27T05:32:49.781Z,996.97
2018-11-27T05:42:49.649Z,997.10
2018-11-27T05:52:49.721Z,997.11
2018-11-27T06:02:49.711Z,997.19
2018-11-27T06:12:49.678Z,997.35
2018-11-27T06:22:49.730Z,997.43
2018-11-27T06:32:49.899Z,997.64
2018-11-27T06:42:49.769Z,997.65
2018-11-27T06:52:49.736Z,997.78
2018-11-27T07:02:50.567Z,997.94
2018-11-27T07:12:49.821Z,997.98
2018-11-27T07:22:49.788Z,998.10
2018-11-27T07:32:50.949Z,998.21
2018-11-27T07:42:49.912Z,998.42
2018-11-27T07:52:50.898Z,998.40
2018-11-27T08:02:49.667Z,998.51
2018-11-27T08:12:50.628Z,998.55
2018-11-27T08:22:49.668Z,998.56
2018-11-27T08:32:49.961Z,998.72
2018-11-27T08:42:49.687Z,998.70
2018-11-27T08:52:49.569Z,998.73
2018-11-27T09:02:49.699Z,998.65
2018-11-27T09:12:49.633Z,998.67
2018-11-27T09:22:49.853Z,998.80
2018-11-27T09:32:49.624Z,998.72
2018-11-27T09:42:49.780Z,998.71
2018-11-27T09:52:49.792Z,998.71
2018-11-27T10:02:50.082Z,998.78
2018-11-27T10:12:49.613Z,998.89
2018-11-27T10:22:49.775Z,998.86
2018-11-27T10:32:49.687Z,998.86
2018-11-27T10:42:50.010Z,998.84
2018-11-27T10:52:49.598Z,998.84
2018-11-27T11:02:52.798Z,998.86
2018-11-27T11:12:49.583Z,998.77
2018-11-27T11:22:49.546Z,998.84
2018-11-27T11:32:49.618Z,998.97
2018-11-27T11:42:49.538Z,999.09
2018-11-27T11:52:49.643Z,999.23
2018-11-27T12:02:49.749Z,999.21
2018-11-27T12:12:49.596Z,999.20
2018-11-27T12:22:49.645Z,999.23
2018-11-27T12:32:49.588Z,999.16
2018-11-27T12:42:49.616Z,999.24
2018-11-27T12:52:49.965Z,999.33
2018-11-27T13:02:49.581Z,999.33
2018-11-27T13:12:49.727Z,999.32
2018-11-27T13:22:49.939Z,999.38
2018-11-27T13:32:49.768Z,999.39
2018-11-27T13:42:49.809Z,999.47
2018-11-27T13:52:49.697Z,999.43
2018-11-27T14:02:49.483Z,999.52
2018-11-27T14:12:49.570Z,999.52
2018-11-27T14:22:49.614Z,999.56
2018-11-27T14:32:49.563Z,999.57
2018-11-27T14:42:49.549Z,999.46
2018-11-27T14:52:49.596Z,999.36
2018-11-27T15:02:49.588Z,999.36
2018-11-27T15:12:49.583Z,999.53
2018-11-27T15:22:49.632Z,999.48
2018-11-27T15:32:49.594Z,999.47
2018-11-27T15:42:49.620Z,999.42
2018-11-27T15:52:49.479Z,999.47
2018-11-27T16:02:49.694Z,999.50
2018-11-27T16:12:49.634Z,999.35
2018-11-27T16:22:49.592Z,999.43
2018-11-27T16:32:49.614Z,999.34
2018-11-27T16:42:49.635Z,999.41
2018-11-27T16:52:49.517Z,999.46
2018-11-27T17:02:50.304Z,999.52
2018-11-27T17:12:49.619Z,999.59
2018-11-27T17:22:49.585Z,999.62
2018-11-27T17:32:49.569Z,999.57
2018-11-27T17:42:49.594Z,999.55
2018-11-27T17:52:49.637Z,999.63
2018-11-27T18:02:49.468Z,999.73
2018-11-27T18:12:49.608Z,999.65
2018-11-27T18:22:49.512Z,999.76
2018-11-27T18:32:49.555Z,999.64
2018-11-27T18:42:49.554Z,999.67
2018-11-27T18:52:49.518Z,999.61
2018-11-27T19:02:49.790Z,999.65
2018-11-27T19:12:49.601Z,999.58
2018-11-27T19:22:49.832Z,999.47
2018-11-27T19:32:49.530Z,999.51
2018-11-27T19:42:49.675Z,999.63
2018-11-27T19:52:49.578Z,999.68
2018-11-27T20:02:49.540Z,999.59
2018-11-27T20:12:49.620Z,999.58
2018-11-27T20:22:49.609Z,999.57
2018-11-27T20:32:49.571Z,999.60
2018-11-27T20:42:49.535Z,999.55
2018-11-27T20:52:49.571Z,999.62
2018-11-27T21:02:50.315Z,999.74
2018-11-27T21:12:49.489Z,999.69
2018-11-27T21:22:49.537Z,999.53
2018-11-27T21:32:49.549Z,999.46
2018-11-27T21:42:49.403Z,999.33
2018-11-27T21:52:49.533Z,999.46
2018-11-27T22:02:49.496Z,999.38
2018-11-27T22:12:49.539Z,999.38
2018-11-27T22:22:49.526Z,999.39
2018-11-27T22:32:49.490Z,999.30
2018-11-27T22:42:49.819Z,999.27
2018-11-27T22:52:49.509Z,999.31
2018-11-27T23:02:49.551Z,999.23
2018-11-27T23:12:49.427Z,999.21
2018-11-27T23:22:49.561Z,999.08
2018-11-27T23:32:49.532Z,999.09
2018-11-27T23:42:49.558Z,998.94
2018-11-27T23:52:49.469Z,998.77
