createdAt,value
2023-02-11T00:01:28.912Z,102883.41
2023-02-11T00:03:58.782Z,102888.72
2023-02-11T00:06:29.185Z,102881.63
2023-02-11T00:08:57.859Z,102884.28
2023-02-11T00:11:30.710Z,102882.53
2023-02-11T00:14:04.546Z,102886.94
2023-02-11T00:16:33.321Z,102889.63
2023-02-11T00:19:02.959Z,102887.84
2023-02-11T00:21:31.799Z,102890.50
2023-02-11T00:24:02.435Z,102889.63
2023-02-11T00:26:33.809Z,102898.47
2023-02-11T00:29:02.768Z,102891.38
2023-02-11T00:31:34.213Z,102885.19
2023-02-11T00:34:02.621Z,102886.13
2023-02-11T00:36:31.587Z,102887.88
2023-02-11T00:39:00.271Z,102888.78
2023-02-11T00:41:30.172Z,102884.34
2023-02-11T00:44:01.748Z,102887.00
2023-02-11T00:46:30.532Z,102882.56
2023-02-11T00:48:58.808Z,102879.91
2023-02-11T00:51:28.778Z,102879.91
2023-02-11T00:53:57.518Z,102882.59
2023-02-11T00:56:26.031Z,102879.06
2023-02-11T00:58:54.425Z,102888.78
2023-02-11T01:01:23.554Z,102885.19
2023-02-11T01:03:51.905Z,102872.81
2023-02-11T01:06:20.660Z,102880.78
2023-02-11T01:08:48.824Z,102876.34
2023-02-11T01:11:20.065Z,102879.88
2023-02-11T01:13:49.585Z,102876.34
2023-02-11T01:16:19.002Z,102874.59
2023-02-11T01:18:47.439Z,102868.41
2023-02-11T01:21:18.635Z,102861.34
2023-02-11T01:23:46.853Z,102865.75
2023-02-11T01:26:15.373Z,102867.50
2023-02-11T01:28:43.719Z,102869.28
2023-02-11T01:31:12.330Z,102871.03
2023-02-11T01:33:40.777Z,102872.78
2023-02-11T01:36:09.546Z,102866.66
2023-02-11T01:38:38.127Z,102870.16
2023-02-11T01:41:09.431Z,102872.81
2023-02-11T01:43:40.815Z,102879.00
2023-02-11T01:46:31.757Z,102877.22
2023-02-11T01:49:13.418Z,102866.59
2023-02-11T01:51:57.148Z,102856.00
2023-02-11T01:54:46.810Z,102854.25
2023-02-11T01:57:25.202Z,102858.66
2023-02-11T02:00:38.467Z,102850.72
2023-02-11T02:03:11.617Z,102848.06
2023-02-11T02:05:52.457Z,102852.47
2023-02-11T02:08:27.910Z,102850.69
2023-02-11T02:10:56.785Z,102856.88
2023-02-11T02:13:26.205Z,102854.22
2023-02-11T02:15:55.326Z,102853.34
2023-02-11T02:18:52.561Z,102862.16
2023-02-11T02:21:54.518Z,102859.53
2023-02-11T02:24:50.893Z,102857.75
2023-02-11T02:27:25.653Z,102854.22
2023-02-11T02:30:24.701Z,102850.69
2023-02-11T02:32:56.615Z,102845.38
2023-02-11T02:35:55.913Z,102846.25
2023-02-11T02:38:57.992Z,102851.53
2023-02-11T02:41:31.992Z,102838.28
2023-02-11T02:44:00.596Z,102834.75
2023-02-11T02:46:47.260Z,102838.28
2023-02-11T02:49:17.273Z,102827.69
2023-02-11T02:52:03.886Z,102833.84
2023-02-11T02:54:44.390Z,102834.75
2023-02-11T02:57:34.505Z,102826.81
2023-02-11T03:00:11.639Z,102819.75
2023-02-11T03:03:04.818Z,102817.09
2023-02-11T03:05:42.874Z,102816.22
2023-02-11T03:08:22.527Z,102813.56
2023-02-11T03:10:52.288Z,102811.81
2023-02-11T03:13:24.617Z,102806.53
2023-02-11T03:15:55.567Z,102803.88
2023-02-11T03:18:26.995Z,102808.28
2023-02-11T03:20:57.924Z,102808.28
2023-02-11T03:23:41.872Z,102810.03
2023-02-11T03:26:13.235Z,102804.72
2023-02-11T03:28:50.271Z,102804.72
2023-02-11T03:31:42.595Z,102809.13
2023-02-11T03:34:19.649Z,102800.31
2023-02-11T03:37:15.692Z,102800.31
2023-02-11T03:39:52.156Z,102797.63
2023-02-11T03:42:23.475Z,102802.06
2023-02-11T03:44:56.778Z,102796.75
2023-02-11T03:47:27.838Z,102788.84
2023-02-11T03:49:58.107Z,102786.19
2023-02-11T03:52:26.817Z,102790.56
2023-02-11T03:54:57.946Z,102796.78
2023-02-11T03:57:26.125Z,102787.06
2023-02-11T03:59:57.215Z,102787.03
2023-02-11T04:02:28.942Z,102774.66
2023-02-11T04:04:58.053Z,102783.50
2023-02-11T04:07:26.448Z,102787.06
2023-02-11T04:09:54.975Z,102787.94
2023-02-11T04:12:23.293Z,102772.06
2023-02-11T04:14:51.851Z,102774.72
2023-02-11T04:17:19.918Z,102773.84
2023-02-11T04:19:48.329Z,102778.28
2023-02-11T04:22:16.478Z,102769.44
2023-02-11T04:24:44.865Z,102768.59
2023-02-11T04:27:13.101Z,102763.28
2023-02-11T04:29:41.621Z,102767.69
2023-02-11T04:32:11.189Z,102764.16
2023-02-11T04:34:40.078Z,102759.75
2023-02-11T04:37:08.642Z,102750.94
2023-02-11T04:39:37.185Z,102751.81
2023-02-11T04:42:05.761Z,102748.28
2023-02-11T04:44:34.140Z,102753.56
2023-02-11T04:47:02.332Z,102753.56
2023-02-11T04:49:30.769Z,102750.91
2023-02-11T04:51:58.880Z,102750.03
2023-02-11T04:54:27.391Z,102749.13
2023-02-11T04:56:55.575Z,102750.94
2023-02-11T04:59:24.109Z,102751.81
2023-02-11T05:01:52.335Z,102753.56
2023-02-11T05:04:20.864Z,102751.81
2023-02-11T05:06:49.062Z,102755.34
2023-02-11T05:09:17.989Z,102756.22
2023-02-11T05:11:46.110Z,102764.16
2023-02-11T05:14:14.481Z,102751.81
2023-02-11T05:16:42.644Z,102741.22
2023-02-11T05:19:11.419Z,102744.75
2023-02-11T05:21:40.122Z,102753.53
2023-02-11T05:24:10.786Z,102751.78
2023-02-11T05:26:38.934Z,102745.59
2023-02-11T05:29:07.550Z,102739.38
2023-02-11T05:31:35.659Z,102750.00
2023-02-11T05:34:04.329Z,102746.44
2023-02-11T05:36:33.612Z,102743.81
2023-02-11T05:39:02.088Z,102732.25
2023-02-11T05:41:30.233Z,102740.22
2023-02-11T05:43:58.858Z,102754.34
2023-02-11T05:46:27.160Z,102752.50
2023-02-11T05:48:56.971Z,102735.69
2023-02-11T05:51:25.483Z,102749.88
2023-02-11T05:53:54.175Z,102744.53
2023-02-11T05:56:22.301Z,102741.84
2023-02-11T05:58:50.732Z,102746.22
2023-02-11T06:01:18.876Z,102729.44
2023-02-11T06:03:50.232Z,102736.44
2023-02-11T06:06:18.514Z,102736.38
2023-02-11T06:08:46.919Z,102743.47
2023-02-11T06:11:16.458Z,102725.63
2023-02-11T06:13:44.889Z,102722.00
2023-02-11T06:16:13.070Z,102725.59
2023-02-11T06:18:41.438Z,102730.94
2023-02-11T06:21:12.727Z,102724.72
2023-02-11T06:23:41.120Z,102714.97
2023-02-11T06:26:10.987Z,102714.88
2023-02-11T06:28:41.929Z,102730.00
2023-02-11T06:31:12.038Z,102721.00
2023-02-11T06:33:40.789Z,102717.34
2023-02-11T06:36:14.951Z,102721.78
2023-02-11T06:38:43.472Z,102713.69
2023-02-11T06:41:13.779Z,102717.16
2023-02-11T06:43:42.765Z,102724.25
2023-02-11T06:46:11.043Z,102725.19
2023-02-11T06:48:39.469Z,102720.69
2023-02-11T06:51:10.142Z,102726.88
2023-02-11T06:53:40.563Z,102728.56
2023-02-11T06:56:11.635Z,102726.78
2023-02-11T06:58:40.793Z,102733.94
2023-02-11T07:01:11.871Z,102740.16
2023-02-11T07:03:43.716Z,102729.47
2023-02-11T07:06:14.999Z,102736.56
2023-02-11T07:08:46.066Z,102730.44
2023-02-11T07:11:19.632Z,102728.69
2023-02-11T07:13:48.419Z,102734.09
2023-02-11T07:16:18.220Z,102731.53
2023-02-11T07:18:47.632Z,102736.88
2023-02-11T07:21:18.296Z,102737.75
2023-02-11T07:23:48.727Z,102740.50
2023-02-11T07:26:20.264Z,102740.53
2023-02-11T07:28:49.143Z,102743.22
2023-02-11T07:31:21.148Z,102742.41
2023-02-11T07:33:49.982Z,102746.84
2023-02-11T07:36:18.221Z,102758.38
2023-02-11T07:38:47.369Z,102755.75
2023-02-11T07:41:18.879Z,102768.19
2023-02-11T07:43:47.959Z,102762.91
2023-02-11T07:46:25.001Z,102751.38
2023-02-11T07:48:54.240Z,102754.97
2023-02-11T07:51:27.657Z,102756.78
2023-02-11T07:53:58.632Z,102762.09
2023-02-11T07:56:27.578Z,102760.34
2023-02-11T07:58:59.811Z,102754.19
2023-02-11T08:01:28.904Z,102756.00
2023-02-11T08:03:59.180Z,102756.00
2023-02-11T08:06:29.334Z,102761.34
2023-02-11T08:08:58.588Z,102760.47
2023-02-11T08:11:28.963Z,102761.38
2023-02-11T08:13:57.416Z,102761.38
2023-02-11T08:16:34.189Z,102760.53
2023-02-11T08:19:06.277Z,102753.47
2023-02-11T08:21:34.387Z,102751.72
2023-02-11T08:24:03.990Z,102762.31
2023-02-11T08:26:34.862Z,102764.09
2023-02-11T08:29:08.301Z,102763.25
2023-02-11T08:31:38.710Z,102756.16
2023-02-11T08:34:07.516Z,102756.16
2023-02-11T08:36:36.984Z,102761.47
2023-02-11T08:39:19.306Z,102757.94
2023-02-11T08:41:53.982Z,102761.47
2023-02-11T08:44:23.249Z,102768.56
2023-02-11T08:46:52.073Z,102768.59
2023-02-11T08:49:20.684Z,102763.25
2023-02-11T08:51:49.843Z,102765.00
2023-02-11T08:54:18.273Z,102769.44
2023-02-11T08:56:46.653Z,102769.44
2023-02-11T08:59:15.698Z,102774.69
2023-02-11T09:01:44.640Z,102778.22
2023-02-11T09:04:13.751Z,102782.59
2023-02-11T09:06:41.957Z,102779.94
2023-02-11T09:09:13.737Z,102785.19
2023-02-11T09:11:43.462Z,102795.78
2023-02-11T09:14:21.103Z,102795.78
2023-02-11T09:16:49.658Z,102792.41
2023-02-11T09:19:18.666Z,102792.41
2023-02-11T09:21:47.547Z,102787.09
2023-02-11T09:24:16.051Z,102794.13
2023-02-11T09:26:44.213Z,102794.13
2023-02-11T09:29:13.379Z,102787.94
2023-02-11T09:31:41.612Z,102779.94
2023-02-11T09:34:11.307Z,102783.47
2023-02-11T09:36:40.953Z,102781.66
2023-02-11T09:39:17.275Z,102779.00
2023-02-11T09:41:54.365Z,102773.72
2023-02-11T09:44:26.842Z,102776.38
2023-02-11T09:47:05.746Z,102776.41
2023-02-11T09:49:45.317Z,102790.56
2023-02-11T09:52:47.059Z,102798.50
2023-02-11T09:55:19.698Z,102792.34
2023-02-11T09:57:48.159Z,102794.13
2023-02-11T10:00:28.239Z,102791.47
2023-02-11T10:03:13.456Z,102799.41
2023-02-11T10:05:56.984Z,102796.75
2023-02-11T10:08:35.941Z,102798.50
2023-02-11T10:11:52.447Z,102799.31
2023-02-11T10:14:26.491Z,102792.25
2023-02-11T10:17:09.281Z,102782.53
2023-02-11T10:19:50.592Z,102793.13
2023-02-11T10:22:33.774Z,102796.56
2023-02-11T10:25:18.695Z,102792.03
2023-02-11T10:27:47.650Z,102792.00
2023-02-11T10:30:31.816Z,102789.31
2023-02-11T10:33:25.302Z,102781.28
2023-02-11T10:35:53.621Z,102778.59
2023-02-11T10:38:22.280Z,102782.03
2023-02-11T10:40:50.633Z,102777.59
2023-02-11T10:43:21.729Z,102781.97
2023-02-11T10:45:52.420Z,102787.28
2023-02-11T10:48:47.084Z,102778.34
2023-02-11T10:51:35.772Z,102782.03
2023-02-11T10:54:24.989Z,102767.84
2023-02-11T10:56:59.861Z,102765.03
2023-02-11T10:59:31.162Z,102762.22
2023-02-11T11:02:03.111Z,102760.41
2023-02-11T11:04:34.292Z,102750.50
2023-02-11T11:07:29.247Z,102746.81
2023-02-11T11:10:03.077Z,102746.81
2023-02-11T11:12:49.591Z,102738.72
2023-02-11T11:15:18.984Z,102737.78
2023-02-11T11:17:47.122Z,102734.13
2023-02-11T11:20:19.161Z,102729.69
2023-02-11T11:22:49.210Z,102732.34
2023-02-11T11:25:46.217Z,102706.59
2023-02-11T11:28:26.472Z,102715.63
2023-02-11T11:30:56.437Z,102697.88
2023-02-11T11:33:28.530Z,102698.88
2023-02-11T11:36:20.347Z,102694.44
2023-02-11T11:38:58.221Z,102695.38
2023-02-11T11:41:26.698Z,102693.75
2023-02-11T11:44:05.038Z,102704.47
2023-02-11T11:46:36.292Z,102693.03
2023-02-11T11:49:25.635Z,102687.78
2023-02-11T11:52:31.333Z,102689.63
2023-02-11T11:55:13.142Z,102688.81
2023-02-11T11:57:42.664Z,102678.16
2023-02-11T12:00:16.151Z,102681.63
2023-02-11T12:03:18.804Z,102683.31
2023-02-11T12:06:10.254Z,102686.81
2023-02-11T12:09:08.052Z,102673.44
2023-02-11T12:12:04.141Z,102666.41
2023-02-11T12:14:48.266Z,102667.13
2023-02-11T12:17:35.132Z,102666.09
2023-02-11T12:20:24.106Z,102657.13
2023-02-11T12:23:22.304Z,102651.81
2023-02-11T12:26:11.157Z,102649.19
2023-02-11T12:28:54.423Z,102649.28
2023-02-11T12:31:40.101Z,102650.16
2023-02-11T12:34:26.630Z,102639.53
2023-02-11T12:37:16.515Z,102640.50
2023-02-11T12:39:51.815Z,102630.78
2023-02-11T12:43:10.968Z,102633.50
2023-02-11T12:45:44.381Z,102634.44
2023-02-11T12:48:44.012Z,102621.19
2023-02-11T12:51:49.504Z,102630.91
2023-02-11T12:54:23.514Z,102626.53
2023-02-11T12:57:02.955Z,102623.03
2023-02-11T12:59:55.535Z,102613.34
2023-02-11T13:02:27.073Z,102605.41
2023-02-11T13:04:58.656Z,102603.69
2023-02-11T13:07:35.260Z,102592.22
2023-02-11T13:10:32.954Z,102598.47
2023-02-11T13:13:19.392Z,102604.66
2023-02-11T13:15:52.509Z,102594.09
2023-02-11T13:18:44.408Z,102594.16
2023-02-11T13:21:15.748Z,102588.91
2023-02-11T13:24:03.130Z,102586.28
2023-02-11T13:27:21.335Z,102579.22
2023-02-11T13:30:14.464Z,102583.66
2023-02-11T13:32:55.871Z,102576.63
2023-02-11T13:35:38.066Z,102577.50
2023-02-11T13:38:25.497Z,102571.31
2023-02-11T13:41:33.859Z,102565.16
2023-02-11T13:44:06.031Z,102564.25
2023-02-11T13:46:54.401Z,102562.50
2023-02-11T13:49:31.549Z,102568.72
2023-02-11T13:52:01.130Z,102556.34
2023-02-11T13:54:37.877Z,102549.25
2023-02-11T13:57:21.251Z,102552.81
2023-02-11T13:59:52.717Z,102552.84
2023-02-11T14:02:43.312Z,102550.19
2023-02-11T14:05:44.866Z,102546.66
2023-02-11T14:08:33.317Z,102547.53
2023-02-11T14:11:33.617Z,102558.22
2023-02-11T14:14:24.072Z,102550.28
2023-02-11T14:16:58.464Z,102541.47
2023-02-11T14:19:33.807Z,102535.28
2023-02-11T14:22:26.852Z,102537.91
2023-02-11T14:24:57.925Z,102537.03
2023-02-11T14:27:29.401Z,102529.97
2023-02-11T14:30:15.801Z,102530.00
2023-02-11T14:33:05.864Z,102534.41
2023-02-11T14:35:58.848Z,102529.13
2023-02-11T14:38:46.246Z,102524.69
2023-02-11T14:41:26.131Z,102514.97
2023-02-11T14:44:04.469Z,102518.53
2023-02-11T14:46:33.445Z,102519.44
2023-02-11T14:49:04.043Z,102515.03
2023-02-11T14:51:36.382Z,102505.31
2023-02-11T14:54:21.699Z,102505.31
2023-02-11T14:57:14.159Z,102504.44
2023-02-11T15:00:02.874Z,102499.16
2023-02-11T15:02:35.973Z,102504.47
2023-02-11T15:05:26.348Z,102500.94
2023-02-11T15:08:00.302Z,102505.38
2023-02-11T15:10:32.051Z,102493.91
2023-02-11T15:13:01.587Z,102488.63
2023-02-11T15:15:32.246Z,102497.47
2023-02-11T15:18:03.321Z,102507.22
2023-02-11T15:20:36.112Z,102506.34
2023-02-11T15:23:11.187Z,102491.31
2023-02-11T15:25:51.326Z,102497.53
2023-02-11T15:28:38.226Z,102478.13
2023-02-11T15:31:16.149Z,102480.75
2023-02-11T15:33:44.685Z,102480.78
2023-02-11T15:36:14.894Z,102479.94
2023-02-11T15:38:43.372Z,102486.06
2023-02-11T15:41:36.440Z,102486.06
2023-02-11T15:44:04.773Z,102475.38
2023-02-11T15:46:38.585Z,102475.28
2023-02-11T15:49:08.728Z,102469.88
2023-02-11T15:51:39.026Z,102476.88
2023-02-11T15:54:20.979Z,102481.22
2023-02-11T15:56:55.726Z,102480.25
2023-02-11T15:59:35.025Z,102475.75
2023-02-11T16:02:17.662Z,102478.41
2023-02-11T16:04:54.961Z,102477.50
2023-02-11T16:07:42.377Z,102472.16
2023-02-11T16:10:25.514Z,102469.50
2023-02-11T16:12:55.604Z,102464.09
2023-02-11T16:15:34.082Z,102468.41
2023-02-11T16:18:05.614Z,102472.78
2023-02-11T16:20:34.357Z,102463.91
2023-02-11T16:23:03.948Z,102470.03
2023-02-11T16:25:32.583Z,102462.00
2023-02-11T16:28:01.719Z,102467.13
2023-02-11T16:30:34.790Z,102459.94
2023-02-11T16:33:04.493Z,102456.47
2023-02-11T16:35:32.876Z,102468.00
2023-02-11T16:38:01.614Z,102460.06
2023-02-11T16:40:29.873Z,102468.00
2023-02-11T16:42:58.797Z,102454.56
2023-02-11T16:45:27.115Z,102465.84
2023-02-11T16:47:55.765Z,102467.63
2023-02-11T16:50:25.610Z,102476.53
2023-02-11T16:52:54.604Z,102469.06
2023-02-11T16:55:22.777Z,102470.72
2023-02-11T16:57:51.404Z,102471.56
2023-02-11T17:00:20.260Z,102474.81
2023-02-11T17:02:48.812Z,102471.41
2023-02-11T17:05:20.522Z,102471.22
2023-02-11T17:07:50.032Z,102476.47
2023-02-11T17:10:23.667Z,102479.06
2023-02-11T17:12:53.576Z,102477.19
2023-02-11T17:15:21.799Z,102479.06
2023-02-11T17:17:50.379Z,102483.25
2023-02-11T17:20:18.808Z,102485.88
2023-02-11T17:22:47.647Z,102479.88
2023-02-11T17:25:15.966Z,102486.69
2023-02-11T17:27:44.639Z,102486.59
2023-02-11T17:30:14.034Z,102485.59
2023-02-11T17:32:42.549Z,102486.38
2023-02-11T17:35:10.860Z,102491.66
2023-02-11T17:37:39.349Z,102487.94
2023-02-11T17:40:08.828Z,102487.19
2023-02-11T17:42:37.229Z,102486.88
2023-02-11T17:45:06.089Z,102491.47
2023-02-11T17:47:35.639Z,102487.94
2023-02-11T17:50:04.386Z,102492.22
2023-02-11T17:52:33.077Z,102488.09
2023-02-11T17:55:01.271Z,102485.50
2023-02-11T17:57:29.799Z,102482.84
2023-02-11T17:59:58.104Z,102483.88
2023-02-11T18:02:26.707Z,102482.09
2023-02-11T18:04:57.658Z,102486.75
2023-02-11T18:07:26.891Z,102476.22
2023-02-11T18:09:55.169Z,102483.50
2023-02-11T18:12:26.865Z,102476.44
2023-02-11T18:14:58.026Z,102476.59
2023-02-11T18:17:26.830Z,102467.72
2023-02-11T18:19:58.340Z,102475.88
2023-02-11T18:22:26.989Z,102474.06
2023-02-11T18:24:55.537Z,102481.13
2023-02-11T18:27:24.350Z,102490.84
2023-02-11T18:29:52.419Z,102485.50
2023-02-11T18:32:21.089Z,102476.56
2023-02-11T18:34:49.194Z,102472.69
2023-02-11T18:37:17.655Z,102476.22
2023-02-11T18:39:45.796Z,102473.56
2023-02-11T18:42:14.359Z,102488.41
2023-02-11T18:44:42.475Z,102482.03
2023-02-11T18:47:11.184Z,102479.44
2023-02-11T18:49:39.553Z,102484.03
2023-02-11T18:52:08.183Z,102483.13
2023-02-11T18:54:36.484Z,102472.56
2023-02-11T18:57:05.395Z,102477.97
2023-02-11T18:59:33.634Z,102471.00
2023-02-11T19:02:02.264Z,102475.53
2023-02-11T19:04:30.691Z,102481.91
2023-02-11T19:07:03.323Z,102487.25
2023-02-11T19:09:31.946Z,102488.97
2023-02-11T19:12:02.216Z,102487.25
2023-02-11T19:14:33.942Z,102488.28
2023-02-11T19:17:05.552Z,102486.59
2023-02-11T19:19:35.683Z,102485.72
2023-02-11T19:22:10.010Z,102486.66
2023-02-11T19:24:39.235Z,102488.47
2023-02-11T19:27:08.235Z,102493.84
2023-02-11T19:29:36.631Z,102492.22
2023-02-11T19:32:06.569Z,102487.78
2023-02-11T19:34:41.423Z,102482.56
2023-02-11T19:37:12.944Z,102484.13
2023-02-11T19:39:42.482Z,102484.94
2023-02-11T19:42:11.851Z,102482.25
2023-02-11T19:44:40.180Z,102476.84
2023-02-11T19:47:10.489Z,102472.16
2023-02-11T19:49:38.846Z,102478.09
2023-02-11T19:52:07.445Z,102485.25
2023-02-11T19:54:35.951Z,102470.81
2023-02-11T19:57:04.551Z,102473.34
2023-02-11T19:59:32.883Z,102476.09
2023-02-11T20:02:01.915Z,102469.94
2023-02-11T20:04:32.378Z,102470.88
2023-02-11T20:07:01.025Z,102466.38
2023-02-11T20:09:31.300Z,102481.59
2023-02-11T20:12:00.075Z,102478.97
2023-02-11T20:14:28.422Z,102487.22
2023-02-11T20:16:57.090Z,102480.97
2023-02-11T20:19:25.459Z,102474.78
2023-02-11T20:21:56.061Z,102469.56
2023-02-11T20:24:25.370Z,102471.50
2023-02-11T20:26:57.207Z,102473.34
2023-02-11T20:29:26.065Z,102468.06
2023-02-11T20:31:55.176Z,102470.75
2023-02-11T20:34:25.204Z,102469.16
2023-02-11T20:36:54.400Z,102467.41
2023-02-11T20:39:24.109Z,102466.59
2023-02-11T20:41:54.079Z,102472.63
2023-02-11T20:44:23.249Z,102472.56
2023-02-11T20:46:54.468Z,102475.34
2023-02-11T20:49:24.288Z,102467.09
2023-02-11T20:51:54.108Z,102462.44
2023-02-11T20:54:23.877Z,102465.91
2023-02-11T20:56:54.122Z,102464.00
2023-02-11T20:59:23.317Z,102462.34
2023-02-11T21:01:54.342Z,102470.19
2023-02-11T21:04:25.604Z,102469.00
2023-02-11T21:06:59.578Z,102459.44
2023-02-11T21:09:30.898Z,102461.22
2023-02-11T21:12:00.820Z,102465.72
2023-02-11T21:14:29.617Z,102455.06
2023-02-11T21:16:58.782Z,102461.38
2023-02-11T21:19:27.340Z,102466.81
2023-02-11T21:21:57.505Z,102466.00
2023-02-11T21:24:25.942Z,102463.53
2023-02-11T21:26:54.933Z,102460.75
2023-02-11T21:29:23.312Z,102462.72
2023-02-11T21:31:51.991Z,102468.91
2023-02-11T21:34:20.960Z,102470.78
2023-02-11T21:36:51.417Z,102469.06
2023-02-11T21:39:20.588Z,102470.06
2023-02-11T21:41:49.583Z,102469.22
2023-02-11T21:44:18.745Z,102463.00
2023-02-11T21:46:47.430Z,102455.88
2023-02-11T21:49:15.864Z,102461.25
2023-02-11T21:51:44.454Z,102456.59
2023-02-11T21:54:12.732Z,102461.84
2023-02-11T21:56:41.720Z,102467.97
2023-02-11T21:59:12.408Z,102461.66
2023-02-11T22:01:41.316Z,102458.88
2023-02-11T22:04:10.028Z,102468.69
2023-02-11T22:06:39.334Z,102470.38
2023-02-11T22:09:10.925Z,102465.03
2023-02-11T22:11:40.062Z,102469.56
2023-02-11T22:14:08.578Z,102472.34
2023-02-11T22:16:37.245Z,102463.44
2023-02-11T22:19:07.660Z,102454.72
2023-02-11T22:21:36.317Z,102467.19
2023-02-11T22:24:04.802Z,102463.72
2023-02-11T22:26:33.548Z,102455.81
2023-02-11T22:29:02.036Z,102463.84
2023-02-11T22:31:33.429Z,102462.13
2023-02-11T22:34:03.398Z,102466.66
2023-02-11T22:36:34.707Z,102457.81
2023-02-11T22:39:08.669Z,102460.53
2023-02-11T22:41:41.146Z,102463.25
2023-02-11T22:44:10.041Z,102457.09
2023-02-11T22:46:38.849Z,102449.25
2023-02-11T22:49:07.614Z,102449.28
2023-02-11T22:51:36.537Z,102464.44
2023-02-11T22:54:06.902Z,102468.91
2023-02-11T22:56:35.518Z,102460.97
2023-02-11T22:59:06.359Z,102459.28
2023-02-11T23:01:35.388Z,102453.09
2023-02-11T23:04:05.742Z,102450.50
2023-02-11T23:06:35.044Z,102447.91
2023-02-11T23:09:05.441Z,102449.72
2023-02-11T23:11:34.535Z,102449.78
2023-02-11T23:14:03.140Z,102449.81
2023-02-11T23:16:34.248Z,102448.13
2023-02-11T23:19:08.265Z,102467.56
2023-02-11T23:21:38.803Z,102454.41
2023-02-11T23:24:15.773Z,102467.75
2023-02-11T23:26:44.687Z,102464.22
2023-02-11T23:29:13.091Z,102459.84
2023-02-11T23:31:45.436Z,102464.38
2023-02-11T23:34:20.478Z,102470.59
2023-02-11T23:36:48.967Z,102460.00
2023-02-11T23:39:17.304Z,102467.09
2023-02-11T23:41:46.421Z,102468.91
2023-02-11T23:44:14.525Z,102462.72
2023-02-11T23:46:43.016Z,102458.34
2023-02-11T23:49:11.066Z,102454.81
2023-02-11T23:51:39.551Z,102453.97
2023-02-11T23:54:07.726Z,102454.88
2023-02-11T23:56:37.804Z,102465.50
2023-02-11T23:59:06.133Z,102456.75
