createdAt,value
2023-01-15T00:01:25.773Z,99099.59
2023-01-15T00:03:54.404Z,99099.16
2023-01-15T00:06:21.754Z,99095.34
2023-01-15T00:08:48.530Z,99099.16
2023-01-15T00:11:15.403Z,99093.84
2023-01-15T00:13:42.292Z,99096.31
2023-01-15T00:16:17.527Z,99099.16
2023-01-15T00:18:44.076Z,99100.97
2023-01-15T00:21:12.914Z,99102.31
2023-01-15T00:23:58.843Z,99102.84
2023-01-15T00:26:47.719Z,99100.84
2023-01-15T00:29:14.911Z,99095.41
2023-01-15T00:31:42.132Z,99091.75
2023-01-15T00:34:08.791Z,99092.25
2023-01-15T00:36:37.687Z,99081.97
2023-01-15T00:39:04.697Z,99082.13
2023-01-15T00:41:31.161Z,99073.34
2023-01-15T00:43:57.782Z,99063.38
2023-01-15T00:46:24.264Z,99054.97
2023-01-15T00:48:50.799Z,99069.06
2023-01-15T00:51:17.243Z,99058.66
2023-01-15T00:53:43.672Z,99066.94
2023-01-15T00:56:10.092Z,99059.31
2023-01-15T00:58:36.541Z,99071.59
2023-01-15T01:01:03.218Z,99058.66
2023-01-15T01:03:29.879Z,99052.72
2023-01-15T01:06:03.847Z,99046.03
2023-01-15T01:08:30.507Z,99039.59
2023-01-15T01:11:08.709Z,99040.09
2023-01-15T01:13:35.617Z,99049.38
2023-01-15T01:16:02.109Z,99032.63
2023-01-15T01:18:29.047Z,99047.94
2023-01-15T01:20:55.588Z,99042.28
2023-01-15T01:23:24.207Z,99039.09
2023-01-15T01:25:51.259Z,99036.31
2023-01-15T01:28:17.770Z,99048.75
2023-01-15T01:30:44.231Z,99057.03
2023-01-15T01:33:10.694Z,99061.84
2023-01-15T01:35:37.120Z,99052.25
2023-01-15T01:38:04.083Z,99053.78
2023-01-15T01:40:30.616Z,99048.97
2023-01-15T01:42:57.052Z,99028.56
2023-01-15T01:45:28.400Z,99024.75
2023-01-15T01:47:59.301Z,99020.09
2023-01-15T01:50:26.094Z,99032.41
2023-01-15T01:53:00.521Z,99032.84
2023-01-15T01:55:28.111Z,99036.00
2023-01-15T01:57:58.170Z,99031.00
2023-01-15T02:00:25.132Z,99039.16
2023-01-15T02:02:52.755Z,99039.66
2023-01-15T02:09:05.913Z,99022.72
2023-01-15T02:11:33.210Z,99031.19
2023-01-15T02:14:16.821Z,99017.22
2023-01-15T02:17:16.911Z,98990.00
2023-01-15T02:20:20.540Z,98988.16
2023-01-15T02:23:07.257Z,99013.06
2023-01-15T02:25:59.516Z,99003.44
2023-01-15T02:28:30.166Z,99008.75
2023-01-15T02:31:13.087Z,99002.31
2023-01-15T02:33:47.822Z,98993.78
2023-01-15T02:36:17.963Z,98996.31
2023-01-15T02:38:48.243Z,98999.28
2023-01-15T02:41:17.815Z,98992.47
2023-01-15T02:43:56.646Z,98987.16
2023-01-15T02:46:29.016Z,98976.22
2023-01-15T02:48:58.490Z,98982.22
2023-01-15T02:51:40.263Z,98975.56
2023-01-15T02:54:09.068Z,98981.84
2023-01-15T02:56:37.225Z,98971.09
2023-01-15T02:59:07.131Z,98976.53
2023-01-15T03:01:49.315Z,98978.53
2023-01-15T03:04:27.957Z,98981.19
2023-01-15T03:07:09.742Z,98975.56
2023-01-15T03:09:36.880Z,98978.69
2023-01-15T03:12:14.786Z,98968.75
2023-01-15T03:15:06.913Z,98976.53
2023-01-15T03:17:55.984Z,98968.56
2023-01-15T03:20:27.959Z,98979.69
2023-01-15T03:23:00.640Z,98969.56
2023-01-15T03:25:35.521Z,98969.06
2023-01-15T03:28:04.283Z,98971.22
2023-01-15T03:30:30.971Z,98972.06
2023-01-15T03:32:58.029Z,98970.59
2023-01-15T03:35:39.723Z,98984.66
2023-01-15T03:38:06.446Z,98981.22
2023-01-15T03:40:35.932Z,98986.53
2023-01-15T03:43:28.072Z,98975.06
2023-01-15T03:45:57.490Z,98979.25
2023-01-15T03:48:35.287Z,98997.31
2023-01-15T03:51:09.882Z,98992.19
2023-01-15T03:53:45.894Z,98983.53
2023-01-15T03:56:26.921Z,98983.53
2023-01-15T03:59:10.129Z,98977.56
2023-01-15T04:01:39.766Z,98975.59
2023-01-15T04:04:07.385Z,98975.25
2023-01-15T04:06:38.411Z,98992.53
2023-01-15T04:09:08.341Z,99033.84
2023-01-15T04:11:35.143Z,99037.44
2023-01-15T04:14:01.731Z,99057.84
2023-01-15T04:16:30.218Z,99077.22
2023-01-15T04:18:56.986Z,99096.75
2023-01-15T04:21:24.236Z,99102.28
2023-01-15T04:23:51.008Z,99111.28
2023-01-15T04:26:18.101Z,99139.38
2023-01-15T04:28:45.213Z,99136.34
2023-01-15T04:31:11.708Z,99142.41
2023-01-15T04:33:39.929Z,99140.13
2023-01-15T04:36:07.329Z,99143.41
2023-01-15T04:38:33.880Z,99153.16
2023-01-15T04:41:22.630Z,99154.06
2023-01-15T04:44:07.926Z,99155.53
2023-01-15T04:46:43.417Z,99168.94
2023-01-15T04:49:13.041Z,99174.38
2023-01-15T04:51:39.874Z,99176.16
2023-01-15T04:54:07.646Z,99173.72
2023-01-15T04:56:38.876Z,99186.81
2023-01-15T04:59:05.332Z,99188.59
2023-01-15T05:01:31.911Z,99185.13
2023-01-15T05:03:58.647Z,99187.94
2023-01-15T05:06:25.858Z,99194.75
2023-01-15T05:08:52.861Z,99195.03
2023-01-15T05:11:19.828Z,99191.41
2023-01-15T05:13:46.262Z,99202.97
2023-01-15T05:16:14.845Z,99197.34
2023-01-15T05:18:46.858Z,99185.41
2023-01-15T05:21:24.259Z,99176.34
2023-01-15T05:23:52.361Z,99178.31
2023-01-15T05:26:21.007Z,99181.69
2023-01-15T05:28:48.693Z,99184.44
2023-01-15T05:31:17.594Z,99179.16
2023-01-15T05:33:47.312Z,99182.47
2023-01-15T05:36:20.664Z,99202.84
2023-01-15T05:38:47.173Z,99194.06
2023-01-15T05:41:35.155Z,99184.91
2023-01-15T05:44:07.469Z,99181.38
2023-01-15T05:46:35.314Z,99189.63
2023-01-15T05:49:03.590Z,99190.06
2023-01-15T05:51:30.350Z,99185.41
2023-01-15T05:53:58.173Z,99187.09
2023-01-15T05:56:24.753Z,99176.94
2023-01-15T05:58:51.660Z,99170.81
2023-01-15T06:01:18.159Z,99173.88
2023-01-15T06:03:44.940Z,99173.38
2023-01-15T06:06:14.662Z,99181.41
2023-01-15T06:08:41.483Z,99175.19
2023-01-15T06:11:08.330Z,99181.72
2023-01-15T06:13:35.123Z,99158.59
2023-01-15T06:16:02.031Z,99158.75
2023-01-15T06:18:28.997Z,99174.75
2023-01-15T06:20:55.657Z,99166.69
2023-01-15T06:23:22.469Z,99162.47
2023-01-15T06:25:48.917Z,99169.06
2023-01-15T06:28:15.362Z,99160.41
2023-01-15T06:30:41.769Z,99172.16
2023-01-15T06:33:08.366Z,99188.44
2023-01-15T06:35:35.313Z,99187.59
2023-01-15T06:38:01.785Z,99185.50
2023-01-15T06:40:29.140Z,99191.34
2023-01-15T06:43:17.370Z,99191.50
2023-01-15T06:46:02.668Z,99189.94
2023-01-15T06:48:29.267Z,99188.16
2023-01-15T06:50:56.110Z,99184.53
2023-01-15T06:53:23.101Z,99191.22
2023-01-15T06:55:49.546Z,99188.69
2023-01-15T06:58:16.144Z,99187.03
2023-01-15T07:00:44.836Z,99186.22
2023-01-15T07:03:14.254Z,99184.84
2023-01-15T07:05:41.221Z,99191.78
2023-01-15T07:08:07.656Z,99201.69
2023-01-15T07:10:35.559Z,99195.56
2023-01-15T07:13:02.261Z,99201.97
2023-01-15T07:15:28.773Z,99201.25
2023-01-15T07:17:56.434Z,99205.44
2023-01-15T07:20:23.401Z,99209.34
2023-01-15T07:22:51.193Z,99209.59
2023-01-15T07:25:18.459Z,99212.13
2023-01-15T07:27:48.314Z,99199.31
2023-01-15T07:30:15.425Z,99206.97
2023-01-15T07:32:42.092Z,99214.47
2023-01-15T07:35:10.288Z,99214.47
2023-01-15T07:37:37.808Z,99218.91
2023-01-15T07:40:04.795Z,99212.94
2023-01-15T07:42:49.972Z,99210.59
2023-01-15T07:45:35.030Z,99208.78
2023-01-15T07:48:20.195Z,99221.59
2023-01-15T07:50:46.656Z,99223.91
2023-01-15T07:53:13.140Z,99242.69
2023-01-15T07:55:39.721Z,99230.75
2023-01-15T07:58:06.147Z,99241.84
2023-01-15T08:00:32.734Z,99238.53
2023-01-15T08:02:59.252Z,99242.72
2023-01-15T08:05:25.730Z,99254.94
2023-01-15T08:07:52.270Z,99252.72
2023-01-15T08:10:19.706Z,99246.88
2023-01-15T08:13:07.435Z,99237.41
2023-01-15T08:15:38.133Z,99223.25
2023-01-15T08:18:05.161Z,99205.41
2023-01-15T08:20:31.658Z,99211.97
2023-01-15T08:23:00.958Z,99217.13
2023-01-15T08:25:27.490Z,99206.84
2023-01-15T08:27:54.661Z,99207.78
2023-01-15T08:30:24.246Z,99225.72
2023-01-15T08:32:51.091Z,99229.91
2023-01-15T08:35:17.728Z,99236.84
2023-01-15T08:37:44.450Z,99240.88
2023-01-15T08:40:12.372Z,99242.69
2023-01-15T08:42:39.091Z,99243.13
2023-01-15T08:45:06.226Z,99235.34
2023-01-15T08:47:32.710Z,99247.03
2023-01-15T08:49:59.251Z,99254.81
2023-01-15T08:52:25.765Z,99248.00
2023-01-15T08:54:52.208Z,99246.19
2023-01-15T08:57:18.617Z,99240.22
2023-01-15T08:59:45.137Z,99243.81
2023-01-15T09:02:17.702Z,99250.66
2023-01-15T09:04:44.179Z,99264.41
2023-01-15T09:07:11.567Z,99271.38
2023-01-15T09:09:38.213Z,99270.97
2023-01-15T09:12:04.919Z,99277.38
2023-01-15T09:14:56.891Z,99274.59
2023-01-15T09:17:17.855Z,99268.88
2023-01-15T09:19:44.347Z,99269.00
2023-01-15T09:22:10.749Z,99272.91
2023-01-15T09:24:37.567Z,99275.28
2023-01-15T09:27:04.089Z,99275.56
2023-01-15T09:29:30.584Z,99286.84
2023-01-15T09:31:57.222Z,99272.91
2023-01-15T09:34:23.663Z,99278.78
2023-01-15T09:36:51.005Z,99284.31
2023-01-15T09:39:17.590Z,99278.59
2023-01-15T09:42:05.467Z,99288.78
2023-01-15T09:44:40.931Z,99293.00
2023-01-15T09:47:18.091Z,99293.41
2023-01-15T09:50:06.923Z,99292.56
2023-01-15T09:53:01.341Z,99286.16
2023-01-15T09:55:31.528Z,99280.31
2023-01-15T09:58:01.247Z,99284.75
2023-01-15T10:00:32.924Z,99291.19
2023-01-15T10:03:13.956Z,99287.56
2023-01-15T10:06:07.700Z,99290.88
2023-01-15T10:08:42.175Z,99278.34
2023-01-15T10:11:14.753Z,99270.53
2023-01-15T10:14:06.307Z,99270.53
2023-01-15T10:16:36.138Z,99274.16
2023-01-15T10:19:03.512Z,99269.69
2023-01-15T10:21:39.200Z,99267.31
2023-01-15T10:24:10.994Z,99274.56
2023-01-15T10:27:09.370Z,99270.22
2023-01-15T10:30:15.071Z,99267.72
2023-01-15T10:33:03.555Z,99269.25
2023-01-15T10:35:59.352Z,99273.16
2023-01-15T10:39:01.310Z,99264.06
2023-01-15T10:41:27.912Z,99264.75
2023-01-15T10:44:03.215Z,99268.78
2023-01-15T10:46:33.637Z,99270.22
2023-01-15T10:49:06.188Z,99271.72
2023-01-15T10:52:03.136Z,99279.09
2023-01-15T10:54:42.246Z,99270.22
2023-01-15T10:57:12.279Z,99272.81
2023-01-15T10:59:59.610Z,99277.97
2023-01-15T11:02:45.119Z,99284.09
2023-01-15T11:05:20.027Z,99278.53
2023-01-15T11:10:41.226Z,99293.56
2023-01-15T11:13:38.573Z,99298.44
2023-01-15T11:16:24.348Z,99289.66
2023-01-15T11:19:09.431Z,99289.09
2023-01-15T11:21:42.461Z,99294.94
2023-01-15T11:24:16.294Z,99287.72
2023-01-15T11:26:48.118Z,99282.41
2023-01-15T11:29:39.580Z,99291.56
2023-01-15T11:32:28.132Z,99282.81
2023-01-15T11:34:59.628Z,99286.59
2023-01-15T11:37:27.584Z,99283.09
2023-01-15T11:40:07.949Z,99287.13
2023-01-15T11:42:56.685Z,99279.50
2023-01-15T11:45:43.205Z,99285.50
2023-01-15T11:48:34.887Z,99281.06
2023-01-15T11:51:17.813Z,99284.38
2023-01-15T11:53:48.720Z,99276.44
2023-01-15T11:56:19.171Z,99272.38
2023-01-15T11:58:49.142Z,99278.53
2023-01-15T12:01:34.980Z,99278.09
2023-01-15T12:04:05.103Z,99267.63
2023-01-15T12:06:36.147Z,99283.81
2023-01-15T12:09:15.937Z,99272.03
2023-01-15T12:11:50.814Z,99268.47
2023-01-15T12:14:41.782Z,99270.97
2023-01-15T12:17:23.165Z,99273.03
2023-01-15T12:20:04.769Z,99274.84
2023-01-15T12:22:53.699Z,99273.00
2023-01-15T12:25:37.964Z,99275.25
2023-01-15T12:28:25.482Z,99276.97
2023-01-15T12:31:12.853Z,99273.44
2023-01-15T12:33:46.742Z,99257.09
2023-01-15T12:36:42.544Z,99262.44
2023-01-15T12:39:22.671Z,99256.56
2023-01-15T12:42:16.046Z,99246.19
2023-01-15T12:45:07.791Z,99249.47
2023-01-15T12:47:46.913Z,99250.59
2023-01-15T12:50:19.570Z,99247.00
2023-01-15T12:52:50.375Z,99248.34
2023-01-15T12:55:24.229Z,99253.94
2023-01-15T12:57:56.512Z,99249.19
2023-01-15T13:00:31.330Z,99248.91
2023-01-15T13:03:28.371Z,99255.78
2023-01-15T13:06:00.212Z,99240.88
2023-01-15T13:08:56.993Z,99237.56
2023-01-15T13:11:23.756Z,99246.25
2023-01-15T13:13:59.974Z,99250.97
2023-01-15T13:16:35.233Z,99251.84
2023-01-15T13:19:13.160Z,99253.22
2023-01-15T13:21:42.636Z,99240.59
2023-01-15T13:24:46.477Z,99262.25
2023-01-15T13:27:36.002Z,99249.31
2023-01-15T13:30:08.757Z,99275.09
2023-01-15T13:33:27.769Z,99249.94
2023-01-15T13:36:09.782Z,99251.75
2023-01-15T13:38:41.971Z,99261.50
2023-01-15T13:41:09.064Z,99258.16
2023-01-15T13:43:43.594Z,99253.59
2023-01-15T13:46:19.714Z,99249.13
2023-01-15T13:48:50.171Z,99250.41
2023-01-15T13:51:43.082Z,99245.53
2023-01-15T13:54:16.126Z,99248.69
2023-01-15T13:56:44.524Z,99264.47
2023-01-15T13:59:44.433Z,99269.78
2023-01-15T14:02:32.534Z,99271.59
2023-01-15T14:04:59.165Z,99271.16
2023-01-15T14:07:36.841Z,99265.75
2023-01-15T14:10:22.231Z,99265.31
2023-01-15T14:12:48.595Z,99267.31
2023-01-15T14:15:38.277Z,99272.34
2023-01-15T14:18:13.842Z,99273.28
2023-01-15T14:21:02.811Z,99298.78
2023-01-15T14:23:44.055Z,99301.00
2023-01-15T14:26:22.141Z,99301.28
2023-01-15T14:29:25.941Z,99313.25
2023-01-15T14:32:20.111Z,99318.44
2023-01-15T14:34:59.428Z,99328.19
2023-01-15T14:38:03.470Z,99325.00
2023-01-15T14:40:33.072Z,99335.44
2023-01-15T14:43:07.163Z,99332.50
2023-01-15T14:45:38.135Z,99341.69
2023-01-15T14:48:06.100Z,99355.19
2023-01-15T14:50:38.686Z,99347.41
2023-01-15T14:53:11.399Z,99367.75
2023-01-15T14:56:06.870Z,99370.53
2023-01-15T14:58:36.302Z,99374.16
2023-01-15T15:01:15.560Z,99373.44
2023-01-15T15:04:07.105Z,99364.69
2023-01-15T15:06:44.236Z,99356.34
2023-01-15T15:09:13.672Z,99356.63
2023-01-15T15:12:06.634Z,99357.72
2023-01-15T15:14:38.562Z,99364.97
2023-01-15T15:17:15.199Z,99368.94
2023-01-15T15:19:49.986Z,99369.94
2023-01-15T15:22:19.514Z,99363.22
2023-01-15T15:24:51.512Z,99365.19
2023-01-15T15:27:21.400Z,99371.72
2023-01-15T15:29:48.134Z,99379.25
2023-01-15T15:32:17.866Z,99383.81
2023-01-15T15:34:48.282Z,99376.84
2023-01-15T15:37:20.554Z,99385.03
2023-01-15T15:40:05.112Z,99381.97
2023-01-15T15:43:01.953Z,99369.88
2023-01-15T15:45:49.431Z,99372.78
2023-01-15T15:48:42.135Z,99365.41
2023-01-15T15:51:39.938Z,99355.22
2023-01-15T15:54:20.067Z,99357.31
2023-01-15T15:56:52.247Z,99363.72
2023-01-15T15:59:43.573Z,99367.31
2023-01-15T16:02:19.126Z,99367.00
2023-01-15T16:05:09.382Z,99365.50
2023-01-15T16:07:37.257Z,99360.88
2023-01-15T16:10:13.927Z,99358.41
2023-01-15T16:12:45.720Z,99357.25
2023-01-15T16:15:17.334Z,99361.84
2023-01-15T16:17:44.280Z,99364.63
2023-01-15T16:20:16.637Z,99363.34
2023-01-15T16:22:59.528Z,99368.88
2023-01-15T16:25:44.056Z,99359.16
2023-01-15T16:28:43.198Z,99356.34
2023-01-15T16:31:10.962Z,99369.41
2023-01-15T16:33:38.763Z,99365.09
2023-01-15T16:36:07.832Z,99362.97
2023-01-15T16:38:38.054Z,99364.38
2023-01-15T16:41:04.853Z,99368.16
2023-01-15T16:43:31.578Z,99360.22
2023-01-15T16:46:31.293Z,99374.78
2023-01-15T16:49:22.978Z,99362.16
2023-01-15T16:51:57.526Z,99364.78
2023-01-15T16:54:30.091Z,99358.81
2023-01-15T16:57:24.936Z,99363.97
2023-01-15T16:59:56.793Z,99354.94
2023-01-15T17:02:23.759Z,99365.63
2023-01-15T17:04:53.098Z,99347.28
2023-01-15T17:07:24.394Z,99354.94
2023-01-15T17:10:00.333Z,99355.06
2023-01-15T17:12:38.235Z,99346.31
2023-01-15T17:15:16.726Z,99336.25
2023-01-15T17:17:44.939Z,99349.91
2023-01-15T17:20:12.789Z,99359.75
2023-01-15T17:22:42.993Z,99358.25
2023-01-15T17:25:33.609Z,99347.38
2023-01-15T17:28:01.953Z,99350.84
2023-01-15T17:30:33.427Z,99346.97
2023-01-15T17:33:00.679Z,99364.38
2023-01-15T17:35:32.797Z,99348.63
2023-01-15T17:37:59.192Z,99350.69
2023-01-15T17:40:25.934Z,99350.44
2023-01-15T17:42:53.883Z,99357.38
2023-01-15T17:45:25.480Z,99357.38
2023-01-15T17:47:51.869Z,99357.38
2023-01-15T17:50:18.683Z,99361.00
2023-01-15T17:52:46.082Z,99358.25
2023-01-15T17:55:35.017Z,99353.91
2023-01-15T17:58:20.341Z,99362.66
2023-01-15T18:01:06.597Z,99374.66
2023-01-15T18:03:52.610Z,99358.94
2023-01-15T18:06:21.260Z,99355.31
2023-01-15T18:08:52.346Z,99360.88
2023-01-15T18:11:19.076Z,99374.91
2023-01-15T18:13:45.570Z,99366.84
2023-01-15T18:16:12.183Z,99368.81
2023-01-15T18:18:38.852Z,99376.44
2023-01-15T18:21:05.514Z,99380.06
2023-01-15T18:23:34.370Z,99389.53
2023-01-15T18:26:04.780Z,99388.56
2023-01-15T18:28:32.713Z,99381.59
2023-01-15T18:30:59.134Z,99393.84
2023-01-15T18:33:25.644Z,99390.38
2023-01-15T18:36:11.587Z,99391.19
2023-01-15T18:38:40.361Z,99388.56
2023-01-15T18:41:08.725Z,99386.63
2023-01-15T18:43:53.706Z,99393.00
2023-01-15T18:46:39.106Z,99396.22
2023-01-15T18:49:05.618Z,99384.94
2023-01-15T18:51:32.110Z,99384.25
2023-01-15T18:53:58.629Z,99391.91
2023-01-15T18:56:40.448Z,99384.94
2023-01-15T18:59:11.899Z,99387.72
2023-01-15T19:01:40.436Z,99378.81
2023-01-15T19:04:10.765Z,99382.28
2023-01-15T19:06:38.715Z,99383.72
2023-01-15T19:09:06.102Z,99393.84
2023-01-15T19:11:32.749Z,99380.63
2023-01-15T19:14:17.600Z,99387.19
2023-01-15T19:17:03.198Z,99375.81
2023-01-15T19:19:29.996Z,99381.09
2023-01-15T19:22:15.492Z,99375.81
2023-01-15T19:24:42.017Z,99379.28
2023-01-15T19:27:08.833Z,99383.00
2023-01-15T19:29:35.312Z,99379.66
2023-01-15T19:32:04.059Z,99392.84
2023-01-15T19:34:34.127Z,99391.66
2023-01-15T19:37:00.977Z,99384.69
2023-01-15T19:39:28.809Z,99388.56
2023-01-15T19:42:14.386Z,99398.03
2023-01-15T19:44:59.351Z,99388.28
2023-01-15T19:47:48.465Z,99398.84
2023-01-15T19:50:20.983Z,99393.00
2023-01-15T19:52:50.014Z,99400.78
2023-01-15T19:55:17.958Z,99413.03
2023-01-15T19:57:47.660Z,99400.53
2023-01-15T20:00:17.578Z,99404.28
2023-01-15T20:02:44.996Z,99405.22
2023-01-15T20:05:13.674Z,99411.75
2023-01-15T20:07:41.106Z,99397.44
2023-01-15T20:10:11.815Z,99401.19
2023-01-15T20:12:57.215Z,99396.03
2023-01-15T20:15:24.677Z,99397.13
2023-01-15T20:17:51.845Z,99391.59
2023-01-15T20:20:18.601Z,99407.44
2023-01-15T20:22:45.453Z,99408.41
2023-01-15T20:25:11.960Z,99403.66
2023-01-15T20:27:40.156Z,99407.13
2023-01-15T20:30:12.253Z,99411.56
2023-01-15T20:32:40.987Z,99410.16
2023-01-15T20:35:10.374Z,99403.19
2023-01-15T20:37:37.138Z,99404.16
2023-01-15T20:40:04.469Z,99401.38
2023-01-15T20:42:49.584Z,99419.84
2023-01-15T20:45:16.974Z,99409.19
2023-01-15T20:48:02.466Z,99411.56
2023-01-15T20:50:33.610Z,99421.88
2023-01-15T20:53:00.659Z,99413.09
2023-01-15T20:55:56.914Z,99412.25
2023-01-15T20:58:24.727Z,99413.97
2023-01-15T21:00:51.559Z,99406.88
2023-01-15T21:03:18.485Z,99409.63
2023-01-15T21:05:45.085Z,99414.22
2023-01-15T21:08:12.134Z,99406.28
2023-01-15T21:10:39.521Z,99409.88
2023-01-15T21:13:06.029Z,99404.59
2023-01-15T21:15:32.679Z,99419.84
2023-01-15T21:17:59.163Z,99405.13
2023-01-15T21:20:25.645Z,99420.25
2023-01-15T21:22:52.236Z,99413.88
2023-01-15T21:25:18.813Z,99422.66
2023-01-15T21:27:45.377Z,99409.59
2023-01-15T21:30:12.223Z,99410.41
2023-01-15T21:32:38.960Z,99398.75
2023-01-15T21:35:05.823Z,99409.31
2023-01-15T21:37:32.310Z,99409.31
2023-01-15T21:39:58.743Z,99409.03
2023-01-15T21:42:43.455Z,99405.72
2023-01-15T21:45:11.485Z,99408.94
2023-01-15T21:47:38.501Z,99410.03
2023-01-15T21:50:06.107Z,99415.31
2023-01-15T21:52:33.918Z,99420.31
2023-01-15T21:55:00.576Z,99424.78
2023-01-15T21:57:29.376Z,99419.34
2023-01-15T21:59:56.195Z,99427.28
2023-01-15T22:02:23.708Z,99420.31
2023-01-15T22:04:50.570Z,99418.91
2023-01-15T22:07:18.319Z,99421.81
2023-01-15T22:09:45.041Z,99418.19
2023-01-15T22:12:12.706Z,99425.44
2023-01-15T22:14:39.253Z,99415.63
2023-01-15T22:17:05.862Z,99413.00
2023-01-15T22:19:32.731Z,99409.38
2023-01-15T22:22:07.952Z,99418.53
2023-01-15T22:24:36.536Z,99407.00
2023-01-15T22:27:06.614Z,99417.13
2023-01-15T22:29:40.684Z,99420.59
2023-01-15T22:32:09.481Z,99419.59
2023-01-15T22:34:36.073Z,99424.06
2023-01-15T22:37:03.004Z,99413.50
2023-01-15T22:39:29.705Z,99403.34
2023-01-15T22:42:14.516Z,99408.72
2023-01-15T22:44:43.555Z,99416.78
2023-01-15T22:47:10.558Z,99413.31
2023-01-15T22:49:37.045Z,99413.56
2023-01-15T22:52:03.897Z,99411.75
2023-01-15T22:54:30.468Z,99420.75
2023-01-15T22:56:57.074Z,99414.78
2023-01-15T22:59:24.775Z,99422.56
2023-01-15T23:01:51.404Z,99426.03
2023-01-15T23:04:23.586Z,99421.00
2023-01-15T23:06:51.743Z,99427.72
2023-01-15T23:09:20.650Z,99420.75
2023-01-15T23:11:47.481Z,99412.16
2023-01-15T23:14:17.490Z,99419.25
2023-01-15T23:16:44.452Z,99426.75
2023-01-15T23:19:12.139Z,99417.03
2023-01-15T23:21:40.118Z,99412.41
2023-01-15T23:24:07.558Z,99418.75
2023-01-15T23:26:34.531Z,99416.25
2023-01-15T23:29:00.997Z,99412.91
2023-01-15T23:31:29.097Z,99415.41
2023-01-15T23:33:56.031Z,99417.09
2023-01-15T23:36:22.962Z,99419.75
2023-01-15T23:38:49.424Z,99416.59
2023-01-15T23:41:18.807Z,99415.72
2023-01-15T23:44:04.091Z,99421.72
2023-01-15T23:46:35.297Z,99407.72
2023-01-15T23:49:04.889Z,99420.06
2023-01-15T23:51:32.225Z,99408.53
2023-01-15T23:54:00.558Z,99409.94
2023-01-15T23:56:28.623Z,99402.03
2023-01-15T23:58:55.893Z,99408.16
