createdAt,value
2022-11-09T00:01:42.590Z,13.96
2022-11-09T00:04:10.357Z,13.81
2022-11-09T00:06:37.418Z,13.84
2022-11-09T00:09:07.835Z,13.88
2022-11-09T00:11:35.086Z,13.86
2022-11-09T00:14:01.490Z,13.78
2022-11-09T00:16:27.972Z,13.79
2022-11-09T00:18:55.905Z,13.79
2022-11-09T00:21:24.424Z,13.69
2022-11-09T00:23:51.727Z,13.86
2022-11-09T00:26:19.495Z,13.78
2022-11-09T00:28:46.033Z,13.77
2022-11-09T00:31:15.508Z,13.71
2022-11-09T00:33:41.992Z,13.80
2022-11-09T00:36:11.513Z,13.73
2022-11-09T00:38:40.549Z,13.84
2022-11-09T00:41:09.521Z,13.87
2022-11-09T00:43:36.601Z,13.87
2022-11-09T00:46:03.410Z,13.90
2022-11-09T00:48:30.186Z,13.88
2022-11-09T00:50:57.903Z,13.91
2022-11-09T00:53:25.465Z,13.94
2022-11-09T00:55:55.894Z,13.92
2022-11-09T00:58:23.188Z,13.90
2022-11-09T01:00:50.254Z,13.79
2022-11-09T01:03:17.140Z,13.84
2022-11-09T01:05:44.174Z,13.80
2022-11-09T01:08:11.149Z,13.88
2022-11-09T01:10:42.056Z,13.89
2022-11-09T01:13:08.885Z,13.87
2022-11-09T01:16:00.428Z,13.76
2022-11-09T01:18:27.141Z,13.73
2022-11-09T01:20:54.100Z,13.76
2022-11-09T01:23:21.465Z,13.73
2022-11-09T01:25:47.993Z,13.71
2022-11-09T01:28:14.428Z,13.65
2022-11-09T01:30:42.597Z,13.58
2022-11-09T01:33:11.932Z,13.42
2022-11-09T01:35:39.918Z,13.45
2022-11-09T01:38:08.038Z,13.39
2022-11-09T01:40:36.157Z,13.46
2022-11-09T01:43:17.451Z,13.46
2022-11-09T01:45:50.209Z,13.45
2022-11-09T01:48:23.247Z,13.44
2022-11-09T01:50:56.815Z,13.39
2022-11-09T01:53:27.828Z,13.39
2022-11-09T01:55:56.467Z,13.27
2022-11-09T01:58:30.527Z,13.32
2022-11-09T02:01:00.734Z,13.33
2022-11-09T02:03:35.816Z,13.34
2022-11-09T02:06:05.816Z,13.37
2022-11-09T02:08:32.490Z,13.43
2022-11-09T02:11:09.545Z,13.34
2022-11-09T02:13:39.221Z,13.33
2022-11-09T02:16:10.445Z,13.23
2022-11-09T02:18:43.437Z,13.30
2022-11-09T02:21:09.837Z,13.27
2022-11-09T02:23:36.601Z,13.14
2022-11-09T02:26:09.722Z,13.16
2022-11-09T02:28:39.164Z,13.19
2022-11-09T02:31:10.280Z,13.17
2022-11-09T02:33:54.108Z,13.23
2022-11-09T02:36:22.708Z,13.12
2022-11-09T02:38:52.869Z,13.08
2022-11-09T02:41:21.274Z,13.15
2022-11-09T02:43:48.493Z,13.08
2022-11-09T02:46:24.152Z,13.13
2022-11-09T02:48:50.541Z,13.12
2022-11-09T02:51:17.899Z,13.08
2022-11-09T02:53:44.305Z,13.07
2022-11-09T02:56:11.067Z,13.09
2022-11-09T02:58:37.509Z,13.04
2022-11-09T03:01:04.309Z,13.09
2022-11-09T03:03:30.939Z,13.09
2022-11-09T03:05:57.330Z,13.16
2022-11-09T03:08:23.844Z,13.13
2022-11-09T03:10:51.416Z,13.08
2022-11-09T03:13:18.068Z,13.16
2022-11-09T03:15:44.570Z,13.13
2022-11-09T03:18:11.010Z,13.12
2022-11-09T03:20:37.499Z,13.15
2022-11-09T03:23:04.055Z,13.16
2022-11-09T03:25:33.272Z,13.20
2022-11-09T03:28:02.738Z,13.18
2022-11-09T03:30:29.262Z,13.20
2022-11-09T03:32:59.330Z,13.21
2022-11-09T03:35:25.857Z,13.28
2022-11-09T03:37:52.546Z,13.33
2022-11-09T03:40:19.731Z,13.31
2022-11-09T03:42:49.122Z,13.23
2022-11-09T03:45:16.404Z,13.31
2022-11-09T03:47:44.376Z,13.25
2022-11-09T03:50:11.932Z,13.33
2022-11-09T03:52:38.862Z,13.42
2022-11-09T03:55:06.344Z,13.39
2022-11-09T03:57:32.926Z,13.44
2022-11-09T03:59:59.343Z,13.34
2022-11-09T04:02:25.726Z,13.36
2022-11-09T04:04:52.133Z,13.31
2022-11-09T04:07:18.643Z,13.38
2022-11-09T04:09:45.111Z,13.34
2022-11-09T04:12:11.515Z,13.39
2022-11-09T04:14:37.955Z,13.34
2022-11-09T04:17:04.510Z,13.30
2022-11-09T04:19:30.908Z,13.39
2022-11-09T04:21:57.312Z,13.39
2022-11-09T04:24:23.696Z,13.38
2022-11-09T04:26:50.064Z,13.29
2022-11-09T04:29:16.439Z,13.43
2022-11-09T04:31:42.801Z,13.45
2022-11-09T04:34:09.189Z,13.42
2022-11-09T04:36:35.565Z,13.38
2022-11-09T04:39:01.954Z,13.47
2022-11-09T04:41:28.396Z,13.38
2022-11-09T04:43:55.825Z,13.40
2022-11-09T04:46:22.188Z,13.40
2022-11-09T04:48:48.595Z,13.47
2022-11-09T04:51:15.129Z,13.42
2022-11-09T04:53:41.519Z,13.48
2022-11-09T04:56:08.594Z,13.48
2022-11-09T04:58:35.116Z,13.44
2022-11-09T05:01:06.571Z,13.48
2022-11-09T05:03:32.977Z,13.42
2022-11-09T05:05:59.368Z,13.44
2022-11-09T05:08:26.382Z,13.57
2022-11-09T05:10:56.707Z,13.56
2022-11-09T05:13:23.259Z,13.57
2022-11-09T05:15:49.654Z,13.59
2022-11-09T05:18:16.042Z,13.56
2022-11-09T05:20:42.410Z,13.52
2022-11-09T05:23:28.306Z,13.49
2022-11-09T05:25:54.702Z,13.52
2022-11-09T05:28:21.086Z,13.55
2022-11-09T05:30:47.468Z,13.58
2022-11-09T05:33:14.728Z,13.57
2022-11-09T05:35:41.104Z,13.42
2022-11-09T05:38:07.496Z,13.51
2022-11-09T05:40:34.638Z,13.56
2022-11-09T05:43:01.021Z,13.47
2022-11-09T05:45:42.022Z,13.54
2022-11-09T05:48:08.835Z,13.50
2022-11-09T05:50:35.399Z,13.55
2022-11-09T05:53:26.115Z,13.50
2022-11-09T05:55:52.483Z,13.47
2022-11-09T05:58:18.875Z,13.54
2022-11-09T06:00:45.384Z,13.57
2022-11-09T06:03:12.026Z,13.65
2022-11-09T06:05:40.512Z,13.58
2022-11-09T06:08:13.084Z,13.72
2022-11-09T06:10:40.571Z,13.64
2022-11-09T06:13:07.230Z,13.57
2022-11-09T06:15:33.657Z,13.62
2022-11-09T06:18:00.225Z,13.64
2022-11-09T06:20:28.050Z,13.63
2022-11-09T06:23:02.831Z,13.58
2022-11-09T06:25:31.752Z,13.58
2022-11-09T06:27:58.389Z,13.64
2022-11-09T06:30:24.817Z,13.52
2022-11-09T06:32:51.230Z,13.57
2022-11-09T06:35:17.625Z,13.61
2022-11-09T06:37:44.349Z,13.59
2022-11-09T06:40:12.557Z,13.56
2022-11-09T06:42:39.015Z,13.61
2022-11-09T06:45:05.785Z,13.59
2022-11-09T06:47:32.178Z,13.53
2022-11-09T06:49:58.561Z,13.49
2022-11-09T06:52:25.970Z,13.42
2022-11-09T06:54:52.348Z,13.40
2022-11-09T06:57:18.734Z,13.42
2022-11-09T06:59:45.112Z,13.24
2022-11-09T07:02:15.898Z,13.34
2022-11-09T07:04:42.295Z,13.20
2022-11-09T07:07:08.724Z,13.28
2022-11-09T07:09:35.174Z,13.20
2022-11-09T07:12:01.791Z,13.14
2022-11-09T07:14:28.174Z,13.11
2022-11-09T07:16:54.545Z,13.20
2022-11-09T07:19:21.017Z,13.22
2022-11-09T07:21:47.394Z,13.18
2022-11-09T07:24:13.790Z,13.11
2022-11-09T07:26:40.166Z,13.13
2022-11-09T07:29:06.690Z,13.03
2022-11-09T07:31:33.065Z,13.07
2022-11-09T07:34:02.313Z,13.09
2022-11-09T07:36:28.685Z,13.13
2022-11-09T07:38:55.096Z,13.15
2022-11-09T07:41:21.482Z,13.06
2022-11-09T07:43:47.860Z,13.16
2022-11-09T07:46:14.366Z,13.19
2022-11-09T07:48:40.770Z,13.18
2022-11-09T07:51:07.221Z,13.11
2022-11-09T07:53:33.648Z,13.07
2022-11-09T07:56:01.789Z,13.11
2022-11-09T07:58:28.323Z,13.09
2022-11-09T08:00:55.067Z,13.17
2022-11-09T08:03:22.635Z,13.13
2022-11-09T08:05:49.735Z,13.17
2022-11-09T08:08:16.657Z,12.98
2022-11-09T08:10:44.286Z,13.01
2022-11-09T08:13:13.421Z,13.04
2022-11-09T08:15:41.440Z,13.10
2022-11-09T08:18:11.720Z,13.16
2022-11-09T08:20:38.284Z,13.06
2022-11-09T08:23:05.166Z,13.06
2022-11-09T08:25:35.669Z,13.03
2022-11-09T08:28:03.419Z,13.09
2022-11-09T08:30:30.323Z,13.10
2022-11-09T08:32:58.857Z,13.12
2022-11-09T08:35:26.194Z,13.11
2022-11-09T08:37:53.609Z,13.12
2022-11-09T08:40:23.384Z,13.15
2022-11-09T08:42:50.566Z,13.14
2022-11-09T08:45:17.905Z,13.09
2022-11-09T08:47:45.340Z,13.15
2022-11-09T08:50:13.306Z,13.03
2022-11-09T08:52:40.543Z,13.06
2022-11-09T08:55:07.898Z,13.20
2022-11-09T08:57:34.289Z,13.17
2022-11-09T09:00:00.674Z,13.19
2022-11-09T09:02:27.066Z,13.22
2022-11-09T09:04:53.458Z,13.18
2022-11-09T09:07:19.938Z,13.20
2022-11-09T09:09:46.410Z,13.26
2022-11-09T09:12:12.812Z,13.35
2022-11-09T09:14:39.213Z,13.26
2022-11-09T09:17:05.666Z,13.35
2022-11-09T09:19:32.176Z,13.37
2022-11-09T09:21:59.266Z,13.36
2022-11-09T09:24:26.718Z,13.40
2022-11-09T09:26:53.124Z,13.40
2022-11-09T09:29:19.508Z,13.42
2022-11-09T09:31:45.921Z,13.54
2022-11-09T09:34:12.498Z,13.56
2022-11-09T09:36:44.724Z,13.56
2022-11-09T09:39:14.232Z,13.66
2022-11-09T09:41:49.833Z,13.75
2022-11-09T09:44:39.168Z,13.80
2022-11-09T09:47:40.259Z,13.76
2022-11-09T09:50:13.807Z,13.79
2022-11-09T09:53:18.084Z,13.75
2022-11-09T09:55:50.612Z,13.81
2022-11-09T09:58:23.728Z,13.76
2022-11-09T10:00:54.788Z,13.86
2022-11-09T10:03:21.273Z,13.80
2022-11-09T10:06:08.339Z,13.87
2022-11-09T10:09:05.509Z,13.94
2022-11-09T10:11:43.719Z,13.90
2022-11-09T10:14:33.517Z,13.96
2022-11-09T10:17:19.513Z,14.04
2022-11-09T10:20:19.449Z,14.06
2022-11-09T10:23:14.533Z,14.04
2022-11-09T10:26:02.947Z,14.09
2022-11-09T10:28:42.614Z,14.06
2022-11-09T10:31:22.980Z,14.16
2022-11-09T10:33:57.158Z,14.21
2022-11-09T10:36:44.995Z,14.31
2022-11-09T10:39:15.279Z,14.32
2022-11-09T10:42:00.190Z,14.33
2022-11-09T10:44:44.964Z,14.39
2022-11-09T10:47:29.830Z,14.39
2022-11-09T10:50:22.753Z,14.44
2022-11-09T10:53:14.016Z,14.49
2022-11-09T10:56:20.778Z,14.54
2022-11-09T10:59:35.633Z,14.61
2022-11-09T11:02:26.534Z,14.66
2022-11-09T11:05:12.701Z,14.73
2022-11-09T11:07:58.943Z,14.84
2022-11-09T11:10:43.765Z,14.90
2022-11-09T11:13:28.710Z,14.91
2022-11-09T11:16:26.053Z,14.99
2022-11-09T11:19:31.360Z,15.05
2022-11-09T11:22:23.390Z,14.99
2022-11-09T11:25:21.317Z,15.10
2022-11-09T11:28:18.739Z,15.06
2022-11-09T11:31:04.373Z,15.21
2022-11-09T11:33:49.471Z,15.30
2022-11-09T11:37:02.519Z,15.37
2022-11-09T11:39:59.717Z,15.46
2022-11-09T11:43:12.688Z,15.42
2022-11-09T11:46:11.954Z,15.61
2022-11-09T11:49:20.238Z,15.56
2022-11-09T11:52:29.175Z,15.63
2022-11-09T11:55:25.573Z,15.68
2022-11-09T11:58:34.467Z,15.74
2022-11-09T12:01:42.135Z,15.79
2022-11-09T12:04:53.265Z,15.84
2022-11-09T12:07:57.595Z,15.93
2022-11-09T12:11:10.153Z,15.90
2022-11-09T12:14:12.981Z,15.85
2022-11-09T12:17:18.555Z,15.90
2022-11-09T12:20:33.603Z,15.94
2022-11-09T12:23:38.470Z,16.05
2022-11-09T12:26:45.502Z,16.16
2022-11-09T12:29:44.852Z,16.18
2022-11-09T12:32:44.284Z,16.23
2022-11-09T12:35:40.704Z,16.22
2022-11-09T12:38:28.594Z,16.17
2022-11-09T12:41:17.305Z,16.17
2022-11-09T12:44:17.545Z,16.19
2022-11-09T12:47:07.305Z,16.31
2022-11-09T12:49:54.898Z,16.35
2022-11-09T12:52:40.638Z,16.34
2022-11-09T12:55:33.839Z,16.41
2022-11-09T12:58:24.706Z,16.46
2022-11-09T13:01:35.076Z,16.42
2022-11-09T13:04:22.891Z,16.39
2022-11-09T13:07:14.069Z,16.47
2022-11-09T13:10:02.095Z,16.44
2022-11-09T13:12:47.203Z,16.43
2022-11-09T13:15:37.850Z,16.55
2022-11-09T13:18:45.821Z,16.50
2022-11-09T13:21:33.027Z,16.46
2022-11-09T13:24:59.756Z,16.46
2022-11-09T13:27:48.817Z,16.47
2022-11-09T13:30:40.764Z,16.42
2022-11-09T13:33:33.402Z,16.44
2022-11-09T13:36:19.476Z,16.44
2022-11-09T13:39:23.334Z,16.42
2022-11-09T13:42:28.153Z,16.38
2022-11-09T13:45:32.048Z,16.40
2022-11-09T13:48:43.966Z,16.21
2022-11-09T13:51:34.815Z,16.37
2022-11-09T13:54:33.726Z,16.28
2022-11-09T13:57:18.666Z,16.35
2022-11-09T14:00:06.778Z,16.43
2022-11-09T14:02:54.143Z,16.39
2022-11-09T14:05:39.362Z,16.41
2022-11-09T14:08:29.006Z,16.34
2022-11-09T14:11:28.560Z,16.38
2022-11-09T14:14:31.584Z,16.37
2022-11-09T14:17:41.727Z,16.26
2022-11-09T14:20:41.700Z,16.24
2022-11-09T14:23:32.182Z,16.05
2022-11-09T14:26:21.138Z,16.11
2022-11-09T14:29:23.618Z,16.20
2022-11-09T14:32:30.839Z,16.07
2022-11-09T14:35:28.172Z,16.06
2022-11-09T14:38:20.004Z,15.93
2022-11-09T14:41:05.285Z,15.97
2022-11-09T14:43:50.858Z,15.89
2022-11-09T14:46:35.657Z,15.85
2022-11-09T14:49:21.538Z,15.80
2022-11-09T14:52:08.973Z,15.69
2022-11-09T14:54:54.331Z,15.77
2022-11-09T14:57:39.781Z,15.69
2022-11-09T15:00:25.247Z,15.72
2022-11-09T15:03:28.461Z,15.57
2022-11-09T15:06:16.187Z,15.63
2022-11-09T15:09:09.449Z,15.62
2022-11-09T15:11:54.980Z,15.42
2022-11-09T15:14:40.182Z,15.53
2022-11-09T15:17:31.722Z,15.39
2022-11-09T15:20:16.848Z,15.46
2022-11-09T15:23:03.722Z,15.39
2022-11-09T15:25:48.956Z,15.39
2022-11-09T15:28:45.189Z,15.33
2022-11-09T15:31:30.331Z,15.33
2022-11-09T15:34:23.937Z,15.34
2022-11-09T15:37:46.885Z,15.21
2022-11-09T15:40:31.749Z,15.19
2022-11-09T15:43:16.619Z,15.11
2022-11-09T15:46:01.702Z,15.13
2022-11-09T15:48:46.817Z,15.00
2022-11-09T15:51:32.372Z,15.03
2022-11-09T15:54:17.969Z,15.00
2022-11-09T15:57:03.844Z,14.90
2022-11-09T15:59:50.862Z,14.76
2022-11-09T16:02:36.012Z,14.81
2022-11-09T16:05:22.546Z,14.86
2022-11-09T16:08:10.278Z,14.90
2022-11-09T16:10:55.106Z,14.85
2022-11-09T16:13:40.247Z,14.73
2022-11-09T16:16:25.328Z,14.80
2022-11-09T16:19:13.392Z,14.79
2022-11-09T16:22:01.184Z,14.66
2022-11-09T16:24:46.940Z,14.51
2022-11-09T16:27:49.640Z,14.63
2022-11-09T16:30:35.311Z,14.57
2022-11-09T16:33:20.196Z,14.69
2022-11-09T16:36:09.927Z,14.65
2022-11-09T16:38:56.874Z,14.68
2022-11-09T16:41:42.111Z,14.64
2022-11-09T16:44:33.982Z,14.66
2022-11-09T16:47:21.054Z,14.64
2022-11-09T16:50:06.730Z,14.63
2022-11-09T16:52:51.590Z,14.56
2022-11-09T16:55:36.897Z,14.56
2022-11-09T16:58:21.985Z,14.57
2022-11-09T17:01:12.512Z,14.54
2022-11-09T17:03:58.176Z,14.58
2022-11-09T17:06:43.148Z,14.56
2022-11-09T17:09:28.075Z,14.57
2022-11-09T17:12:14.162Z,14.53
2022-11-09T17:14:59.383Z,14.52
2022-11-09T17:17:44.735Z,14.45
2022-11-09T17:20:29.425Z,14.40
2022-11-09T17:23:16.121Z,14.43
2022-11-09T17:26:03.478Z,14.44
2022-11-09T17:28:49.737Z,14.34
2022-11-09T17:31:34.989Z,14.34
2022-11-09T17:34:19.862Z,14.27
2022-11-09T17:37:05.755Z,14.28
2022-11-09T17:39:50.833Z,14.13
2022-11-09T17:42:35.708Z,14.20
2022-11-09T17:45:20.652Z,14.18
2022-11-09T17:48:05.604Z,14.20
2022-11-09T17:50:50.897Z,14.21
2022-11-09T17:53:36.486Z,14.28
2022-11-09T17:56:21.668Z,14.20
2022-11-09T17:59:06.697Z,13.99
2022-11-09T18:01:52.158Z,13.99
2022-11-09T18:04:37.916Z,14.08
2022-11-09T18:07:22.986Z,13.94
2022-11-09T18:10:08.400Z,13.80
2022-11-09T18:12:53.612Z,13.87
2022-11-09T18:15:39.186Z,13.96
2022-11-09T18:18:25.287Z,13.86
2022-11-09T18:21:13.502Z,13.91
2022-11-09T18:23:58.517Z,13.85
2022-11-09T18:26:43.518Z,13.80
2022-11-09T18:29:28.342Z,13.89
2022-11-09T18:32:13.319Z,13.72
2022-11-09T18:34:58.087Z,13.79
2022-11-09T18:37:45.369Z,13.75
2022-11-09T18:40:30.401Z,13.90
2022-11-09T18:43:15.275Z,13.90
2022-11-09T18:46:02.346Z,13.90
2022-11-09T18:48:54.228Z,13.93
2022-11-09T18:51:39.188Z,14.00
2022-11-09T18:54:24.172Z,14.05
2022-11-09T18:57:09.398Z,13.97
2022-11-09T18:59:54.585Z,13.97
2022-11-09T19:02:39.616Z,14.07
2022-11-09T19:05:24.545Z,14.13
2022-11-09T19:08:10.337Z,14.12
2022-11-09T19:10:55.430Z,13.96
2022-11-09T19:13:40.774Z,13.94
2022-11-09T19:16:28.634Z,13.89
2022-11-09T19:19:15.037Z,13.87
2022-11-09T19:21:59.941Z,13.95
2022-11-09T19:24:45.914Z,13.86
2022-11-09T19:27:30.986Z,13.81
2022-11-09T19:30:16.273Z,13.74
2022-11-09T19:33:01.065Z,13.76
2022-11-09T19:36:15.035Z,13.72
2022-11-09T19:38:56.733Z,13.66
2022-11-09T19:41:42.524Z,13.64
2022-11-09T19:44:27.626Z,13.68
2022-11-09T19:47:12.888Z,13.62
2022-11-09T19:49:57.687Z,13.56
2022-11-09T19:52:42.585Z,13.63
2022-11-09T19:55:28.712Z,13.59
2022-11-09T19:58:13.742Z,13.51
2022-11-09T20:01:07.461Z,13.44
2022-11-09T20:03:55.407Z,13.41
2022-11-09T20:06:40.983Z,13.39
2022-11-09T20:09:26.283Z,13.38
2022-11-09T20:12:30.326Z,13.31
2022-11-09T20:15:16.781Z,13.45
2022-11-09T20:18:01.560Z,13.41
2022-11-09T20:20:46.586Z,13.27
2022-11-09T20:23:31.483Z,13.36
2022-11-09T20:26:16.574Z,13.31
2022-11-09T20:29:01.261Z,13.12
2022-11-09T20:31:46.263Z,13.09
2022-11-09T20:34:31.186Z,13.09
2022-11-09T20:37:17.225Z,13.06
2022-11-09T20:40:03.639Z,13.03
2022-11-09T20:42:48.542Z,13.02
2022-11-09T20:45:36.025Z,12.92
2022-11-09T20:48:46.972Z,12.96
2022-11-09T20:51:27.598Z,12.93
2022-11-09T20:54:12.680Z,12.92
2022-11-09T20:56:57.598Z,12.92
2022-11-09T20:59:42.419Z,12.98
2022-11-09T21:02:27.269Z,12.88
2022-11-09T21:05:12.150Z,13.02
2022-11-09T21:07:57.160Z,13.04
2022-11-09T21:10:41.957Z,12.99
2022-11-09T21:13:27.105Z,13.00
2022-11-09T21:16:14.438Z,12.99
2022-11-09T21:18:59.595Z,13.00
2022-11-09T21:21:44.643Z,13.00
2022-11-09T21:24:48.416Z,13.04
2022-11-09T21:27:52.336Z,12.99
2022-11-09T21:30:37.582Z,13.02
2022-11-09T21:33:22.490Z,12.99
2022-11-09T21:36:11.449Z,13.02
2022-11-09T21:38:56.323Z,12.92
2022-11-09T21:41:41.912Z,13.01
2022-11-09T21:44:32.304Z,12.96
2022-11-09T21:47:17.374Z,13.00
2022-11-09T21:50:02.493Z,13.02
2022-11-09T21:52:47.463Z,13.04
2022-11-09T21:55:33.108Z,13.06
2022-11-09T21:58:18.327Z,13.09
2022-11-09T22:01:07.957Z,13.02
2022-11-09T22:03:53.600Z,12.97
2022-11-09T22:06:40.510Z,13.13
2022-11-09T22:09:25.709Z,13.07
2022-11-09T22:12:29.383Z,13.14
2022-11-09T22:15:33.143Z,13.05
2022-11-09T22:18:37.076Z,13.07
2022-11-09T22:21:23.459Z,13.08
2022-11-09T22:24:09.455Z,13.14
2022-11-09T22:26:54.440Z,13.15
2022-11-09T22:29:39.353Z,13.20
2022-11-09T22:32:24.395Z,13.21
2022-11-09T22:35:09.485Z,13.09
2022-11-09T22:37:54.339Z,13.07
2022-11-09T22:40:39.344Z,13.05
2022-11-09T22:43:24.614Z,13.09
2022-11-09T22:46:12.506Z,13.10
2022-11-09T22:48:57.745Z,13.10
2022-11-09T22:51:42.484Z,13.11
2022-11-09T22:54:27.845Z,13.15
2022-11-09T22:57:12.650Z,13.23
2022-11-09T22:59:57.607Z,13.21
2022-11-09T23:02:42.611Z,13.18
2022-11-09T23:05:27.459Z,13.19
2022-11-09T23:08:12.426Z,13.24
2022-11-09T23:10:57.529Z,13.11
2022-11-09T23:13:43.755Z,13.17
2022-11-09T23:16:28.596Z,13.12
2022-11-09T23:19:13.630Z,13.21
2022-11-09T23:21:58.578Z,13.19
2022-11-09T23:25:02.089Z,13.16
2022-11-09T23:27:51.055Z,13.25
2022-11-09T23:30:36.400Z,13.16
2022-11-09T23:33:21.643Z,13.20
2022-11-09T23:36:08.101Z,13.22
2022-11-09T23:38:53.314Z,13.24
2022-11-09T23:41:38.418Z,13.27
2022-11-09T23:44:23.386Z,13.26
2022-11-09T23:47:08.302Z,13.22
2022-11-09T23:49:53.360Z,13.27
2022-11-09T23:52:38.205Z,13.20
2022-11-09T23:55:23.161Z,13.15
2022-11-09T23:58:08.478Z,13.17
