createdAt,value
2018-09-24T00:00:56.192Z,0.00
2018-09-24T00:01:56.170Z,0.00
2018-09-24T00:02:56.159Z,0.00
2018-09-24T00:03:56.151Z,0.00
2018-09-24T00:04:56.137Z,0.00
2018-09-24T00:05:56.147Z,0.00
2018-09-24T00:06:56.122Z,0.00
2018-09-24T00:07:56.105Z,0.00
2018-09-24T00:08:56.092Z,0.00
2018-09-24T00:09:56.083Z,0.00
2018-09-24T00:10:56.082Z,0.00
2018-09-24T00:11:56.077Z,0.00
2018-09-24T00:12:56.050Z,0.00
2018-09-24T00:13:56.037Z,0.00
2018-09-24T00:14:56.027Z,0.00
2018-09-24T00:15:56.028Z,0.00
2018-09-24T00:16:56.004Z,0.00
2018-09-24T00:17:55.994Z,0.00
2018-09-24T00:18:55.985Z,0.00
2018-09-24T00:19:55.974Z,0.00
2018-09-24T00:20:55.971Z,0.00
2018-09-24T00:21:55.949Z,0.00
2018-09-24T00:22:55.938Z,0.00
2018-09-24T00:23:55.934Z,0.00
2018-09-24T00:24:55.920Z,0.00
2018-09-24T00:25:55.918Z,0.00
2018-09-24T00:26:55.894Z,0.00
2018-09-24T00:27:55.889Z,0.00
2018-09-24T00:28:55.875Z,0.00
2018-09-24T00:29:55.861Z,0.00
2018-09-24T00:30:55.864Z,0.00
2018-09-24T00:31:55.840Z,0.00
2018-09-24T00:32:55.828Z,0.00
2018-09-24T00:33:55.818Z,0.00
2018-09-24T00:34:55.829Z,0.00
2018-09-24T00:35:55.809Z,0.00
2018-09-24T00:36:55.785Z,0.00
2018-09-24T00:37:55.772Z,0.00
2018-09-24T00:38:55.764Z,0.00
2018-09-24T00:39:55.751Z,0.00
2018-09-24T00:40:55.751Z,0.00
2018-09-24T00:41:55.729Z,0.00
2018-09-24T00:42:55.717Z,0.00
2018-09-24T00:43:55.724Z,0.00
2018-09-24T00:44:55.699Z,0.00
2018-09-24T00:45:55.709Z,0.00
2018-09-24T00:46:55.672Z,0.00
2018-09-24T00:47:55.664Z,0.00
2018-09-24T00:48:55.651Z,0.00
2018-09-24T00:49:55.640Z,0.00
2018-09-24T00:50:55.645Z,0.00
2018-09-24T00:51:55.619Z,0.00
2018-09-24T00:52:55.608Z,0.00
2018-09-24T00:53:55.598Z,0.00
2018-09-24T00:54:55.585Z,0.00
2018-09-24T00:55:55.589Z,0.00
2018-09-24T00:56:55.564Z,0.00
2018-09-24T00:57:55.573Z,0.00
2018-09-24T00:58:55.542Z,0.00
2018-09-24T00:59:55.532Z,0.00
2018-09-24T01:00:55.531Z,0.00
2018-09-24T01:01:55.511Z,0.00
2018-09-24T01:02:55.500Z,0.00
2018-09-24T01:03:55.486Z,0.00
2018-09-24T01:04:55.476Z,0.00
2018-09-24T01:05:55.476Z,0.00
2018-09-24T01:06:55.453Z,0.00
2018-09-24T01:07:55.445Z,0.00
2018-09-24T01:08:55.431Z,0.00
2018-09-24T01:09:55.423Z,0.00
2018-09-24T01:10:55.431Z,0.00
2018-09-24T01:11:55.399Z,0.00
2018-09-24T01:12:55.387Z,0.00
2018-09-24T01:13:55.376Z,0.00
2018-09-24T01:14:55.365Z,0.00
2018-09-24T01:15:55.365Z,0.00
2018-09-24T01:16:55.344Z,0.00
2018-09-24T01:17:55.332Z,0.00
2018-09-24T01:18:55.327Z,0.00
2018-09-24T01:19:55.309Z,0.00
2018-09-24T01:20:55.338Z,0.00
2018-09-24T01:21:55.288Z,0.00
2018-09-24T01:22:55.277Z,0.00
2018-09-24T01:23:55.266Z,0.00
2018-09-24T01:24:55.256Z,0.00
2018-09-24T01:25:55.270Z,0.00
2018-09-24T01:26:55.234Z,0.00
2018-09-24T01:27:55.222Z,0.00
2018-09-24T01:28:55.213Z,0.00
2018-09-24T01:29:55.200Z,0.00
2018-09-24T01:30:55.189Z,0.00
2018-09-24T01:31:55.189Z,0.00
2018-09-24T01:32:55.166Z,0.00
2018-09-24T01:33:55.159Z,0.00
2018-09-24T01:34:55.145Z,0.00
2018-09-24T01:35:55.135Z,0.00
2018-09-24T01:36:55.136Z,0.00
2018-09-24T01:37:55.112Z,0.00
2018-09-24T01:38:55.104Z,0.00
2018-09-24T01:39:55.093Z,0.00
2018-09-24T01:40:55.079Z,0.00
2018-09-24T01:41:55.080Z,0.00
2018-09-24T01:42:55.059Z,0.00
2018-09-24T01:43:55.068Z,0.00
2018-09-24T01:44:55.041Z,0.00
2018-09-24T01:45:55.024Z,0.00
2018-09-24T01:46:55.027Z,0.00
2018-09-24T01:47:55.005Z,0.00
2018-09-24T01:48:54.995Z,0.00
2018-09-24T01:49:54.981Z,0.00
2018-09-24T01:50:54.969Z,0.00
2018-09-24T01:51:54.970Z,0.00
2018-09-24T01:52:54.949Z,0.00
2018-09-24T01:53:54.936Z,0.00
2018-09-24T01:54:54.924Z,0.00
2018-09-24T01:55:54.914Z,0.00
2018-09-24T01:56:54.921Z,0.00
2018-09-24T01:57:54.892Z,0.00
2018-09-24T01:58:54.880Z,0.00
2018-09-24T01:59:54.872Z,0.00
2018-09-24T02:00:54.858Z,0.00
2018-09-24T02:01:54.859Z,0.00
2018-09-24T02:02:54.838Z,0.00
2018-09-24T02:03:54.826Z,0.00
2018-09-24T02:04:54.815Z,0.00
2018-09-24T02:05:54.811Z,0.00
2018-09-24T02:06:54.822Z,0.00
2018-09-24T02:07:54.781Z,0.00
2018-09-24T02:08:54.770Z,0.00
2018-09-24T02:09:54.758Z,0.00
2018-09-24T02:10:54.749Z,0.00
2018-09-24T02:11:54.751Z,0.00
2018-09-24T02:12:54.729Z,0.00
2018-09-24T02:13:54.714Z,0.00
2018-09-24T02:14:54.704Z,0.00
2018-09-24T02:15:54.693Z,0.00
2018-09-24T02:16:54.712Z,0.00
2018-09-24T02:17:54.717Z,0.00
2018-09-24T02:18:54.663Z,0.00
2018-09-24T02:19:54.649Z,0.00
2018-09-24T02:20:54.638Z,0.00
2018-09-24T02:21:54.639Z,0.00
2018-09-24T02:22:54.619Z,0.00
2018-09-24T02:23:54.605Z,0.00
2018-09-24T02:24:54.599Z,0.00
2018-09-24T02:25:54.583Z,0.00
2018-09-24T02:26:54.584Z,0.00
2018-09-24T02:27:54.560Z,0.00
2018-09-24T02:28:54.550Z,0.00
2018-09-24T02:29:54.551Z,0.00
2018-09-24T02:30:54.528Z,0.00
2018-09-24T02:31:54.531Z,0.00
2018-09-24T02:32:54.506Z,0.00
2018-09-24T02:33:54.494Z,0.00
2018-09-24T02:34:54.484Z,0.00
2018-09-24T02:35:54.474Z,0.00
2018-09-24T02:36:54.473Z,0.00
2018-09-24T02:37:54.451Z,0.00
2018-09-24T02:38:54.438Z,0.00
2018-09-24T02:39:54.451Z,0.00
2018-09-24T02:40:54.417Z,0.00
2018-09-24T02:41:54.417Z,0.00
2018-09-24T02:42:54.401Z,0.00
2018-09-24T02:43:54.385Z,0.00
2018-09-24T02:44:54.376Z,0.00
2018-09-24T02:45:54.362Z,0.00
2018-09-24T02:46:54.365Z,0.00
2018-09-24T02:47:54.341Z,0.00
2018-09-24T02:48:54.333Z,0.00
2018-09-24T02:49:54.319Z,0.00
2018-09-24T02:50:54.306Z,0.00
2018-09-24T02:51:54.308Z,0.00
2018-09-24T02:52:54.299Z,0.00
2018-09-24T02:53:54.274Z,0.00
2018-09-24T02:54:54.263Z,0.00
2018-09-24T02:55:54.259Z,0.00
2018-09-24T02:56:54.252Z,0.00
2018-09-24T02:57:54.230Z,0.00
2018-09-24T02:58:54.220Z,0.00
2018-09-24T02:59:54.209Z,0.00
2018-09-24T03:00:54.198Z,0.00
2018-09-24T03:01:54.216Z,0.00
2018-09-24T03:02:54.198Z,0.00
2018-09-24T03:03:54.163Z,0.00
2018-09-24T03:04:54.154Z,0.00
2018-09-24T03:05:54.144Z,0.00
2018-09-24T03:06:54.132Z,0.00
2018-09-24T03:07:54.132Z,0.00
2018-09-24T03:08:54.109Z,0.00
2018-09-24T03:09:54.098Z,0.00
2018-09-24T03:10:54.087Z,0.00
2018-09-24T03:11:54.076Z,0.00
2018-09-24T03:12:54.077Z,0.00
2018-09-24T03:13:54.056Z,0.00
2018-09-24T03:14:54.053Z,0.00
2018-09-24T03:15:54.053Z,0.00
2018-09-24T03:16:54.022Z,0.00
2018-09-24T03:17:54.028Z,0.00
2018-09-24T03:18:54.001Z,0.00
2018-09-24T03:19:53.991Z,0.00
2018-09-24T03:20:53.979Z,0.00
2018-09-24T03:21:53.975Z,0.00
2018-09-24T03:22:53.967Z,0.00
2018-09-24T03:23:53.944Z,0.00
2018-09-24T03:24:53.934Z,0.00
2018-09-24T03:25:53.949Z,0.00
2018-09-24T03:26:53.911Z,0.00
2018-09-24T03:27:53.912Z,0.00
2018-09-24T03:28:53.891Z,0.00
2018-09-24T03:29:53.884Z,0.00
2018-09-24T03:30:53.875Z,0.00
2018-09-24T03:31:53.857Z,0.00
2018-09-24T03:32:53.901Z,0.00
2018-09-24T03:33:53.834Z,0.00
2018-09-24T03:34:53.823Z,0.00
2018-09-24T03:35:53.814Z,0.00
2018-09-24T03:36:53.801Z,0.00
2018-09-24T03:37:53.802Z,0.00
2018-09-24T03:38:53.793Z,0.00
2018-09-24T03:39:53.769Z,0.00
2018-09-24T03:40:53.757Z,0.00
2018-09-24T03:41:53.792Z,0.00
2018-09-24T03:42:53.746Z,0.00
2018-09-24T03:43:53.724Z,0.00
2018-09-24T03:44:53.713Z,0.00
2018-09-24T03:45:53.708Z,0.00
2018-09-24T03:46:53.692Z,0.00
2018-09-24T03:47:53.693Z,0.00
2018-09-24T03:48:53.690Z,0.00
2018-09-24T03:49:53.659Z,0.00
2018-09-24T03:50:53.650Z,0.00
2018-09-24T03:51:53.638Z,0.00
2018-09-24T03:52:53.637Z,0.00
2018-09-24T03:53:53.613Z,0.00
2018-09-24T03:54:53.602Z,0.00
2018-09-24T03:55:53.592Z,0.00
2018-09-24T03:56:53.580Z,0.00
2018-09-24T03:57:53.599Z,0.00
2018-09-24T03:58:53.598Z,0.00
2018-09-24T03:59:53.546Z,0.00
2018-09-24T04:00:53.539Z,0.00
2018-09-24T04:01:53.540Z,0.00
2018-09-24T04:02:53.517Z,0.00
2018-09-24T04:03:53.516Z,0.00
2018-09-24T04:04:53.493Z,0.00
2018-09-24T04:05:53.482Z,0.00
2018-09-24T04:06:53.470Z,0.00
2018-09-24T04:07:53.458Z,0.00
2018-09-24T04:08:53.461Z,0.00
2018-09-24T04:09:53.516Z,0.00
2018-09-24T04:10:53.449Z,0.00
2018-09-24T04:11:53.432Z,0.00
2018-09-24T04:12:53.404Z,0.00
2018-09-24T04:13:53.404Z,0.00
2018-09-24T04:14:53.382Z,0.00
2018-09-24T04:15:53.371Z,0.00
2018-09-24T04:16:53.361Z,0.00
2018-09-24T04:17:53.349Z,0.00
2018-09-24T04:18:53.351Z,0.00
2018-09-24T04:19:53.326Z,0.00
2018-09-24T04:20:53.317Z,0.00
2018-09-24T04:21:53.310Z,80.00
2018-09-24T04:22:53.298Z,0.00
2018-09-24T04:23:53.300Z,0.00
2018-09-24T04:24:53.280Z,0.00
2018-09-24T04:25:53.261Z,0.00
2018-09-24T04:26:53.253Z,0.00
2018-09-24T04:27:53.243Z,0.00
2018-09-24T04:28:53.264Z,0.00
2018-09-24T04:29:53.220Z,0.00
2018-09-24T04:30:53.206Z,0.00
2018-09-24T04:31:53.196Z,0.00
2018-09-24T04:32:53.189Z,0.00
2018-09-24T04:33:53.183Z,0.00
2018-09-24T04:34:53.183Z,0.00
2018-09-24T04:35:53.150Z,0.00
2018-09-24T04:36:53.141Z,0.00
2018-09-24T04:37:53.128Z,0.00
2018-09-24T04:38:53.133Z,0.00
2018-09-24T04:39:53.107Z,0.00
2018-09-24T04:40:53.095Z,0.00
2018-09-24T04:41:53.086Z,0.00
2018-09-24T04:42:53.078Z,0.00
2018-09-24T04:43:53.080Z,0.00
2018-09-24T04:44:53.052Z,0.00
2018-09-24T04:45:53.041Z,0.00
2018-09-24T04:46:53.032Z,0.00
2018-09-24T04:47:53.018Z,0.00
2018-09-24T04:48:53.021Z,0.00
2018-09-24T04:49:52.996Z,0.00
2018-09-24T04:50:52.986Z,0.00
2018-09-24T04:51:52.977Z,0.00
2018-09-24T04:52:52.963Z,0.00
2018-09-24T04:53:52.970Z,0.00
2018-09-24T04:54:52.941Z,0.00
2018-09-24T04:55:52.932Z,0.00
2018-09-24T04:56:52.919Z,0.00
2018-09-24T04:57:52.930Z,0.00
2018-09-24T04:58:52.932Z,0.00
2018-09-24T04:59:52.886Z,0.00
2018-09-24T05:00:52.875Z,0.00
2018-09-24T05:01:52.865Z,0.00
2018-09-24T05:02:52.856Z,0.00
2018-09-24T05:03:52.842Z,0.00
2018-09-24T05:04:52.842Z,0.00
2018-09-24T05:05:52.819Z,0.00
2018-09-24T05:06:52.809Z,0.00
2018-09-24T05:07:52.822Z,4.00
2018-09-24T05:08:52.788Z,4.00
2018-09-24T05:09:52.789Z,0.00
2018-09-24T05:10:52.767Z,0.00
2018-09-24T05:11:52.758Z,0.00
2018-09-24T05:12:52.766Z,0.00
2018-09-24T05:13:52.735Z,4.00
2018-09-24T05:14:52.732Z,4.00
2018-09-24T05:15:52.710Z,4.00
2018-09-24T05:16:52.699Z,0.00
2018-09-24T05:17:52.688Z,4.00
2018-09-24T05:18:52.677Z,4.00
2018-09-24T05:19:52.677Z,4.00
2018-09-24T05:20:52.674Z,4.00
2018-09-24T05:21:52.645Z,4.00
2018-09-24T05:22:52.638Z,4.00
2018-09-24T05:23:52.622Z,4.00
2018-09-24T05:24:52.632Z,4.00
2018-09-24T05:25:52.601Z,8.00
2018-09-24T05:26:52.590Z,4.00
2018-09-24T05:27:52.580Z,8.00
2018-09-24T05:28:52.569Z,4.00
2018-09-24T05:29:52.567Z,8.00
2018-09-24T05:30:52.566Z,8.00
2018-09-24T05:31:52.535Z,8.00
2018-09-24T05:32:52.523Z,8.00
2018-09-24T05:33:52.513Z,8.00
2018-09-24T05:34:52.513Z,8.00
2018-09-24T05:35:52.493Z,12.00
2018-09-24T05:36:52.505Z,12.00
2018-09-24T05:37:52.468Z,12.00
2018-09-24T05:38:52.459Z,12.00
2018-09-24T05:39:52.457Z,12.00
2018-09-24T05:40:52.436Z,12.00
2018-09-24T05:41:52.425Z,12.00
2018-09-24T05:42:52.413Z,12.00
2018-09-24T05:43:52.413Z,12.00
2018-09-24T05:44:52.407Z,12.00
2018-09-24T05:45:52.384Z,16.00
2018-09-24T05:46:52.391Z,16.00
2018-09-24T05:47:52.365Z,16.00
2018-09-24T05:48:52.348Z,16.00
2018-09-24T05:49:52.363Z,20.00
2018-09-24T05:50:52.325Z,20.00
2018-09-24T05:51:52.313Z,20.00
2018-09-24T05:52:52.304Z,20.00
2018-09-24T05:53:52.320Z,20.00
2018-09-24T05:54:52.281Z,24.00
2018-09-24T05:55:52.282Z,20.00
2018-09-24T05:56:52.259Z,24.00
2018-09-24T05:57:52.250Z,24.00
2018-09-24T05:58:52.237Z,24.00
2018-09-24T05:59:52.226Z,24.00
2018-09-24T06:00:52.228Z,28.00
2018-09-24T06:01:52.207Z,24.00
2018-09-24T06:02:52.194Z,28.00
2018-09-24T06:03:52.183Z,28.00
2018-09-24T06:04:52.171Z,32.00
2018-09-24T06:05:52.176Z,28.00
2018-09-24T06:06:52.159Z,28.00
2018-09-24T06:07:52.139Z,32.00
2018-09-24T06:08:52.127Z,32.00
2018-09-24T06:09:52.117Z,32.00
2018-09-24T06:10:52.122Z,32.00
2018-09-24T06:11:52.097Z,32.00
2018-09-24T06:12:52.110Z,36.00
2018-09-24T06:13:52.073Z,32.00
2018-09-24T06:14:52.062Z,36.00
2018-09-24T06:15:52.063Z,32.00
2018-09-24T06:16:52.062Z,36.00
2018-09-24T06:17:52.030Z,36.00
2018-09-24T06:18:52.049Z,36.00
2018-09-24T06:19:52.007Z,36.00
2018-09-24T06:20:52.008Z,40.00
2018-09-24T06:21:51.985Z,40.00
2018-09-24T06:22:51.974Z,44.00
2018-09-24T06:23:51.963Z,44.00
2018-09-24T06:24:51.952Z,52.00
2018-09-24T06:25:51.953Z,56.00
2018-09-24T06:26:51.930Z,64.00
2018-09-24T06:27:51.919Z,80.00
2018-09-24T06:28:51.908Z,92.00
2018-09-24T06:29:51.906Z,104.00
2018-09-24T06:30:51.899Z,112.00
2018-09-24T06:31:51.876Z,108.00
2018-09-24T06:32:51.864Z,108.00
2018-09-24T06:33:51.852Z,104.00
2018-09-24T06:34:51.841Z,52.00
2018-09-24T06:35:51.857Z,48.00
2018-09-24T06:36:51.825Z,72.00
2018-09-24T06:37:51.811Z,60.00
2018-09-24T06:38:51.799Z,120.00
2018-09-24T06:39:51.805Z,120.00
2018-09-24T06:40:51.780Z,124.00
2018-09-24T06:41:51.777Z,128.00
2018-09-24T06:42:51.755Z,128.00
2018-09-24T06:43:51.742Z,132.00
2018-09-24T06:44:51.731Z,132.00
2018-09-24T06:45:51.723Z,128.00
2018-09-24T06:46:51.722Z,132.00
2018-09-24T06:47:51.700Z,128.00
2018-09-24T06:48:51.691Z,132.00
2018-09-24T06:49:51.678Z,124.00
2018-09-24T06:50:51.666Z,116.00
2018-09-24T06:51:51.668Z,80.00
2018-09-24T06:52:51.646Z,124.00
2018-09-24T06:53:51.635Z,128.00
2018-09-24T06:54:51.623Z,132.00
2018-09-24T06:55:51.611Z,136.00
2018-09-24T06:56:51.611Z,140.00
2018-09-24T06:57:51.590Z,144.00
2018-09-24T06:58:51.578Z,152.00
2018-09-24T06:59:51.567Z,160.00
2018-09-24T07:00:51.559Z,172.00
2018-09-24T07:01:51.559Z,180.00
2018-09-24T07:02:51.549Z,196.00
2018-09-24T07:03:51.522Z,212.00
2018-09-24T07:04:51.511Z,224.00
2018-09-24T07:05:51.589Z,240.00
2018-09-24T07:06:51.512Z,248.00
2018-09-24T07:07:51.478Z,256.00
2018-09-24T07:08:51.468Z,268.00
2018-09-24T07:09:51.457Z,276.00
2018-09-24T07:10:51.451Z,292.00
2018-09-24T07:11:51.447Z,300.00
2018-09-24T07:12:51.424Z,312.00
2018-09-24T07:13:51.412Z,308.00
2018-09-24T07:14:51.403Z,328.00
2018-09-24T07:15:51.418Z,336.00
2018-09-24T07:16:51.394Z,340.00
2018-09-24T07:17:51.370Z,348.00
2018-09-24T07:18:51.357Z,356.00
2018-09-24T07:19:51.346Z,364.00
2018-09-24T07:20:51.335Z,372.00
2018-09-24T07:21:51.338Z,384.00
2018-09-24T07:22:51.314Z,388.00
2018-09-24T07:23:51.303Z,396.00
2018-09-24T07:24:51.291Z,408.00
2018-09-24T07:25:51.294Z,416.00
2018-09-24T07:26:51.281Z,416.00
2018-09-24T07:27:51.300Z,420.00
2018-09-24T07:28:51.247Z,428.00
2018-09-24T07:29:51.294Z,436.00
2018-09-24T07:30:51.225Z,436.00
2018-09-24T07:31:51.227Z,440.00
2018-09-24T07:32:51.204Z,440.00
2018-09-24T07:33:51.194Z,440.00
2018-09-24T07:34:51.223Z,448.00
2018-09-24T07:35:51.170Z,448.00
2018-09-24T07:36:51.193Z,452.00
2018-09-24T07:37:51.151Z,456.00
2018-09-24T07:38:51.140Z,452.00
2018-09-24T07:39:51.127Z,452.00
2018-09-24T07:40:51.116Z,456.00
2018-09-24T07:41:51.106Z,460.00
2018-09-24T07:42:51.109Z,460.00
2018-09-24T07:43:51.084Z,464.00
2018-09-24T07:44:51.071Z,456.00
2018-09-24T07:45:51.061Z,448.00
2018-09-24T07:46:51.049Z,444.00
2018-09-24T07:47:51.050Z,428.00
2018-09-24T07:48:51.038Z,424.00
2018-09-24T07:49:51.016Z,428.00
2018-09-24T07:50:51.005Z,428.00
2018-09-24T07:51:50.993Z,432.00
2018-09-24T07:52:50.996Z,440.00
2018-09-24T07:53:50.973Z,460.00
2018-09-24T07:54:50.960Z,476.00
2018-09-24T07:55:50.957Z,492.00
2018-09-24T07:56:50.940Z,512.00
2018-09-24T07:57:50.950Z,520.00
2018-09-24T07:58:50.919Z,532.00
2018-09-24T07:59:50.905Z,532.00
2018-09-24T08:00:50.975Z,544.00
2018-09-24T08:01:50.885Z,552.00
2018-09-24T08:02:50.888Z,556.00
2018-09-24T08:03:50.863Z,568.00
2018-09-24T08:04:50.851Z,572.00
2018-09-24T08:05:50.843Z,572.00
2018-09-24T08:06:50.830Z,568.00
2018-09-24T08:07:50.832Z,564.00
2018-09-24T08:08:50.807Z,568.00
2018-09-24T08:09:50.799Z,568.00
2018-09-24T08:10:50.785Z,564.00
2018-09-24T08:11:50.788Z,560.00
2018-09-24T08:12:50.819Z,552.00
2018-09-24T08:13:50.753Z,548.00
2018-09-24T08:14:50.742Z,532.00
2018-09-24T08:15:50.732Z,492.00
2018-09-24T08:16:50.721Z,464.00
2018-09-24T08:17:50.708Z,440.00
2018-09-24T08:18:50.710Z,420.00
2018-09-24T08:19:50.686Z,396.00
2018-09-24T08:20:50.675Z,384.00
2018-09-24T08:21:50.664Z,372.00
2018-09-24T08:22:50.655Z,372.00
2018-09-24T08:23:50.655Z,368.00
2018-09-24T08:24:50.631Z,376.00
2018-09-24T08:25:50.620Z,368.00
2018-09-24T08:26:50.611Z,348.00
2018-09-24T08:27:50.596Z,340.00
2018-09-24T08:28:50.620Z,328.00
2018-09-24T08:29:50.579Z,312.00
2018-09-24T08:30:50.565Z,276.00
2018-09-24T08:31:50.554Z,256.00
2018-09-24T08:32:50.541Z,236.00
2018-09-24T08:33:50.544Z,204.00
2018-09-24T08:34:50.541Z,176.00
2018-09-24T08:35:50.513Z,168.00
2018-09-24T08:36:50.498Z,164.00
2018-09-24T08:37:50.487Z,152.00
2018-09-24T08:38:50.492Z,132.00
2018-09-24T08:39:50.468Z,120.00
2018-09-24T08:40:50.453Z,116.00
2018-09-24T08:41:50.443Z,132.00
2018-09-24T08:42:50.431Z,116.00
2018-09-24T08:43:50.433Z,112.00
2018-09-24T08:44:50.411Z,104.00
2018-09-24T08:45:50.398Z,100.00
2018-09-24T08:46:50.392Z,100.00
2018-09-24T08:47:50.376Z,92.00
2018-09-24T08:48:50.382Z,100.00
2018-09-24T08:49:50.424Z,100.00
2018-09-24T08:50:50.345Z,96.00
2018-09-24T08:51:50.336Z,104.00
2018-09-24T08:52:50.387Z,116.00
2018-09-24T08:53:50.326Z,132.00
2018-09-24T08:54:50.387Z,128.00
2018-09-24T08:55:50.288Z,112.00
2018-09-24T08:56:50.314Z,80.00
2018-09-24T08:57:50.287Z,72.00
2018-09-24T08:58:50.267Z,76.00
2018-09-24T08:59:50.242Z,68.00
2018-09-24T09:00:50.232Z,68.00
2018-09-24T09:01:50.226Z,68.00
2018-09-24T09:02:50.260Z,68.00
2018-09-24T09:03:50.212Z,68.00
2018-09-24T09:04:50.188Z,72.00
2018-09-24T09:05:50.176Z,72.00
2018-09-24T09:06:50.164Z,72.00
2018-09-24T09:07:50.169Z,72.00
2018-09-24T09:08:50.155Z,76.00
2018-09-24T09:09:50.132Z,76.00
2018-09-24T09:10:50.122Z,76.00
2018-09-24T09:11:50.110Z,72.00
2018-09-24T09:12:50.101Z,72.00
2018-09-24T09:13:50.100Z,72.00
2018-09-24T09:14:50.079Z,68.00
2018-09-24T09:15:50.065Z,64.00
2018-09-24T09:16:50.055Z,68.00
2018-09-24T09:17:50.044Z,68.00
2018-09-24T09:18:50.044Z,68.00
2018-09-24T09:19:50.023Z,72.00
2018-09-24T09:20:50.030Z,72.00
2018-09-24T09:21:49.999Z,72.00
2018-09-24T09:22:49.989Z,72.00
2018-09-24T09:23:50.036Z,72.00
2018-09-24T09:24:49.966Z,76.00
2018-09-24T09:25:49.955Z,84.00
2018-09-24T09:26:49.947Z,92.00
2018-09-24T09:27:49.934Z,100.00
2018-09-24T09:28:49.933Z,84.00
2018-09-24T09:29:49.912Z,80.00
2018-09-24T09:30:49.900Z,84.00
2018-09-24T09:31:49.887Z,100.00
2018-09-24T09:32:49.878Z,108.00
2018-09-24T09:33:49.869Z,120.00
2018-09-24T09:34:49.872Z,156.00
2018-09-24T09:35:49.845Z,148.00
2018-09-24T09:36:49.836Z,156.00
2018-09-24T09:37:49.822Z,112.00
2018-09-24T09:38:49.814Z,180.00
2018-09-24T09:39:49.812Z,172.00
2018-09-24T09:40:49.791Z,196.00
2018-09-24T09:41:49.778Z,104.00
2018-09-24T09:42:49.768Z,232.00
2018-09-24T09:43:49.772Z,120.00
2018-09-24T09:44:49.757Z,80.00
2018-09-24T09:45:49.734Z,204.00
2018-09-24T09:46:49.792Z,204.00
2018-09-24T09:47:49.711Z,212.00
2018-09-24T09:48:49.704Z,228.00
2018-09-24T09:49:49.701Z,232.00
2018-09-24T09:50:49.682Z,140.00
2018-09-24T09:51:49.667Z,240.00
2018-09-24T09:52:49.657Z,232.00
2018-09-24T09:53:49.645Z,232.00
2018-09-24T09:54:49.667Z,76.00
2018-09-24T09:55:49.622Z,220.00
2018-09-24T09:56:49.614Z,232.00
2018-09-24T09:57:49.608Z,244.00
2018-09-24T09:58:49.589Z,212.00
2018-09-24T09:59:49.580Z,268.00
2018-09-24T10:00:49.580Z,264.00
2018-09-24T10:01:49.556Z,68.00
2018-09-24T10:02:49.546Z,268.00
2018-09-24T10:03:49.534Z,284.00
2018-09-24T10:04:49.609Z,76.00
2018-09-24T10:05:49.532Z,60.00
2018-09-24T10:06:49.512Z,56.00
2018-09-24T10:07:49.491Z,276.00
2018-09-24T10:08:49.483Z,280.00
2018-09-24T10:09:49.471Z,284.00
2018-09-24T10:10:49.471Z,316.00
2018-09-24T10:11:49.446Z,80.00
2018-09-24T10:12:49.437Z,320.00
2018-09-24T10:13:49.425Z,332.00
2018-09-24T10:14:49.414Z,236.00
2018-09-24T10:15:49.416Z,268.00
2018-09-24T10:16:49.391Z,360.00
2018-09-24T10:17:49.382Z,364.00
2018-09-24T10:18:49.371Z,396.00
2018-09-24T10:19:49.359Z,260.00
2018-09-24T10:20:49.359Z,396.00
2018-09-24T10:21:49.337Z,412.00
2018-09-24T10:22:49.326Z,412.00
2018-09-24T10:23:49.313Z,436.00
2018-09-24T10:24:49.305Z,444.00
2018-09-24T10:25:49.303Z,120.00
2018-09-24T10:26:49.281Z,460.00
2018-09-24T10:27:49.270Z,96.00
2018-09-24T10:28:49.259Z,80.00
2018-09-24T10:29:49.270Z,140.00
2018-09-24T10:30:49.248Z,484.00
2018-09-24T10:31:49.229Z,504.00
2018-09-24T10:32:49.214Z,88.00
2018-09-24T10:33:49.216Z,172.00
2018-09-24T10:34:49.193Z,208.00
2018-09-24T10:35:49.192Z,92.00
2018-09-24T10:36:49.171Z,100.00
2018-09-24T10:37:49.160Z,96.00
2018-09-24T10:38:49.148Z,92.00
2018-09-24T10:39:49.141Z,84.00
2018-09-24T10:40:49.153Z,100.00
2018-09-24T10:41:56.131Z,272.00
2018-09-24T10:42:49.104Z,100.00
2018-09-24T10:43:49.093Z,100.00
2018-09-24T10:44:49.084Z,96.00
2018-09-24T10:45:49.070Z,100.00
2018-09-24T10:46:49.071Z,100.00
2018-09-24T10:47:49.049Z,96.00
2018-09-24T10:48:49.039Z,96.00
2018-09-24T10:49:49.031Z,124.00
2018-09-24T10:50:49.017Z,96.00
2018-09-24T10:51:49.017Z,104.00
2018-09-24T10:52:49.029Z,536.00
2018-09-24T10:53:48.984Z,548.00
2018-09-24T10:54:48.975Z,132.00
2018-09-24T10:55:48.986Z,564.00
2018-09-24T10:56:48.962Z,236.00
2018-09-24T10:57:48.938Z,152.00
2018-09-24T10:58:48.934Z,120.00
2018-09-24T10:59:48.953Z,80.00
2018-09-24T11:00:48.908Z,60.00
2018-09-24T11:01:48.910Z,56.00
2018-09-24T11:02:48.883Z,64.00
2018-09-24T11:03:48.874Z,96.00
2018-09-24T11:04:48.919Z,140.00
2018-09-24T11:05:48.853Z,104.00
2018-09-24T11:06:48.849Z,116.00
2018-09-24T11:07:48.827Z,116.00
2018-09-24T11:08:48.817Z,204.00
2018-09-24T11:09:48.806Z,136.00
2018-09-24T11:10:48.797Z,520.00
2018-09-24T11:11:48.795Z,528.00
2018-09-24T11:12:48.772Z,548.00
2018-09-24T11:13:48.762Z,224.00
2018-09-24T11:14:48.751Z,116.00
2018-09-24T11:15:48.851Z,528.00
2018-09-24T11:16:49.009Z,272.00
2018-09-24T11:17:49.045Z,484.00
2018-09-24T11:18:48.706Z,104.00
2018-09-24T11:19:48.695Z,144.00
2018-09-24T11:20:48.684Z,64.00
2018-09-24T11:21:48.683Z,60.00
2018-09-24T11:22:48.661Z,484.00
2018-09-24T11:23:48.651Z,112.00
2018-09-24T11:24:48.639Z,72.00
2018-09-24T11:25:48.627Z,152.00
2018-09-24T11:26:48.615Z,92.00
2018-09-24T11:27:48.618Z,492.00
2018-09-24T11:28:48.594Z,488.00
2018-09-24T11:29:48.585Z,484.00
2018-09-24T11:30:48.572Z,492.00
2018-09-24T11:31:48.560Z,92.00
2018-09-24T11:32:48.560Z,500.00
2018-09-24T11:33:48.538Z,504.00
2018-09-24T11:34:48.528Z,80.00
2018-09-24T11:35:48.517Z,84.00
2018-09-24T11:36:48.505Z,512.00
2018-09-24T11:37:48.508Z,124.00
2018-09-24T11:38:48.496Z,396.00
2018-09-24T11:39:48.473Z,516.00
2018-09-24T11:40:48.461Z,512.00
2018-09-24T11:41:48.449Z,504.00
2018-09-24T11:42:48.450Z,80.00
2018-09-24T11:43:48.428Z,136.00
2018-09-24T11:44:48.417Z,300.00
2018-09-24T11:45:48.410Z,472.00
2018-09-24T11:46:48.419Z,84.00
2018-09-24T11:47:48.395Z,484.00
2018-09-24T11:48:48.374Z,476.00
2018-09-24T11:49:48.362Z,472.00
2018-09-24T11:50:48.349Z,468.00
2018-09-24T11:51:48.341Z,464.00
2018-09-24T11:52:48.343Z,452.00
2018-09-24T11:53:48.318Z,452.00
2018-09-24T11:54:48.307Z,444.00
2018-09-24T11:55:48.295Z,440.00
2018-09-24T11:56:48.284Z,420.00
2018-09-24T11:57:48.285Z,440.00
2018-09-24T11:58:48.262Z,436.00
2018-09-24T11:59:48.252Z,428.00
2018-09-24T12:00:48.239Z,444.00
2018-09-24T12:01:48.241Z,444.00
2018-09-24T12:02:48.228Z,444.00
2018-09-24T12:03:48.207Z,452.00
2018-09-24T12:04:48.196Z,372.00
2018-09-24T12:05:48.185Z,448.00
2018-09-24T12:06:48.174Z,448.00
2018-09-24T12:07:48.174Z,460.00
2018-09-24T12:08:48.150Z,460.00
2018-09-24T12:09:48.147Z,432.00
2018-09-24T12:10:48.129Z,436.00
2018-09-24T12:11:48.118Z,452.00
2018-09-24T12:12:48.122Z,448.00
2018-09-24T12:13:48.099Z,452.00
2018-09-24T12:14:48.087Z,364.00
2018-09-24T12:15:48.084Z,460.00
2018-09-24T12:16:48.063Z,364.00
2018-09-24T12:17:48.064Z,424.00
2018-09-24T12:18:48.042Z,364.00
2018-09-24T12:19:48.031Z,432.00
2018-09-24T12:20:48.019Z,284.00
2018-09-24T12:21:48.008Z,96.00
2018-09-24T12:22:48.023Z,84.00
2018-09-24T12:23:47.985Z,72.00
2018-09-24T12:24:47.974Z,64.00
2018-09-24T12:25:47.964Z,60.00
2018-09-24T12:26:47.952Z,60.00
2018-09-24T12:27:47.940Z,120.00
2018-09-24T12:28:47.941Z,300.00
2018-09-24T12:29:47.918Z,288.00
2018-09-24T12:30:47.910Z,284.00
2018-09-24T12:31:47.896Z,284.00
2018-09-24T12:32:47.888Z,240.00
2018-09-24T12:33:47.886Z,248.00
2018-09-24T12:34:47.864Z,268.00
2018-09-24T12:35:47.854Z,244.00
2018-09-24T12:36:47.843Z,252.00
2018-09-24T12:37:47.833Z,244.00
2018-09-24T12:38:47.833Z,240.00
2018-09-24T12:39:47.808Z,240.00
2018-09-24T12:40:47.797Z,292.00
2018-09-24T12:41:47.787Z,296.00
2018-09-24T12:42:47.774Z,256.00
2018-09-24T12:43:47.777Z,120.00
2018-09-24T12:44:47.756Z,88.00
2018-09-24T12:45:47.749Z,80.00
2018-09-24T12:46:47.730Z,292.00
2018-09-24T12:47:47.742Z,300.00
2018-09-24T12:48:47.722Z,248.00
2018-09-24T12:49:47.699Z,124.00
2018-09-24T12:50:47.686Z,260.00
2018-09-24T12:51:47.674Z,64.00
2018-09-24T12:52:47.664Z,64.00
2018-09-24T12:53:47.663Z,76.00